createdAt,value
2019-06-01T00:00:55.029Z,99.90
2019-06-01T00:03:44.232Z,99.90
2019-06-01T00:06:12.745Z,99.90
2019-06-01T00:08:41.457Z,99.90
2019-06-01T00:11:10.074Z,99.90
2019-06-01T00:13:39.490Z,99.90
2019-06-01T00:16:27.447Z,99.90
2019-06-01T00:18:55.873Z,99.90
2019-06-01T00:21:24.311Z,99.90
2019-06-01T00:24:06.612Z,99.90
2019-06-01T00:26:35.101Z,99.90
2019-06-01T00:29:03.541Z,99.90
2019-06-01T00:31:31.952Z,99.90
2019-06-01T00:34:00.402Z,99.90
2019-06-01T00:36:28.834Z,99.90
2019-06-01T00:38:57.339Z,99.90
2019-06-01T00:41:25.772Z,99.90
2019-06-01T00:43:54.221Z,99.90
2019-06-01T00:46:23.535Z,99.90
2019-06-01T00:48:52.217Z,99.90
2019-06-01T00:51:20.668Z,99.90
2019-06-01T00:53:49.623Z,99.90
2019-06-01T00:56:18.325Z,99.90
2019-06-01T00:58:47.833Z,99.90
2019-06-01T01:01:16.450Z,99.90
2019-06-01T01:03:45.989Z,99.90
2019-06-01T01:06:14.537Z,99.90
2019-06-01T01:08:42.971Z,99.90
2019-06-01T01:11:27.605Z,99.90
2019-06-01T01:13:56.033Z,99.90
2019-06-01T01:16:24.464Z,99.90
2019-06-01T01:18:53.830Z,99.90
2019-06-01T01:21:22.395Z,99.90
2019-06-01T01:23:50.850Z,99.90
2019-06-01T01:26:19.311Z,99.90
2019-06-01T01:28:48.800Z,99.90
2019-06-01T01:31:17.529Z,99.90
2019-06-01T01:33:47.136Z,99.90
2019-06-01T01:36:15.841Z,99.90
2019-06-01T01:38:44.347Z,99.90
2019-06-01T01:41:12.770Z,99.90
2019-06-01T01:43:41.199Z,99.90
2019-06-01T01:46:09.654Z,99.90
2019-06-01T01:48:38.148Z,99.90
2019-06-01T01:51:06.579Z,99.90
2019-06-01T01:53:54.736Z,99.90
2019-06-01T01:56:23.268Z,99.90
2019-06-01T01:59:11.599Z,99.90
2019-06-01T02:01:41.637Z,99.90
2019-06-01T02:04:10.984Z,99.90
2019-06-01T02:06:41.918Z,99.90
2019-06-01T02:09:11.386Z,99.90
2019-06-01T02:11:40.901Z,99.90
2019-06-01T02:14:10.521Z,99.90
2019-06-01T02:16:40.629Z,99.90
2019-06-01T02:19:10.425Z,99.90
2019-06-01T02:21:39.417Z,99.90
2019-06-01T02:24:27.213Z,99.90
2019-06-01T02:26:57.219Z,99.90
2019-06-01T02:29:25.989Z,99.90
2019-06-01T02:31:54.940Z,99.90
2019-06-01T02:34:24.812Z,99.90
2019-06-01T02:36:56.329Z,99.90
2019-06-01T02:39:25.311Z,99.90
2019-06-01T02:42:01.279Z,99.90
2019-06-01T02:44:30.358Z,99.90
2019-06-01T02:46:59.525Z,99.90
2019-06-01T02:49:28.151Z,99.90
2019-06-01T02:51:57.183Z,99.90
2019-06-01T02:54:26.274Z,99.90
2019-06-01T02:56:55.846Z,99.90
2019-06-01T02:59:24.952Z,99.90
2019-06-01T03:02:17.242Z,99.90
2019-06-01T03:04:48.334Z,99.90
2019-06-01T03:07:21.231Z,99.90
2019-06-01T03:10:09.491Z,99.90
2019-06-01T03:12:41.659Z,99.90
2019-06-01T03:15:31.179Z,99.90
2019-06-01T03:18:01.937Z,99.90
2019-06-01T03:20:31.814Z,99.90
2019-06-01T03:23:03.690Z,99.90
2019-06-01T03:25:33.908Z,99.90
2019-06-01T03:28:04.187Z,99.90
2019-06-01T03:30:45.073Z,99.90
2019-06-01T03:33:10.870Z,99.90
2019-06-01T03:35:39.339Z,99.90
2019-06-01T03:38:09.206Z,99.90
2019-06-01T03:40:37.887Z,99.90
2019-06-01T03:43:07.253Z,99.90
2019-06-01T03:45:35.936Z,99.90
2019-06-01T03:48:04.639Z,99.90
2019-06-01T03:50:33.317Z,99.90
2019-06-01T03:53:01.788Z,99.90
2019-06-01T03:55:30.216Z,99.90
2019-06-01T03:57:58.710Z,99.90
2019-06-01T04:00:27.158Z,99.90
2019-06-01T04:02:55.590Z,99.90
2019-06-01T04:05:24.011Z,99.90
2019-06-01T04:08:11.801Z,99.90
2019-06-01T04:10:40.288Z,99.90
2019-06-01T04:13:09.620Z,99.90
2019-06-01T04:15:38.423Z,99.90
2019-06-01T04:18:08.074Z,99.90
2019-06-01T04:20:36.632Z,99.90
2019-06-01T04:23:06.179Z,99.90
2019-06-01T04:25:47.212Z,99.90
2019-06-01T04:28:15.718Z,99.90
2019-06-01T04:30:47.674Z,99.90
2019-06-01T04:33:17.373Z,99.90
2019-06-01T04:35:48.105Z,99.90
2019-06-01T04:38:17.679Z,99.90
2019-06-01T04:40:46.166Z,99.90
2019-06-01T04:43:15.744Z,99.90
2019-06-01T04:46:04.022Z,99.90
2019-06-01T04:48:32.530Z,99.90
2019-06-01T04:51:21.311Z,99.90
2019-06-01T04:53:53.111Z,99.90
2019-06-01T04:56:23.579Z,99.90
2019-06-01T04:58:54.143Z,99.90
2019-06-01T05:01:23.610Z,99.90
2019-06-01T05:03:52.800Z,99.90
2019-06-01T05:06:23.339Z,99.90
2019-06-01T05:08:52.929Z,99.90
2019-06-01T05:11:23.431Z,99.90
2019-06-01T05:13:52.984Z,99.90
2019-06-01T05:16:22.326Z,99.90
2019-06-01T05:19:10.279Z,99.90
2019-06-01T05:21:39.421Z,99.90
2019-06-01T05:24:08.841Z,99.90
2019-06-01T05:26:37.995Z,99.90
2019-06-01T05:29:07.451Z,99.90
2019-06-01T05:31:36.114Z,99.90
2019-06-01T05:34:04.682Z,99.90
2019-06-01T05:36:53.731Z,99.90
2019-06-01T05:39:25.151Z,99.90
2019-06-01T05:42:14.677Z,99.90
2019-06-01T05:44:43.350Z,99.90
2019-06-01T05:47:18.486Z,99.90
2019-06-01T05:49:50.883Z,99.90
2019-06-01T05:55:35.086Z,99.90
2019-06-01T05:58:03.519Z,99.90
2019-06-01T06:00:40.987Z,99.90
2019-06-01T06:03:12.822Z,99.90
2019-06-01T06:08:32.267Z,99.90
2019-06-01T06:11:00.759Z,99.90
2019-06-01T06:13:29.241Z,99.90
2019-06-01T06:15:57.690Z,99.90
2019-06-01T06:18:26.538Z,99.90
2019-06-01T06:20:55.383Z,99.90
2019-06-01T06:23:24.297Z,99.90
2019-06-01T06:26:14.993Z,99.90
2019-06-01T06:28:42.463Z,99.90
2019-06-01T06:31:10.906Z,99.90
2019-06-01T06:33:39.327Z,99.90
2019-06-01T06:36:27.088Z,99.90
2019-06-01T06:38:55.596Z,99.90
2019-06-01T06:41:24.469Z,99.90
2019-06-01T06:43:53.068Z,99.90
2019-06-01T06:46:22.736Z,99.90
2019-06-01T06:48:51.619Z,99.90
2019-06-01T06:51:21.240Z,99.90
2019-06-01T06:53:50.587Z,99.90
2019-06-01T06:56:19.920Z,99.90
2019-06-01T06:58:48.640Z,99.90
2019-06-01T07:01:17.186Z,99.90
2019-06-01T07:03:45.747Z,99.90
2019-06-01T07:06:14.364Z,99.90
2019-06-01T07:08:42.799Z,99.90
2019-06-01T07:11:12.121Z,99.90
2019-06-01T07:13:40.825Z,99.90
2019-06-01T07:16:09.360Z,99.90
2019-06-01T07:18:37.841Z,99.90
2019-06-01T07:21:06.458Z,99.90
2019-06-01T07:23:34.845Z,99.90
2019-06-01T07:26:03.288Z,99.90
2019-06-01T07:28:32.423Z,99.90
2019-06-01T07:31:00.999Z,99.90
2019-06-01T07:33:50.704Z,99.90
2019-06-01T07:36:38.635Z,99.90
2019-06-01T07:39:07.556Z,99.90
2019-06-01T07:41:36.015Z,99.90
2019-06-01T07:44:05.080Z,99.90
2019-06-01T07:46:52.857Z,99.90
2019-06-01T07:49:21.286Z,99.90
2019-06-01T07:51:49.826Z,99.90
2019-06-01T07:54:18.428Z,99.90
2019-06-01T07:56:46.908Z,99.90
2019-06-01T07:59:15.310Z,99.90
2019-06-01T08:01:43.811Z,99.90
2019-06-01T08:04:12.242Z,99.90
2019-06-01T08:06:46.339Z,99.90
2019-06-01T08:09:11.418Z,99.90
2019-06-01T08:11:40.405Z,99.90
2019-06-01T08:14:28.642Z,99.90
2019-06-01T08:17:16.514Z,99.90
2019-06-01T08:19:44.947Z,99.90
2019-06-01T08:22:13.391Z,99.90
2019-06-01T08:24:41.898Z,99.90
2019-06-01T08:27:26.745Z,99.90
2019-06-01T08:29:55.164Z,99.90
2019-06-01T08:32:24.537Z,99.90
2019-06-01T08:35:07.331Z,99.90
2019-06-01T08:37:23.518Z,99.90
2019-06-01T08:39:52.007Z,99.90
2019-06-01T08:42:20.436Z,99.90
2019-06-01T08:44:48.886Z,99.90
2019-06-01T08:47:17.331Z,99.90
2019-06-01T08:49:45.771Z,99.90
2019-06-01T08:52:15.176Z,99.90
2019-06-01T08:55:03.828Z,99.90
2019-06-01T08:57:32.500Z,99.90
2019-06-01T09:00:01.098Z,99.90
2019-06-01T09:02:30.746Z,99.90
2019-06-01T09:04:59.374Z,99.90
2019-06-01T09:07:28.901Z,99.90
2019-06-01T09:09:57.444Z,99.90
2019-06-01T09:12:27.162Z,99.90
2019-06-01T09:15:01.673Z,99.90
2019-06-01T09:17:31.413Z,99.90
2019-06-01T09:20:00.055Z,99.90
2019-06-01T09:22:29.429Z,99.90
2019-06-01T09:24:58.002Z,99.90
2019-06-01T09:27:27.672Z,99.90
2019-06-01T09:30:17.669Z,99.90
2019-06-01T09:32:50.370Z,99.90
2019-06-01T09:35:40.235Z,99.90
2019-06-01T09:37:54.328Z,99.90
2019-06-01T09:40:23.633Z,99.90
2019-06-01T09:42:52.680Z,99.90
2019-06-01T09:45:40.589Z,99.90
2019-06-01T09:48:12.270Z,99.90
2019-06-01T09:50:43.332Z,99.90
2019-06-01T09:53:32.541Z,99.90
2019-06-01T09:56:01.310Z,99.90
2019-06-01T09:58:30.136Z,99.90
2019-06-01T10:00:58.692Z,99.90
2019-06-01T10:03:28.207Z,98.10
2019-06-01T10:06:02.022Z,98.50
2019-06-01T10:08:27.225Z,97.80
2019-06-01T10:10:56.545Z,95.80
2019-06-01T10:13:25.262Z,95.90
2019-06-01T10:15:54.368Z,94.80
2019-06-01T10:18:27.005Z,96.60
2019-06-01T10:20:55.556Z,96.10
2019-06-01T10:23:24.894Z,96.70
2019-06-01T10:25:54.934Z,96.80
2019-06-01T10:28:26.289Z,96.70
2019-06-01T10:30:55.541Z,95.30
2019-06-01T10:33:43.734Z,96.00
2019-06-01T10:36:20.531Z,96.10
2019-06-01T10:38:43.168Z,93.80
2019-06-01T10:41:12.249Z,94.10
2019-06-01T10:43:41.759Z,94.90
2019-06-01T10:46:10.986Z,95.90
2019-06-01T10:48:58.905Z,94.50
2019-06-01T10:51:27.013Z,93.20
2019-06-01T10:53:55.577Z,93.70
2019-06-01T11:03:42.889Z,93.40
2019-06-01T11:06:11.952Z,93.60
2019-06-01T11:08:41.109Z,93.70
2019-06-01T11:11:10.544Z,93.60
2019-06-01T11:13:41.121Z,93.90
2019-06-01T11:16:09.744Z,92.80
2019-06-01T11:18:39.608Z,92.50
2019-06-01T11:21:08.909Z,92.70
2019-06-01T11:23:37.590Z,93.10
2019-06-01T11:26:09.696Z,93.50
2019-06-01T11:28:38.319Z,93.50
2019-06-01T11:31:06.909Z,93.20
2019-06-01T11:33:36.037Z,92.50
2019-06-01T11:36:11.963Z,92.40
2019-06-01T11:38:40.493Z,92.50
2019-06-01T11:41:08.969Z,91.90
2019-06-01T11:43:38.523Z,91.50
2019-06-01T11:46:07.471Z,92.10
2019-06-01T11:48:39.101Z,93.50
2019-06-01T11:51:07.795Z,93.20
2019-06-01T11:53:37.316Z,94.30
2019-06-01T11:56:05.975Z,91.50
2019-06-01T11:58:35.150Z,93.60
2019-06-01T12:01:03.694Z,92.10
2019-06-01T12:03:32.127Z,93.00
2019-06-01T12:06:06.700Z,92.30
2019-06-01T12:08:35.975Z,91.90
2019-06-01T12:11:31.454Z,91.70
2019-06-01T12:13:59.996Z,91.60
2019-06-01T12:16:28.462Z,91.80
2019-06-01T12:18:57.192Z,90.80
2019-06-01T12:21:25.894Z,90.70
2019-06-01T12:24:17.037Z,92.60
2019-06-01T12:26:47.866Z,93.50
2019-06-01T12:29:19.140Z,94.30
2019-06-01T12:31:50.183Z,91.80
2019-06-01T12:34:55.110Z,92.30
2019-06-01T12:37:39.861Z,94.10
2019-06-01T12:39:55.228Z,93.20
2019-06-01T12:42:24.521Z,92.80
2019-06-01T12:44:53.812Z,91.00
2019-06-01T12:47:23.330Z,91.40
2019-06-01T12:49:52.727Z,91.40
2019-06-01T12:52:40.661Z,92.70
2019-06-01T12:55:09.991Z,91.30
2019-06-01T12:57:40.751Z,92.80
2019-06-01T13:00:10.997Z,91.60
2019-06-01T13:02:44.769Z,91.30
2019-06-01T13:05:12.408Z,91.60
2019-06-01T13:07:52.165Z,93.50
2019-06-01T13:10:13.369Z,91.50
2019-06-01T13:12:49.278Z,91.50
2019-06-01T13:15:22.056Z,91.80
2019-06-01T13:18:09.911Z,90.70
2019-06-01T13:20:38.400Z,90.90
2019-06-01T13:23:06.845Z,91.00
2019-06-01T13:25:35.285Z,91.00
2019-06-01T13:28:37.996Z,90.60
2019-06-01T13:31:00.601Z,92.90
2019-06-01T13:33:29.055Z,90.80
2019-06-01T13:35:57.662Z,89.40
2019-06-01T13:38:26.329Z,89.00
2019-06-01T13:40:55.722Z,91.30
2019-06-01T13:43:24.922Z,89.80
2019-06-01T13:45:54.135Z,90.30
2019-06-01T13:48:23.454Z,90.20
2019-06-01T13:54:26.977Z,89.00
2019-06-01T13:56:55.765Z,87.30
2019-06-01T13:59:24.476Z,90.10
2019-06-01T14:01:55.900Z,90.00
2019-06-01T14:12:22.256Z,89.50
2019-06-01T14:14:55.363Z,89.20
2019-06-01T14:17:24.405Z,88.50
2019-06-01T14:19:53.798Z,89.20
2019-06-01T14:22:22.917Z,90.00
2019-06-01T14:25:25.317Z,89.00
2019-06-01T14:28:19.911Z,87.60
2019-06-01T14:30:52.358Z,84.90
2019-06-01T14:33:30.124Z,85.40
2019-06-01T14:35:58.629Z,88.10
2019-06-01T14:38:45.945Z,83.80
2019-06-01T14:41:00.029Z,84.10
2019-06-01T14:43:28.484Z,85.00
2019-06-01T14:45:58.056Z,82.90
2019-06-01T14:48:35.301Z,83.60
2019-06-01T14:51:03.807Z,86.70
2019-06-01T14:53:59.065Z,85.10
2019-06-01T14:56:27.688Z,82.90
2019-06-01T14:58:56.283Z,83.80
2019-06-01T15:01:32.371Z,84.20
2019-06-01T15:03:56.350Z,82.70
2019-06-01T15:06:25.029Z,84.40
2019-06-01T15:09:19.005Z,84.00
2019-06-01T15:11:43.344Z,83.30
2019-06-01T15:14:12.414Z,84.70
2019-06-01T15:16:41.453Z,83.10
2019-06-01T15:19:13.467Z,80.60
2019-06-01T15:22:03.349Z,81.60
2019-06-01T15:24:42.264Z,81.20
2019-06-01T15:27:12.142Z,82.10
2019-06-01T15:29:41.354Z,80.80
2019-06-01T15:32:11.663Z,81.80
2019-06-01T15:35:03.121Z,81.40
2019-06-01T15:37:31.808Z,79.20
2019-06-01T15:40:00.236Z,82.00
2019-06-01T15:42:28.670Z,82.20
2019-06-01T15:44:57.302Z,83.20
2019-06-01T15:47:25.728Z,82.30
2019-06-01T15:49:54.211Z,81.00
2019-06-01T15:52:22.616Z,81.00
2019-06-01T15:54:52.107Z,79.10
2019-06-01T15:57:20.644Z,76.60
2019-06-01T15:59:49.060Z,80.00
2019-06-01T16:02:17.513Z,77.90
2019-06-01T16:04:45.939Z,79.70
2019-06-01T16:07:14.391Z,78.80
2019-06-01T16:09:43.473Z,79.00
2019-06-01T16:12:12.018Z,78.60
2019-06-01T16:14:40.431Z,78.40
2019-06-01T16:17:08.856Z,78.10
2019-06-01T16:19:37.357Z,78.50
2019-06-01T16:22:05.800Z,77.80
2019-06-01T16:24:34.220Z,76.90
2019-06-01T16:27:02.760Z,76.20
2019-06-01T16:29:31.262Z,75.30
2019-06-01T16:32:00.772Z,75.40
2019-06-01T16:34:29.432Z,73.80
2019-06-01T16:36:58.891Z,73.70
2019-06-01T16:39:27.401Z,74.70
2019-06-01T16:41:55.816Z,74.10
2019-06-01T16:44:24.239Z,73.70
2019-06-01T16:46:52.669Z,75.20
2019-06-01T16:49:21.117Z,75.80
2019-06-01T16:51:59.053Z,75.30
2019-06-01T16:54:27.941Z,76.20
2019-06-01T16:56:56.402Z,73.40
2019-06-01T16:59:24.819Z,76.00
2019-06-01T17:04:55.007Z,73.40
2019-06-01T17:07:23.430Z,73.70
2019-06-01T17:09:51.887Z,73.60
2019-06-01T17:12:20.327Z,74.90
2019-06-01T17:14:48.745Z,75.10
2019-06-01T17:17:17.181Z,76.00
2019-06-01T17:19:45.627Z,76.30
2019-06-01T17:22:14.069Z,76.40
2019-06-01T17:24:42.485Z,75.10
2019-06-01T17:27:10.940Z,75.10
2019-06-01T17:29:39.352Z,76.40
2019-06-01T17:32:20.233Z,74.70
2019-06-01T17:34:37.935Z,71.70
2019-06-01T17:37:06.865Z,72.40
2019-06-01T17:39:35.315Z,72.60
2019-06-01T17:42:04.374Z,71.00
2019-06-01T17:44:32.886Z,70.80
2019-06-01T17:47:01.966Z,70.90
2019-06-01T17:49:30.535Z,70.70
2019-06-01T17:51:58.955Z,69.80
2019-06-01T17:54:27.421Z,70.50
2019-06-01T17:56:55.892Z,69.10
2019-06-01T17:59:24.398Z,69.80
2019-06-01T18:01:52.820Z,70.00
2019-06-01T18:04:21.227Z,69.40
2019-06-01T18:06:49.646Z,68.40
2019-06-01T18:09:18.151Z,68.70
2019-06-01T18:11:46.566Z,65.40
2019-06-01T18:14:15.188Z,64.10
2019-06-01T18:16:43.601Z,65.40
2019-06-01T18:19:12.521Z,67.20
2019-06-01T18:21:42.619Z,73.50
2019-06-01T18:24:11.114Z,77.40
2019-06-01T18:26:39.584Z,78.10
2019-06-01T18:29:08.606Z,79.40
2019-06-01T18:31:37.168Z,79.80
2019-06-01T18:34:05.645Z,79.80
2019-06-01T18:36:34.060Z,80.40
2019-06-01T18:39:03.365Z,80.90
2019-06-01T18:41:31.928Z,81.30
2019-06-01T18:44:00.403Z,81.30
2019-06-01T18:46:28.905Z,83.00
2019-06-01T18:48:57.365Z,87.00
2019-06-01T18:51:25.768Z,85.90
2019-06-01T18:54:15.023Z,83.90
2019-06-01T18:56:43.696Z,87.10
2019-06-01T18:59:12.256Z,88.50
2019-06-01T19:02:00.089Z,90.50
2019-06-01T19:04:28.538Z,91.60
2019-06-01T19:06:57.138Z,92.90
2019-06-01T19:09:26.679Z,94.70
2019-06-01T19:11:55.361Z,96.20
2019-06-01T19:14:25.262Z,98.40
2019-06-01T19:17:14.431Z,99.90
2019-06-01T19:19:43.255Z,99.90
2019-06-01T19:22:31.012Z,99.90
2019-06-01T19:24:59.466Z,99.90
2019-06-01T19:27:27.879Z,99.90
2019-06-01T19:29:56.312Z,99.90
2019-06-01T19:32:24.727Z,99.90
2019-06-01T19:34:53.163Z,99.90
2019-06-01T19:37:22.988Z,99.90
2019-06-01T19:39:53.299Z,99.90
2019-06-01T19:42:21.707Z,99.90
2019-06-01T19:44:50.156Z,99.90
2019-06-01T19:47:19.265Z,99.90
2019-06-01T19:49:47.723Z,99.90
2019-06-01T19:52:16.846Z,99.90
2019-06-01T19:54:45.599Z,99.90
2019-06-01T19:57:18.326Z,99.90
2019-06-01T19:59:44.273Z,99.90
2019-06-01T20:02:26.156Z,99.90
2019-06-01T20:04:42.868Z,99.90
2019-06-01T20:07:11.295Z,99.90
2019-06-01T20:09:42.842Z,99.90
2019-06-01T20:12:14.581Z,99.90
2019-06-01T20:14:42.561Z,99.90
2019-06-01T20:17:11.745Z,99.90
2019-06-01T20:19:40.520Z,99.90
2019-06-01T20:22:08.947Z,99.90
2019-06-01T20:24:37.669Z,99.90
2019-06-01T20:27:06.106Z,99.90
2019-06-01T20:29:34.763Z,99.90
2019-06-01T20:32:03.225Z,99.90
2019-06-01T20:34:31.655Z,99.90
2019-06-01T20:37:00.112Z,99.90
2019-06-01T20:39:28.600Z,99.90
2019-06-01T20:41:57.037Z,99.90
2019-06-01T20:44:25.491Z,99.90
2019-06-01T20:46:53.927Z,99.90
2019-06-01T20:49:22.741Z,99.90
2019-06-01T20:51:51.195Z,99.90
2019-06-01T20:54:20.965Z,99.90
2019-06-01T20:56:49.581Z,99.90
2019-06-01T20:59:20.284Z,99.90
2019-06-01T21:01:48.247Z,99.90
2019-06-01T21:04:18.062Z,99.90
2019-06-01T21:06:46.674Z,99.90
2019-06-01T21:09:15.699Z,99.90
2019-06-01T21:11:44.234Z,99.90
2019-06-01T21:14:13.793Z,99.90
2019-06-01T21:16:42.400Z,99.90
2019-06-01T21:19:11.029Z,99.90
2019-06-01T21:21:39.543Z,99.90
2019-06-01T21:24:07.994Z,99.90
2019-06-01T21:26:36.423Z,99.90
2019-06-01T21:29:05.118Z,99.90
2019-06-01T21:31:33.571Z,99.90
2019-06-01T21:34:01.999Z,99.90
2019-06-01T21:36:30.533Z,99.90
2019-06-01T21:38:58.966Z,99.90
2019-06-01T21:41:27.442Z,99.90
2019-06-01T21:43:55.888Z,99.90
2019-06-01T21:46:24.349Z,99.90
2019-06-01T21:48:52.772Z,99.90
2019-06-01T21:51:21.829Z,99.90
2019-06-01T21:53:50.331Z,99.90
2019-06-01T21:56:20.659Z,99.90
2019-06-01T21:58:48.935Z,99.90
2019-06-01T22:01:18.417Z,99.90
2019-06-01T22:03:46.896Z,99.90
2019-06-01T22:06:15.357Z,99.90
2019-06-01T22:08:52.316Z,99.90
2019-06-01T22:11:13.951Z,99.90
2019-06-01T22:13:42.396Z,99.90
2019-06-01T22:16:30.257Z,99.90
2019-06-01T22:18:58.679Z,99.90
2019-06-01T22:21:27.919Z,99.90
2019-06-01T22:23:56.542Z,99.90
2019-06-01T22:26:26.265Z,99.90
2019-06-01T22:28:57.954Z,99.90
2019-06-01T22:31:26.695Z,99.90
2019-06-01T22:33:55.305Z,99.90
2019-06-01T22:36:23.748Z,99.90
2019-06-01T22:38:52.187Z,99.90
2019-06-01T22:41:40.068Z,99.90
2019-06-01T22:44:08.611Z,99.90
2019-06-01T22:46:37.039Z,99.90
2019-06-01T22:49:05.545Z,99.90
2019-06-01T22:51:33.974Z,99.90
2019-06-01T22:54:02.450Z,99.90
2019-06-01T22:56:31.532Z,99.90
2019-06-01T22:59:00.118Z,99.90
2019-06-01T23:01:28.830Z,99.90
2019-06-01T23:03:57.384Z,99.90
2019-06-01T23:06:27.053Z,99.90
2019-06-01T23:08:55.663Z,99.90
2019-06-01T23:11:25.140Z,99.90
2019-06-01T23:13:54.081Z,99.90
2019-06-01T23:16:23.632Z,99.90
2019-06-01T23:18:52.354Z,99.90
2019-06-01T23:21:21.782Z,99.90
2019-06-01T23:23:50.628Z,99.90
2019-06-01T23:36:04.777Z,99.90
2019-06-01T23:38:33.224Z,99.90
2019-06-01T23:41:23.057Z,99.90
2019-06-01T23:44:07.835Z,99.90
2019-06-01T23:46:25.465Z,99.90
2019-06-01T23:48:55.239Z,99.90
2019-06-01T23:51:25.283Z,99.90
2019-06-01T23:53:55.819Z,99.90
2019-06-01T23:56:25.774Z,99.90
