createdAt,value
2023-05-19T00:02:00.717Z,98209.39
2023-05-19T00:04:29.196Z,98211.23
2023-05-19T00:06:59.488Z,98212.61
2023-05-19T00:09:27.957Z,98213.77
2023-05-19T00:11:56.869Z,98215.00
2023-05-19T00:14:25.154Z,98218.22
2023-05-19T00:16:53.605Z,98216.69
2023-05-19T00:19:24.989Z,98218.06
2023-05-19T00:21:53.182Z,98221.61
2023-05-19T00:24:21.274Z,98220.77
2023-05-19T00:26:49.454Z,98221.68
2023-05-19T00:29:19.096Z,98218.84
2023-05-19T00:31:47.727Z,98213.69
2023-05-19T00:34:15.860Z,98218.15
2023-05-19T00:36:43.924Z,98222.61
2023-05-19T00:39:15.312Z,98221.98
2023-05-19T00:41:43.720Z,98217.21
2023-05-19T00:44:11.893Z,98216.98
2023-05-19T00:46:41.498Z,98213.90
2023-05-19T00:49:09.806Z,98219.36
2023-05-19T00:51:38.017Z,98222.73
2023-05-19T00:54:06.266Z,98226.05
2023-05-19T00:56:34.420Z,98231.58
2023-05-19T00:59:03.150Z,98230.28
2023-05-19T01:01:32.546Z,98230.81
2023-05-19T01:04:02.088Z,98231.11
2023-05-19T01:06:30.267Z,98229.51
2023-05-19T01:08:58.662Z,98232.73
2023-05-19T01:11:26.901Z,98232.42
2023-05-19T01:13:55.921Z,98232.64
2023-05-19T01:16:40.358Z,98234.95
2023-05-19T01:19:14.494Z,98239.02
2023-05-19T01:22:01.610Z,98239.55
2023-05-19T01:24:30.623Z,98238.26
2023-05-19T01:27:44.194Z,98239.88
2023-05-19T01:30:23.350Z,98234.58
2023-05-19T01:32:54.683Z,98233.41
2023-05-19T01:35:26.309Z,98238.41
2023-05-19T01:37:57.703Z,98239.02
2023-05-19T01:40:27.384Z,98238.94
2023-05-19T01:42:58.400Z,98242.95
2023-05-19T01:45:29.460Z,98241.70
2023-05-19T01:48:01.195Z,98239.64
2023-05-19T01:50:30.922Z,98242.95
2023-05-19T01:53:00.717Z,98241.95
2023-05-19T01:55:29.119Z,98236.94
2023-05-19T01:58:21.156Z,98233.80
2023-05-19T02:01:11.517Z,98234.34
2023-05-19T02:03:58.365Z,98236.10
2023-05-19T02:06:37.158Z,98237.19
2023-05-19T02:09:16.168Z,98239.27
2023-05-19T02:11:53.330Z,98239.41
2023-05-19T02:14:30.166Z,98236.50
2023-05-19T02:16:59.628Z,98240.41
2023-05-19T02:19:32.896Z,98236.66
2023-05-19T02:22:01.118Z,98234.27
2023-05-19T02:24:29.275Z,98232.80
2023-05-19T02:26:57.521Z,98235.50
2023-05-19T02:29:26.053Z,98237.58
2023-05-19T02:31:54.360Z,98237.65
2023-05-19T02:34:23.010Z,98242.25
2023-05-19T02:36:51.792Z,98246.02
2023-05-19T02:39:20.079Z,98250.63
2023-05-19T02:41:48.542Z,98255.32
2023-05-19T02:44:16.721Z,98258.46
2023-05-19T02:46:44.893Z,98264.09
2023-05-19T02:49:13.234Z,98271.08
2023-05-19T02:51:41.492Z,98269.70
2023-05-19T02:54:09.566Z,98271.46
2023-05-19T02:56:37.688Z,98269.16
2023-05-19T02:59:06.328Z,98264.02
2023-05-19T03:01:34.640Z,98263.95
2023-05-19T03:04:02.905Z,98263.70
2023-05-19T03:06:32.861Z,98267.00
2023-05-19T03:09:01.116Z,98264.69
2023-05-19T03:11:31.039Z,98266.70
2023-05-19T03:13:59.201Z,98266.92
2023-05-19T03:16:28.354Z,98272.52
2023-05-19T03:18:56.798Z,98275.30
2023-05-19T03:21:25.095Z,98272.83
2023-05-19T03:23:54.728Z,98275.45
2023-05-19T03:26:23.216Z,98277.98
2023-05-19T03:28:51.856Z,98276.14
2023-05-19T03:31:20.462Z,98278.98
2023-05-19T03:33:48.759Z,98278.08
2023-05-19T03:36:17.842Z,98280.45
2023-05-19T03:38:46.239Z,98279.61
2023-05-19T03:41:14.338Z,98284.00
2023-05-19T03:43:42.544Z,98288.00
2023-05-19T03:46:11.057Z,98293.61
2023-05-19T03:48:47.911Z,98292.92
2023-05-19T03:51:18.854Z,98289.71
2023-05-19T03:53:48.702Z,98291.41
2023-05-19T03:56:18.334Z,98289.73
2023-05-19T03:58:47.182Z,98291.11
2023-05-19T04:01:16.455Z,98289.51
2023-05-19T04:03:44.782Z,98290.04
2023-05-19T04:06:13.704Z,98287.52
2023-05-19T04:08:41.840Z,98288.35
2023-05-19T04:11:10.204Z,98285.36
2023-05-19T04:13:38.359Z,98283.90
2023-05-19T04:16:07.296Z,98289.74
2023-05-19T04:18:35.558Z,98295.75
2023-05-19T04:21:05.825Z,98301.05
2023-05-19T04:23:34.198Z,98304.21
2023-05-19T04:26:03.762Z,98304.29
2023-05-19T04:28:32.245Z,98305.83
2023-05-19T04:31:00.503Z,98302.11
2023-05-19T04:33:29.338Z,98301.09
2023-05-19T04:35:58.481Z,98300.09
2023-05-19T04:38:28.348Z,98303.09
2023-05-19T04:40:56.601Z,98303.01
2023-05-19T04:43:25.411Z,98303.23
2023-05-19T04:45:53.511Z,98300.60
2023-05-19T04:48:23.236Z,98303.83
2023-05-19T04:50:52.093Z,98304.05
2023-05-19T04:53:21.798Z,98305.46
2023-05-19T04:55:50.418Z,98305.89
2023-05-19T04:58:19.856Z,98308.25
2023-05-19T05:00:48.481Z,98304.44
2023-05-19T05:03:17.948Z,98308.59
2023-05-19T05:05:46.886Z,98318.27
2023-05-19T05:08:22.873Z,98320.22
2023-05-19T05:10:52.815Z,98322.69
2023-05-19T05:13:23.897Z,98322.38
2023-05-19T05:15:52.576Z,98322.14
2023-05-19T05:18:21.823Z,98318.23
2023-05-19T05:20:50.236Z,98319.09
2023-05-19T05:23:18.811Z,98324.09
2023-05-19T05:25:48.322Z,98320.23
2023-05-19T05:28:17.240Z,98321.39
2023-05-19T05:30:46.484Z,98321.31
2023-05-19T05:33:19.642Z,98326.08
2023-05-19T05:35:50.139Z,98329.29
2023-05-19T05:38:18.527Z,98331.68
2023-05-19T05:40:46.768Z,98329.23
2023-05-19T05:43:15.316Z,98326.17
2023-05-19T05:45:47.812Z,98332.71
2023-05-19T05:48:17.232Z,98338.48
2023-05-19T05:50:46.112Z,98334.84
2023-05-19T05:53:19.160Z,98332.33
2023-05-19T05:55:49.707Z,98335.41
2023-05-19T05:58:18.262Z,98334.28
2023-05-19T06:00:49.509Z,98331.20
2023-05-19T06:03:18.010Z,98329.41
2023-05-19T06:05:46.891Z,98332.88
2023-05-19T06:08:15.471Z,98333.82
2023-05-19T06:10:45.171Z,98340.33
2023-05-19T06:13:18.866Z,98338.83
2023-05-19T06:15:47.679Z,98338.58
2023-05-19T06:18:24.518Z,98343.27
2023-05-19T06:20:54.642Z,98342.77
2023-05-19T06:23:26.875Z,98345.91
2023-05-19T06:25:56.036Z,98346.08
2023-05-19T06:28:24.279Z,98345.23
2023-05-19T06:30:52.769Z,98351.30
2023-05-19T06:33:55.549Z,98349.52
2023-05-19T06:36:23.880Z,98346.30
2023-05-19T06:38:52.525Z,98349.45
2023-05-19T06:41:22.062Z,98349.86
2023-05-19T06:43:52.249Z,98347.45
2023-05-19T06:46:23.306Z,98349.85
2023-05-19T06:48:52.067Z,98342.47
2023-05-19T06:51:22.482Z,98346.39
2023-05-19T06:53:54.261Z,98348.58
2023-05-19T06:56:23.100Z,98349.80
2023-05-19T06:58:52.648Z,98345.92
2023-05-19T07:01:28.174Z,98344.16
2023-05-19T07:03:56.962Z,98343.67
2023-05-19T07:06:25.252Z,98345.55
2023-05-19T07:08:53.828Z,98350.05
2023-05-19T07:11:23.345Z,98355.20
2023-05-19T07:13:51.548Z,98357.72
2023-05-19T07:16:24.387Z,98355.17
2023-05-19T07:18:52.672Z,98353.03
2023-05-19T07:21:20.819Z,98351.89
2023-05-19T07:23:49.697Z,98347.38
2023-05-19T07:26:18.017Z,98345.80
2023-05-19T07:28:46.249Z,98350.64
2023-05-19T07:31:14.496Z,98352.77
2023-05-19T07:33:42.568Z,98348.87
2023-05-19T07:36:11.203Z,98341.74
2023-05-19T07:38:39.552Z,98343.52
2023-05-19T07:41:07.890Z,98347.52
2023-05-19T07:43:36.207Z,98345.84
2023-05-19T07:46:04.905Z,98346.59
2023-05-19T07:48:33.050Z,98342.89
2023-05-19T07:51:02.659Z,98339.17
2023-05-19T07:53:30.847Z,98340.66
2023-05-19T07:55:58.936Z,98337.00
2023-05-19T07:58:27.190Z,98336.86
2023-05-19T08:00:58.962Z,98335.52
2023-05-19T08:03:27.664Z,98333.05
2023-05-19T08:05:56.499Z,98333.90
2023-05-19T08:08:24.653Z,98334.09
2023-05-19T08:10:52.918Z,98329.21
2023-05-19T08:13:22.020Z,98329.34
2023-05-19T08:15:50.251Z,98327.95
2023-05-19T08:18:25.633Z,98328.61
2023-05-19T08:20:53.783Z,98327.61
2023-05-19T08:23:22.416Z,98326.68
2023-05-19T08:25:51.108Z,98325.72
2023-05-19T08:28:19.133Z,98323.58
2023-05-19T08:30:47.182Z,98323.91
2023-05-19T08:33:15.322Z,98326.49
2023-05-19T08:35:43.515Z,98327.60
2023-05-19T08:38:11.652Z,98325.23
2023-05-19T08:40:43.491Z,98328.88
2023-05-19T08:43:11.871Z,98326.98
2023-05-19T08:45:43.718Z,98326.61
2023-05-19T08:48:13.523Z,98330.66
2023-05-19T08:51:04.541Z,98336.28
2023-05-19T08:53:37.845Z,98335.89
2023-05-19T08:56:14.492Z,98340.33
2023-05-19T08:58:44.309Z,98337.04
2023-05-19T09:01:17.191Z,98333.66
2023-05-19T09:03:50.150Z,98330.25
2023-05-19T09:06:21.584Z,98329.08
2023-05-19T09:08:49.792Z,98325.36
2023-05-19T09:11:18.078Z,98320.21
2023-05-19T09:13:47.104Z,98316.36
2023-05-19T09:16:16.651Z,98312.89
2023-05-19T09:18:58.307Z,98316.04
2023-05-19T09:21:33.259Z,98313.27
2023-05-19T09:24:09.651Z,98317.22
2023-05-19T09:26:44.212Z,98317.45
2023-05-19T09:29:17.969Z,98320.98
2023-05-19T09:31:54.664Z,98317.94
2023-05-19T09:34:25.043Z,98318.58
2023-05-19T09:36:54.151Z,98311.36
2023-05-19T09:39:25.286Z,98309.23
2023-05-19T09:42:00.595Z,98306.84
2023-05-19T09:44:32.753Z,98298.71
2023-05-19T09:47:00.987Z,98297.02
2023-05-19T09:49:30.555Z,98298.48
2023-05-19T09:52:06.083Z,98296.43
2023-05-19T09:54:34.501Z,98295.80
2023-05-19T09:57:07.084Z,98290.83
2023-05-19T09:59:39.056Z,98287.48
2023-05-19T10:02:15.270Z,98287.35
2023-05-19T10:04:44.070Z,98283.63
2023-05-19T10:07:17.803Z,98276.77
2023-05-19T10:09:46.316Z,98275.98
2023-05-19T10:12:15.184Z,98273.59
2023-05-19T10:14:43.262Z,98264.88
2023-05-19T10:17:13.529Z,98264.01
2023-05-19T10:19:44.871Z,98249.35
2023-05-19T10:22:13.129Z,98247.22
2023-05-19T10:24:41.231Z,98248.63
2023-05-19T10:27:14.704Z,98248.56
2023-05-19T10:29:51.040Z,98246.50
2023-05-19T10:32:27.040Z,98241.25
2023-05-19T10:35:09.551Z,98236.66
2023-05-19T10:37:57.886Z,98230.98
2023-05-19T10:40:33.334Z,98224.98
2023-05-19T10:43:31.462Z,98221.39
2023-05-19T10:46:01.217Z,98221.38
2023-05-19T10:48:37.146Z,98224.90
2023-05-19T10:51:12.288Z,98222.80
2023-05-19T10:53:46.907Z,98219.48
2023-05-19T10:56:34.013Z,98214.74
2023-05-19T10:59:03.665Z,98220.19
2023-05-19T11:01:36.144Z,98220.33
2023-05-19T11:04:14.106Z,98217.75
2023-05-19T11:06:51.564Z,98215.40
2023-05-19T11:09:24.349Z,98215.52
2023-05-19T11:12:03.892Z,98215.63
2023-05-19T11:14:32.967Z,98213.84
2023-05-19T11:17:01.487Z,98213.31
2023-05-19T11:19:35.280Z,98210.25
2023-05-19T11:22:13.755Z,98205.47
2023-05-19T11:24:50.480Z,98200.33
2023-05-19T11:27:38.355Z,98196.30
2023-05-19T11:30:19.271Z,98192.92
2023-05-19T11:32:48.432Z,98196.64
2023-05-19T11:35:19.225Z,98190.14
2023-05-19T11:37:50.702Z,98192.16
2023-05-19T11:40:28.112Z,98189.62
2023-05-19T11:42:56.486Z,98188.36
2023-05-19T11:45:26.564Z,98186.52
2023-05-19T11:48:02.447Z,98184.18
2023-05-19T11:50:33.684Z,98181.20
2023-05-19T11:53:02.110Z,98181.47
2023-05-19T11:55:33.446Z,98175.09
2023-05-19T11:58:04.533Z,98174.96
2023-05-19T12:00:39.574Z,98173.76
2023-05-19T12:03:09.293Z,98173.09
2023-05-19T12:05:43.588Z,98167.90
2023-05-19T12:08:14.274Z,98167.35
2023-05-19T12:10:42.474Z,98164.33
2023-05-19T12:13:11.135Z,98164.84
2023-05-19T12:15:39.633Z,98167.17
2023-05-19T12:18:08.652Z,98167.19
2023-05-19T12:20:41.958Z,98167.20
2023-05-19T12:23:12.666Z,98165.14
2023-05-19T12:25:41.082Z,98161.52
2023-05-19T12:28:09.902Z,98157.70
2023-05-19T12:30:38.426Z,98155.08
2023-05-19T12:33:06.796Z,98153.98
2023-05-19T12:35:37.898Z,98153.98
2023-05-19T12:38:08.814Z,98152.20
2023-05-19T12:40:42.149Z,98147.65
2023-05-19T12:43:23.142Z,98151.77
2023-05-19T12:45:51.437Z,98151.39
2023-05-19T12:48:22.983Z,98147.50
2023-05-19T12:50:55.792Z,98145.21
2023-05-19T12:53:28.002Z,98141.58
2023-05-19T12:55:57.420Z,98141.17
2023-05-19T12:58:27.997Z,98137.96
2023-05-19T13:01:00.011Z,98145.95
2023-05-19T13:03:28.500Z,98148.81
2023-05-19T13:05:56.915Z,98154.84
2023-05-19T13:08:25.253Z,98157.25
2023-05-19T13:10:53.593Z,98158.23
2023-05-19T13:13:22.070Z,98155.06
2023-05-19T13:15:50.334Z,98150.61
2023-05-19T13:18:19.013Z,98144.16
2023-05-19T13:20:50.286Z,98140.56
2023-05-19T13:23:18.765Z,98141.08
2023-05-19T13:25:47.142Z,98151.30
2023-05-19T13:28:15.827Z,98162.94
2023-05-19T13:30:45.317Z,98185.83
2023-05-19T13:33:13.836Z,98200.77
2023-05-19T13:35:42.179Z,98213.77
2023-05-19T13:38:10.953Z,98223.85
2023-05-19T13:40:40.348Z,98232.15
2023-05-19T13:43:10.104Z,98227.67
2023-05-19T13:45:42.021Z,98223.53
2023-05-19T13:48:11.899Z,98223.02
2023-05-19T13:50:40.190Z,98224.26
2023-05-19T13:53:08.295Z,98232.05
2023-05-19T13:55:36.452Z,98234.27
2023-05-19T13:58:04.581Z,98237.55
2023-05-19T14:00:33.560Z,98237.75
2023-05-19T14:03:02.058Z,98234.09
2023-05-19T14:05:31.281Z,98229.07
2023-05-19T14:08:01.259Z,98227.44
2023-05-19T14:10:29.510Z,98226.69
2023-05-19T14:15:34.482Z,98227.95
2023-05-19T14:18:03.650Z,98221.27
2023-05-19T14:20:33.485Z,98218.54
2023-05-19T14:23:01.870Z,98218.30
2023-05-19T14:25:29.935Z,98225.79
2023-05-19T14:27:58.038Z,98227.00
2023-05-19T14:30:26.163Z,98229.01
2023-05-19T14:32:54.683Z,98235.02
2023-05-19T14:35:23.168Z,98235.38
2023-05-19T14:37:51.656Z,98231.75
2023-05-19T14:40:19.828Z,98226.56
2023-05-19T14:42:48.002Z,98224.34
2023-05-19T14:45:16.402Z,98224.31
2023-05-19T14:47:44.685Z,98222.23
2023-05-19T14:50:12.980Z,98222.27
2023-05-19T14:52:41.129Z,98223.27
2023-05-19T14:55:09.974Z,98224.95
2023-05-19T14:57:38.075Z,98222.73
2023-05-19T15:00:09.152Z,98223.52
2023-05-19T15:02:37.370Z,98218.83
2023-05-19T15:05:05.829Z,98209.23
2023-05-19T15:07:33.957Z,98207.37
2023-05-19T15:10:04.717Z,98199.23
2023-05-19T15:12:33.221Z,98192.98
2023-05-19T15:15:01.357Z,98187.67
2023-05-19T15:17:29.535Z,98186.34
2023-05-19T15:19:58.130Z,98186.23
2023-05-19T15:22:26.693Z,98178.56
2023-05-19T15:24:54.868Z,98175.38
2023-05-19T15:27:23.122Z,98172.73
2023-05-19T15:29:51.644Z,98169.73
2023-05-19T15:32:20.297Z,98165.57
2023-05-19T15:34:48.552Z,98166.73
2023-05-19T15:37:16.748Z,98166.83
2023-05-19T15:39:45.016Z,98164.54
2023-05-19T15:42:13.297Z,98164.00
2023-05-19T15:44:41.587Z,98165.83
2023-05-19T15:47:14.620Z,98165.48
2023-05-19T15:49:44.393Z,98166.84
2023-05-19T15:52:12.520Z,98165.92
2023-05-19T15:54:40.932Z,98162.66
2023-05-19T15:57:09.426Z,98158.71
2023-05-19T15:59:37.544Z,98157.81
2023-05-19T16:02:06.173Z,98158.21
2023-05-19T16:04:34.432Z,98161.56
2023-05-19T16:07:02.532Z,98157.50
2023-05-19T16:09:30.571Z,98156.27
2023-05-19T16:11:58.804Z,98160.02
2023-05-19T16:14:31.081Z,98157.52
2023-05-19T16:16:59.930Z,98158.73
2023-05-19T16:19:28.192Z,98158.96
2023-05-19T16:21:56.518Z,98157.70
2023-05-19T16:24:24.757Z,98160.78
2023-05-19T16:26:53.997Z,98162.50
2023-05-19T16:29:22.545Z,98165.04
2023-05-19T16:31:50.776Z,98171.05
2023-05-19T16:34:19.076Z,98170.58
2023-05-19T16:36:47.364Z,98172.50
2023-05-19T16:39:15.732Z,98175.05
2023-05-19T16:41:44.002Z,98181.58
2023-05-19T16:44:14.425Z,98187.89
2023-05-19T16:46:42.883Z,98195.51
2023-05-19T16:49:11.230Z,98194.31
2023-05-19T16:51:39.923Z,98195.16
2023-05-19T16:54:10.033Z,98196.83
2023-05-19T16:56:38.254Z,98201.28
2023-05-19T16:59:06.445Z,98201.25
2023-05-19T17:01:34.756Z,98205.05
2023-05-19T17:04:03.161Z,98211.39
2023-05-19T17:06:31.851Z,98206.85
2023-05-19T17:08:59.991Z,98209.94
2023-05-19T17:11:29.017Z,98212.28
2023-05-19T17:13:57.389Z,98211.51
2023-05-19T17:16:25.646Z,98214.10
2023-05-19T17:18:53.943Z,98217.51
2023-05-19T17:21:22.140Z,98221.61
2023-05-19T17:23:50.220Z,98229.05
2023-05-19T17:26:18.969Z,98231.73
2023-05-19T17:28:47.157Z,98234.40
2023-05-19T17:31:15.911Z,98232.51
2023-05-19T17:33:45.062Z,98237.04
2023-05-19T17:36:14.275Z,98235.75
2023-05-19T17:38:42.571Z,98238.16
2023-05-19T17:41:11.030Z,98239.45
2023-05-19T17:43:40.628Z,98238.02
2023-05-19T17:46:09.667Z,98234.29
2023-05-19T17:48:39.953Z,98236.20
2023-05-19T17:51:08.403Z,98238.81
2023-05-19T17:53:37.065Z,98238.73
2023-05-19T17:56:08.897Z,98241.63
2023-05-19T17:58:37.419Z,98245.56
2023-05-19T18:01:06.123Z,98250.73
2023-05-19T18:03:34.918Z,98246.96
2023-05-19T18:06:03.408Z,98249.36
2023-05-19T18:08:32.702Z,98250.42
2023-05-19T18:11:01.325Z,98252.73
2023-05-19T18:13:29.490Z,98256.41
2023-05-19T18:15:59.700Z,98260.80
2023-05-19T18:18:28.080Z,98262.71
2023-05-19T18:20:56.394Z,98267.91
2023-05-19T18:23:24.692Z,98273.58
2023-05-19T18:25:53.617Z,98277.81
2023-05-19T18:28:21.917Z,98276.89
2023-05-19T18:31:00.738Z,98276.34
2023-05-19T18:33:31.109Z,98274.17
2023-05-19T18:35:59.735Z,98276.66
2023-05-19T18:38:27.873Z,98278.88
2023-05-19T18:40:57.037Z,98278.87
2023-05-19T18:43:25.391Z,98279.12
2023-05-19T18:45:53.639Z,98285.20
2023-05-19T18:48:22.560Z,98287.97
2023-05-19T18:50:51.396Z,98286.83
2023-05-19T18:53:21.963Z,98286.91
2023-05-19T18:55:50.144Z,98287.33
2023-05-19T18:58:18.941Z,98290.84
2023-05-19T19:00:47.323Z,98290.95
2023-05-19T19:03:16.056Z,98290.81
2023-05-19T19:05:45.552Z,98291.75
2023-05-19T19:08:13.724Z,98296.46
2023-05-19T19:10:42.611Z,98296.33
2023-05-19T19:13:10.922Z,98293.51
2023-05-19T19:15:40.264Z,98297.02
2023-05-19T19:18:08.891Z,98303.64
2023-05-19T19:20:37.107Z,98303.27
2023-05-19T19:23:06.845Z,98295.76
2023-05-19T19:25:35.701Z,98299.02
2023-05-19T19:28:04.049Z,98301.46
2023-05-19T19:30:32.546Z,98305.52
2023-05-19T19:33:01.131Z,98310.42
2023-05-19T19:35:29.782Z,98312.08
2023-05-19T19:37:58.884Z,98315.22
2023-05-19T19:40:27.179Z,98314.56
2023-05-19T19:42:55.598Z,98315.53
2023-05-19T19:45:23.977Z,98317.98
2023-05-19T19:47:52.745Z,98320.20
2023-05-19T19:50:20.973Z,98326.27
2023-05-19T19:52:49.139Z,98327.48
2023-05-19T19:55:17.728Z,98329.39
2023-05-19T19:57:49.564Z,98329.66
2023-05-19T20:00:18.581Z,98331.97
2023-05-19T20:05:20.226Z,98332.86
2023-05-19T20:07:48.527Z,98332.17
2023-05-19T20:10:16.788Z,98328.16
2023-05-19T20:12:45.083Z,98328.02
2023-05-19T20:15:13.343Z,98327.07
2023-05-19T20:17:41.793Z,98326.30
2023-05-19T20:20:11.849Z,98323.91
2023-05-19T20:22:40.260Z,98323.05
2023-05-19T20:25:09.031Z,98324.67
2023-05-19T20:27:37.760Z,98328.54
2023-05-19T20:30:06.653Z,98330.45
2023-05-19T20:32:35.236Z,98336.29
2023-05-19T20:35:03.541Z,98340.84
2023-05-19T20:37:31.840Z,98340.13
2023-05-19T20:40:00.801Z,98343.90
2023-05-19T20:42:29.037Z,98342.19
2023-05-19T20:44:57.475Z,98342.09
2023-05-19T20:47:26.484Z,98340.45
2023-05-19T20:49:55.571Z,98337.73
2023-05-19T20:52:23.824Z,98338.71
2023-05-19T20:54:51.956Z,98338.23
2023-05-19T20:57:20.214Z,98338.65
2023-05-19T20:59:48.525Z,98336.54
2023-05-19T21:02:16.686Z,98339.13
2023-05-19T21:04:46.395Z,98340.27
2023-05-19T21:07:14.779Z,98341.91
2023-05-19T21:09:46.397Z,98347.82
2023-05-19T21:12:16.257Z,98346.91
2023-05-19T21:14:44.478Z,98348.70
2023-05-19T21:17:12.762Z,98350.81
2023-05-19T21:19:41.343Z,98351.63
2023-05-19T21:22:09.708Z,98349.24
2023-05-19T21:24:38.079Z,98347.03
2023-05-19T21:27:06.331Z,98350.68
2023-05-19T21:29:34.650Z,98352.69
2023-05-19T21:32:03.072Z,98355.73
2023-05-19T21:34:31.412Z,98357.84
2023-05-19T21:36:59.771Z,98356.92
2023-05-19T21:39:28.152Z,98355.95
2023-05-19T21:41:56.405Z,98355.61
2023-05-19T21:44:25.273Z,98355.02
2023-05-19T21:46:53.767Z,98359.44
2023-05-19T21:49:22.053Z,98364.02
2023-05-19T21:51:50.602Z,98363.89
2023-05-19T21:54:18.872Z,98364.75
2023-05-19T21:56:47.011Z,98362.23
2023-05-19T21:59:15.311Z,98369.64
2023-05-19T22:01:43.592Z,98373.07
2023-05-19T22:04:12.061Z,98376.54
2023-05-19T22:06:40.412Z,98371.92
2023-05-19T22:09:09.331Z,98365.00
2023-05-19T22:11:37.609Z,98364.57
2023-05-19T22:14:05.968Z,98363.59
2023-05-19T22:16:35.477Z,98362.66
2023-05-19T22:19:03.805Z,98357.05
2023-05-19T22:21:32.144Z,98358.98
2023-05-19T22:24:00.795Z,98358.38
2023-05-19T22:26:29.602Z,98359.61
2023-05-19T22:28:58.064Z,98365.60
2023-05-19T22:31:26.276Z,98368.00
2023-05-19T22:33:56.105Z,98367.45
2023-05-19T22:36:24.550Z,98372.68
2023-05-19T22:38:52.872Z,98378.39
2023-05-19T22:41:21.844Z,98373.99
2023-05-19T22:43:50.364Z,98372.29
2023-05-19T22:46:18.738Z,98374.99
2023-05-19T22:48:46.984Z,98374.52
2023-05-19T22:51:15.631Z,98375.73
2023-05-19T22:53:46.621Z,98372.03
2023-05-19T22:56:15.462Z,98372.42
2023-05-19T22:58:43.718Z,98373.63
2023-05-19T23:01:12.034Z,98376.23
2023-05-19T23:03:40.477Z,98376.21
2023-05-19T23:06:08.764Z,98378.29
2023-05-19T23:08:36.952Z,98379.67
2023-05-19T23:11:05.248Z,98379.50
2023-05-19T23:13:33.666Z,98377.48
2023-05-19T23:16:01.909Z,98380.08
2023-05-19T23:18:30.167Z,98376.66
2023-05-19T23:20:58.384Z,98376.96
2023-05-19T23:23:27.644Z,98377.02
2023-05-19T23:25:56.998Z,98371.62
2023-05-19T23:28:25.380Z,98370.08
2023-05-19T23:30:54.469Z,98369.91
2023-05-19T23:33:23.205Z,98372.14
2023-05-19T23:35:51.603Z,98368.75
2023-05-19T23:38:19.916Z,98372.34
2023-05-19T23:40:48.197Z,98371.77
2023-05-19T23:43:16.383Z,98373.28
2023-05-19T23:45:44.714Z,98369.81
2023-05-19T23:48:13.022Z,98367.19
2023-05-19T23:50:41.364Z,98363.79
2023-05-19T23:53:09.663Z,98359.70
2023-05-19T23:55:37.868Z,98359.75
2023-05-19T23:58:06.355Z,98361.17
