createdAt,value
2023-03-29T00:00:16.777Z,17.13
2023-03-29T00:02:48.769Z,16.02
2023-03-29T00:05:18.702Z,15.50
2023-03-29T00:07:46.410Z,19.73
2023-03-29T00:10:14.042Z,16.40
2023-03-29T00:12:41.990Z,17.02
2023-03-29T00:15:10.024Z,15.75
2023-03-29T00:17:37.826Z,15.75
2023-03-29T00:20:09.174Z,21.95
2023-03-29T00:22:39.869Z,16.65
2023-03-29T00:25:08.176Z,17.25
2023-03-29T00:27:35.960Z,20.23
2023-03-29T00:30:05.676Z,17.95
2023-03-29T00:32:34.496Z,22.08
2023-03-29T00:35:02.189Z,18.75
2023-03-29T00:37:32.540Z,24.58
2023-03-29T00:40:00.596Z,23.17
2023-03-29T00:42:28.519Z,19.73
2023-03-29T00:45:12.563Z,21.98
2023-03-29T00:47:42.636Z,22.27
2023-03-29T00:50:13.110Z,22.33
2023-03-29T00:52:43.300Z,24.50
2023-03-29T00:55:17.302Z,25.02
2023-03-29T00:57:46.927Z,25.08
2023-03-29T01:00:20.974Z,62.42
2023-03-29T01:02:56.064Z,21.08
2023-03-29T01:05:32.375Z,30.67
2023-03-29T01:08:27.615Z,32.08
2023-03-29T01:11:50.997Z,30.50
2023-03-29T01:14:59.973Z,33.70
2023-03-29T01:17:31.714Z,29.30
2023-03-29T01:20:14.415Z,33.95
2023-03-29T01:22:44.934Z,31.92
2023-03-29T01:25:49.542Z,37.85
2023-03-29T01:28:23.185Z,30.42
2023-03-29T01:31:00.562Z,39.40
2023-03-29T01:33:37.447Z,32.55
2023-03-29T01:36:12.223Z,29.83
2023-03-29T01:38:43.453Z,32.70
2023-03-29T01:41:12.312Z,29.90
2023-03-29T01:43:55.177Z,27.50
2023-03-29T01:46:34.058Z,32.95
2023-03-29T01:49:14.488Z,26.27
2023-03-29T01:51:49.202Z,29.27
2023-03-29T01:54:26.333Z,31.08
2023-03-29T01:56:57.172Z,31.90
2023-03-29T01:59:31.130Z,29.80
2023-03-29T02:02:02.331Z,36.75
2023-03-29T02:04:38.473Z,32.33
2023-03-29T02:07:08.932Z,39.53
2023-03-29T02:09:38.713Z,31.05
2023-03-29T02:12:08.991Z,29.92
2023-03-29T02:14:36.851Z,31.40
2023-03-29T02:17:25.116Z,32.17
2023-03-29T02:19:58.166Z,32.22
2023-03-29T02:22:38.824Z,31.65
2023-03-29T02:27:38.736Z,33.70
2023-03-29T02:30:08.803Z,29.75
2023-03-29T02:32:52.411Z,29.63
2023-03-29T02:35:34.541Z,35.78
2023-03-29T02:38:06.490Z,30.48
2023-03-29T02:40:35.665Z,34.05
2023-03-29T02:43:07.086Z,25.30
2023-03-29T02:45:37.155Z,32.38
2023-03-29T02:48:08.239Z,24.38
2023-03-29T02:50:39.247Z,27.50
2023-03-29T02:53:16.139Z,24.73
2023-03-29T02:55:46.891Z,26.92
2023-03-29T02:58:15.542Z,26.77
2023-03-29T03:00:46.757Z,29.85
2023-03-29T03:03:15.743Z,27.33
2023-03-29T03:08:14.086Z,28.58
2023-03-29T03:10:41.776Z,28.40
2023-03-29T03:13:09.419Z,33.85
2023-03-29T03:15:37.414Z,30.25
2023-03-29T03:18:05.363Z,32.17
2023-03-29T03:20:33.636Z,28.92
2023-03-29T03:23:03.463Z,36.80
2023-03-29T03:25:32.393Z,31.35
2023-03-29T03:28:00.108Z,33.40
2023-03-29T03:30:28.834Z,33.33
2023-03-29T03:32:56.513Z,30.75
2023-03-29T03:35:57.155Z,35.10
2023-03-29T03:38:25.444Z,31.10
2023-03-29T03:41:02.388Z,27.33
2023-03-29T03:43:35.251Z,33.67
2023-03-29T03:46:03.405Z,30.30
2023-03-29T03:48:31.677Z,32.92
2023-03-29T03:51:09.580Z,33.80
2023-03-29T03:53:37.247Z,31.67
2023-03-29T03:56:29.898Z,29.42
2023-03-29T03:59:21.042Z,32.58
2023-03-29T04:01:59.953Z,36.50
2023-03-29T04:04:28.038Z,37.38
2023-03-29T04:07:06.704Z,33.53
2023-03-29T04:09:34.826Z,34.85
2023-03-29T04:12:16.618Z,39.20
2023-03-29T04:14:46.891Z,36.22
2023-03-29T04:17:19.792Z,30.20
2023-03-29T04:19:51.680Z,34.80
2023-03-29T04:22:19.997Z,34.10
2023-03-29T04:24:47.613Z,33.10
2023-03-29T04:27:53.627Z,34.03
2023-03-29T04:30:50.588Z,39.05
2023-03-29T04:33:51.628Z,33.20
2023-03-29T04:36:20.506Z,35.90
2023-03-29T04:38:48.848Z,35.25
2023-03-29T04:41:17.220Z,34.22
2023-03-29T04:43:53.630Z,33.15
2023-03-29T04:46:26.777Z,31.15
2023-03-29T04:49:17.749Z,35.90
2023-03-29T04:51:49.624Z,30.38
2023-03-29T04:54:21.272Z,31.13
2023-03-29T04:57:07.354Z,32.75
2023-03-29T04:59:43.572Z,42.25
2023-03-29T05:02:23.459Z,36.47
2023-03-29T05:04:52.738Z,33.30
2023-03-29T05:07:20.409Z,31.17
2023-03-29T05:09:48.632Z,33.03
2023-03-29T05:12:16.287Z,32.30
2023-03-29T05:14:52.709Z,30.98
2023-03-29T05:17:22.248Z,27.67
2023-03-29T05:19:51.363Z,28.70
2023-03-29T05:22:21.640Z,27.58
2023-03-29T05:24:50.463Z,24.92
2023-03-29T05:27:22.964Z,28.75
2023-03-29T05:30:12.447Z,22.45
2023-03-29T05:32:48.123Z,24.25
2023-03-29T05:35:19.089Z,24.33
2023-03-29T05:37:47.318Z,30.08
2023-03-29T05:40:15.112Z,29.35
2023-03-29T05:43:09.270Z,25.27
2023-03-29T05:45:36.915Z,24.15
2023-03-29T05:48:05.522Z,27.70
2023-03-29T05:50:34.744Z,25.63
2023-03-29T05:53:03.772Z,29.33
2023-03-29T05:55:31.635Z,31.38
2023-03-29T05:57:59.324Z,32.88
2023-03-29T06:00:34.288Z,27.33
2023-03-29T06:03:21.106Z,25.58
2023-03-29T06:06:03.846Z,26.92
2023-03-29T06:08:35.008Z,28.90
2023-03-29T06:11:16.715Z,30.17
2023-03-29T06:14:03.479Z,30.13
2023-03-29T06:16:32.543Z,26.70
2023-03-29T06:19:00.467Z,29.45
2023-03-29T06:21:30.418Z,36.60
2023-03-29T06:23:59.884Z,34.03
2023-03-29T06:26:32.306Z,30.42
2023-03-29T06:29:00.724Z,33.80
2023-03-29T06:31:30.112Z,30.15
2023-03-29T06:33:58.842Z,30.92
2023-03-29T06:36:51.020Z,30.55
2023-03-29T06:39:21.281Z,32.80
2023-03-29T06:42:02.084Z,30.42
2023-03-29T06:45:06.796Z,27.13
2023-03-29T06:47:34.710Z,31.23
2023-03-29T06:50:02.389Z,28.17
2023-03-29T06:52:36.801Z,28.17
2023-03-29T06:55:07.614Z,31.15
2023-03-29T06:57:36.927Z,22.63
2023-03-29T07:00:18.397Z,24.25
2023-03-29T07:03:09.818Z,19.73
2023-03-29T07:05:40.834Z,26.42
2023-03-29T07:08:15.275Z,28.45
2023-03-29T07:11:03.697Z,21.00
2023-03-29T07:14:04.110Z,26.23
2023-03-29T07:16:32.725Z,23.50
2023-03-29T07:19:16.696Z,26.55
2023-03-29T07:21:57.037Z,21.80
2023-03-29T07:24:36.347Z,21.25
2023-03-29T07:27:04.919Z,25.88
2023-03-29T07:29:33.872Z,20.13
2023-03-29T07:32:01.574Z,23.85
2023-03-29T07:34:44.448Z,21.77
2023-03-29T07:37:30.841Z,23.67
2023-03-29T07:40:09.236Z,21.02
2023-03-29T07:43:09.066Z,24.75
2023-03-29T07:45:37.962Z,20.27
2023-03-29T07:48:15.471Z,20.13
2023-03-29T07:50:50.811Z,21.85
2023-03-29T07:53:22.712Z,21.13
2023-03-29T07:55:52.594Z,19.98
2023-03-29T07:58:55.391Z,13.68
2023-03-29T08:01:23.512Z,19.50
2023-03-29T08:04:18.978Z,16.13
2023-03-29T08:07:05.878Z,18.25
2023-03-29T08:09:59.836Z,18.50
2023-03-29T08:13:00.226Z,15.80
2023-03-29T08:15:38.478Z,18.20
2023-03-29T08:18:09.048Z,13.65
2023-03-29T08:20:37.118Z,15.07
2023-03-29T08:23:05.295Z,15.70
2023-03-29T08:25:52.133Z,15.73
2023-03-29T08:28:19.893Z,14.80
2023-03-29T08:33:19.708Z,11.70
2023-03-29T08:35:55.049Z,14.07
2023-03-29T08:38:27.194Z,18.58
2023-03-29T08:40:55.619Z,15.88
2023-03-29T08:43:43.807Z,11.95
2023-03-29T08:46:50.030Z,15.70
2023-03-29T08:49:31.050Z,14.38
2023-03-29T08:52:05.665Z,12.48
2023-03-29T08:54:43.621Z,15.77
2023-03-29T08:57:32.768Z,15.27
2023-03-29T09:00:33.154Z,15.23
2023-03-29T09:03:03.397Z,11.43
2023-03-29T09:05:35.716Z,17.70
2023-03-29T09:08:17.579Z,15.32
2023-03-29T09:11:21.944Z,10.73
2023-03-29T09:14:05.741Z,11.60
2023-03-29T09:16:50.521Z,10.60
2023-03-29T09:19:59.880Z,16.45
2023-03-29T09:22:39.632Z,9.60
2023-03-29T09:25:50.665Z,15.60
2023-03-29T09:28:31.080Z,13.23
2023-03-29T09:31:32.420Z,16.67
2023-03-29T09:34:13.681Z,15.80
2023-03-29T09:37:30.401Z,8.82
2023-03-29T09:39:59.124Z,15.02
2023-03-29T09:42:41.969Z,11.15
2023-03-29T09:45:10.711Z,14.15
2023-03-29T09:47:57.093Z,13.90
2023-03-29T09:50:33.084Z,11.88
2023-03-29T09:53:05.467Z,9.55
2023-03-29T09:55:40.257Z,15.10
2023-03-29T09:58:31.061Z,10.18
2023-03-29T10:01:01.531Z,10.88
2023-03-29T10:06:09.703Z,7.93
2023-03-29T10:11:14.877Z,12.98
2023-03-29T10:13:49.256Z,11.13
2023-03-29T10:16:22.092Z,11.32
2023-03-29T10:18:50.397Z,12.13
2023-03-29T10:21:22.186Z,10.82
2023-03-29T10:23:56.874Z,12.57
2023-03-29T10:26:27.944Z,10.02
2023-03-29T10:28:57.595Z,9.07
2023-03-29T10:31:25.880Z,10.80
2023-03-29T10:33:56.240Z,10.98
2023-03-29T10:36:26.934Z,7.78
2023-03-29T10:38:58.581Z,12.10
2023-03-29T10:43:57.876Z,9.02
2023-03-29T10:46:43.974Z,9.27
2023-03-29T10:49:19.411Z,9.30
2023-03-29T10:51:51.884Z,8.65
2023-03-29T10:54:24.152Z,10.73
2023-03-29T10:56:59.156Z,10.93
2023-03-29T10:59:29.888Z,8.05
2023-03-29T11:02:15.508Z,9.10
2023-03-29T11:05:09.088Z,10.00
2023-03-29T11:08:04.547Z,8.23
2023-03-29T11:10:38.564Z,8.52
2023-03-29T11:13:24.512Z,9.77
2023-03-29T11:16:18.347Z,9.40
2023-03-29T11:19:13.472Z,9.15
2023-03-29T11:21:59.140Z,6.75
2023-03-29T11:24:43.412Z,9.05
2023-03-29T11:27:27.409Z,8.70
2023-03-29T11:30:08.692Z,8.75
2023-03-29T11:32:42.797Z,11.52
2023-03-29T11:35:42.789Z,6.88
2023-03-29T11:38:19.244Z,6.68
2023-03-29T11:40:58.686Z,6.97
2023-03-29T11:43:58.625Z,8.73
2023-03-29T11:46:39.901Z,8.52
2023-03-29T11:49:18.377Z,6.63
2023-03-29T11:51:58.916Z,6.53
2023-03-29T11:54:45.503Z,8.48
2023-03-29T11:57:26.278Z,7.05
2023-03-29T11:59:53.916Z,5.10
2023-03-29T12:02:50.931Z,6.40
2023-03-29T12:05:33.852Z,6.82
2023-03-29T12:08:10.318Z,7.05
2023-03-29T12:10:46.321Z,5.88
2023-03-29T12:13:26.663Z,7.55
2023-03-29T12:16:15.051Z,9.43
2023-03-29T12:18:48.709Z,4.95
2023-03-29T12:21:22.351Z,5.30
2023-03-29T12:23:52.141Z,6.90
2023-03-29T12:27:11.768Z,5.07
2023-03-29T12:29:39.355Z,6.78
2023-03-29T12:32:28.304Z,7.90
2023-03-29T12:35:25.897Z,6.07
2023-03-29T12:38:30.560Z,4.88
2023-03-29T12:41:23.223Z,4.95
2023-03-29T12:44:24.556Z,4.20
2023-03-29T12:47:04.261Z,4.30
2023-03-29T12:49:38.186Z,4.03
2023-03-29T12:52:29.930Z,4.65
2023-03-29T12:55:00.283Z,3.35
2023-03-29T12:58:02.976Z,4.03
2023-03-29T13:00:36.619Z,3.47
2023-03-29T13:03:20.252Z,4.10
2023-03-29T13:06:03.644Z,3.90
2023-03-29T13:08:43.200Z,3.97
2023-03-29T13:11:47.674Z,3.35
2023-03-29T13:14:21.118Z,3.80
2023-03-29T13:16:48.920Z,4.18
2023-03-29T13:19:31.727Z,3.63
2023-03-29T13:22:11.152Z,4.03
2023-03-29T13:24:57.369Z,4.53
2023-03-29T13:27:50.358Z,3.95
2023-03-29T13:30:31.797Z,3.22
2023-03-29T13:33:05.810Z,4.70
2023-03-29T13:35:49.001Z,4.75
2023-03-29T13:38:21.540Z,4.90
2023-03-29T13:41:05.350Z,3.80
2023-03-29T13:43:51.545Z,3.83
2023-03-29T13:46:36.737Z,4.00
2023-03-29T13:49:20.439Z,4.32
2023-03-29T13:52:19.826Z,4.88
2023-03-29T13:54:56.230Z,4.15
2023-03-29T13:57:41.480Z,6.00
2023-03-29T14:00:15.511Z,3.97
2023-03-29T14:02:55.051Z,3.17
2023-03-29T14:05:36.081Z,3.55
2023-03-29T14:08:25.445Z,2.95
2023-03-29T14:10:54.209Z,4.72
2023-03-29T14:13:24.865Z,3.58
2023-03-29T14:16:04.570Z,4.13
2023-03-29T14:18:39.590Z,4.43
2023-03-29T14:21:08.420Z,3.38
2023-03-29T14:23:38.049Z,8.25
2023-03-29T14:26:23.429Z,7.13
2023-03-29T14:28:56.373Z,5.40
2023-03-29T14:31:31.026Z,4.57
2023-03-29T14:34:01.726Z,6.57
2023-03-29T14:36:32.413Z,5.00
2023-03-29T14:39:08.116Z,4.53
2023-03-29T14:41:37.631Z,5.55
2023-03-29T14:44:07.779Z,4.72
2023-03-29T14:46:36.669Z,5.30
2023-03-29T14:49:06.234Z,6.45
2023-03-29T14:51:36.057Z,5.63
2023-03-29T14:54:05.620Z,6.15
2023-03-29T14:56:34.017Z,5.45
2023-03-29T14:59:04.673Z,5.95
2023-03-29T15:01:32.512Z,4.50
2023-03-29T15:04:06.300Z,5.13
2023-03-29T15:06:40.983Z,5.28
2023-03-29T15:09:17.060Z,5.03
2023-03-29T15:11:52.669Z,5.60
2023-03-29T15:14:21.704Z,4.95
2023-03-29T15:16:52.668Z,6.13
2023-03-29T15:19:22.614Z,6.68
2023-03-29T15:21:51.216Z,4.60
2023-03-29T15:24:48.508Z,3.42
2023-03-29T15:27:18.969Z,3.38
2023-03-29T15:29:47.848Z,4.63
2023-03-29T15:32:23.899Z,4.43
2023-03-29T15:35:03.281Z,3.45
2023-03-29T15:37:31.532Z,4.65
2023-03-29T15:39:59.339Z,5.15
2023-03-29T15:42:27.190Z,3.63
2023-03-29T15:44:56.318Z,4.88
2023-03-29T15:47:24.301Z,4.57
2023-03-29T15:49:51.946Z,3.20
2023-03-29T15:52:19.563Z,3.88
2023-03-29T15:54:47.124Z,3.22
2023-03-29T15:57:16.280Z,3.17
2023-03-29T15:59:44.391Z,4.88
2023-03-29T16:02:16.617Z,3.50
2023-03-29T16:04:44.390Z,3.95
2023-03-29T16:07:18.284Z,3.95
2023-03-29T16:09:46.509Z,3.80
2023-03-29T16:12:16.253Z,4.88
2023-03-29T16:14:43.974Z,4.32
2023-03-29T16:17:12.384Z,3.80
2023-03-29T16:19:40.075Z,6.32
2023-03-29T16:22:07.968Z,8.77
2023-03-29T16:24:36.351Z,4.70
2023-03-29T16:27:04.546Z,3.55
2023-03-29T16:29:32.365Z,4.55
2023-03-29T16:32:00.808Z,4.57
2023-03-29T16:34:28.498Z,5.93
2023-03-29T16:36:56.111Z,4.65
2023-03-29T16:39:23.909Z,5.15
2023-03-29T16:41:52.058Z,4.13
2023-03-29T16:44:23.832Z,5.53
2023-03-29T16:46:57.526Z,5.35
2023-03-29T16:49:25.261Z,5.45
2023-03-29T16:51:52.863Z,9.85
2023-03-29T16:54:20.529Z,6.25
2023-03-29T16:56:48.256Z,6.97
2023-03-29T16:59:16.644Z,6.78
2023-03-29T17:01:44.607Z,5.68
2023-03-29T17:04:12.347Z,7.25
2023-03-29T17:06:39.998Z,4.70
2023-03-29T17:09:07.570Z,6.35
2023-03-29T17:11:36.057Z,5.18
2023-03-29T17:14:03.797Z,13.18
2023-03-29T17:16:31.436Z,5.20
2023-03-29T17:19:02.031Z,6.40
2023-03-29T17:21:29.972Z,6.43
2023-03-29T17:23:57.630Z,5.40
2023-03-29T17:26:26.187Z,8.85
2023-03-29T17:28:53.811Z,6.32
2023-03-29T17:31:21.568Z,6.60
2023-03-29T17:33:52.333Z,4.95
2023-03-29T17:36:24.401Z,5.88
2023-03-29T17:38:55.055Z,10.13
2023-03-29T17:41:23.156Z,6.53
2023-03-29T17:43:51.184Z,5.40
2023-03-29T17:46:23.302Z,5.28
2023-03-29T17:48:52.518Z,5.90
2023-03-29T17:51:20.848Z,6.22
2023-03-29T17:53:48.813Z,7.18
2023-03-29T17:56:17.037Z,5.97
2023-03-29T17:58:44.695Z,8.68
2023-03-29T18:01:13.819Z,7.65
2023-03-29T18:03:42.694Z,5.85
2023-03-29T18:06:11.546Z,8.15
2023-03-29T18:08:39.263Z,7.78
2023-03-29T18:11:12.129Z,7.95
2023-03-29T18:13:40.074Z,7.57
2023-03-29T18:16:09.234Z,6.38
2023-03-29T18:18:38.526Z,9.93
2023-03-29T18:21:10.374Z,13.40
2023-03-29T18:23:41.467Z,7.47
2023-03-29T18:26:10.627Z,7.40
2023-03-29T18:28:39.211Z,10.82
2023-03-29T18:31:07.862Z,11.43
2023-03-29T18:33:37.038Z,7.20
2023-03-29T18:36:10.053Z,9.38
2023-03-29T18:38:40.723Z,7.45
2023-03-29T18:41:08.680Z,8.90
2023-03-29T18:43:39.935Z,9.50
2023-03-29T18:46:08.754Z,8.90
2023-03-29T18:48:39.104Z,11.45
2023-03-29T18:51:08.651Z,7.53
2023-03-29T18:53:39.631Z,10.98
2023-03-29T18:56:10.580Z,8.45
2023-03-29T18:58:39.860Z,10.45
2023-03-29T19:01:10.483Z,9.68
2023-03-29T19:03:41.573Z,10.73
2023-03-29T19:08:44.240Z,10.00
2023-03-29T19:11:15.744Z,11.75
2023-03-29T19:13:52.172Z,10.98
2023-03-29T19:16:23.182Z,12.23
2023-03-29T19:18:52.781Z,12.65
2023-03-29T19:21:21.703Z,12.05
2023-03-29T19:23:53.096Z,12.05
2023-03-29T19:26:21.941Z,10.93
2023-03-29T19:28:50.290Z,12.38
2023-03-29T19:31:18.417Z,10.68
2023-03-29T19:33:46.957Z,13.32
2023-03-29T19:36:15.543Z,9.93
2023-03-29T19:38:45.212Z,14.05
2023-03-29T19:41:13.983Z,9.80
2023-03-29T19:43:43.292Z,13.35
2023-03-29T19:46:13.822Z,12.18
2023-03-29T19:48:42.076Z,12.13
2023-03-29T19:51:10.417Z,10.65
2023-03-29T19:53:41.865Z,17.13
2023-03-29T19:56:11.352Z,13.07
2023-03-29T19:58:39.057Z,12.43
2023-03-29T20:01:07.877Z,13.40
2023-03-29T20:03:36.466Z,13.70
2023-03-29T20:06:05.340Z,14.38
2023-03-29T20:08:33.490Z,13.00
2023-03-29T20:11:04.802Z,12.07
2023-03-29T20:13:38.878Z,11.73
2023-03-29T20:16:08.765Z,13.88
2023-03-29T20:18:40.078Z,9.73
2023-03-29T20:21:08.995Z,10.05
2023-03-29T20:23:36.776Z,13.40
2023-03-29T20:26:04.421Z,12.27
2023-03-29T20:28:32.084Z,12.05
2023-03-29T20:31:07.149Z,11.45
2023-03-29T20:33:35.264Z,9.57
2023-03-29T20:36:04.385Z,9.00
2023-03-29T20:38:33.430Z,11.07
2023-03-29T20:41:04.518Z,10.18
2023-03-29T20:43:37.976Z,8.98
2023-03-29T20:46:15.036Z,8.18
2023-03-29T20:48:53.565Z,9.68
2023-03-29T20:51:28.635Z,8.30
2023-03-29T20:54:02.795Z,9.82
2023-03-29T20:56:40.389Z,9.35
2023-03-29T20:59:12.624Z,9.40
2023-03-29T21:01:42.852Z,12.63
2023-03-29T21:04:11.496Z,8.60
2023-03-29T21:06:39.673Z,10.90
2023-03-29T21:09:07.338Z,11.45
2023-03-29T21:11:35.028Z,9.88
2023-03-29T21:14:02.657Z,9.23
2023-03-29T21:16:31.207Z,11.45
2023-03-29T21:18:59.049Z,11.20
2023-03-29T21:21:26.823Z,10.82
2023-03-29T21:23:54.726Z,9.70
2023-03-29T21:26:23.527Z,10.15
2023-03-29T21:28:51.049Z,8.15
2023-03-29T21:31:19.009Z,8.93
2023-03-29T21:33:46.572Z,8.40
2023-03-29T21:36:14.181Z,8.52
2023-03-29T21:38:41.774Z,7.90
2023-03-29T21:41:10.796Z,9.23
2023-03-29T21:43:39.176Z,8.88
2023-03-29T21:46:07.141Z,8.70
2023-03-29T21:48:35.197Z,9.38
2023-03-29T21:51:03.686Z,8.77
2023-03-29T21:53:31.370Z,8.07
2023-03-29T21:55:58.963Z,9.10
2023-03-29T21:58:26.686Z,10.60
2023-03-29T22:00:56.352Z,9.32
2023-03-29T22:03:23.944Z,11.20
2023-03-29T22:06:03.784Z,10.80
2023-03-29T22:08:31.795Z,9.75
2023-03-29T22:11:08.210Z,9.85
2023-03-29T22:13:36.713Z,11.18
2023-03-29T22:16:05.055Z,9.00
2023-03-29T22:18:46.818Z,10.82
2023-03-29T22:21:18.329Z,9.23
2023-03-29T22:23:51.534Z,10.30
2023-03-29T22:26:23.349Z,17.42
2023-03-29T22:28:51.735Z,10.05
2023-03-29T22:31:21.054Z,9.50
2023-03-29T22:33:49.064Z,13.10
2023-03-29T22:36:19.413Z,10.35
2023-03-29T22:38:48.100Z,10.95
2023-03-29T22:41:17.199Z,9.13
2023-03-29T22:43:45.325Z,10.98
2023-03-29T22:46:14.252Z,8.55
2023-03-29T22:48:41.905Z,8.38
2023-03-29T22:51:09.647Z,9.35
2023-03-29T22:53:37.215Z,9.95
2023-03-29T22:56:07.042Z,8.52
2023-03-29T22:58:35.334Z,9.55
2023-03-29T23:01:03.623Z,8.75
2023-03-29T23:03:31.560Z,12.63
2023-03-29T23:06:03.444Z,11.48
2023-03-29T23:08:32.679Z,9.40
2023-03-29T23:11:01.003Z,11.57
2023-03-29T23:13:29.407Z,10.98
2023-03-29T23:15:59.936Z,9.80
2023-03-29T23:18:29.535Z,10.55
2023-03-29T23:20:58.986Z,11.50
2023-03-29T23:23:28.246Z,10.95
2023-03-29T23:25:56.538Z,9.30
2023-03-29T23:28:27.431Z,13.25
2023-03-29T23:30:56.238Z,12.15
2023-03-29T23:33:25.747Z,15.02
2023-03-29T23:35:54.457Z,9.65
2023-03-29T23:38:22.438Z,8.55
2023-03-29T23:41:02.288Z,7.15
2023-03-29T23:43:33.504Z,8.45
2023-03-29T23:46:03.316Z,9.25
2023-03-29T23:48:31.994Z,11.15
2023-03-29T23:50:59.970Z,10.02
2023-03-29T23:53:29.208Z,8.00
2023-03-29T23:56:01.461Z,8.07
2023-03-29T23:58:34.372Z,4.88
