createdAt,value
2023-01-13T00:00:29.278Z,62.20
2023-01-13T00:01:29.324Z,61.39
2023-01-13T00:02:29.234Z,60.59
2023-01-13T00:03:29.215Z,61.71
2023-01-13T00:04:29.202Z,63.00
2023-01-13T00:05:29.147Z,65.26
2023-01-13T00:06:29.167Z,57.36
2023-01-13T00:07:29.113Z,62.68
2023-01-13T00:08:29.100Z,62.84
2023-01-13T00:09:29.149Z,57.36
2023-01-13T00:10:29.077Z,56.72
2023-01-13T00:11:29.098Z,62.36
2023-01-13T00:12:29.035Z,61.87
2023-01-13T00:13:29.017Z,59.62
2023-01-13T00:14:29.000Z,60.75
2023-01-13T00:15:29.007Z,58.97
2023-01-13T00:16:28.994Z,60.59
2023-01-13T00:17:28.975Z,58.49
2023-01-13T00:18:28.941Z,59.94
2023-01-13T00:19:28.925Z,59.62
2023-01-13T00:20:28.908Z,60.91
2023-01-13T00:21:28.936Z,62.52
2023-01-13T00:22:28.873Z,60.91
2023-01-13T00:23:28.853Z,59.78
2023-01-13T00:24:28.848Z,62.84
2023-01-13T00:25:28.849Z,62.36
2023-01-13T00:26:28.827Z,61.07
2023-01-13T00:27:28.785Z,60.91
2023-01-13T00:28:28.794Z,62.20
2023-01-13T00:29:28.758Z,63.00
2023-01-13T00:30:28.744Z,61.39
2023-01-13T00:31:28.787Z,62.20
2023-01-13T00:32:28.708Z,63.16
2023-01-13T00:33:28.724Z,61.23
2023-01-13T00:34:28.668Z,59.94
2023-01-13T00:35:28.656Z,62.20
2023-01-13T00:36:28.683Z,61.55
2023-01-13T00:37:28.628Z,63.16
2023-01-13T00:38:28.619Z,57.36
2023-01-13T00:39:28.586Z,60.75
2023-01-13T00:40:28.558Z,59.62
2023-01-13T00:41:28.600Z,57.52
2023-01-13T00:42:28.536Z,61.39
2023-01-13T00:43:28.517Z,64.61
2023-01-13T00:44:28.497Z,61.07
2023-01-13T00:45:28.474Z,57.36
2023-01-13T00:46:28.583Z,57.52
2023-01-13T00:47:28.429Z,54.30
2023-01-13T00:48:28.445Z,63.49
2023-01-13T00:49:28.405Z,63.00
2023-01-13T00:50:28.405Z,63.00
2023-01-13T00:51:28.409Z,63.33
2023-01-13T00:52:28.393Z,62.68
2023-01-13T00:53:28.348Z,65.10
2023-01-13T00:54:28.326Z,61.39
2023-01-13T00:55:28.312Z,59.78
2023-01-13T00:56:39.682Z,59.46
2023-01-13T00:57:30.268Z,61.71
2023-01-13T00:58:28.324Z,61.39
2023-01-13T00:59:28.255Z,63.49
2023-01-13T01:00:28.244Z,64.61
2023-01-13T01:01:28.323Z,61.71
2023-01-13T01:02:28.296Z,64.61
2023-01-13T01:03:28.188Z,63.65
2023-01-13T01:04:28.211Z,59.30
2023-01-13T01:05:28.166Z,64.94
2023-01-13T01:06:28.174Z,64.61
2023-01-13T01:07:28.112Z,62.68
2023-01-13T01:08:28.091Z,61.55
2023-01-13T01:09:28.078Z,62.36
2023-01-13T01:10:28.055Z,63.65
2023-01-13T01:11:28.063Z,58.33
2023-01-13T01:12:28.026Z,59.78
2023-01-13T01:13:28.010Z,58.81
2023-01-13T01:14:27.981Z,63.16
2023-01-13T01:15:27.999Z,62.36
2023-01-13T01:16:28.057Z,63.00
2023-01-13T01:17:27.929Z,65.26
2023-01-13T01:18:27.935Z,59.94
2023-01-13T01:19:27.898Z,61.07
2023-01-13T01:20:27.875Z,60.91
2023-01-13T01:21:27.929Z,63.49
2023-01-13T01:22:27.851Z,60.75
2023-01-13T01:23:27.830Z,60.91
2023-01-13T01:24:27.812Z,62.52
2023-01-13T01:25:27.826Z,64.61
2023-01-13T01:26:27.897Z,62.84
2023-01-13T01:27:27.791Z,64.94
2023-01-13T01:28:27.743Z,66.55
2023-01-13T01:29:27.731Z,63.00
2023-01-13T01:30:27.707Z,59.78
2023-01-13T01:31:27.792Z,61.87
2023-01-13T01:32:27.683Z,63.00
2023-01-13T01:33:27.658Z,60.59
2023-01-13T01:34:27.627Z,60.91
2023-01-13T01:35:27.629Z,61.07
2023-01-13T01:36:27.652Z,59.78
2023-01-13T01:37:27.601Z,63.65
2023-01-13T01:38:27.585Z,61.55
2023-01-13T01:39:27.565Z,60.42
2023-01-13T01:40:27.549Z,59.78
2023-01-13T01:41:27.554Z,62.68
2023-01-13T01:42:27.505Z,63.33
2023-01-13T01:43:27.502Z,61.23
2023-01-13T01:44:27.488Z,57.85
2023-01-13T01:45:27.484Z,59.14
2023-01-13T01:46:27.567Z,63.16
2023-01-13T01:47:27.429Z,61.55
2023-01-13T01:48:27.421Z,62.84
2023-01-13T01:49:27.454Z,63.65
2023-01-13T01:50:27.386Z,63.49
2023-01-13T01:51:27.400Z,61.39
2023-01-13T01:52:27.353Z,61.39
2023-01-13T01:53:27.337Z,61.39
2023-01-13T01:54:27.333Z,59.78
2023-01-13T01:55:27.313Z,61.39
2023-01-13T01:56:27.326Z,61.87
2023-01-13T01:57:27.274Z,62.36
2023-01-13T01:58:27.256Z,65.26
2023-01-13T01:59:27.274Z,60.59
2023-01-13T02:00:27.224Z,63.65
2023-01-13T02:01:27.311Z,63.49
2023-01-13T02:02:28.226Z,58.01
2023-01-13T02:03:27.194Z,61.55
2023-01-13T02:04:28.172Z,64.13
2023-01-13T02:05:27.133Z,61.87
2023-01-13T02:06:27.153Z,58.33
2023-01-13T02:07:27.139Z,63.16
2023-01-13T02:08:27.092Z,59.78
2023-01-13T02:09:27.070Z,64.61
2023-01-13T02:10:27.058Z,61.07
2023-01-13T02:11:27.064Z,60.59
2023-01-13T02:12:27.014Z,59.78
2023-01-13T02:13:27.008Z,59.30
2023-01-13T02:14:26.980Z,59.46
2023-01-13T02:15:26.962Z,61.87
2023-01-13T02:16:27.008Z,63.49
2023-01-13T02:17:26.937Z,62.20
2023-01-13T02:18:26.913Z,63.33
2023-01-13T02:19:26.891Z,63.49
2023-01-13T02:20:26.950Z,60.91
2023-01-13T02:21:26.885Z,59.78
2023-01-13T02:22:26.838Z,59.46
2023-01-13T02:23:26.817Z,59.30
2023-01-13T02:24:26.815Z,61.39
2023-01-13T02:25:26.791Z,63.00
2023-01-13T02:26:26.832Z,63.16
2023-01-13T02:27:26.773Z,62.68
2023-01-13T02:28:26.797Z,61.39
2023-01-13T02:29:26.733Z,63.65
2023-01-13T02:30:26.704Z,62.04
2023-01-13T02:31:26.828Z,60.42
2023-01-13T02:32:26.674Z,61.55
2023-01-13T02:33:26.672Z,61.07
2023-01-13T02:34:26.631Z,63.00
2023-01-13T02:35:26.638Z,61.39
2023-01-13T02:36:26.598Z,59.46
2023-01-13T02:37:26.627Z,59.14
2023-01-13T02:38:26.565Z,60.91
2023-01-13T02:39:26.580Z,62.04
2023-01-13T02:40:26.552Z,62.36
2023-01-13T02:41:26.528Z,59.94
2023-01-13T02:42:26.548Z,61.07
2023-01-13T02:43:26.494Z,62.20
2023-01-13T02:44:26.471Z,62.04
2023-01-13T02:45:26.491Z,63.16
2023-01-13T02:46:26.423Z,61.39
2023-01-13T02:47:27.448Z,61.87
2023-01-13T02:48:26.416Z,62.36
2023-01-13T02:49:26.414Z,58.81
2023-01-13T02:50:26.363Z,61.23
2023-01-13T02:51:26.354Z,62.20
2023-01-13T02:52:26.368Z,59.94
2023-01-13T02:53:26.317Z,61.55
2023-01-13T02:54:26.304Z,61.71
2023-01-13T02:55:26.287Z,61.55
2023-01-13T02:56:26.327Z,61.55
2023-01-13T02:57:26.290Z,59.14
2023-01-13T02:58:26.231Z,61.71
2023-01-13T02:59:26.239Z,61.71
2023-01-13T03:00:26.092Z,61.23
2023-01-13T03:01:26.215Z,61.39
2023-01-13T03:02:26.175Z,61.07
2023-01-13T03:03:26.037Z,60.75
2023-01-13T03:04:26.014Z,60.75
2023-01-13T03:05:25.999Z,60.10
2023-01-13T03:06:25.990Z,62.68
2023-01-13T03:07:26.005Z,61.39
2023-01-13T03:08:25.949Z,61.23
2023-01-13T03:09:25.932Z,58.33
2023-01-13T03:10:25.976Z,58.33
2023-01-13T03:11:25.939Z,58.81
2023-01-13T03:12:25.911Z,52.85
2023-01-13T03:13:25.869Z,61.23
2023-01-13T03:14:25.845Z,60.10
2023-01-13T03:15:25.833Z,59.46
2023-01-13T03:16:25.831Z,61.07
2023-01-13T03:17:25.831Z,58.65
2023-01-13T03:18:25.804Z,60.75
2023-01-13T03:19:25.780Z,56.72
2023-01-13T03:20:25.756Z,56.07
2023-01-13T03:21:25.768Z,61.07
2023-01-13T03:22:25.875Z,60.42
2023-01-13T03:23:25.708Z,59.62
2023-01-13T03:24:25.690Z,58.81
2023-01-13T03:25:25.686Z,61.39
2023-01-13T03:26:25.648Z,58.65
2023-01-13T03:27:25.671Z,58.97
2023-01-13T03:28:25.618Z,59.46
2023-01-13T03:29:25.619Z,58.17
2023-01-13T03:30:25.620Z,58.49
2023-01-13T03:31:25.580Z,57.36
2023-01-13T03:32:25.605Z,58.81
2023-01-13T03:33:25.538Z,58.17
2023-01-13T03:34:25.526Z,58.49
2023-01-13T03:35:25.504Z,58.97
2023-01-13T03:36:25.501Z,59.78
2023-01-13T03:37:25.508Z,62.04
2023-01-13T03:38:25.465Z,60.75
2023-01-13T03:39:25.464Z,58.33
2023-01-13T03:40:25.415Z,58.81
2023-01-13T03:41:25.415Z,59.62
2023-01-13T03:42:25.425Z,57.85
2023-01-13T03:43:25.373Z,57.52
2023-01-13T03:44:25.370Z,58.81
2023-01-13T03:45:25.362Z,61.87
2023-01-13T03:46:25.327Z,62.84
2023-01-13T03:47:25.355Z,60.91
2023-01-13T03:48:25.299Z,63.33
2023-01-13T03:49:25.279Z,59.14
2023-01-13T03:50:25.265Z,61.71
2023-01-13T03:51:25.244Z,60.75
2023-01-13T03:52:25.252Z,63.65
2023-01-13T03:53:25.208Z,61.39
2023-01-13T03:54:25.207Z,61.39
2023-01-13T03:55:25.172Z,61.71
2023-01-13T03:56:25.154Z,62.84
2023-01-13T03:57:25.181Z,61.23
2023-01-13T03:58:25.124Z,59.94
2023-01-13T03:59:25.111Z,64.78
2023-01-13T04:00:25.098Z,61.07
2023-01-13T04:01:25.167Z,61.87
2023-01-13T04:02:25.083Z,63.97
2023-01-13T04:03:25.057Z,59.14
2023-01-13T04:04:25.027Z,62.52
2023-01-13T04:05:24.993Z,62.84
2023-01-13T04:06:24.992Z,60.59
2023-01-13T04:07:25.019Z,61.55
2023-01-13T04:08:24.940Z,61.71
2023-01-13T04:09:24.924Z,62.20
2023-01-13T04:10:24.965Z,60.59
2023-01-13T04:11:24.911Z,62.36
2023-01-13T04:12:24.888Z,62.84
2023-01-13T04:13:24.920Z,59.62
2023-01-13T04:14:24.853Z,64.45
2023-01-13T04:15:24.910Z,64.45
2023-01-13T04:16:24.816Z,62.04
2023-01-13T04:17:24.810Z,61.39
2023-01-13T04:18:24.818Z,62.36
2023-01-13T04:19:24.773Z,62.36
2023-01-13T04:20:24.745Z,63.00
2023-01-13T04:21:24.724Z,62.84
2023-01-13T04:22:24.709Z,65.58
2023-01-13T04:23:24.739Z,61.71
2023-01-13T04:24:24.702Z,62.20
2023-01-13T04:25:24.658Z,63.81
2023-01-13T04:26:24.654Z,63.00
2023-01-13T04:27:24.632Z,65.58
2023-01-13T04:28:24.647Z,61.07
2023-01-13T04:29:24.608Z,60.75
2023-01-13T04:30:24.578Z,60.26
2023-01-13T04:31:24.722Z,65.74
2023-01-13T04:32:24.554Z,63.81
2023-01-13T04:33:24.551Z,60.42
2023-01-13T04:34:25.831Z,63.81
2023-01-13T04:35:24.498Z,63.81
2023-01-13T04:36:24.474Z,61.87
2023-01-13T04:37:24.462Z,63.33
2023-01-13T04:38:24.491Z,64.29
2023-01-13T04:39:24.437Z,62.20
2023-01-13T04:40:24.412Z,61.07
2023-01-13T04:41:24.404Z,63.16
2023-01-13T04:42:24.380Z,61.39
2023-01-13T04:43:24.400Z,58.33
2023-01-13T04:44:24.355Z,61.71
2023-01-13T04:45:24.390Z,60.75
2023-01-13T04:46:24.330Z,62.20
2023-01-13T04:47:24.289Z,62.84
2023-01-13T04:48:24.302Z,63.16
2023-01-13T04:49:24.360Z,59.94
2023-01-13T04:50:24.251Z,63.65
2023-01-13T04:51:24.218Z,65.10
2023-01-13T04:52:24.213Z,62.20
2023-01-13T04:53:24.216Z,61.87
2023-01-13T04:54:24.166Z,63.49
2023-01-13T04:55:24.162Z,64.29
2023-01-13T04:56:24.147Z,62.36
2023-01-13T04:57:24.132Z,62.52
2023-01-13T04:58:24.146Z,64.13
2023-01-13T04:59:24.091Z,61.87
2023-01-13T05:00:24.088Z,62.68
2023-01-13T05:01:24.187Z,63.97
2023-01-13T05:02:24.078Z,60.75
2023-01-13T05:03:24.041Z,64.29
2023-01-13T05:04:24.073Z,62.52
2023-01-13T05:05:23.982Z,63.81
2023-01-13T05:06:23.982Z,66.06
2023-01-13T05:07:23.963Z,63.49
2023-01-13T05:08:23.970Z,65.26
2023-01-13T05:09:23.926Z,64.29
2023-01-13T05:10:24.264Z,60.91
2023-01-13T05:11:24.890Z,62.52
2023-01-13T05:12:23.893Z,63.00
2023-01-13T05:13:23.895Z,64.29
2023-01-13T05:14:23.871Z,64.78
2023-01-13T05:15:23.815Z,63.16
2023-01-13T05:16:23.848Z,62.52
2023-01-13T05:17:23.789Z,63.00
2023-01-13T05:18:23.790Z,62.36
2023-01-13T05:19:23.810Z,63.49
2023-01-13T05:20:23.736Z,65.90
2023-01-13T05:21:23.733Z,63.65
2023-01-13T05:22:23.705Z,64.78
2023-01-13T05:23:23.745Z,64.94
2023-01-13T05:24:23.734Z,65.26
2023-01-13T05:25:23.679Z,65.26
2023-01-13T05:26:23.627Z,66.23
2023-01-13T05:27:24.620Z,66.23
2023-01-13T05:28:23.628Z,63.16
2023-01-13T05:29:23.585Z,64.61
2023-01-13T05:30:23.572Z,64.61
2023-01-13T05:31:23.595Z,66.23
2023-01-13T05:32:23.538Z,63.49
2023-01-13T05:33:23.562Z,62.84
2023-01-13T05:34:23.510Z,65.10
2023-01-13T05:35:23.501Z,65.90
2023-01-13T05:36:23.463Z,66.71
2023-01-13T05:37:23.480Z,63.49
2023-01-13T05:38:23.490Z,63.33
2023-01-13T05:39:23.422Z,60.75
2023-01-13T05:40:24.400Z,61.23
2023-01-13T05:41:23.385Z,61.23
2023-01-13T05:42:23.366Z,64.29
2023-01-13T05:43:23.375Z,65.26
2023-01-13T05:44:23.328Z,64.29
2023-01-13T05:45:23.308Z,62.68
2023-01-13T05:46:23.315Z,64.78
2023-01-13T05:47:23.401Z,63.65
2023-01-13T05:48:23.309Z,61.71
2023-01-13T05:49:23.258Z,63.97
2023-01-13T05:50:23.248Z,64.45
2023-01-13T05:51:23.207Z,64.13
2023-01-13T05:52:23.202Z,63.49
2023-01-13T05:53:50.656Z,62.04
2023-01-13T05:54:23.169Z,63.49
2023-01-13T05:55:23.146Z,64.78
2023-01-13T05:56:23.155Z,65.90
2023-01-13T05:57:23.167Z,65.74
2023-01-13T05:58:23.137Z,65.10
2023-01-13T05:59:23.075Z,66.06
2023-01-13T06:00:23.064Z,63.33
2023-01-13T06:01:23.131Z,63.97
2023-01-13T06:02:23.034Z,65.74
2023-01-13T06:03:23.048Z,65.10
2023-01-13T06:04:23.045Z,63.49
2023-01-13T06:05:23.028Z,65.74
2023-01-13T06:06:22.966Z,64.78
2023-01-13T06:07:22.945Z,65.26
2023-01-13T06:08:23.012Z,65.58
2023-01-13T06:09:22.914Z,66.87
2023-01-13T06:10:22.880Z,63.97
2023-01-13T06:11:22.873Z,64.78
2023-01-13T06:12:22.875Z,64.45
2023-01-13T06:13:22.894Z,64.78
2023-01-13T06:14:22.836Z,66.23
2023-01-13T06:15:22.816Z,65.42
2023-01-13T06:16:22.923Z,66.23
2023-01-13T06:17:22.779Z,66.55
2023-01-13T06:18:22.802Z,63.65
2023-01-13T06:19:22.752Z,65.10
2023-01-13T06:20:22.743Z,63.00
2023-01-13T06:21:22.728Z,63.33
2023-01-13T06:22:22.697Z,64.13
2023-01-13T06:23:22.723Z,66.55
2023-01-13T06:24:22.661Z,65.10
2023-01-13T06:25:22.634Z,64.78
2023-01-13T06:26:22.645Z,63.65
2023-01-13T06:27:22.622Z,67.03
2023-01-13T06:28:22.651Z,66.23
2023-01-13T06:29:22.612Z,67.03
2023-01-13T06:30:22.556Z,65.58
2023-01-13T06:31:22.626Z,65.10
2023-01-13T06:32:22.562Z,66.23
2023-01-13T06:33:22.551Z,67.03
2023-01-13T06:34:22.485Z,66.71
2023-01-13T06:35:22.489Z,67.51
2023-01-13T06:36:22.534Z,64.61
2023-01-13T06:37:22.462Z,66.23
2023-01-13T06:38:22.468Z,64.94
2023-01-13T06:39:22.428Z,65.74
2023-01-13T06:40:22.378Z,65.58
2023-01-13T06:41:22.370Z,67.35
2023-01-13T06:42:22.351Z,63.00
2023-01-13T06:43:22.335Z,64.45
2023-01-13T06:44:22.345Z,66.23
2023-01-13T06:45:22.299Z,65.74
2023-01-13T06:46:22.335Z,66.06
2023-01-13T06:47:22.279Z,67.19
2023-01-13T06:48:22.258Z,67.19
2023-01-13T06:49:22.267Z,64.13
2023-01-13T06:50:22.218Z,66.06
2023-01-13T06:51:22.210Z,66.55
2023-01-13T06:52:22.189Z,65.58
2023-01-13T06:53:22.154Z,66.23
2023-01-13T06:54:22.182Z,64.29
2023-01-13T06:55:22.132Z,61.71
2023-01-13T06:56:22.118Z,64.13
2023-01-13T06:57:22.101Z,64.61
2023-01-13T06:58:22.072Z,63.97
2023-01-13T06:59:22.085Z,66.23
2023-01-13T07:00:22.043Z,67.84
2023-01-13T07:01:22.095Z,67.19
2023-01-13T07:02:22.147Z,65.26
2023-01-13T07:03:22.017Z,65.42
2023-01-13T07:04:22.012Z,65.74
2023-01-13T07:05:21.975Z,65.26
2023-01-13T07:06:21.947Z,66.23
2023-01-13T07:07:21.972Z,66.71
2023-01-13T07:08:21.909Z,65.58
2023-01-13T07:09:21.945Z,65.26
2023-01-13T07:10:21.916Z,64.78
2023-01-13T07:11:21.857Z,64.13
2023-01-13T07:12:21.846Z,64.78
2023-01-13T07:13:21.831Z,67.19
2023-01-13T07:14:21.846Z,63.97
2023-01-13T07:15:21.841Z,63.49
2023-01-13T07:16:21.824Z,64.45
2023-01-13T07:17:21.756Z,65.74
2023-01-13T07:18:21.790Z,65.74
2023-01-13T07:19:22.244Z,65.74
2023-01-13T07:20:22.713Z,65.90
2023-01-13T07:21:21.776Z,63.33
2023-01-13T07:22:21.671Z,65.10
2023-01-13T07:23:21.648Z,65.10
2023-01-13T07:24:21.666Z,66.06
2023-01-13T07:25:21.655Z,66.39
2023-01-13T07:26:21.600Z,67.19
2023-01-13T07:27:21.594Z,65.42
2023-01-13T07:28:21.566Z,65.10
2023-01-13T07:29:21.584Z,63.33
2023-01-13T07:30:21.572Z,64.94
2023-01-13T07:31:21.577Z,66.55
2023-01-13T07:32:21.519Z,68.80
2023-01-13T07:33:21.482Z,67.68
2023-01-13T07:34:21.503Z,66.23
2023-01-13T07:35:21.457Z,67.03
2023-01-13T07:36:21.518Z,65.26
2023-01-13T07:37:21.420Z,67.03
2023-01-13T07:38:21.390Z,66.23
2023-01-13T07:39:21.404Z,65.26
2023-01-13T07:40:21.364Z,64.78
2023-01-13T07:41:21.352Z,67.35
2023-01-13T07:42:21.336Z,66.87
2023-01-13T07:43:21.314Z,66.71
2023-01-13T07:44:21.321Z,65.42
2023-01-13T07:45:21.279Z,65.10
2023-01-13T07:46:21.287Z,64.61
2023-01-13T07:47:21.242Z,67.51
2023-01-13T07:48:21.240Z,67.19
2023-01-13T07:49:21.248Z,64.78
2023-01-13T07:50:21.198Z,67.51
2023-01-13T07:51:21.168Z,63.00
2023-01-13T07:52:21.161Z,64.78
2023-01-13T07:53:21.138Z,65.58
2023-01-13T07:54:28.392Z,66.71
2023-01-13T07:55:23.099Z,65.74
2023-01-13T07:56:21.104Z,65.74
2023-01-13T07:57:21.082Z,65.10
2023-01-13T07:58:21.071Z,68.64
2023-01-13T07:59:21.142Z,65.26
2023-01-13T08:00:21.039Z,62.84
2023-01-13T08:01:21.085Z,65.42
2023-01-13T08:02:21.216Z,65.42
2023-01-13T08:03:20.986Z,64.13
2023-01-13T08:04:20.993Z,64.13
2023-01-13T08:05:20.944Z,64.94
2023-01-13T08:06:20.925Z,65.10
2023-01-13T08:07:20.907Z,64.94
2023-01-13T08:08:20.933Z,66.23
2023-01-13T08:09:20.904Z,63.81
2023-01-13T08:10:20.846Z,64.29
2023-01-13T08:11:23.411Z,63.97
2023-01-13T08:12:21.831Z,64.61
2023-01-13T08:13:20.818Z,62.84
2023-01-13T08:14:20.841Z,65.26
2023-01-13T08:15:20.760Z,66.87
2023-01-13T08:16:20.797Z,64.61
2023-01-13T08:17:20.899Z,65.26
2023-01-13T08:18:20.742Z,67.03
2023-01-13T08:19:20.739Z,65.74
2023-01-13T08:20:20.694Z,67.68
2023-01-13T08:21:20.695Z,63.65
2023-01-13T08:22:20.697Z,66.87
2023-01-13T08:23:20.656Z,64.61
2023-01-13T08:24:20.652Z,66.39
2023-01-13T08:25:20.595Z,64.45
2023-01-13T08:26:20.583Z,65.10
2023-01-13T08:27:20.580Z,63.97
2023-01-13T08:28:20.557Z,64.61
2023-01-13T08:29:20.568Z,65.10
2023-01-13T08:30:20.543Z,63.81
2023-01-13T08:31:20.643Z,65.42
2023-01-13T08:32:20.494Z,68.48
2023-01-13T08:33:20.508Z,65.74
2023-01-13T08:34:20.502Z,63.81
2023-01-13T08:35:20.435Z,64.13
2023-01-13T08:36:20.415Z,67.35
2023-01-13T08:37:20.398Z,67.35
2023-01-13T08:38:20.391Z,63.49
2023-01-13T08:39:20.437Z,66.71
2023-01-13T08:40:20.344Z,65.42
2023-01-13T08:41:20.331Z,66.71
2023-01-13T08:42:20.306Z,62.84
2023-01-13T08:43:20.309Z,66.23
2023-01-13T08:44:20.316Z,66.06
2023-01-13T08:45:20.278Z,64.78
2023-01-13T08:46:20.329Z,67.19
2023-01-13T08:47:20.300Z,65.58
2023-01-13T08:48:20.248Z,64.78
2023-01-13T08:49:20.233Z,66.55
2023-01-13T08:50:20.192Z,65.10
2023-01-13T08:51:20.209Z,66.39
2023-01-13T08:52:20.175Z,66.06
2023-01-13T08:53:20.180Z,64.13
2023-01-13T08:54:20.172Z,63.81
2023-01-13T08:55:20.108Z,62.84
2023-01-13T08:56:21.170Z,65.26
2023-01-13T08:57:20.149Z,66.23
2023-01-13T08:58:20.042Z,63.00
2023-01-13T08:59:20.081Z,63.33
2023-01-13T09:00:20.033Z,63.65
2023-01-13T09:01:20.130Z,64.13
2023-01-13T09:02:20.183Z,64.78
2023-01-13T09:03:19.975Z,63.00
2023-01-13T09:04:20.019Z,65.10
2023-01-13T09:05:19.923Z,64.61
2023-01-13T09:06:19.936Z,64.13
2023-01-13T09:07:19.901Z,64.45
2023-01-13T09:08:19.883Z,64.94
2023-01-13T09:09:19.890Z,65.10
2023-01-13T09:10:19.859Z,64.61
2023-01-13T09:11:19.841Z,63.97
2023-01-13T09:12:19.836Z,64.78
2023-01-13T09:13:19.786Z,61.87
2023-01-13T09:14:19.810Z,63.81
2023-01-13T09:15:19.793Z,64.61
2023-01-13T09:16:19.827Z,65.10
2023-01-13T09:17:19.720Z,68.16
2023-01-13T09:18:19.713Z,65.58
2023-01-13T09:19:19.720Z,63.97
2023-01-13T09:20:19.682Z,65.74
2023-01-13T09:21:19.651Z,63.97
2023-01-13T09:22:19.634Z,63.33
2023-01-13T09:23:19.622Z,63.65
2023-01-13T09:24:19.642Z,65.42
2023-01-13T09:25:19.593Z,64.78
2023-01-13T09:26:19.571Z,66.23
2023-01-13T09:27:19.577Z,63.81
2023-01-13T09:28:19.540Z,64.61
2023-01-13T09:29:19.583Z,64.29
2023-01-13T09:30:19.512Z,65.26
2023-01-13T09:31:19.581Z,65.42
2023-01-13T09:32:19.470Z,64.45
2023-01-13T09:33:19.457Z,66.06
2023-01-13T09:34:19.434Z,65.74
2023-01-13T09:35:19.452Z,64.29
2023-01-13T09:36:19.403Z,66.71
2023-01-13T09:37:19.384Z,64.45
2023-01-13T09:38:19.371Z,60.75
2023-01-13T09:39:19.462Z,64.29
2023-01-13T09:40:19.357Z,63.81
2023-01-13T09:41:19.326Z,65.42
2023-01-13T09:42:19.328Z,63.33
2023-01-13T09:43:19.284Z,65.10
2023-01-13T09:44:19.273Z,66.71
2023-01-13T09:45:19.281Z,63.16
2023-01-13T09:46:19.260Z,65.10
2023-01-13T09:47:19.238Z,64.61
2023-01-13T09:48:19.202Z,63.00
2023-01-13T09:49:19.181Z,63.97
2023-01-13T09:50:19.225Z,62.52
2023-01-13T09:51:19.250Z,63.16
2023-01-13T09:52:19.145Z,65.26
2023-01-13T09:53:19.159Z,64.13
2023-01-13T09:54:19.134Z,64.61
2023-01-13T09:55:19.149Z,66.39
2023-01-13T09:56:19.077Z,63.81
2023-01-13T09:57:19.064Z,64.45
2023-01-13T09:58:19.042Z,62.84
2023-01-13T09:59:19.021Z,66.23
2023-01-13T10:00:19.021Z,63.97
2023-01-13T10:01:20.109Z,64.78
2023-01-13T10:02:18.984Z,63.33
2023-01-13T10:03:18.976Z,62.04
2023-01-13T10:04:19.030Z,58.01
2023-01-13T10:05:18.961Z,63.16
2023-01-13T10:06:18.913Z,64.94
2023-01-13T10:07:19.208Z,64.61
2023-01-13T10:08:18.872Z,65.42
2023-01-13T10:09:18.855Z,64.29
2023-01-13T10:10:18.870Z,64.94
2023-01-13T10:11:18.845Z,64.78
2023-01-13T10:12:18.819Z,64.45
2023-01-13T10:13:18.801Z,66.71
2023-01-13T10:14:18.782Z,64.29
2023-01-13T10:15:18.785Z,65.10
2023-01-13T10:16:18.892Z,64.45
2023-01-13T10:17:18.735Z,65.42
2023-01-13T10:18:18.712Z,65.74
2023-01-13T10:19:18.701Z,65.26
2023-01-13T10:20:18.724Z,65.26
2023-01-13T10:21:18.656Z,65.42
2023-01-13T10:22:18.660Z,65.90
2023-01-13T10:23:18.662Z,65.10
2023-01-13T10:24:18.612Z,63.65
2023-01-13T10:25:18.630Z,65.10
2023-01-13T10:26:18.783Z,65.58
2023-01-13T10:27:18.563Z,65.58
2023-01-13T10:28:19.368Z,65.74
2023-01-13T10:29:19.537Z,63.65
2023-01-13T10:30:18.548Z,62.52
2023-01-13T10:31:18.591Z,63.65
2023-01-13T10:32:18.492Z,64.29
2023-01-13T10:33:18.457Z,66.39
2023-01-13T10:34:18.451Z,65.90
2023-01-13T10:35:18.469Z,66.39
2023-01-13T10:36:18.459Z,64.45
2023-01-13T10:37:18.431Z,62.36
2023-01-13T10:38:18.462Z,63.16
2023-01-13T10:39:18.401Z,63.81
2023-01-13T10:40:18.502Z,64.61
2023-01-13T10:41:18.375Z,67.19
2023-01-13T10:42:18.339Z,65.10
2023-01-13T10:43:18.303Z,64.45
2023-01-13T10:44:18.347Z,65.10
2023-01-13T10:45:18.313Z,64.61
2023-01-13T10:46:18.297Z,61.71
2023-01-13T10:47:18.248Z,61.87
2023-01-13T10:48:18.239Z,63.49
2023-01-13T10:49:18.201Z,67.03
2023-01-13T10:50:18.292Z,64.78
2023-01-13T10:51:18.180Z,64.78
2023-01-13T10:52:18.186Z,64.13
2023-01-13T10:53:18.157Z,64.61
2023-01-13T10:54:18.143Z,65.74
2023-01-13T10:55:18.135Z,67.03
2023-01-13T10:56:18.076Z,64.78
2023-01-13T10:57:18.069Z,63.97
2023-01-13T10:58:18.148Z,66.06
2023-01-13T10:59:18.014Z,65.74
2023-01-13T11:00:19.055Z,63.97
2023-01-13T11:01:18.087Z,64.29
2023-01-13T11:02:24.896Z,66.06
2023-01-13T11:03:20.016Z,63.65
2023-01-13T11:04:17.939Z,65.10
2023-01-13T11:05:17.980Z,63.81
2023-01-13T11:06:17.902Z,65.26
2023-01-13T11:07:17.902Z,61.87
2023-01-13T11:08:17.925Z,63.65
2023-01-13T11:09:17.882Z,65.58
2023-01-13T11:10:17.900Z,66.39
2023-01-13T11:11:17.896Z,67.68
2023-01-13T11:12:17.804Z,64.78
2023-01-13T11:13:17.787Z,64.45
2023-01-13T11:14:17.766Z,65.74
2023-01-13T11:15:17.791Z,65.10
2023-01-13T11:16:17.754Z,63.00
2023-01-13T11:17:17.722Z,64.61
2023-01-13T11:18:17.715Z,66.39
2023-01-13T11:19:17.704Z,67.84
2023-01-13T11:20:17.837Z,66.55
2023-01-13T11:21:17.652Z,64.29
2023-01-13T11:22:17.643Z,68.48
2023-01-13T11:23:17.653Z,64.78
2023-01-13T11:24:17.616Z,63.65
2023-01-13T11:25:17.638Z,63.33
2023-01-13T11:26:17.575Z,65.42
2023-01-13T11:27:17.596Z,65.10
2023-01-13T11:28:17.549Z,66.71
2023-01-13T11:29:17.553Z,66.39
2023-01-13T11:30:17.564Z,67.03
2023-01-13T11:31:17.556Z,64.78
2023-01-13T11:32:17.480Z,66.23
2023-01-13T11:33:17.474Z,68.00
2023-01-13T11:34:17.442Z,64.61
2023-01-13T11:35:17.460Z,65.90
2023-01-13T11:36:20.205Z,65.58
2023-01-13T11:37:17.414Z,68.16
2023-01-13T11:38:17.410Z,68.32
2023-01-13T11:39:17.378Z,67.03
2023-01-13T11:40:17.372Z,67.19
2023-01-13T11:41:17.321Z,64.78
2023-01-13T11:42:17.294Z,63.65
2023-01-13T11:43:17.330Z,65.58
2023-01-13T11:44:17.277Z,65.42
2023-01-13T11:45:17.305Z,65.10
2023-01-13T11:46:17.339Z,67.19
2023-01-13T11:47:17.222Z,67.84
2023-01-13T11:48:17.215Z,67.35
2023-01-13T11:49:17.179Z,66.71
2023-01-13T11:50:17.308Z,66.23
2023-01-13T11:51:17.166Z,65.74
2023-01-13T11:52:17.142Z,64.13
2023-01-13T11:53:17.126Z,65.42
2023-01-13T11:54:17.110Z,64.13
2023-01-13T11:55:17.122Z,64.78
2023-01-13T11:56:49.448Z,68.00
2023-01-13T11:57:17.049Z,67.19
2023-01-13T11:58:17.040Z,65.42
2023-01-13T11:59:17.031Z,64.61
2023-01-13T12:00:17.056Z,64.45
2023-01-13T12:01:17.043Z,67.35
2023-01-13T12:02:17.049Z,65.10
2023-01-13T12:03:17.014Z,66.23
2023-01-13T12:04:16.952Z,66.71
2023-01-13T12:05:16.964Z,66.39
2023-01-13T12:06:16.905Z,68.80
2023-01-13T12:07:16.888Z,67.84
2023-01-13T12:08:16.920Z,64.45
2023-01-13T12:09:16.856Z,67.35
2023-01-13T12:10:16.857Z,65.58
2023-01-13T12:11:16.819Z,62.68
2023-01-13T12:12:16.861Z,63.81
2023-01-13T12:13:16.797Z,65.26
2023-01-13T12:14:16.815Z,65.74
2023-01-13T12:15:16.800Z,65.42
2023-01-13T12:16:16.795Z,68.16
2023-01-13T12:17:16.754Z,68.32
2023-01-13T12:18:16.705Z,68.32
2023-01-13T12:19:16.693Z,65.42
2023-01-13T12:20:16.716Z,66.23
2023-01-13T12:21:16.647Z,65.42
2023-01-13T12:22:16.650Z,65.58
2023-01-13T12:23:16.643Z,62.20
2023-01-13T12:24:16.652Z,63.49
2023-01-13T12:25:16.615Z,62.68
2023-01-13T12:26:16.611Z,64.94
2023-01-13T12:27:16.628Z,64.61
2023-01-13T12:28:16.644Z,63.97
2023-01-13T12:29:16.516Z,67.03
2023-01-13T12:30:16.701Z,66.71
2023-01-13T12:31:16.498Z,63.00
2023-01-13T12:32:16.456Z,64.78
2023-01-13T12:33:18.686Z,66.06
2023-01-13T12:34:17.478Z,64.78
2023-01-13T12:35:16.464Z,65.10
2023-01-13T12:36:16.416Z,64.29
2023-01-13T12:37:16.393Z,66.87
2023-01-13T12:38:16.363Z,62.84
2023-01-13T12:39:16.339Z,66.39
2023-01-13T12:40:16.343Z,65.74
2023-01-13T12:41:16.333Z,65.42
2023-01-13T12:42:16.324Z,63.49
2023-01-13T12:43:16.296Z,64.45
2023-01-13T12:44:16.273Z,66.23
2023-01-13T12:45:18.446Z,66.39
2023-01-13T12:46:16.347Z,65.58
2023-01-13T12:47:16.214Z,65.10
2023-01-13T12:48:16.193Z,63.16
2023-01-13T12:49:16.251Z,65.10
2023-01-13T12:50:16.157Z,67.35
2023-01-13T12:51:18.194Z,65.58
2023-01-13T12:52:16.128Z,64.94