createdAt,value
2018-01-29T00:01:17.587Z,3.33
2018-01-29T00:03:45.074Z,2.30
2018-01-29T00:06:12.584Z,2.40
2018-01-29T00:08:40.067Z,2.53
2018-01-29T00:11:07.535Z,2.93
2018-01-29T00:13:35.027Z,2.20
2018-01-29T00:16:02.491Z,2.10
2018-01-29T00:18:31.915Z,3.10
2018-01-29T00:20:59.404Z,1.87
2018-01-29T00:23:26.888Z,2.07
2018-01-29T00:25:54.364Z,2.23
2018-01-29T00:28:22.619Z,1.83
2018-01-29T00:30:50.086Z,2.27
2018-01-29T00:33:17.578Z,2.10
2018-01-29T00:35:45.046Z,2.10
2018-01-29T00:38:12.536Z,1.60
2018-01-29T00:40:40.775Z,2.40
2018-01-29T00:43:08.262Z,1.90
2018-01-29T00:45:35.727Z,1.57
2018-01-29T00:48:03.218Z,1.60
2018-01-29T00:50:30.695Z,1.40
2018-01-29T00:52:58.947Z,1.80
2018-01-29T00:55:26.423Z,1.90
2018-01-29T00:57:53.898Z,2.03
2018-01-29T01:00:21.387Z,1.93
2018-01-29T01:02:48.863Z,1.33
2018-01-29T01:05:17.117Z,1.57
2018-01-29T01:07:44.583Z,1.40
2018-01-29T01:10:12.075Z,2.23
2018-01-29T01:12:39.543Z,1.80
2018-01-29T01:15:07.030Z,1.67
2018-01-29T01:17:34.490Z,1.40
2018-01-29T01:20:01.979Z,1.60
2018-01-29T01:22:30.214Z,1.50
2018-01-29T01:24:57.703Z,1.60
2018-01-29T01:27:25.182Z,1.70
2018-01-29T01:29:52.679Z,1.67
2018-01-29T01:32:20.911Z,1.07
2018-01-29T01:34:48.403Z,1.50
2018-01-29T01:37:15.872Z,1.37
2018-01-29T01:39:43.358Z,1.10
2018-01-29T01:42:11.599Z,1.07
2018-01-29T01:44:39.098Z,1.20
2018-01-29T01:47:06.571Z,1.10
2018-01-29T01:49:34.062Z,1.10
2018-01-29T01:52:02.303Z,1.40
2018-01-29T01:54:29.795Z,1.77
2018-01-29T01:56:57.263Z,1.90
2018-01-29T01:59:24.751Z,1.20
2018-01-29T02:01:52.222Z,1.70
2018-01-29T02:04:19.709Z,1.70
2018-01-29T02:06:47.942Z,1.70
2018-01-29T02:09:15.428Z,1.67
2018-01-29T02:11:42.899Z,1.53
2018-01-29T02:14:10.387Z,1.40
2018-01-29T02:16:37.859Z,1.43
2018-01-29T02:19:05.342Z,1.70
2018-01-29T02:21:32.811Z,1.37
2018-01-29T02:24:01.070Z,1.23
2018-01-29T02:26:28.539Z,1.57
2018-01-29T02:28:56.031Z,1.40
2018-01-29T02:31:24.553Z,1.47
2018-01-29T02:33:54.998Z,1.17
2018-01-29T02:36:22.472Z,1.43
2018-01-29T02:38:49.962Z,1.27
2018-01-29T02:41:17.434Z,1.47
2018-01-29T02:43:44.929Z,1.50
2018-01-29T02:46:12.399Z,1.50
2018-01-29T02:48:39.887Z,1.30
2018-01-29T02:51:08.125Z,1.70
2018-01-29T02:53:35.607Z,1.40
2018-01-29T02:56:03.071Z,1.27
2018-01-29T02:58:30.567Z,1.23
2018-01-29T03:00:58.817Z,1.10
2018-01-29T03:03:26.311Z,1.10
2018-01-29T03:05:53.774Z,1.17
2018-01-29T03:08:21.242Z,0.90
2018-01-29T03:10:48.727Z,1.60
2018-01-29T03:13:16.203Z,1.50
2018-01-29T03:15:43.686Z,0.83
2018-01-29T03:18:11.922Z,1.50
2018-01-29T03:20:39.415Z,1.10
2018-01-29T03:23:06.883Z,1.10
2018-01-29T03:25:34.375Z,1.70
2018-01-29T03:28:01.838Z,0.90
2018-01-29T03:30:29.323Z,1.00
2018-01-29T03:32:57.554Z,1.00
2018-01-29T03:35:25.047Z,1.10
2018-01-29T03:37:52.511Z,0.90
2018-01-29T03:40:20.015Z,0.70
2018-01-29T03:42:47.483Z,1.20
2018-01-29T03:45:14.970Z,1.07
2018-01-29T03:47:43.206Z,1.20
2018-01-29T03:50:10.699Z,1.20
2018-01-29T03:52:38.162Z,1.13
2018-01-29T03:55:05.655Z,0.80
2018-01-29T03:57:33.886Z,1.43
2018-01-29T04:00:01.390Z,1.27
2018-01-29T04:02:28.861Z,1.00
2018-01-29T04:04:56.350Z,1.27
2018-01-29T04:07:23.826Z,1.30
2018-01-29T04:09:51.317Z,1.27
2018-01-29T04:12:18.782Z,1.40
2018-01-29T04:14:46.280Z,1.30
2018-01-29T04:17:13.754Z,1.27
2018-01-29T04:19:41.246Z,1.10
2018-01-29T04:22:08.721Z,1.10
2018-01-29T04:24:36.223Z,1.20
2018-01-29T04:27:04.458Z,1.00
2018-01-29T04:29:31.948Z,1.37
2018-01-29T04:31:59.422Z,1.03
2018-01-29T04:34:26.924Z,1.20
2018-01-29T04:36:55.163Z,1.10
2018-01-29T04:39:22.635Z,1.00
2018-01-29T04:41:50.131Z,1.03
2018-01-29T04:44:17.595Z,0.70
2018-01-29T04:46:45.082Z,1.30
2018-01-29T04:49:13.312Z,0.83
2018-01-29T04:51:40.803Z,0.73
2018-01-29T04:54:08.270Z,0.90
2018-01-29T04:56:37.715Z,1.10
2018-01-29T04:59:05.187Z,1.10
2018-01-29T05:01:33.434Z,1.00
2018-01-29T05:04:01.895Z,1.00
2018-01-29T05:06:29.378Z,1.37
2018-01-29T05:08:56.853Z,1.10
2018-01-29T05:11:24.344Z,1.37
2018-01-29T05:13:51.815Z,1.30
2018-01-29T05:16:19.307Z,1.60
2018-01-29T05:18:46.806Z,1.00
2018-01-29T05:21:15.063Z,1.57
2018-01-29T05:23:42.533Z,1.17
2018-01-29T05:26:10.005Z,1.00
2018-01-29T05:28:37.496Z,1.27
2018-01-29T05:31:05.726Z,2.00
2018-01-29T05:33:33.211Z,1.60
2018-01-29T05:39:08.303Z,1.57
2018-01-29T05:41:35.845Z,1.67
2018-01-29T05:44:04.049Z,1.20
2018-01-29T05:46:31.550Z,1.50
2018-01-29T05:48:59.798Z,2.30
2018-01-29T05:51:27.266Z,1.93
2018-01-29T05:53:54.763Z,1.87
2018-01-29T05:56:22.235Z,1.73
2018-01-29T05:58:49.734Z,2.10
2018-01-29T06:01:17.975Z,1.87
2018-01-29T06:03:45.478Z,1.70
2018-01-29T06:06:13.719Z,2.43
2018-01-29T06:08:42.211Z,1.70
2018-01-29T06:11:09.679Z,2.50
2018-01-29T06:13:37.162Z,6.53
2018-01-29T06:16:04.639Z,2.63
2018-01-29T06:18:32.128Z,2.60
2018-01-29T06:20:59.608Z,2.73
2018-01-29T06:23:27.867Z,2.17
2018-01-29T06:25:55.338Z,2.17
2018-01-29T06:28:22.827Z,1.90
2018-01-29T06:30:50.299Z,1.83
2018-01-29T06:33:17.790Z,2.00
2018-01-29T06:35:46.023Z,2.03
2018-01-29T06:38:13.507Z,1.93
2018-01-29T06:40:40.981Z,1.70
2018-01-29T06:43:08.474Z,2.07
2018-01-29T06:45:36.723Z,2.10
2018-01-29T06:48:04.186Z,2.37
2018-01-29T06:50:31.678Z,2.10
2018-01-29T06:53:00.125Z,2.40
2018-01-29T06:55:27.610Z,2.10
2018-01-29T06:57:55.083Z,2.90
2018-01-29T07:00:22.575Z,2.20
2018-01-29T07:02:50.037Z,2.70
2018-01-29T07:05:17.539Z,2.33
2018-01-29T07:07:45.008Z,2.43
2018-01-29T07:10:12.501Z,2.83
2018-01-29T07:12:39.974Z,2.63
2018-01-29T07:15:07.457Z,2.40
2018-01-29T07:17:34.931Z,2.00
2018-01-29T07:20:02.422Z,2.67
2018-01-29T07:22:29.894Z,2.77
2018-01-29T07:24:57.388Z,2.87
2018-01-29T07:27:24.863Z,2.50
2018-01-29T07:29:52.355Z,2.57
2018-01-29T07:32:19.831Z,2.87
2018-01-29T07:34:47.319Z,2.63
2018-01-29T07:37:14.792Z,2.47
2018-01-29T07:39:42.279Z,2.70
2018-01-29T07:42:09.755Z,2.63
2018-01-29T07:44:38.235Z,2.73
2018-01-29T07:47:05.714Z,2.33
2018-01-29T07:49:33.208Z,2.37
2018-01-29T07:52:00.684Z,2.73
2018-01-29T07:54:28.181Z,2.50
2018-01-29T07:56:56.427Z,2.97
2018-01-29T07:59:23.908Z,2.60
2018-01-29T08:01:51.403Z,3.03
2018-01-29T08:04:18.895Z,2.77
2018-01-29T08:06:46.391Z,3.30
2018-01-29T08:09:13.863Z,3.30
2018-01-29T08:11:41.359Z,2.90
2018-01-29T08:14:08.844Z,2.90
2018-01-29T08:16:37.100Z,2.50
2018-01-29T08:19:04.587Z,3.10
2018-01-29T08:21:32.076Z,3.17
2018-01-29T08:24:00.319Z,2.90
2018-01-29T08:26:27.812Z,2.43
2018-01-29T08:28:55.287Z,3.27
2018-01-29T08:31:22.775Z,3.17
2018-01-29T08:33:51.012Z,3.20
2018-01-29T08:36:18.507Z,2.90
2018-01-29T08:38:45.975Z,2.37
2018-01-29T08:41:13.471Z,2.90
2018-01-29T08:43:41.716Z,3.40
2018-01-29T08:46:09.204Z,2.80
2018-01-29T08:48:36.672Z,2.90
2018-01-29T08:51:04.163Z,6.40
2018-01-29T08:53:32.404Z,3.40
2018-01-29T08:55:59.898Z,2.50
2018-01-29T08:58:27.372Z,2.57
2018-01-29T09:00:54.863Z,3.07
2018-01-29T09:03:23.104Z,2.30
2018-01-29T09:05:50.600Z,1.77
2018-01-29T09:08:18.076Z,2.50
2018-01-29T09:10:46.335Z,3.07
2018-01-29T09:13:13.809Z,2.43
2018-01-29T09:15:41.301Z,2.37
2018-01-29T09:18:08.777Z,2.13
2018-01-29T09:20:37.039Z,2.17
2018-01-29T09:23:04.507Z,2.07
2018-01-29T09:25:32.004Z,2.03
2018-01-29T09:27:59.479Z,2.40
2018-01-29T09:30:27.747Z,2.80
2018-01-29T09:32:55.223Z,2.43
2018-01-29T09:35:22.720Z,2.83
2018-01-29T09:37:50.962Z,2.90
2018-01-29T09:40:18.463Z,3.33
2018-01-29T09:42:46.707Z,2.73
2018-01-29T09:45:14.209Z,3.17
2018-01-29T09:47:41.688Z,3.87
2018-01-29T09:50:09.947Z,3.57
2018-01-29T09:52:37.416Z,3.83
2018-01-29T09:55:04.913Z,3.10
2018-01-29T09:57:32.387Z,3.57
2018-01-29T10:00:00.648Z,3.60
2018-01-29T10:02:28.120Z,4.00
2018-01-29T10:04:55.611Z,3.07
2018-01-29T10:07:23.111Z,3.07
2018-01-29T10:09:50.581Z,3.20
2018-01-29T10:12:18.075Z,3.37
2018-01-29T10:14:45.546Z,3.30
2018-01-29T10:17:13.039Z,3.37
2018-01-29T10:19:40.520Z,3.70
2018-01-29T10:22:08.791Z,3.73
2018-01-29T10:24:36.264Z,3.37
2018-01-29T10:27:03.746Z,3.87
2018-01-29T10:29:31.216Z,3.37
2018-01-29T10:31:58.702Z,3.80
2018-01-29T10:34:26.937Z,3.33
2018-01-29T10:36:54.423Z,3.10
2018-01-29T10:39:21.890Z,3.23
2018-01-29T10:41:49.391Z,3.10
2018-01-29T10:44:16.855Z,2.67
2018-01-29T10:46:44.339Z,2.83
2018-01-29T10:49:12.579Z,3.23
2018-01-29T10:51:40.071Z,2.83
2018-01-29T10:54:07.551Z,2.20
2018-01-29T10:56:35.043Z,2.67
2018-01-29T10:59:03.288Z,2.57
2018-01-29T11:01:30.778Z,2.60
2018-01-29T11:03:58.250Z,2.70
2018-01-29T11:06:25.783Z,2.77
2018-01-29T11:08:53.982Z,2.17
2018-01-29T11:11:21.474Z,1.87
2018-01-29T11:13:48.950Z,1.50
2018-01-29T11:16:16.439Z,1.73
2018-01-29T11:18:44.681Z,1.83
2018-01-29T11:21:12.162Z,1.90
2018-01-29T11:23:39.638Z,1.43
2018-01-29T11:26:07.135Z,2.27
2018-01-29T11:28:34.648Z,1.10
2018-01-29T11:31:02.134Z,1.23
2018-01-29T11:33:31.515Z,0.90
2018-01-29T11:35:59.015Z,0.90
2018-01-29T11:38:26.495Z,1.10
2018-01-29T11:40:53.986Z,0.90
2018-01-29T11:43:21.463Z,1.10
2018-01-29T11:45:49.726Z,1.13
2018-01-29T11:48:17.201Z,0.67
2018-01-29T11:50:44.700Z,1.07
2018-01-29T11:53:12.939Z,0.77
2018-01-29T11:55:40.436Z,0.90
2018-01-29T11:58:07.919Z,0.87
2018-01-29T12:00:36.183Z,0.73
2018-01-29T12:03:03.653Z,0.93
2018-01-29T12:05:31.150Z,1.07
2018-01-29T12:07:58.626Z,0.80
2018-01-29T12:10:26.883Z,0.73
2018-01-29T12:12:54.381Z,1.10
2018-01-29T12:15:21.862Z,1.00
2018-01-29T12:17:51.279Z,0.83
2018-01-29T12:20:18.747Z,0.87
2018-01-29T12:22:46.242Z,1.10
2018-01-29T12:25:13.715Z,0.80
2018-01-29T12:27:41.210Z,0.97
2018-01-29T12:30:08.696Z,0.77
2018-01-29T12:32:36.177Z,0.80
2018-01-29T12:35:03.656Z,0.90
2018-01-29T12:37:31.916Z,1.00
2018-01-29T12:39:59.387Z,1.20
2018-01-29T12:42:26.879Z,0.97
2018-01-29T12:44:55.110Z,0.93
2018-01-29T12:47:22.615Z,1.10
2018-01-29T12:49:50.098Z,1.13
2018-01-29T12:52:18.359Z,1.30
2018-01-29T12:54:45.834Z,1.20
2018-01-29T12:57:13.336Z,0.83
2018-01-29T12:59:41.577Z,1.20
2018-01-29T13:02:09.070Z,1.03
2018-01-29T13:04:36.548Z,1.27
2018-01-29T13:07:07.047Z,1.50
2018-01-29T13:09:34.529Z,1.93
2018-01-29T13:12:02.019Z,2.77
2018-01-29T13:14:29.491Z,2.30
2018-01-29T13:16:56.983Z,1.97
2018-01-29T13:19:25.227Z,2.60
2018-01-29T13:21:52.727Z,1.93
2018-01-29T13:24:20.217Z,1.43
2018-01-29T13:26:48.487Z,1.20
2018-01-29T13:29:15.959Z,1.40
2018-01-29T13:31:43.453Z,1.20
2018-01-29T13:34:10.926Z,1.40
2018-01-29T13:36:38.424Z,1.57
2018-01-29T13:39:05.895Z,1.40
2018-01-29T13:41:33.396Z,1.93
2018-01-29T13:44:00.875Z,1.63
2018-01-29T13:46:28.370Z,1.43
2018-01-29T13:48:55.842Z,2.47
2018-01-29T13:51:23.331Z,1.23
2018-01-29T13:53:50.807Z,1.40
2018-01-29T13:56:18.305Z,1.47
2018-01-29T13:58:45.786Z,1.83
2018-01-29T14:01:13.282Z,1.30
2018-01-29T14:03:41.532Z,1.63
2018-01-29T14:06:09.027Z,1.57
2018-01-29T14:08:37.275Z,1.57
2018-01-29T14:11:04.766Z,1.63
2018-01-29T14:13:32.251Z,1.60
2018-01-29T14:15:59.744Z,1.20
2018-01-29T14:18:27.978Z,1.20
2018-01-29T14:20:55.488Z,1.43
2018-01-29T14:23:23.728Z,1.63
2018-01-29T14:25:51.228Z,1.83
2018-01-29T14:28:18.703Z,1.60
2018-01-29T14:30:46.188Z,1.90
2018-01-29T14:33:14.446Z,1.97
2018-01-29T14:35:41.926Z,2.10
2018-01-29T14:38:09.428Z,2.07
2018-01-29T14:40:37.666Z,1.70
2018-01-29T14:43:05.166Z,1.70
2018-01-29T14:45:32.647Z,1.90
2018-01-29T14:48:00.908Z,2.10
2018-01-29T14:50:28.398Z,2.13
2018-01-29T14:52:56.669Z,1.93
2018-01-29T14:55:24.151Z,2.07
2018-01-29T14:57:51.718Z,1.97
2018-01-29T15:00:19.192Z,1.63
2018-01-29T15:02:46.729Z,2.10
2018-01-29T15:05:14.182Z,1.83
2018-01-29T15:07:41.675Z,2.20
2018-01-29T15:10:09.155Z,2.07
2018-01-29T15:12:36.646Z,2.63
2018-01-29T15:15:04.899Z,1.97
2018-01-29T15:17:32.391Z,2.30
2018-01-29T15:19:59.867Z,2.97
2018-01-29T15:22:27.368Z,2.07
2018-01-29T15:24:54.861Z,2.00
2018-01-29T15:27:22.356Z,2.13
2018-01-29T15:29:49.831Z,2.23
2018-01-29T15:32:17.368Z,2.13
2018-01-29T15:34:44.818Z,2.40
2018-01-29T15:37:12.320Z,2.20
2018-01-29T15:39:39.794Z,1.73
2018-01-29T15:42:07.295Z,1.90
2018-01-29T15:44:34.767Z,1.60
2018-01-29T15:47:02.267Z,1.57
2018-01-29T15:49:29.739Z,1.83
2018-01-29T15:51:57.236Z,1.43
2018-01-29T15:54:24.743Z,1.37
2018-01-29T15:56:52.247Z,2.00
2018-01-29T15:59:19.722Z,1.63
2018-01-29T16:01:47.207Z,1.27
2018-01-29T16:04:14.707Z,1.40
2018-01-29T16:06:42.190Z,1.40
2018-01-29T16:09:09.687Z,1.50
2018-01-29T16:11:37.922Z,1.40
2018-01-29T16:14:05.422Z,1.30
2018-01-29T16:16:32.894Z,1.40
2018-01-29T16:19:00.398Z,1.13
2018-01-29T16:21:27.883Z,1.10
2018-01-29T16:23:55.382Z,1.47
2018-01-29T16:26:22.869Z,1.30
2018-01-29T16:28:50.392Z,1.27
2018-01-29T16:31:17.866Z,1.60
2018-01-29T16:33:45.358Z,0.83
2018-01-29T16:36:12.830Z,1.37
2018-01-29T16:38:40.327Z,1.43
2018-01-29T16:41:07.799Z,1.40
2018-01-29T16:43:36.079Z,1.40
2018-01-29T16:46:03.584Z,1.13
2018-01-29T16:48:31.090Z,1.40
2018-01-29T16:50:58.568Z,1.80
2018-01-29T16:53:26.043Z,1.20
2018-01-29T16:55:53.544Z,1.07
2018-01-29T16:58:21.786Z,1.27
2018-01-29T17:00:49.287Z,1.67
2018-01-29T17:03:16.769Z,1.23
2018-01-29T17:05:44.270Z,1.70
2018-01-29T17:08:11.759Z,1.17
2018-01-29T17:10:39.262Z,1.10
2018-01-29T17:13:06.739Z,0.80
2018-01-29T17:15:34.243Z,1.03
2018-01-29T17:18:01.718Z,0.80
2018-01-29T17:20:29.219Z,0.70
2018-01-29T17:22:56.691Z,3.30
2018-01-29T17:25:24.199Z,1.10
2018-01-29T17:27:51.700Z,1.07
2018-01-29T17:30:19.199Z,1.30
2018-01-29T17:32:46.679Z,1.20
2018-01-29T17:35:14.173Z,1.10
2018-01-29T17:37:41.643Z,1.10
2018-01-29T17:40:09.172Z,1.20
2018-01-29T17:42:36.655Z,1.10
2018-01-29T17:45:04.159Z,1.20
2018-01-29T17:47:32.413Z,0.90
2018-01-29T17:49:59.895Z,0.93
2018-01-29T17:52:27.412Z,1.00
2018-01-29T17:54:54.891Z,0.97
2018-01-29T17:57:23.160Z,2.30
2018-01-29T17:59:50.635Z,0.97
2018-01-29T18:02:18.131Z,1.17
2018-01-29T18:04:45.625Z,1.20
2018-01-29T18:07:13.123Z,2.67
2018-01-29T18:09:41.367Z,0.93
2018-01-29T18:12:08.855Z,1.10
2018-01-29T18:14:36.326Z,1.23
2018-01-29T18:17:03.820Z,0.97
2018-01-29T18:19:32.063Z,1.47
2018-01-29T18:21:59.560Z,1.10
2018-01-29T18:24:27.030Z,1.00
2018-01-29T18:26:54.527Z,1.53
2018-01-29T18:29:22.762Z,1.23
2018-01-29T18:31:50.264Z,1.30
2018-01-29T18:34:17.743Z,1.17
2018-01-29T18:36:46.007Z,1.63
2018-01-29T18:39:13.494Z,1.10
2018-01-29T18:41:40.995Z,1.20
2018-01-29T18:44:08.462Z,1.23
2018-01-29T18:46:35.956Z,1.10
2018-01-29T18:49:03.434Z,1.20
2018-01-29T18:51:30.923Z,1.40
2018-01-29T18:53:58.424Z,1.60
2018-01-29T18:56:26.671Z,1.67
2018-01-29T18:58:54.163Z,1.37
2018-01-29T19:01:22.407Z,1.27
2018-01-29T19:03:49.904Z,1.60
2018-01-29T19:06:17.374Z,1.23
2018-01-29T19:08:44.874Z,1.60
2018-01-29T19:11:12.339Z,1.60
2018-01-29T19:13:39.838Z,1.60
2018-01-29T19:16:07.319Z,1.33
2018-01-29T19:18:34.823Z,1.57
2018-01-29T19:21:02.304Z,1.33
2018-01-29T19:23:29.803Z,1.50
2018-01-29T19:25:58.042Z,1.63
2018-01-29T19:28:25.545Z,1.47
2018-01-29T19:30:53.023Z,1.80
2018-01-29T19:33:20.526Z,1.57
2018-01-29T19:35:47.999Z,1.93
2018-01-29T19:38:15.503Z,1.40
2018-01-29T19:40:42.974Z,1.53
2018-01-29T19:43:10.473Z,1.40
2018-01-29T19:45:37.945Z,1.60
2018-01-29T19:48:06.204Z,1.50
2018-01-29T19:50:33.683Z,1.67
2018-01-29T19:53:01.179Z,1.70
2018-01-29T19:55:29.422Z,1.60
2018-01-29T19:57:56.919Z,1.37
2018-01-29T20:00:24.399Z,1.63
2018-01-29T20:02:51.887Z,1.40
2018-01-29T20:05:19.404Z,1.23
2018-01-29T20:07:46.899Z,1.10
2018-01-29T20:10:14.388Z,1.30
2018-01-29T20:12:42.655Z,1.43
2018-01-29T20:15:10.135Z,1.70
2018-01-29T20:17:38.391Z,1.57
2018-01-29T20:20:05.891Z,1.67
2018-01-29T20:22:33.374Z,1.60
2018-01-29T20:25:01.635Z,2.40
2018-01-29T20:27:29.111Z,1.73
2018-01-29T20:29:56.647Z,1.40
2018-01-29T20:32:24.119Z,1.73
2018-01-29T20:34:51.618Z,1.70
2018-01-29T20:37:19.100Z,2.07
2018-01-29T20:39:46.592Z,1.67
2018-01-29T20:42:14.845Z,2.13
2018-01-29T20:44:42.335Z,1.93
2018-01-29T20:47:10.593Z,2.13
2018-01-29T20:49:38.091Z,2.33
2018-01-29T20:52:05.563Z,3.10
2018-01-29T20:54:33.830Z,2.90
2018-01-29T20:57:01.309Z,2.40
2018-01-29T20:59:28.806Z,2.23
2018-01-29T21:01:57.056Z,2.10
2018-01-29T21:04:24.557Z,2.83
2018-01-29T21:06:52.799Z,2.53
2018-01-29T21:09:20.296Z,2.43
2018-01-29T21:11:47.774Z,2.73
2018-01-29T21:14:16.048Z,2.33
2018-01-29T21:16:43.522Z,2.70
2018-01-29T21:19:10.995Z,2.67
2018-01-29T21:21:38.500Z,4.00
2018-01-29T21:24:05.970Z,2.40
2018-01-29T21:26:33.465Z,2.30
2018-01-29T21:29:00.943Z,2.87
2018-01-29T21:31:28.444Z,2.40
2018-01-29T21:33:55.927Z,2.87
2018-01-29T21:36:24.185Z,2.87
2018-01-29T21:38:51.655Z,2.73
2018-01-29T21:41:19.143Z,3.40
2018-01-29T21:43:46.618Z,2.67
2018-01-29T21:46:14.885Z,2.37
2018-01-29T21:48:42.356Z,2.47
2018-01-29T21:51:09.854Z,2.43
2018-01-29T21:53:38.096Z,2.60
2018-01-29T21:56:05.600Z,2.20
2018-01-29T21:58:33.072Z,2.37
2018-01-29T22:01:01.339Z,1.90
2018-01-29T22:03:35.319Z,2.00
2018-01-29T22:06:02.812Z,1.70
2018-01-29T22:08:30.284Z,1.70
2018-01-29T22:10:57.769Z,1.80
2018-01-29T22:13:25.244Z,1.83
2018-01-29T22:15:52.743Z,1.63
2018-01-29T22:18:20.994Z,1.90
2018-01-29T22:20:49.302Z,1.90
2018-01-29T22:23:16.774Z,1.33
2018-01-29T22:25:44.258Z,1.57
2018-01-29T22:28:12.513Z,2.03
2018-01-29T22:30:40.029Z,1.30
2018-01-29T22:33:10.198Z,1.50
2018-01-29T22:35:37.678Z,1.40
2018-01-29T22:38:05.243Z,1.50
2018-01-29T22:40:32.735Z,1.10
2018-01-29T22:43:01.206Z,1.23
2018-01-29T22:45:28.691Z,1.23
2018-01-29T22:47:56.178Z,1.27
2018-01-29T22:50:23.652Z,1.40
2018-01-29T22:52:51.149Z,1.20
2018-01-29T22:55:18.611Z,1.60
2018-01-29T22:57:46.879Z,1.93
2018-01-29T23:00:17.278Z,2.03
2018-01-29T23:02:44.767Z,2.43
2018-01-29T23:05:12.252Z,1.67
2018-01-29T23:07:39.739Z,1.50
2018-01-29T23:10:07.981Z,1.43
2018-01-29T23:12:35.482Z,1.30
2018-01-29T23:15:02.962Z,1.10
2018-01-29T23:17:30.458Z,1.57
2018-01-29T23:19:57.930Z,1.70
2018-01-29T23:22:25.424Z,1.27
2018-01-29T23:24:52.911Z,1.30
2018-01-29T23:27:20.430Z,1.03
2018-01-29T23:29:48.662Z,1.10
2018-01-29T23:32:16.143Z,1.27
2018-01-29T23:34:43.637Z,1.30
2018-01-29T23:37:11.112Z,1.37
2018-01-29T23:39:39.375Z,1.23
2018-01-29T23:42:06.851Z,1.30
2018-01-29T23:44:34.343Z,1.13
2018-01-29T23:47:02.582Z,1.40
2018-01-29T23:49:30.073Z,1.10
2018-01-29T23:51:57.546Z,1.20
2018-01-29T23:54:25.039Z,1.47
2018-01-29T23:56:53.283Z,1.00
2018-01-29T23:59:20.770Z,0.90
