createdAt,value
2023-03-19T00:00:03.666Z,1014.62
2023-03-19T00:05:03.526Z,1014.68
2023-03-19T00:10:03.602Z,1014.68
2023-03-19T00:15:03.463Z,1014.63
2023-03-19T00:20:03.366Z,1014.64
2023-03-19T00:25:03.030Z,1014.6
2023-03-19T00:30:02.942Z,1014.55
2023-03-19T00:35:03.604Z,1014.66
2023-03-19T00:40:03.384Z,1014.71
2023-03-19T00:45:03.276Z,1014.71
2023-03-19T00:50:03.037Z,1014.83
2023-03-19T00:55:03.190Z,1014.73
2023-03-19T01:00:03.604Z,1014.83
2023-03-19T01:05:03.668Z,1014.72
2023-03-19T01:10:03.790Z,1014.71
2023-03-19T01:15:03.230Z,1014.71
2023-03-19T01:20:02.941Z,1014.62
2023-03-19T01:25:03.110Z,1014.64
2023-03-19T01:30:02.911Z,1014.71
2023-03-19T01:35:03.453Z,1014.71
2023-03-19T01:40:03.332Z,1014.69
2023-03-19T01:45:03.251Z,1014.68
2023-03-19T01:50:03.102Z,1014.6
2023-03-19T01:55:03.291Z,1014.67
2023-03-19T02:00:03.533Z,1014.5
2023-03-19T02:05:03.496Z,1014.48
2023-03-19T02:10:03.359Z,1014.49
2023-03-19T02:15:03.598Z,1014.46
2023-03-19T02:20:02.680Z,1014.38
2023-03-19T02:25:03.561Z,1014.35
2023-03-19T02:30:03.620Z,1014.49
2023-03-19T02:35:03.232Z,1014.5
2023-03-19T02:40:02.900Z,1014.51
2023-03-19T02:45:02.869Z,1014.51
2023-03-19T02:50:03.562Z,1014.61
2023-03-19T02:55:03.294Z,1014.57
2023-03-19T03:00:03.000Z,1014.68
2023-03-19T03:05:02.871Z,1014.73
2023-03-19T03:10:02.702Z,1014.77
2023-03-19T03:15:03.449Z,1014.81
2023-03-19T03:20:03.317Z,1014.87
2023-03-19T03:25:03.142Z,1014.84
2023-03-19T03:30:03.006Z,1014.87
2023-03-19T03:35:02.783Z,1014.83
2023-03-19T03:40:02.717Z,1014.86
2023-03-19T03:45:03.511Z,1014.8
2023-03-19T03:50:02.681Z,1014.92
2023-03-19T03:55:03.659Z,1014.9
2023-03-19T04:00:03.432Z,1014.97
2023-03-19T04:05:03.551Z,1014.88
2023-03-19T04:10:03.569Z,1014.92
2023-03-19T04:15:03.128Z,1014.97
2023-03-19T04:20:02.882Z,1014.92
2023-03-19T04:25:03.583Z,1014.9
2023-03-19T04:30:03.398Z,1015.01
2023-03-19T04:35:03.022Z,1015.01
2023-03-19T04:40:03.376Z,1015.1
2023-03-19T04:45:03.391Z,1015.16
2023-03-19T04:50:03.107Z,1015.1
2023-03-19T04:55:02.819Z,1015.1
2023-03-19T05:00:03.602Z,1015.16
2023-03-19T05:05:03.412Z,1015.13
2023-03-19T05:10:03.063Z,1015.18
2023-03-19T05:15:02.954Z,1015.11
2023-03-19T05:20:02.818Z,1015
2023-03-19T05:25:03.595Z,1015.07
2023-03-19T05:30:02.952Z,1015.15
2023-03-19T05:35:03.527Z,1015.25
2023-03-19T05:40:03.298Z,1015.17
2023-03-19T05:45:03.108Z,1015.19
2023-03-19T05:50:02.840Z,1015.28
2023-03-19T05:55:03.210Z,1015.27
2023-03-19T06:00:03.642Z,1015.24
2023-03-19T06:05:03.459Z,1015.4
2023-03-19T06:10:03.197Z,1015.34
2023-03-19T06:15:03.059Z,1015.37
2023-03-19T06:20:03.051Z,1015.32
2023-03-19T06:25:03.115Z,1015.46
2023-03-19T06:30:03.532Z,1015.4
2023-03-19T06:35:03.335Z,1015.35
2023-03-19T06:40:03.135Z,1015.36
2023-03-19T06:45:03.215Z,1015.47
2023-03-19T06:50:03.182Z,1015.54
2023-03-19T06:55:03.299Z,1015.67
2023-03-19T07:00:02.910Z,1015.76
2023-03-19T07:05:03.602Z,1015.78
2023-03-19T07:10:03.296Z,1015.72
2023-03-19T07:15:02.699Z,1015.84
2023-03-19T07:20:02.856Z,1015.89
2023-03-19T07:25:03.638Z,1015.86
2023-03-19T07:30:03.527Z,1015.95
2023-03-19T07:35:03.286Z,1015.89
2023-03-19T07:40:03.191Z,1015.86
2023-03-19T07:45:03.086Z,1015.98
2023-03-19T07:50:02.778Z,1015.91
2023-03-19T07:55:03.732Z,1015.8
2023-03-19T08:00:03.309Z,1015.84
2023-03-19T08:05:03.141Z,1015.69
2023-03-19T08:10:02.702Z,1015.6
2023-03-19T08:15:03.591Z,1015.76
2023-03-19T08:20:03.490Z,1015.58
2023-03-19T08:25:03.381Z,1015.7
2023-03-19T08:30:03.512Z,1015.78
2023-03-19T08:35:03.138Z,1015.84
2023-03-19T08:40:03.048Z,1015.8
2023-03-19T08:45:02.702Z,1015.88
2023-03-19T08:50:03.382Z,1015.86
2023-03-19T08:55:03.534Z,1015.81
2023-03-19T09:00:03.278Z,1015.81
2023-03-19T09:05:02.888Z,1015.76
2023-03-19T09:10:02.660Z,1015.9
2023-03-19T09:15:03.666Z,1015.98
2023-03-19T09:20:03.358Z,1015.98
2023-03-19T09:25:03.036Z,1015.95
2023-03-19T09:30:02.938Z,1015.89
2023-03-19T09:35:02.687Z,1016.01
2023-03-19T09:40:02.703Z,1015.94
2023-03-19T09:45:03.595Z,1016.02
2023-03-19T09:50:03.344Z,1016.12
2023-03-19T09:55:03.242Z,1016.18
2023-03-19T10:00:03.021Z,1016.24
2023-03-19T10:05:02.751Z,1016.2
2023-03-19T10:10:03.575Z,1016.22
2023-03-19T10:15:03.425Z,1016.26
2023-03-19T10:20:03.145Z,1016.15
2023-03-19T10:25:02.885Z,1016.18
2023-03-19T10:30:03.602Z,1016.24
2023-03-19T10:35:03.314Z,1016.26
2023-03-19T10:40:03.123Z,1016.27
2023-03-19T10:45:03.102Z,1016.17
2023-03-19T10:50:02.868Z,1016.19
2023-03-19T10:55:02.645Z,1016.09
2023-03-19T11:00:03.608Z,1016.07
2023-03-19T11:05:03.434Z,1016.08
2023-03-19T11:10:03.485Z,1016.1
2023-03-19T11:15:03.195Z,1015.98
2023-03-19T11:20:03.197Z,1015.97
2023-03-19T11:25:03.215Z,1015.9
2023-03-19T11:30:02.983Z,1015.87
2023-03-19T11:35:02.645Z,1015.86
2023-03-19T11:40:02.957Z,1015.82
2023-03-19T11:45:02.779Z,1015.84
2023-03-19T11:50:02.945Z,1015.73
2023-03-19T11:55:03.636Z,1015.79
2023-03-19T12:00:03.504Z,1015.74
2023-03-19T12:05:03.394Z,1015.81
2023-03-19T12:10:03.468Z,1015.83
2023-03-19T12:15:03.368Z,1015.68
2023-03-19T12:20:03.373Z,1015.72
2023-03-19T12:25:03.297Z,1015.69
2023-03-19T12:30:03.039Z,1015.82
2023-03-19T12:35:02.881Z,1015.73
2023-03-19T12:40:02.744Z,1015.65
2023-03-19T12:45:03.645Z,1015.7
2023-03-19T12:50:03.059Z,1015.62
2023-03-19T12:55:03.985Z,1015.57
2023-03-19T13:00:02.927Z,1015.6
2023-03-19T13:05:02.985Z,1015.59
2023-03-19T13:10:03.363Z,1015.65
2023-03-19T13:15:03.382Z,1015.64
2023-03-19T13:20:03.130Z,1015.68
2023-03-19T13:25:02.825Z,1015.66
2023-03-19T13:30:03.477Z,1015.67
2023-03-19T13:35:03.180Z,1015.64
2023-03-19T13:40:02.909Z,1015.66
2023-03-19T13:45:04.906Z,1015.66
2023-03-19T13:50:03.160Z,1015.57
2023-03-19T13:55:02.753Z,1015.51
2023-03-19T14:00:03.596Z,1015.45
2023-03-19T14:05:03.280Z,1015.5
2023-03-19T14:10:03.110Z,1015.48
2023-03-19T14:15:03.131Z,1015.45
2023-03-19T14:20:10.004Z,1015.43
2023-03-19T14:25:02.718Z,1015.46
2023-03-19T14:30:03.639Z,1015.5
2023-03-19T14:35:03.298Z,1015.53
2023-03-19T14:40:03.169Z,1015.51
2023-03-19T14:45:02.912Z,1015.62
2023-03-19T14:50:02.965Z,1015.56
2023-03-19T14:55:03.694Z,1015.62
2023-03-19T15:00:03.472Z,1015.6
2023-03-19T15:05:03.454Z,1015.61
2023-03-19T15:10:07.252Z,1015.74
2023-03-19T15:15:03.059Z,1015.68
2023-03-19T15:20:02.767Z,1015.81
2023-03-19T15:25:02.735Z,1015.74
2023-03-19T15:30:19.398Z,1015.8
2023-03-19T15:35:03.928Z,1015.7
2023-03-19T15:40:02.869Z,1015.75
2023-03-19T15:45:03.622Z,1015.85
2023-03-19T15:50:03.732Z,1015.85
2023-03-19T15:55:03.148Z,1015.77
2023-03-19T16:00:03.001Z,1015.74
2023-03-19T16:05:24.276Z,1015.83
2023-03-19T16:10:03.278Z,1015.83
2023-03-19T16:15:02.901Z,1015.86
2023-03-19T16:20:02.994Z,1015.87
2023-03-19T16:25:02.811Z,1015.91
2023-03-19T16:30:03.677Z,1015.98
2023-03-19T16:35:03.383Z,1015.97
2023-03-19T16:40:03.143Z,1016.02
2023-03-19T16:45:03.434Z,1016.03
2023-03-19T16:50:03.062Z,1016.07
2023-03-19T16:55:03.128Z,1016.02
2023-03-19T17:00:03.473Z,1016.18
2023-03-19T17:05:03.639Z,1016.21
2023-03-19T17:10:02.971Z,1016.18
2023-03-19T17:15:03.240Z,1016.12
2023-03-19T17:20:03.136Z,1016.2
2023-03-19T17:25:02.878Z,1016.32
2023-03-19T17:30:03.621Z,1016.24
2023-03-19T17:35:03.356Z,1016.31
2023-03-19T17:40:03.602Z,1016.37
2023-03-19T17:45:02.839Z,1016.27
2023-03-19T17:50:03.659Z,1016.32
2023-03-19T17:55:03.650Z,1016.35
2023-03-19T18:00:03.424Z,1016.3
2023-03-19T18:05:03.431Z,1016.35
2023-03-19T18:10:03.366Z,1016.36
2023-03-19T18:15:03.521Z,1016.51
2023-03-19T18:20:03.194Z,1016.49
2023-03-19T18:25:03.074Z,1016.5
2023-03-19T18:30:02.994Z,1016.47
2023-03-19T18:35:02.865Z,1016.54
2023-03-19T18:40:02.769Z,1016.58
2023-03-19T18:45:03.658Z,1016.65
2023-03-19T18:50:03.421Z,1016.56
2023-03-19T18:55:03.612Z,1016.65
2023-03-19T19:00:02.931Z,1016.71
2023-03-19T19:05:02.821Z,1016.75
2023-03-19T19:10:03.513Z,1016.79
2023-03-19T19:15:03.258Z,1017.01
2023-03-19T19:20:02.927Z,1016.98
2023-03-19T19:25:03.008Z,1017.06
2023-03-19T19:30:02.938Z,1017.07
2023-03-19T19:35:02.749Z,1017.15
2023-03-19T19:40:02.704Z,1017.17
2023-03-19T19:45:03.431Z,1017.11
2023-03-19T19:50:03.225Z,1017.07
2023-03-19T19:55:03.095Z,1017.17
2023-03-19T20:00:02.810Z,1017.04
2023-03-19T20:05:04.189Z,1017.06
2023-03-19T20:10:03.334Z,1016.98
2023-03-19T20:15:03.091Z,1017.09
2023-03-19T20:20:02.785Z,1017.16
2023-03-19T20:25:03.466Z,1017.12
2023-03-19T20:30:03.428Z,1017.2
2023-03-19T20:35:03.194Z,1017.17
2023-03-19T20:40:02.883Z,1017.24
2023-03-19T20:45:03.709Z,1017.24
2023-03-19T20:50:03.443Z,1017.27
2023-03-19T20:55:03.330Z,1017.21
2023-03-19T21:00:02.879Z,1017.15
2023-03-19T21:05:03.485Z,1017.18
2023-03-19T21:10:03.370Z,1017.27
2023-03-19T21:15:03.169Z,1017.31
2023-03-19T21:20:03.160Z,1017.29
2023-03-19T21:25:02.833Z,1017.22
2023-03-19T21:30:02.970Z,1017.25
2023-03-19T21:35:02.823Z,1017.22
2023-03-19T21:40:03.498Z,1017.2
2023-03-19T21:45:03.224Z,1017.11
2023-03-19T21:50:03.348Z,1017.23
2023-03-19T21:55:03.121Z,1017.18
2023-03-19T22:00:03.023Z,1017.12
2023-03-19T22:05:03.597Z,1017.18
2023-03-19T22:10:03.458Z,1017.14
2023-03-19T22:15:03.250Z,1017.09
2023-03-19T22:20:02.943Z,1017.23
2023-03-19T22:25:02.724Z,1017.23
2023-03-19T22:30:02.769Z,1017.18
2023-03-19T22:35:05.346Z,1017.13
2023-03-19T22:40:03.547Z,1017.27
2023-03-19T22:45:03.404Z,1017.23
2023-03-19T22:50:03.213Z,1017.29
2023-03-19T22:55:03.181Z,1017.28
2023-03-19T23:00:03.051Z,1017.3
2023-03-19T23:05:03.650Z,1017.22
2023-03-19T23:10:02.859Z,1017.21
2023-03-19T23:15:03.682Z,1017.27
2023-03-19T23:20:03.530Z,1017.3
2023-03-19T23:25:03.228Z,1017.33
2023-03-19T23:30:03.008Z,1017.29
2023-03-19T23:35:02.831Z,1017.31
2023-03-19T23:40:03.408Z,1017.26
2023-03-19T23:45:03.276Z,1017.34
2023-03-19T23:50:02.973Z,1017.29
2023-03-19T23:55:03.262Z,1017.4
