createdAt,value
2022-10-01T00:01:18.663Z,10.59
2022-10-01T00:03:47.577Z,10.57
2022-10-01T00:06:20.907Z,10.57
2022-10-01T00:08:50.275Z,10.55
2022-10-01T00:11:22.497Z,10.55
2022-10-01T00:13:50.455Z,10.56
2022-10-01T00:16:21.925Z,10.54
2022-10-01T00:18:49.913Z,10.57
2022-10-01T00:21:27.220Z,10.58
2022-10-01T00:24:05.255Z,10.57
2022-10-01T00:26:37.688Z,10.56
2022-10-01T00:29:13.053Z,10.58
2022-10-01T00:31:40.352Z,10.59
2022-10-01T00:34:07.292Z,10.60
2022-10-01T00:36:34.846Z,10.61
2022-10-01T00:39:02.202Z,10.63
2022-10-01T00:41:33.899Z,10.65
2022-10-01T00:44:27.874Z,10.66
2022-10-01T00:47:02.982Z,10.68
2022-10-01T00:49:36.326Z,10.67
2022-10-01T00:52:13.190Z,10.68
2022-10-01T00:54:42.650Z,10.66
2022-10-01T00:57:12.490Z,10.66
2022-10-01T00:59:39.446Z,10.64
2022-10-01T01:02:06.388Z,10.64
2022-10-01T01:04:33.223Z,10.59
2022-10-01T01:07:04.128Z,10.55
2022-10-01T01:09:51.177Z,10.58
2022-10-01T01:13:05.352Z,10.55
2022-10-01T01:15:53.968Z,10.51
2022-10-01T01:18:49.403Z,10.51
2022-10-01T01:21:33.726Z,10.49
2022-10-01T01:24:05.527Z,10.46
2022-10-01T01:27:13.729Z,10.40
2022-10-01T01:30:17.923Z,10.31
2022-10-01T01:33:03.254Z,10.34
2022-10-01T01:35:55.814Z,10.35
2022-10-01T01:38:34.473Z,10.35
2022-10-01T01:41:06.028Z,10.39
2022-10-01T01:43:40.788Z,10.43
2022-10-01T01:46:11.705Z,10.42
2022-10-01T01:48:41.848Z,10.42
2022-10-01T01:51:16.866Z,10.44
2022-10-01T01:53:43.705Z,10.45
2022-10-01T01:56:11.232Z,10.45
2022-10-01T01:58:39.522Z,10.47
2022-10-01T02:01:06.355Z,10.48
2022-10-01T02:03:35.502Z,10.49
2022-10-01T02:06:31.269Z,10.51
2022-10-01T02:09:25.521Z,10.55
2022-10-01T02:12:19.710Z,10.55
2022-10-01T02:14:58.593Z,10.55
2022-10-01T02:17:54.719Z,10.54
2022-10-01T02:20:36.103Z,10.51
2022-10-01T02:23:19.734Z,10.51
2022-10-01T02:25:58.364Z,10.51
2022-10-01T02:28:26.120Z,10.50
2022-10-01T02:30:55.754Z,10.51
2022-10-01T02:33:30.162Z,10.50
2022-10-01T02:36:00.946Z,10.51
2022-10-01T02:38:29.545Z,10.51
2022-10-01T02:41:02.276Z,10.53
2022-10-01T02:43:42.802Z,10.55
2022-10-01T02:46:34.540Z,10.58
2022-10-01T02:49:02.868Z,10.54
2022-10-01T02:51:53.376Z,10.56
2022-10-01T02:54:34.824Z,10.54
2022-10-01T02:57:20.030Z,10.53
2022-10-01T02:59:47.090Z,10.58
2022-10-01T03:02:13.962Z,10.60
2022-10-01T03:04:40.821Z,10.61
2022-10-01T03:07:07.608Z,10.62
2022-10-01T03:09:36.800Z,10.64
2022-10-01T03:12:04.249Z,10.66
2022-10-01T03:14:32.330Z,10.65
2022-10-01T03:16:59.065Z,10.65
2022-10-01T03:19:25.762Z,10.66
2022-10-01T03:21:52.533Z,10.70
2022-10-01T03:24:19.243Z,10.70
2022-10-01T03:26:45.995Z,10.74
2022-10-01T03:29:13.303Z,10.78
2022-10-01T03:31:40.138Z,10.79
2022-10-01T03:34:07.183Z,10.81
2022-10-01T03:36:33.999Z,10.82
2022-10-01T03:39:00.732Z,10.85
2022-10-01T03:41:27.461Z,10.87
2022-10-01T03:43:58.300Z,10.90
2022-10-01T03:46:26.459Z,10.91
2022-10-01T03:48:53.182Z,10.92
2022-10-01T03:51:20.763Z,10.98
2022-10-01T03:53:48.047Z,11.00
2022-10-01T03:56:16.415Z,11.04
2022-10-01T03:58:43.154Z,11.08
2022-10-01T04:01:09.954Z,11.13
2022-10-01T04:03:36.745Z,11.14
2022-10-01T04:06:03.675Z,11.19
2022-10-01T04:08:30.469Z,11.24
2022-10-01T04:10:57.216Z,11.29
2022-10-01T04:13:24.177Z,11.34
2022-10-01T04:15:50.928Z,11.37
2022-10-01T04:18:21.523Z,11.43
2022-10-01T04:20:48.628Z,11.47
2022-10-01T04:23:15.701Z,11.48
2022-10-01T04:25:42.561Z,11.53
2022-10-01T04:28:12.999Z,11.57
2022-10-01T04:30:43.117Z,11.61
2022-10-01T04:33:16.328Z,11.64
2022-10-01T04:35:44.303Z,11.67
2022-10-01T04:38:16.979Z,11.70
2022-10-01T04:40:43.975Z,11.71
2022-10-01T04:43:13.260Z,11.77
2022-10-01T04:45:40.038Z,11.79
2022-10-01T04:48:06.802Z,11.81
2022-10-01T04:50:33.592Z,11.80
2022-10-01T04:53:00.365Z,11.81
2022-10-01T04:55:27.290Z,11.82
2022-10-01T04:57:54.225Z,11.81
2022-10-01T05:00:26.583Z,11.79
2022-10-01T05:02:54.416Z,11.79
2022-10-01T05:05:24.678Z,11.80
2022-10-01T05:07:51.466Z,11.82
2022-10-01T05:10:21.557Z,11.85
2022-10-01T05:12:49.702Z,11.86
2022-10-01T05:15:17.608Z,11.86
2022-10-01T05:17:45.177Z,11.88
2022-10-01T05:20:21.474Z,11.93
2022-10-01T05:22:49.580Z,11.96
2022-10-01T05:25:18.084Z,11.99
2022-10-01T05:27:45.489Z,12.00
2022-10-01T05:30:18.646Z,12.03
2022-10-01T05:32:55.386Z,12.05
2022-10-01T05:35:22.262Z,12.09
2022-10-01T05:37:56.510Z,12.12
2022-10-01T05:40:28.419Z,12.14
2022-10-01T05:42:58.428Z,12.18
2022-10-01T05:45:28.669Z,12.20
2022-10-01T05:48:04.865Z,12.23
2022-10-01T05:50:35.600Z,12.27
2022-10-01T05:53:02.611Z,12.28
2022-10-01T05:55:34.842Z,12.32
2022-10-01T05:58:07.714Z,12.36
2022-10-01T06:00:35.890Z,12.40
2022-10-01T06:03:05.237Z,12.43
2022-10-01T06:05:34.959Z,12.47
2022-10-01T06:08:05.053Z,12.47
2022-10-01T06:10:31.943Z,12.50
2022-10-01T06:13:05.449Z,12.53
2022-10-01T06:15:37.808Z,12.54
2022-10-01T06:18:10.420Z,12.57
2022-10-01T06:20:38.557Z,12.61
2022-10-01T06:23:12.062Z,12.65
2022-10-01T06:25:41.760Z,12.66
2022-10-01T06:28:11.744Z,12.67
2022-10-01T06:30:40.110Z,12.68
2022-10-01T06:33:12.292Z,12.75
2022-10-01T06:35:48.622Z,12.81
2022-10-01T06:38:17.366Z,12.82
2022-10-01T06:40:44.440Z,12.84
2022-10-01T06:43:11.199Z,12.87
2022-10-01T06:45:43.617Z,12.89
2022-10-01T06:48:15.598Z,12.94
2022-10-01T06:50:45.572Z,13.03
2022-10-01T06:53:15.217Z,13.10
2022-10-01T06:55:42.386Z,13.09
2022-10-01T06:58:15.346Z,13.08
2022-10-01T07:00:43.860Z,13.10
2022-10-01T07:03:18.270Z,13.15
2022-10-01T07:05:45.848Z,13.23
2022-10-01T07:08:13.095Z,13.33
2022-10-01T07:10:41.046Z,13.42
2022-10-01T07:13:18.019Z,13.48
2022-10-01T07:15:45.999Z,13.57
2022-10-01T07:18:13.768Z,13.76
2022-10-01T07:20:41.001Z,13.82
2022-10-01T07:23:13.730Z,13.81
2022-10-01T07:25:42.270Z,13.82
2022-10-01T07:28:16.668Z,13.84
2022-10-01T07:30:58.483Z,13.79
2022-10-01T07:33:25.633Z,13.80
2022-10-01T07:35:52.473Z,13.86
2022-10-01T07:38:19.265Z,13.99
2022-10-01T07:40:52.174Z,14.13
2022-10-01T07:43:19.141Z,14.23
2022-10-01T07:45:50.080Z,14.29
2022-10-01T07:48:17.319Z,14.31
2022-10-01T07:50:45.292Z,14.31
2022-10-01T07:53:13.800Z,14.29
2022-10-01T07:55:40.630Z,14.24
2022-10-01T07:58:08.185Z,14.21
2022-10-01T08:00:35.420Z,14.16
2022-10-01T08:03:02.344Z,14.14
2022-10-01T08:05:35.792Z,14.08
2022-10-01T08:08:06.999Z,14.00
2022-10-01T08:10:36.443Z,13.95
2022-10-01T08:13:08.794Z,13.90
2022-10-01T08:15:36.217Z,13.86
2022-10-01T08:18:04.751Z,13.84
2022-10-01T08:20:32.053Z,13.85
2022-10-01T08:23:05.986Z,13.87
2022-10-01T08:25:33.536Z,13.85
2022-10-01T08:28:00.721Z,13.81
2022-10-01T08:30:28.833Z,13.75
2022-10-01T08:33:00.630Z,13.66
2022-10-01T08:35:28.966Z,13.60
2022-10-01T08:38:01.445Z,13.55
2022-10-01T08:40:29.381Z,13.51
2022-10-01T08:43:24.739Z,13.50
2022-10-01T08:45:58.212Z,13.47
2022-10-01T08:48:37.323Z,13.47
2022-10-01T08:51:29.135Z,13.51
2022-10-01T08:54:19.859Z,13.53
2022-10-01T08:56:47.906Z,13.54
2022-10-01T08:59:36.018Z,13.54
2022-10-01T09:02:10.505Z,13.52
2022-10-01T09:04:37.241Z,13.50
2022-10-01T09:07:21.139Z,13.51
2022-10-01T09:10:18.229Z,13.57
2022-10-01T09:13:06.775Z,13.71
2022-10-01T09:16:07.324Z,13.82
2022-10-01T09:19:31.687Z,13.97
2022-10-01T09:22:06.077Z,14.13
2022-10-01T09:24:54.122Z,14.22
2022-10-01T09:27:27.342Z,14.36
2022-10-01T09:30:07.431Z,14.45
2022-10-01T09:32:53.881Z,14.60
2022-10-01T09:35:44.136Z,14.75
2022-10-01T09:38:48.606Z,14.95
2022-10-01T09:41:16.088Z,15.08
2022-10-01T09:43:44.538Z,15.23
2022-10-01T09:46:17.410Z,15.36
2022-10-01T09:49:13.187Z,15.38
2022-10-01T09:51:46.226Z,15.42
2022-10-01T09:54:53.432Z,15.45
2022-10-01T09:57:31.476Z,15.53
2022-10-01T10:00:09.793Z,15.67
2022-10-01T10:02:42.377Z,15.82
2022-10-01T10:05:19.325Z,15.93
2022-10-01T10:07:53.317Z,16.05
2022-10-01T10:10:26.087Z,16.11
2022-10-01T10:13:23.830Z,16.10
2022-10-01T10:15:57.831Z,15.95
2022-10-01T10:18:35.709Z,15.85
2022-10-01T10:21:16.211Z,15.72
2022-10-01T10:23:54.717Z,15.62
2022-10-01T10:26:35.666Z,15.63
2022-10-01T10:29:05.288Z,15.70
2022-10-01T10:31:45.243Z,15.83
2022-10-01T10:34:22.768Z,15.94
2022-10-01T10:36:58.824Z,16.13
2022-10-01T10:39:29.417Z,16.33
2022-10-01T10:41:59.005Z,16.44
2022-10-01T10:44:36.308Z,16.55
2022-10-01T10:47:11.785Z,16.73
2022-10-01T10:50:01.279Z,16.88
2022-10-01T10:52:33.360Z,16.93
2022-10-01T10:55:19.059Z,16.92
2022-10-01T10:57:47.010Z,16.42
2022-10-01T11:00:17.049Z,16.07
2022-10-01T11:03:01.563Z,15.94
2022-10-01T11:05:32.758Z,15.88
2022-10-01T11:08:17.633Z,15.89
2022-10-01T11:11:09.885Z,15.99
2022-10-01T11:13:37.953Z,16.08
2022-10-01T11:16:24.265Z,16.17
2022-10-01T11:19:05.798Z,16.35
2022-10-01T11:21:45.098Z,16.52
2022-10-01T11:24:51.037Z,16.53
2022-10-01T11:27:56.452Z,16.53
2022-10-01T11:30:29.936Z,16.58
2022-10-01T11:33:31.923Z,16.65
2022-10-01T11:36:24.984Z,16.74
2022-10-01T11:39:17.790Z,16.94
2022-10-01T11:42:00.564Z,17.18
2022-10-01T11:44:32.597Z,17.48
2022-10-01T11:47:24.202Z,17.75
2022-10-01T11:50:14.237Z,17.99
2022-10-01T11:52:57.022Z,18.12
2022-10-01T11:55:56.378Z,18.09
2022-10-01T11:59:02.434Z,17.93
2022-10-01T12:02:08.193Z,17.68
2022-10-01T12:04:46.538Z,17.41
2022-10-01T12:08:14.096Z,16.93
2022-10-01T12:10:50.160Z,16.28
2022-10-01T12:13:32.576Z,15.98
2022-10-01T12:16:11.143Z,15.73
2022-10-01T12:18:40.617Z,15.56
2022-10-01T12:21:24.061Z,15.48
2022-10-01T12:24:00.541Z,15.62
2022-10-01T12:26:47.317Z,15.74
2022-10-01T12:29:44.305Z,16.05
2022-10-01T12:32:40.158Z,16.35
2022-10-01T12:35:25.922Z,16.67
2022-10-01T12:38:17.367Z,16.72
2022-10-01T12:41:22.569Z,16.73
2022-10-01T12:44:19.882Z,16.96
2022-10-01T12:47:18.945Z,17.25
2022-10-01T12:50:18.255Z,17.45
2022-10-01T12:53:03.132Z,17.34
2022-10-01T12:56:01.605Z,17.25
2022-10-01T12:58:47.136Z,17.31
2022-10-01T13:01:41.058Z,17.50
2022-10-01T13:04:27.918Z,17.75
2022-10-01T13:07:03.667Z,17.99
2022-10-01T13:09:46.594Z,18.19
2022-10-01T13:13:08.978Z,18.22
2022-10-01T13:15:47.647Z,18.27
2022-10-01T13:19:00.428Z,18.42
2022-10-01T13:22:07.830Z,18.28
2022-10-01T13:25:10.071Z,18.01
2022-10-01T13:27:54.809Z,17.77
2022-10-01T13:30:41.123Z,17.58
2022-10-01T13:33:32.081Z,17.40
2022-10-01T13:36:03.374Z,17.21
2022-10-01T13:38:38.832Z,17.45
2022-10-01T13:41:22.525Z,17.76
2022-10-01T13:44:07.875Z,18.16
2022-10-01T13:46:51.056Z,18.59
2022-10-01T13:49:30.051Z,19.08
2022-10-01T13:51:58.964Z,19.42
2022-10-01T13:54:39.822Z,19.26
2022-10-01T13:57:37.149Z,19.35
2022-10-01T14:00:12.662Z,19.08
2022-10-01T14:02:45.156Z,18.67
2022-10-01T14:05:17.742Z,18.49
2022-10-01T14:07:52.006Z,18.75
2022-10-01T14:10:19.333Z,18.84
2022-10-01T14:13:06.534Z,18.92
2022-10-01T14:15:59.867Z,18.93
2022-10-01T14:18:49.736Z,19.24
2022-10-01T14:21:43.626Z,19.54
2022-10-01T14:24:19.314Z,19.79
2022-10-01T14:27:24.912Z,20.05
2022-10-01T14:30:11.514Z,20.24
2022-10-01T14:33:07.656Z,20.43
2022-10-01T14:35:45.315Z,20.53
2022-10-01T14:38:18.553Z,20.63
2022-10-01T14:40:49.764Z,20.69
2022-10-01T14:43:22.244Z,20.62
2022-10-01T14:46:01.075Z,20.54
2022-10-01T14:48:34.956Z,20.16
2022-10-01T14:51:06.074Z,19.87
2022-10-01T14:53:37.986Z,19.80
2022-10-01T14:56:12.146Z,19.84
2022-10-01T14:58:53.771Z,19.94
2022-10-01T15:01:24.101Z,19.90
2022-10-01T15:03:52.514Z,19.84
2022-10-01T15:06:28.071Z,19.84
2022-10-01T15:09:08.088Z,19.83
2022-10-01T15:11:35.113Z,19.79
2022-10-01T15:14:08.303Z,19.82
2022-10-01T15:16:37.096Z,19.84
2022-10-01T15:19:12.097Z,19.78
2022-10-01T15:21:45.425Z,19.71
2022-10-01T15:24:46.409Z,19.65
2022-10-01T15:27:19.334Z,19.66
2022-10-01T15:29:56.104Z,19.61
2022-10-01T15:32:25.156Z,19.57
2022-10-01T15:35:00.636Z,19.46
2022-10-01T15:37:31.788Z,19.30
2022-10-01T15:40:00.578Z,19.23
2022-10-01T15:42:32.782Z,19.15
2022-10-01T15:45:08.519Z,19.09
2022-10-01T15:47:40.123Z,19.03
2022-10-01T15:50:10.022Z,19.01
2022-10-01T15:53:02.934Z,18.98
2022-10-01T15:55:33.495Z,18.97
2022-10-01T15:58:15.189Z,18.98
2022-10-01T16:01:09.148Z,18.84
2022-10-01T16:03:49.185Z,18.67
2022-10-01T16:06:25.691Z,18.57
2022-10-01T16:09:13.762Z,18.52
2022-10-01T16:12:19.943Z,18.46
2022-10-01T16:15:24.359Z,18.39
2022-10-01T16:18:02.532Z,18.31
2022-10-01T16:20:50.344Z,18.19
2022-10-01T16:23:44.804Z,17.90
2022-10-01T16:26:37.776Z,17.59
2022-10-01T16:29:23.962Z,17.28
2022-10-01T16:31:51.630Z,17.06
2022-10-01T16:34:21.086Z,16.87
2022-10-01T16:36:48.238Z,16.73
2022-10-01T16:39:15.614Z,16.60
2022-10-01T16:42:01.474Z,16.50
2022-10-01T16:44:39.313Z,16.42
2022-10-01T16:47:06.050Z,16.33
2022-10-01T16:49:33.313Z,16.24
2022-10-01T16:52:00.124Z,16.17
2022-10-01T16:54:27.260Z,16.08
2022-10-01T16:56:55.347Z,15.99
2022-10-01T16:59:23.844Z,15.89
2022-10-01T17:01:54.884Z,15.83
2022-10-01T17:04:23.529Z,15.74
2022-10-01T17:06:50.606Z,15.66
2022-10-01T17:09:17.355Z,15.59
2022-10-01T17:11:44.452Z,15.54
2022-10-01T17:14:21.095Z,15.47
2022-10-01T17:16:50.466Z,15.40
2022-10-01T17:19:18.419Z,15.36
2022-10-01T17:21:46.117Z,15.32
2022-10-01T17:24:13.451Z,15.28
2022-10-01T17:26:43.151Z,15.24
2022-10-01T17:29:10.165Z,15.19
2022-10-01T17:31:40.753Z,15.14
2022-10-01T17:34:08.300Z,15.08
2022-10-01T17:36:35.510Z,15.01
2022-10-01T17:39:02.545Z,14.95
2022-10-01T17:41:29.358Z,14.89
2022-10-01T17:43:57.445Z,14.83
2022-10-01T17:46:24.241Z,14.77
2022-10-01T17:48:50.988Z,14.70
2022-10-01T17:51:17.895Z,14.67
2022-10-01T17:53:44.647Z,14.66
2022-10-01T17:56:18.113Z,14.62
2022-10-01T17:58:46.321Z,14.60
2022-10-01T18:01:19.455Z,14.58
2022-10-01T18:03:46.276Z,14.56
2022-10-01T18:06:16.305Z,14.52
2022-10-01T18:08:58.934Z,14.48
2022-10-01T18:11:28.511Z,14.43
2022-10-01T18:13:55.513Z,14.38
2022-10-01T18:16:23.462Z,14.34
2022-10-01T18:21:47.549Z,14.31
2022-10-01T18:24:15.548Z,14.28
2022-10-01T18:26:42.330Z,14.25
2022-10-01T18:29:16.870Z,14.24
2022-10-01T18:31:46.518Z,14.25
2022-10-01T18:34:47.767Z,14.28
2022-10-01T18:37:43.870Z,14.30
2022-10-01T18:40:16.149Z,14.32
2022-10-01T18:43:04.259Z,14.36
2022-10-01T18:45:36.661Z,14.38
2022-10-01T18:48:44.685Z,14.39
2022-10-01T18:52:05.221Z,14.37
2022-10-01T18:54:52.786Z,14.29
2022-10-01T18:58:19.280Z,14.22
2022-10-01T19:01:37.703Z,14.13
2022-10-01T19:04:43.866Z,14.09
2022-10-01T19:07:54.829Z,14.03
2022-10-01T19:10:39.468Z,14.00
2022-10-01T19:13:36.549Z,13.96
2022-10-01T19:16:19.786Z,13.90
2022-10-01T19:19:28.179Z,13.85
2022-10-01T19:22:23.598Z,13.79
2022-10-01T19:25:13.873Z,13.73
2022-10-01T19:28:33.453Z,13.65
2022-10-01T19:31:22.385Z,13.56
2022-10-01T19:34:00.405Z,13.50
2022-10-01T19:36:35.344Z,13.44
2022-10-01T19:39:11.832Z,13.38
2022-10-01T19:41:55.189Z,13.33
2022-10-01T19:45:04.659Z,13.27
2022-10-01T19:47:40.153Z,13.21
2022-10-01T19:50:44.229Z,13.18
2022-10-01T19:53:32.971Z,13.12
2022-10-01T19:56:02.385Z,13.08
2022-10-01T19:58:30.626Z,13.00
2022-10-01T20:01:02.529Z,12.97
2022-10-01T20:03:43.620Z,12.95
2022-10-01T20:06:28.601Z,12.91
2022-10-01T20:09:17.125Z,12.87
2022-10-01T20:12:16.198Z,12.84
2022-10-01T20:15:10.525Z,12.80
2022-10-01T20:18:00.612Z,12.77
2022-10-01T20:21:08.374Z,12.74
2022-10-01T20:24:10.008Z,12.69
2022-10-01T20:26:47.658Z,12.69
2022-10-01T20:29:43.560Z,12.71
2022-10-01T20:32:31.838Z,12.74
2022-10-01T20:35:16.183Z,12.81
2022-10-01T20:38:20.584Z,12.88
2022-10-01T20:41:00.217Z,12.93
2022-10-01T20:43:49.183Z,12.95
2022-10-01T20:46:38.948Z,12.94
2022-10-01T20:49:24.792Z,12.93
2022-10-01T20:52:02.201Z,12.94
2022-10-01T20:54:43.784Z,12.89
2022-10-01T20:57:44.576Z,12.85
2022-10-01T21:00:20.521Z,12.80
2022-10-01T21:03:10.921Z,12.79
2022-10-01T21:05:43.300Z,12.79
2022-10-01T21:08:37.109Z,12.79
2022-10-01T21:11:26.175Z,12.78
2022-10-01T21:14:10.845Z,12.80
2022-10-01T21:16:56.660Z,12.81
2022-10-01T21:19:42.098Z,12.80
2022-10-01T21:22:46.420Z,12.84
2022-10-01T21:25:54.465Z,12.89
2022-10-01T21:28:40.098Z,12.91
2022-10-01T21:31:33.350Z,12.88
2022-10-01T21:34:09.174Z,12.91
2022-10-01T21:36:52.308Z,12.92
2022-10-01T21:39:33.654Z,12.98
2022-10-01T21:42:37.895Z,12.98
2022-10-01T21:45:33.528Z,12.99
2022-10-01T21:48:21.109Z,13.03
2022-10-01T21:50:50.808Z,13.04
2022-10-01T21:53:35.401Z,13.10
2022-10-01T21:56:38.895Z,13.10
2022-10-01T21:59:37.132Z,13.14
2022-10-01T22:02:24.056Z,13.13
2022-10-01T22:05:09.779Z,13.13
2022-10-01T22:07:58.202Z,13.12
2022-10-01T22:10:38.426Z,13.09
2022-10-01T22:13:17.754Z,13.09
2022-10-01T22:15:46.535Z,13.12
2022-10-01T22:18:37.690Z,13.09
2022-10-01T22:21:13.559Z,13.07
2022-10-01T22:23:51.775Z,13.07
2022-10-01T22:26:25.984Z,13.05
2022-10-01T22:28:56.174Z,13.05
2022-10-01T22:31:30.578Z,13.06
2022-10-01T22:34:08.213Z,13.04
2022-10-01T22:36:50.273Z,13.04
2022-10-01T22:39:36.037Z,13.03
2022-10-01T22:42:14.558Z,13.01
2022-10-01T22:44:41.407Z,12.98
2022-10-01T22:47:48.614Z,12.98
2022-10-01T22:50:57.778Z,12.94
2022-10-01T22:53:49.174Z,12.88
2022-10-01T22:56:30.286Z,12.84
2022-10-01T22:59:20.156Z,12.82
2022-10-01T23:02:07.474Z,12.82
2022-10-01T23:04:58.843Z,12.78
2022-10-01T23:08:09.209Z,12.77
2022-10-01T23:11:01.509Z,12.77
2022-10-01T23:13:45.486Z,12.79
2022-10-01T23:17:08.980Z,12.82
2022-10-01T23:20:21.820Z,12.87
2022-10-01T23:23:32.043Z,12.91
2022-10-01T23:26:11.116Z,12.92
2022-10-01T23:29:33.414Z,12.97
2022-10-01T23:32:21.434Z,12.98
2022-10-01T23:35:13.022Z,13.00
2022-10-01T23:38:23.792Z,12.99
2022-10-01T23:40:52.177Z,13.02
2022-10-01T23:43:37.852Z,13.12
2022-10-01T23:46:15.199Z,13.17
2022-10-01T23:49:13.985Z,13.23
2022-10-01T23:52:01.023Z,13.38
2022-10-01T23:54:45.833Z,13.46
2022-10-01T23:57:34.072Z,13.52
