createdAt,value
2019-02-12T00:01:50.359Z,100413.01
2019-02-12T00:04:21.029Z,100418.06
2019-02-12T00:06:51.511Z,100422.63
2019-02-12T00:09:21.895Z,100422.05
2019-02-12T00:11:52.544Z,100426.28
2019-02-12T00:14:22.751Z,100432.79
2019-02-12T00:16:52.969Z,100436.87
2019-02-12T00:19:23.786Z,100435.53
2019-02-12T00:21:54.168Z,100436.34
2019-02-12T00:24:24.189Z,100418.62
2019-02-12T00:26:54.858Z,100410.48
2019-02-12T00:29:25.038Z,100412.59
2019-02-12T00:31:55.082Z,100415.98
2019-02-12T00:34:25.097Z,100425.56
2019-02-12T00:36:55.056Z,100439.19
2019-02-12T00:39:25.244Z,100434.81
2019-02-12T00:41:55.229Z,100420.83
2019-02-12T00:44:25.597Z,100425.69
2019-02-12T00:46:55.569Z,100427.48
2019-02-12T00:49:26.119Z,100405.08
2019-02-12T00:51:56.088Z,100407.55
2019-02-12T00:54:26.036Z,100411.92
2019-02-12T00:56:56.373Z,100417.47
2019-02-12T00:59:26.428Z,100423.81
2019-02-12T01:01:56.390Z,100424.45
2019-02-12T01:04:26.602Z,100427.67
2019-02-12T01:06:56.508Z,100441.16
2019-02-12T01:09:26.753Z,100429.46
2019-02-12T01:11:57.536Z,100433.80
2019-02-12T01:14:27.844Z,100443.56
2019-02-12T01:16:57.802Z,100452.66
2019-02-12T01:19:28.217Z,100451.17
2019-02-12T01:21:58.329Z,100462.41
2019-02-12T01:24:28.371Z,100455.61
2019-02-12T01:26:58.527Z,100451.08
2019-02-12T01:29:28.457Z,100458.08
2019-02-12T01:31:58.476Z,100456.63
2019-02-12T01:34:28.623Z,100446.17
2019-02-12T01:36:58.694Z,100452.34
2019-02-12T01:39:28.721Z,100463.75
2019-02-12T01:41:59.141Z,100456.38
2019-02-12T01:44:29.157Z,100462.19
2019-02-12T01:46:59.595Z,100458.49
2019-02-12T01:49:29.559Z,100463.36
2019-02-12T01:51:59.504Z,100465.80
2019-02-12T01:54:29.752Z,100455.91
2019-02-12T01:56:59.724Z,100458.88
2019-02-12T01:59:29.815Z,100461.00
2019-02-12T02:01:59.854Z,100467.17
2019-02-12T02:04:30.000Z,100478.88
2019-02-12T02:07:00.073Z,100469.09
2019-02-12T02:09:30.268Z,100468.95
2019-02-12T02:12:00.154Z,100461.64
2019-02-12T02:14:30.220Z,100471.91
2019-02-12T02:17:00.457Z,100480.05
2019-02-12T02:19:30.674Z,100474.84
2019-02-12T02:22:00.793Z,100475.94
2019-02-12T02:24:31.043Z,100466.30
2019-02-12T02:27:00.901Z,100460.76
2019-02-12T02:29:31.039Z,100463.02
2019-02-12T02:32:00.958Z,100464.91
2019-02-12T02:34:30.784Z,100465.06
2019-02-12T02:37:00.797Z,100474.55
2019-02-12T02:39:31.002Z,100476.48
2019-02-12T02:42:00.982Z,100478.61
2019-02-12T02:44:30.969Z,100482.35
2019-02-12T02:47:00.858Z,100476.48
2019-02-12T02:49:30.815Z,100476.61
2019-02-12T02:52:01.171Z,100480.30
2019-02-12T02:54:31.082Z,100485.33
2019-02-12T02:57:01.004Z,100496.55
2019-02-12T02:59:31.325Z,100508.58
2019-02-12T03:02:01.503Z,100504.59
2019-02-12T03:04:31.717Z,100518.14
2019-02-12T03:07:01.723Z,100520.91
2019-02-12T03:09:31.679Z,100531.66
2019-02-12T03:12:01.536Z,100538.16
2019-02-12T03:14:31.424Z,100536.53
2019-02-12T03:17:01.431Z,100514.68
2019-02-12T03:19:31.343Z,100513.38
2019-02-12T03:22:03.602Z,100514.38
2019-02-12T03:24:33.445Z,100514.07
2019-02-12T03:27:03.737Z,100528.03
2019-02-12T03:29:33.597Z,100526.80
2019-02-12T03:32:03.687Z,100540.48
2019-02-12T03:34:33.863Z,100544.16
2019-02-12T03:37:03.812Z,100554.34
2019-02-12T03:39:33.832Z,100548.80
2019-02-12T03:42:03.975Z,100549.19
2019-02-12T03:44:33.877Z,100556.03
2019-02-12T03:47:03.881Z,100560.27
2019-02-12T03:49:34.281Z,100568.93
2019-02-12T03:52:12.694Z,100562.81
2019-02-12T03:54:36.496Z,100569.03
2019-02-12T03:57:08.047Z,100555.11
2019-02-12T03:59:38.090Z,100560.97
2019-02-12T04:02:08.175Z,100562.48
2019-02-12T04:04:38.209Z,100557.23
2019-02-12T04:07:08.591Z,100556.73
2019-02-12T04:09:38.942Z,100554.68
2019-02-12T04:12:09.129Z,100557.88
2019-02-12T04:14:39.140Z,100552.72
2019-02-12T04:17:09.115Z,100549.52
2019-02-12T04:19:38.931Z,100541.86
2019-02-12T04:22:08.856Z,100547.36
2019-02-12T04:24:39.844Z,100536.83
2019-02-12T04:27:09.767Z,100538.15
2019-02-12T04:29:39.783Z,100536.11
2019-02-12T04:32:09.664Z,100528.72
2019-02-12T04:34:39.490Z,100534.94
2019-02-12T04:37:09.389Z,100534.47
2019-02-12T04:39:39.572Z,100537.19
2019-02-12T04:42:09.463Z,100533.20
2019-02-12T04:44:39.360Z,100530.64
2019-02-12T04:47:09.224Z,100532.45
2019-02-12T04:49:39.129Z,100526.13
2019-02-12T04:52:09.351Z,100531.23
2019-02-12T04:54:39.559Z,100525.37
2019-02-12T04:57:09.472Z,100516.39
2019-02-12T04:59:39.619Z,100507.77
2019-02-12T05:02:09.653Z,100517.48
2019-02-12T05:04:39.546Z,100518.58
2019-02-12T05:07:10.041Z,100517.81
2019-02-12T05:09:42.250Z,100516.88
2019-02-12T05:12:12.268Z,100520.44
2019-02-12T05:14:42.718Z,100525.27
2019-02-12T05:17:13.224Z,100524.45
2019-02-12T05:19:43.609Z,100532.41
2019-02-12T05:22:13.986Z,100526.72
2019-02-12T05:24:44.806Z,100547.15
2019-02-12T05:27:15.275Z,100543.85
2019-02-12T05:29:45.675Z,100542.80
2019-02-12T05:32:17.421Z,100548.42
2019-02-12T05:34:47.845Z,100549.44
2019-02-12T05:37:18.207Z,100559.52
2019-02-12T05:39:48.566Z,100553.55
2019-02-12T05:42:18.841Z,100560.79
2019-02-12T05:44:49.173Z,100563.61
2019-02-12T05:47:19.503Z,100565.20
2019-02-12T05:49:49.843Z,100571.21
2019-02-12T05:52:20.144Z,100579.72
2019-02-12T05:54:50.706Z,100578.16
2019-02-12T05:57:20.971Z,100581.19
2019-02-12T05:59:51.358Z,100574.34
2019-02-12T06:02:21.716Z,100593.96
2019-02-12T06:04:52.313Z,100592.49
2019-02-12T06:07:22.652Z,100579.22
2019-02-12T06:09:53.416Z,100588.28
2019-02-12T06:12:23.934Z,100581.02
2019-02-12T06:14:54.578Z,100590.48
2019-02-12T06:17:25.034Z,100586.16
2019-02-12T06:19:55.558Z,100587.69
2019-02-12T06:22:25.978Z,100597.20
2019-02-12T06:24:57.080Z,100591.05
2019-02-12T06:27:27.602Z,100590.28
2019-02-12T06:29:58.751Z,100594.95
2019-02-12T06:32:29.193Z,100602.52
