createdAt,value
2019-03-29T00:00:42.347Z,9.48
2019-03-29T00:03:12.419Z,9.55
2019-03-29T00:05:43.123Z,8.90
2019-03-29T00:08:13.189Z,9.35
2019-03-29T00:10:43.304Z,9.65
2019-03-29T00:13:14.744Z,9.58
2019-03-29T00:15:45.010Z,9.83
2019-03-29T00:18:15.095Z,10.18
2019-03-29T00:20:47.153Z,9.23
2019-03-29T00:23:17.275Z,9.03
2019-03-29T00:25:47.380Z,8.08
2019-03-29T00:28:17.455Z,9.00
2019-03-29T00:30:49.557Z,8.33
2019-03-29T00:33:19.623Z,9.30
2019-03-29T00:35:49.712Z,10.43
2019-03-29T00:38:19.869Z,12.80
2019-03-29T00:40:49.947Z,10.60
2019-03-29T00:43:20.071Z,11.70
2019-03-29T00:45:50.327Z,11.93
2019-03-29T00:48:20.408Z,12.18
2019-03-29T00:50:52.273Z,11.95
2019-03-29T00:53:23.207Z,9.95
2019-03-29T00:55:53.347Z,11.38
2019-03-29T00:58:24.340Z,10.40
2019-03-29T01:00:55.366Z,9.60
2019-03-29T01:03:27.339Z,10.55
2019-03-29T01:05:59.375Z,9.03
2019-03-29T01:08:29.483Z,10.20
2019-03-29T01:10:59.580Z,10.18
2019-03-29T01:13:29.660Z,10.10
2019-03-29T01:16:01.170Z,11.33
2019-03-29T01:18:33.796Z,9.95
2019-03-29T01:21:13.929Z,11.73
2019-03-29T01:23:52.027Z,11.55
2019-03-29T01:26:22.123Z,11.12
2019-03-29T01:28:52.206Z,11.22
2019-03-29T01:31:24.240Z,12.58
2019-03-29T01:33:54.487Z,13.38
2019-03-29T01:36:24.584Z,12.07
2019-03-29T01:38:58.283Z,11.80
2019-03-29T01:41:28.376Z,12.60
2019-03-29T01:44:04.661Z,12.03
2019-03-29T01:46:37.937Z,12.88
2019-03-29T01:49:09.087Z,11.75
2019-03-29T01:51:39.175Z,11.97
2019-03-29T01:54:09.255Z,11.97
2019-03-29T01:56:40.240Z,13.85
2019-03-29T01:59:10.935Z,12.95
2019-03-29T02:01:42.975Z,11.60
2019-03-29T02:04:15.748Z,11.85
2019-03-29T02:06:46.825Z,11.48
2019-03-29T02:09:17.939Z,10.60
2019-03-29T02:11:48.968Z,12.35
2019-03-29T02:14:19.948Z,11.60
2019-03-29T02:16:56.850Z,12.40
2019-03-29T02:19:28.859Z,10.15
2019-03-29T02:21:58.980Z,9.58
2019-03-29T02:24:29.021Z,9.08
2019-03-29T02:26:59.146Z,11.18
2019-03-29T02:29:31.167Z,10.45
2019-03-29T02:32:02.245Z,12.98
2019-03-29T02:34:32.353Z,14.35
2019-03-29T02:37:07.993Z,19.20
2019-03-29T02:39:50.169Z,17.52
2019-03-29T02:42:21.212Z,16.93
2019-03-29T02:44:57.413Z,19.30
2019-03-29T02:47:27.517Z,19.17
2019-03-29T02:49:59.556Z,17.80
2019-03-29T02:52:29.672Z,20.12
2019-03-29T02:54:59.771Z,18.67
2019-03-29T02:57:30.871Z,17.42
2019-03-29T03:00:01.953Z,18.95
2019-03-29T03:02:38.345Z,16.82
2019-03-29T03:05:12.718Z,17.90
2019-03-29T03:07:48.564Z,15.98
2019-03-29T03:10:21.275Z,17.37
2019-03-29T03:12:54.469Z,17.48
2019-03-29T03:15:24.745Z,19.57
2019-03-29T03:17:54.846Z,18.70
2019-03-29T03:20:24.936Z,18.70
2019-03-29T03:22:55.247Z,20.55
2019-03-29T03:25:31.062Z,19.37
2019-03-29T03:28:01.161Z,21.80
2019-03-29T03:30:31.261Z,21.70
2019-03-29T03:33:01.382Z,23.67
2019-03-29T03:35:31.490Z,21.97
2019-03-29T03:38:04.273Z,24.40
2019-03-29T03:40:36.366Z,22.07
2019-03-29T03:43:08.404Z,22.32
2019-03-29T03:45:44.589Z,22.70
2019-03-29T03:48:14.695Z,23.62
2019-03-29T03:50:50.773Z,22.73
2019-03-29T03:53:29.117Z,22.85
2019-03-29T03:56:01.624Z,22.42
2019-03-29T03:58:34.441Z,21.37
2019-03-29T04:01:05.517Z,23.60
2019-03-29T04:03:35.638Z,23.73
2019-03-29T04:06:05.753Z,22.42
2019-03-29T04:08:40.764Z,23.20
2019-03-29T04:11:10.953Z,23.42
2019-03-29T04:13:41.047Z,22.62
2019-03-29T04:16:13.176Z,24.02
2019-03-29T04:18:43.273Z,23.95
2019-03-29T04:21:18.450Z,22.27
2019-03-29T04:23:48.532Z,23.07
2019-03-29T04:26:18.664Z,22.20
2019-03-29T04:29:03.389Z,22.65
2019-03-29T04:31:33.588Z,23.38
2019-03-29T04:34:08.771Z,23.15
2019-03-29T04:36:38.873Z,23.07
2019-03-29T04:39:17.077Z,23.32
2019-03-29T04:41:47.159Z,22.05
2019-03-29T04:44:18.216Z,26.05
2019-03-29T04:46:49.292Z,25.50
2019-03-29T04:49:30.980Z,24.50
2019-03-29T04:52:04.249Z,24.10
2019-03-29T04:54:39.356Z,24.47
2019-03-29T04:57:16.679Z,22.20
2019-03-29T04:59:46.756Z,21.35
2019-03-29T05:02:16.833Z,21.60
2019-03-29T05:04:46.921Z,22.65
2019-03-29T05:07:25.120Z,22.60
2019-03-29T05:09:55.261Z,24.72
2019-03-29T05:12:26.918Z,25.08
2019-03-29T05:14:57.064Z,28.47
2019-03-29T05:17:27.241Z,25.70
2019-03-29T05:19:58.288Z,26.33
2019-03-29T05:22:29.436Z,24.65
2019-03-29T05:25:07.020Z,26.97
2019-03-29T05:27:37.149Z,25.40
2019-03-29T05:30:07.657Z,26.48
2019-03-29T05:32:38.707Z,25.30
2019-03-29T05:35:09.899Z,27.13
2019-03-29T05:37:39.908Z,25.55
2019-03-29T05:40:10.192Z,27.60
2019-03-29T05:42:42.265Z,24.05
2019-03-29T05:45:12.596Z,23.45
2019-03-29T05:47:45.344Z,22.50
2019-03-29T05:50:15.552Z,22.95
2019-03-29T05:52:47.613Z,25.17
2019-03-29T05:55:31.954Z,21.95
2019-03-29T05:58:04.585Z,22.62
2019-03-29T06:00:34.664Z,21.07
2019-03-29T06:03:04.764Z,21.82
2019-03-29T06:05:34.869Z,19.77
2019-03-29T06:08:12.024Z,20.20
2019-03-29T06:10:48.817Z,18.87
2019-03-29T06:13:17.192Z,18.75
2019-03-29T06:15:48.211Z,19.45
2019-03-29T06:18:18.288Z,18.90
2019-03-29T06:20:50.369Z,18.98
2019-03-29T06:23:21.547Z,19.80
2019-03-29T06:25:53.612Z,19.50
2019-03-29T06:28:23.717Z,19.32
2019-03-29T06:31:00.084Z,18.60
2019-03-29T06:33:30.211Z,16.57
2019-03-29T06:36:02.821Z,15.90
2019-03-29T06:38:36.549Z,16.15
2019-03-29T06:41:14.540Z,14.93
2019-03-29T06:43:46.583Z,14.47
2019-03-29T06:46:29.045Z,14.90
2019-03-29T06:49:16.604Z,14.33
2019-03-29T06:51:55.916Z,17.70
2019-03-29T06:54:26.037Z,13.60
2019-03-29T06:56:57.168Z,13.88
2019-03-29T06:59:28.220Z,13.55
2019-03-29T07:02:04.256Z,13.30
2019-03-29T07:04:37.368Z,14.10
2019-03-29T07:07:08.428Z,13.60
2019-03-29T07:09:38.528Z,12.70
2019-03-29T07:12:20.776Z,14.80
2019-03-29T07:14:52.792Z,14.83
2019-03-29T07:17:25.876Z,14.58
2019-03-29T07:20:00.948Z,12.45
2019-03-29T07:22:34.438Z,13.85
2019-03-29T07:25:02.890Z,12.63
2019-03-29T07:27:44.653Z,16.17
2019-03-29T07:30:11.912Z,13.60
2019-03-29T07:32:42.019Z,12.67
2019-03-29T07:35:12.188Z,12.25
2019-03-29T07:38:00.972Z,11.70
2019-03-29T07:40:36.788Z,12.00
2019-03-29T07:43:06.964Z,11.83
2019-03-29T07:45:38.048Z,11.53
2019-03-29T07:48:09.076Z,12.13
2019-03-29T07:50:39.252Z,12.10
2019-03-29T07:53:10.343Z,11.57
2019-03-29T07:55:42.416Z,12.03
2019-03-29T07:58:12.532Z,11.70
2019-03-29T08:00:42.752Z,11.20
2019-03-29T08:03:12.813Z,10.87
2019-03-29T08:05:42.916Z,11.63
2019-03-29T08:08:23.876Z,10.87
2019-03-29T08:10:53.782Z,11.40
2019-03-29T08:13:23.116Z,11.47
2019-03-29T08:15:59.464Z,8.67
2019-03-29T08:18:30.441Z,9.93
2019-03-29T08:21:00.532Z,10.43
2019-03-29T08:23:32.519Z,9.63
2019-03-29T08:26:10.564Z,10.70
2019-03-29T08:28:40.652Z,10.33
2019-03-29T08:31:10.832Z,9.70
2019-03-29T08:33:42.863Z,9.00
2019-03-29T08:36:12.962Z,10.27
2019-03-29T08:38:43.085Z,10.33
2019-03-29T08:41:13.176Z,10.83
2019-03-29T08:43:44.149Z,8.90
2019-03-29T08:46:15.125Z,7.90
2019-03-29T08:48:45.241Z,7.97
2019-03-29T08:51:15.395Z,7.40
2019-03-29T08:53:46.498Z,7.80
2019-03-29T08:56:36.028Z,9.33
2019-03-29T08:59:08.004Z,8.40
2019-03-29T09:01:38.096Z,8.30
2019-03-29T09:04:11.160Z,8.00
2019-03-29T09:06:53.167Z,8.23
2019-03-29T09:09:16.200Z,8.77
2019-03-29T09:11:46.292Z,7.60
2019-03-29T09:14:18.352Z,7.60
2019-03-29T09:16:51.358Z,7.07
2019-03-29T09:19:21.472Z,6.30
2019-03-29T09:21:51.592Z,7.60
2019-03-29T09:24:27.573Z,6.50
2019-03-29T09:26:57.690Z,7.10
2019-03-29T09:29:33.608Z,6.93
2019-03-29T09:32:03.765Z,6.67
2019-03-29T09:34:33.874Z,7.23
2019-03-29T09:37:04.037Z,7.40
2019-03-29T09:39:37.055Z,6.97
2019-03-29T09:42:09.583Z,5.87
2019-03-29T09:44:38.938Z,6.70
2019-03-29T09:47:09.964Z,6.03
2019-03-29T09:49:40.056Z,7.43
2019-03-29T09:52:13.719Z,5.67
2019-03-29T09:54:49.488Z,5.50
2019-03-29T09:57:19.572Z,6.10
2019-03-29T09:59:49.715Z,6.00
2019-03-29T10:02:19.916Z,5.43
2019-03-29T10:04:50.010Z,6.50
2019-03-29T10:07:20.102Z,6.20
2019-03-29T10:09:51.069Z,6.70
2019-03-29T10:12:22.100Z,5.77
2019-03-29T10:14:53.073Z,7.00
2019-03-29T10:17:24.100Z,6.20
2019-03-29T10:19:54.169Z,6.57
2019-03-29T10:22:25.156Z,6.10
2019-03-29T10:24:55.240Z,6.00
2019-03-29T10:27:25.896Z,6.20
2019-03-29T10:29:56.868Z,7.50
2019-03-29T10:32:28.653Z,6.07
2019-03-29T10:34:58.785Z,6.13
2019-03-29T10:37:28.858Z,7.00
2019-03-29T10:40:07.957Z,6.13
2019-03-29T10:42:40.116Z,6.60
2019-03-29T10:45:10.800Z,5.70
2019-03-29T10:47:44.016Z,5.77
2019-03-29T10:50:13.816Z,6.37
2019-03-29T10:52:45.826Z,6.03
2019-03-29T10:55:15.922Z,6.20
2019-03-29T10:57:51.800Z,6.20
2019-03-29T11:00:37.919Z,6.00
2019-03-29T11:03:08.560Z,6.07
2019-03-29T11:05:38.714Z,5.50
2019-03-29T11:08:13.364Z,5.37
2019-03-29T11:10:43.520Z,5.60
2019-03-29T11:13:14.427Z,6.03
2019-03-29T11:15:44.819Z,5.80
2019-03-29T11:18:14.944Z,6.33
2019-03-29T11:20:45.934Z,5.33
2019-03-29T11:23:16.084Z,6.60
2019-03-29T11:25:48.675Z,6.30
2019-03-29T11:28:18.309Z,6.33
2019-03-29T11:30:48.412Z,6.50
2019-03-29T11:33:19.389Z,5.80
2019-03-29T11:35:49.468Z,5.13
2019-03-29T11:38:19.592Z,5.50
2019-03-29T11:40:49.748Z,6.17
2019-03-29T11:43:26.676Z,5.87
2019-03-29T11:45:52.625Z,5.60
2019-03-29T11:48:23.605Z,5.67
2019-03-29T11:50:53.684Z,5.70
2019-03-29T11:53:23.764Z,5.30
2019-03-29T11:55:53.844Z,4.90
2019-03-29T11:58:24.057Z,5.43
2019-03-29T12:00:54.148Z,5.33
2019-03-29T12:03:24.244Z,5.13
2019-03-29T12:05:54.369Z,5.77
2019-03-29T12:08:24.588Z,5.27
2019-03-29T12:10:54.688Z,4.90
2019-03-29T12:13:24.870Z,5.27
2019-03-29T12:16:00.948Z,4.53
2019-03-29T12:18:36.948Z,5.83
2019-03-29T12:21:09.975Z,5.30
2019-03-29T12:23:40.098Z,7.00
2019-03-29T12:26:12.093Z,6.43
2019-03-29T12:28:45.332Z,6.47
2019-03-29T12:31:15.588Z,5.17
2019-03-29T12:33:45.705Z,5.60
2019-03-29T12:36:15.792Z,5.43
2019-03-29T12:38:45.920Z,6.63
2019-03-29T12:41:19.030Z,5.17
2019-03-29T12:43:55.758Z,6.10
2019-03-29T12:46:22.000Z,5.70
2019-03-29T12:48:55.912Z,6.00
2019-03-29T12:51:29.702Z,6.10
2019-03-29T12:54:16.478Z,6.07
2019-03-29T12:56:47.360Z,5.63
2019-03-29T12:59:17.468Z,8.00
2019-03-29T13:01:47.543Z,6.13
2019-03-29T13:04:17.639Z,6.57
2019-03-29T13:06:48.653Z,6.40
2019-03-29T13:09:18.729Z,6.40
2019-03-29T13:11:49.712Z,5.73
2019-03-29T13:14:19.788Z,5.30
2019-03-29T13:16:49.876Z,6.10
2019-03-29T13:19:19.976Z,5.50
2019-03-29T13:21:50.950Z,5.63
2019-03-29T13:24:21.116Z,6.10
2019-03-29T13:26:54.221Z,6.20
2019-03-29T13:29:29.915Z,6.47
2019-03-29T13:32:00.040Z,6.00
2019-03-29T13:34:37.860Z,5.50
2019-03-29T13:37:09.889Z,4.67
2019-03-29T13:39:39.990Z,5.70
2019-03-29T13:42:11.962Z,5.80
2019-03-29T13:44:42.073Z,5.80
2019-03-29T13:47:12.172Z,6.10
2019-03-29T13:49:42.279Z,5.63
2019-03-29T13:52:12.372Z,5.50
2019-03-29T13:54:45.516Z,5.33
2019-03-29T13:57:15.614Z,5.60
2019-03-29T13:59:46.378Z,5.20
2019-03-29T14:02:17.422Z,5.93
2019-03-29T14:04:47.557Z,5.47
2019-03-29T14:07:23.440Z,5.40
2019-03-29T14:09:53.528Z,5.30
2019-03-29T14:12:24.487Z,6.37
2019-03-29T14:14:56.537Z,5.20
2019-03-29T14:17:26.752Z,5.73
2019-03-29T14:19:58.708Z,5.43
2019-03-29T14:22:30.704Z,4.87
2019-03-29T14:25:00.830Z,5.67
2019-03-29T14:27:30.920Z,5.27
2019-03-29T14:30:04.629Z,5.23
2019-03-29T14:32:33.080Z,4.80
2019-03-29T14:35:04.276Z,4.93
2019-03-29T14:37:35.289Z,4.50
2019-03-29T14:40:10.048Z,4.70
2019-03-29T14:42:41.022Z,4.70
2019-03-29T14:45:20.213Z,4.97
2019-03-29T14:47:51.188Z,4.70
2019-03-29T14:50:21.384Z,4.90
2019-03-29T14:52:51.480Z,8.80
2019-03-29T14:55:22.552Z,4.93
2019-03-29T14:57:52.656Z,5.40
2019-03-29T15:00:53.848Z,5.83
2019-03-29T15:03:34.452Z,5.50
2019-03-29T15:06:05.464Z,4.30
2019-03-29T15:08:35.548Z,4.30
2019-03-29T15:11:05.709Z,4.57
2019-03-29T15:13:36.676Z,4.10
2019-03-29T15:16:06.760Z,4.50
2019-03-29T15:18:36.826Z,5.27
2019-03-29T15:21:10.215Z,5.50
2019-03-29T15:23:38.713Z,5.00
2019-03-29T15:26:11.968Z,5.03
2019-03-29T15:28:42.051Z,4.50
2019-03-29T15:31:21.120Z,4.07
2019-03-29T15:33:52.083Z,5.70
2019-03-29T15:36:22.168Z,4.17
2019-03-29T15:38:54.168Z,4.60
2019-03-29T15:41:34.677Z,4.90
2019-03-29T15:44:12.542Z,5.10
2019-03-29T15:46:42.612Z,5.27
2019-03-29T15:49:12.705Z,4.80
2019-03-29T15:51:44.684Z,4.20
2019-03-29T15:54:17.324Z,4.93
2019-03-29T15:56:47.438Z,5.80
2019-03-29T15:59:17.533Z,5.27
2019-03-29T16:01:47.648Z,5.00
2019-03-29T16:04:23.362Z,5.40
2019-03-29T16:06:54.355Z,4.70
2019-03-29T16:09:24.449Z,4.67
2019-03-29T16:11:56.520Z,4.70
2019-03-29T16:14:26.676Z,4.83
2019-03-29T16:16:56.765Z,4.50
2019-03-29T16:19:27.758Z,3.90
2019-03-29T16:21:59.580Z,5.03
2019-03-29T16:24:34.392Z,4.53
2019-03-29T16:27:04.468Z,4.00
2019-03-29T16:29:36.493Z,4.37
2019-03-29T16:32:09.224Z,3.77
2019-03-29T16:34:42.326Z,4.10
2019-03-29T16:37:20.472Z,4.43
2019-03-29T16:39:50.561Z,4.00
2019-03-29T16:42:20.910Z,5.10
2019-03-29T16:44:54.996Z,4.23
2019-03-29T16:47:28.669Z,4.00
2019-03-29T16:49:59.645Z,3.50
2019-03-29T16:52:30.697Z,3.90
2019-03-29T16:55:12.387Z,5.30
2019-03-29T16:57:35.157Z,4.87
2019-03-29T17:00:12.336Z,4.03
2019-03-29T17:02:43.676Z,3.80
2019-03-29T17:05:20.812Z,3.67
2019-03-29T17:08:00.581Z,4.70
2019-03-29T17:10:32.296Z,4.50
2019-03-29T17:13:03.279Z,4.43
2019-03-29T17:15:33.366Z,4.37
2019-03-29T17:18:05.562Z,3.63
2019-03-29T17:20:35.649Z,4.13
2019-03-29T17:23:06.652Z,3.90
2019-03-29T17:25:36.731Z,4.33
2019-03-29T17:28:06.825Z,4.00
2019-03-29T17:30:45.276Z,4.83
2019-03-29T17:33:34.994Z,4.43
2019-03-29T17:36:05.105Z,4.77
2019-03-29T17:38:36.129Z,3.70
2019-03-29T17:41:14.228Z,4.70
2019-03-29T17:43:44.308Z,5.20
2019-03-29T17:46:16.889Z,4.70
2019-03-29T17:48:47.266Z,4.43
2019-03-29T17:51:17.351Z,4.60
2019-03-29T17:53:50.538Z,3.70
2019-03-29T17:56:23.620Z,6.10
2019-03-29T17:58:54.626Z,5.30
2019-03-29T18:01:25.612Z,6.70
2019-03-29T18:03:57.600Z,8.00
2019-03-29T18:06:27.705Z,10.70
2019-03-29T18:09:01.941Z,9.73
2019-03-29T18:11:33.071Z,16.13
2019-03-29T18:14:03.188Z,12.83
2019-03-29T18:16:35.149Z,8.47
2019-03-29T18:19:17.438Z,7.27
2019-03-29T18:21:47.597Z,7.10
2019-03-29T18:24:21.310Z,6.13
2019-03-29T18:26:52.924Z,7.37
2019-03-29T18:29:32.041Z,6.60
2019-03-29T18:32:02.544Z,5.53
2019-03-29T18:34:42.618Z,6.90
2019-03-29T18:37:14.412Z,7.03
2019-03-29T18:39:50.640Z,6.70
2019-03-29T18:42:20.753Z,7.67
2019-03-29T18:44:50.850Z,8.40
2019-03-29T18:47:27.857Z,5.55
2019-03-29T18:49:58.886Z,4.08
2019-03-29T18:52:30.869Z,4.70
2019-03-29T18:55:03.047Z,4.83
2019-03-29T18:57:33.156Z,4.70
2019-03-29T19:00:04.312Z,5.55
2019-03-29T19:02:34.392Z,5.85
2019-03-29T19:05:05.484Z,5.42
2019-03-29T19:07:42.415Z,6.20
2019-03-29T19:10:12.573Z,7.00
2019-03-29T19:12:45.894Z,7.20
2019-03-29T19:15:16.021Z,7.15
2019-03-29T19:17:47.340Z,6.60
2019-03-29T19:20:27.377Z,6.03
2019-03-29T19:22:50.364Z,7.17
2019-03-29T19:25:26.331Z,7.62
2019-03-29T19:27:59.457Z,9.13
2019-03-29T19:30:39.805Z,8.73
2019-03-29T19:33:15.025Z,10.88
2019-03-29T19:35:57.314Z,11.63
2019-03-29T19:38:28.306Z,10.78
2019-03-29T19:41:07.520Z,9.08
2019-03-29T19:43:38.581Z,8.98
2019-03-29T19:46:08.684Z,8.18
2019-03-29T19:48:39.701Z,8.70
2019-03-29T19:51:09.797Z,8.75
2019-03-29T19:53:40.920Z,8.70
2019-03-29T19:56:11.032Z,9.50
2019-03-29T19:58:41.076Z,8.15
2019-03-29T20:01:11.291Z,8.68
2019-03-29T20:03:43.293Z,7.65
2019-03-29T20:06:13.354Z,8.18
2019-03-29T20:08:44.375Z,7.72
2019-03-29T20:11:14.510Z,8.68
2019-03-29T20:13:44.593Z,8.60
2019-03-29T20:16:15.676Z,7.85
2019-03-29T20:18:47.713Z,9.95
2019-03-29T20:21:19.834Z,8.15
2019-03-29T20:23:50.138Z,8.58
2019-03-29T20:26:28.027Z,8.65
2019-03-29T20:29:09.911Z,9.80
2019-03-29T20:31:40.881Z,8.70
2019-03-29T20:34:10.976Z,10.25
2019-03-29T20:36:41.105Z,8.80
2019-03-29T20:39:12.237Z,10.50
2019-03-29T20:41:42.313Z,8.70
2019-03-29T20:44:12.505Z,9.43
2019-03-29T20:46:46.137Z,10.98
2019-03-29T20:49:16.232Z,12.68
2019-03-29T20:51:46.332Z,12.60
2019-03-29T20:54:22.590Z,10.98
2019-03-29T20:56:58.488Z,11.08
2019-03-29T20:59:30.340Z,11.40
2019-03-29T21:02:02.313Z,10.75
2019-03-29T21:04:32.401Z,10.48
2019-03-29T21:07:02.572Z,11.30
2019-03-29T21:09:32.680Z,12.40
2019-03-29T21:12:02.806Z,11.60
2019-03-29T21:14:32.888Z,12.13
2019-03-29T21:17:03.241Z,12.35
2019-03-29T21:19:33.329Z,10.60
2019-03-29T21:22:03.427Z,11.45
2019-03-29T21:24:33.499Z,11.50
2019-03-29T21:27:03.591Z,11.55
2019-03-29T21:29:33.678Z,13.53
2019-03-29T21:32:03.808Z,12.00
2019-03-29T21:34:33.921Z,12.35
2019-03-29T21:37:03.981Z,12.70
2019-03-29T21:39:34.076Z,12.50
2019-03-29T21:42:10.158Z,11.20
2019-03-29T21:44:40.272Z,11.97
2019-03-29T21:47:12.340Z,12.43
2019-03-29T21:49:43.349Z,11.20
2019-03-29T21:52:13.416Z,11.30
2019-03-29T21:54:43.532Z,11.53
2019-03-29T21:57:35.336Z,11.05
2019-03-29T22:00:11.490Z,12.43
2019-03-29T22:02:42.468Z,10.50
2019-03-29T22:05:24.680Z,10.60
2019-03-29T22:07:55.628Z,11.65
2019-03-29T22:10:30.296Z,11.22
2019-03-29T22:13:02.392Z,11.00
2019-03-29T22:15:32.483Z,11.88
2019-03-29T22:18:10.396Z,12.10
2019-03-29T22:20:40.496Z,11.95
2019-03-29T22:23:10.719Z,11.03
2019-03-29T22:25:43.438Z,12.10
2019-03-29T22:28:19.228Z,11.30
2019-03-29T22:30:52.361Z,11.57
2019-03-29T22:33:25.596Z,12.07
2019-03-29T22:35:56.736Z,11.80
2019-03-29T22:38:26.829Z,12.58
2019-03-29T22:40:56.924Z,12.18
2019-03-29T22:43:30.005Z,12.10
2019-03-29T22:46:01.029Z,11.68
2019-03-29T22:48:31.109Z,11.93
2019-03-29T22:51:01.185Z,11.40
2019-03-29T22:53:31.282Z,10.85
2019-03-29T22:56:02.409Z,10.13
2019-03-29T22:58:33.385Z,11.70
2019-03-29T23:01:05.585Z,13.80
2019-03-29T23:03:35.668Z,18.90
2019-03-29T23:06:11.444Z,28.07
2019-03-29T23:08:47.480Z,26.85
2019-03-29T23:11:26.751Z,21.12
2019-03-29T23:13:56.855Z,13.62
2019-03-29T23:16:30.180Z,15.75
2019-03-29T23:19:06.633Z,13.45
2019-03-29T23:21:33.471Z,14.40
2019-03-29T23:24:04.523Z,14.98
2019-03-29T23:26:34.582Z,17.65
2019-03-29T23:29:06.600Z,19.23
2019-03-29T23:31:36.667Z,19.20
2019-03-29T23:34:06.754Z,18.85
2019-03-29T23:36:47.724Z,17.50
2019-03-29T23:39:17.810Z,16.97
2019-03-29T23:41:50.015Z,14.80
2019-03-29T23:44:21.049Z,17.50
2019-03-29T23:46:51.135Z,16.37
2019-03-29T23:49:21.672Z,16.20
2019-03-29T23:51:54.490Z,14.68
2019-03-29T23:54:25.474Z,15.50
2019-03-29T23:56:58.190Z,14.98
2019-03-29T23:59:29.211Z,14.95
