createdAt,value
2019-03-31T00:02:34.892Z,93892.53
2019-03-31T00:17:37.455Z,93887.40
2019-03-31T00:32:42.057Z,93872.73
2019-03-31T00:47:45.462Z,93857.09
2019-03-31T01:02:49.713Z,93845.80
2019-03-31T01:17:52.992Z,93837.61
2019-03-31T01:32:59.359Z,93832.81
2019-03-31T01:48:02.979Z,93834.13
2019-03-31T02:03:05.773Z,93819.45
2019-03-31T02:18:08.428Z,93808.70
2019-03-31T02:33:11.637Z,93792.48
2019-03-31T02:48:14.215Z,93789.92
2019-03-31T03:03:19.300Z,93788.60
2019-03-31T03:18:22.216Z,93795.91
2019-03-31T03:33:26.398Z,93792.67
2019-03-31T03:48:29.000Z,93787.61
2019-03-31T04:03:33.190Z,93786.97
2019-03-31T04:18:36.215Z,93784.24
2019-03-31T04:33:50.460Z,93785.22
2019-03-31T04:48:45.280Z,93782.63
2019-03-31T05:04:03.503Z,93779.02
2019-03-31T05:18:56.581Z,93770.05
2019-03-31T05:33:59.912Z,93765.23
2019-03-31T05:49:02.488Z,93747.71
2019-03-31T06:04:06.160Z,93748.45
2019-03-31T06:19:08.773Z,93760.74
2019-03-31T06:34:12.713Z,93739.50
2019-03-31T06:49:15.460Z,93733.45
2019-03-31T07:04:18.052Z,93747.59
2019-03-31T07:19:20.718Z,93728.50
2019-03-31T07:34:23.970Z,93722.80
2019-03-31T07:49:26.522Z,93721.06
2019-03-31T08:04:29.069Z,93712.71
2019-03-31T08:19:31.629Z,93700.98
2019-03-31T08:34:34.294Z,93683.34
2019-03-31T08:49:38.315Z,93671.58
2019-03-31T09:04:41.196Z,93662.17
2019-03-31T09:19:46.033Z,93644.27
2019-03-31T09:34:48.585Z,93626.41
2019-03-31T09:49:51.143Z,93606.84
2019-03-31T10:04:53.697Z,93589.77
2019-03-31T10:19:57.898Z,93585.97
2019-03-31T10:35:00.629Z,93575.64
2019-03-31T10:50:06.271Z,93566.59
2019-03-31T11:05:10.006Z,93549.34
2019-03-31T11:20:13.210Z,93526.31
2019-03-31T11:35:17.221Z,93509.04
2019-03-31T11:50:20.819Z,93498.02
2019-03-31T12:05:25.072Z,93482.70
2019-03-31T12:20:30.860Z,93476.05
2019-03-31T12:35:34.175Z,93445.72
2019-03-31T12:50:36.744Z,93427.22
2019-03-31T13:05:39.322Z,93415.49
2019-03-31T13:20:43.646Z,93405.17
2019-03-31T13:35:46.236Z,93391.59
2019-03-31T13:50:49.316Z,93374.28
2019-03-31T14:05:52.663Z,93368.47
2019-03-31T14:20:56.112Z,93350.67
2019-03-31T14:36:00.396Z,93357.27
2019-03-31T14:51:05.374Z,93366.86
2019-03-31T15:06:07.945Z,93358.66
2019-03-31T15:21:12.624Z,93351.31
2019-03-31T15:36:15.272Z,93361.02
2019-03-31T15:51:17.902Z,93361.57
2019-03-31T16:06:20.593Z,93378.17
2019-03-31T16:21:23.165Z,93372.75
2019-03-31T16:36:25.737Z,93376.85
2019-03-31T16:51:28.317Z,93395.52
2019-03-31T17:06:32.093Z,93397.52
2019-03-31T17:21:35.363Z,93410.23
2019-03-31T17:36:38.955Z,93422.92
2019-03-31T17:51:43.264Z,93438.08
2019-03-31T18:06:45.838Z,93443.52
2019-03-31T18:21:50.237Z,93446.01
2019-03-31T18:36:53.675Z,93464.81
2019-03-31T18:51:57.711Z,93471.38
2019-03-31T19:07:10.876Z,93460.56
2019-03-31T19:38:01.353Z,93460.27
2019-03-31T19:53:13.614Z,93457.81
2019-03-31T20:08:18.205Z,93462.94
2019-03-31T20:23:23.617Z,93474.91
2019-03-31T20:38:55.339Z,93466.27
2019-03-31T20:53:56.632Z,93450.48
2019-03-31T21:08:59.260Z,93441.81
2019-03-31T21:24:03.002Z,93453.48
2019-03-31T21:39:07.642Z,93461.79
2019-03-31T21:54:10.228Z,93451.28
2019-03-31T22:09:12.906Z,93451.30
2019-03-31T22:24:15.970Z,93437.28
2019-03-31T22:39:18.570Z,93418.75
2019-03-31T22:54:22.505Z,93432.13
2019-03-31T23:09:25.095Z,93426.61
2019-03-31T23:24:28.131Z,93428.30
2019-03-31T23:39:31.824Z,93412.75
2019-03-31T23:54:38.540Z,93392.78
