createdAt,value
2022-10-14T00:00:44.065Z,88.88
2022-10-14T00:03:10.567Z,89.20
2022-10-14T00:05:40.236Z,89.69
2022-10-14T00:08:06.819Z,89.72
2022-10-14T00:10:37.693Z,90.09
2022-10-14T00:13:04.256Z,89.81
2022-10-14T00:15:30.866Z,89.78
2022-10-14T00:17:57.423Z,90.61
2022-10-14T00:20:23.989Z,90.24
2022-10-14T00:22:50.506Z,90.38
2022-10-14T00:25:17.166Z,90.36
2022-10-14T00:27:43.651Z,90.14
2022-10-14T00:30:10.688Z,89.97
2022-10-14T00:32:37.154Z,90.43
2022-10-14T00:35:03.894Z,91.04
2022-10-14T00:37:30.403Z,91.16
2022-10-14T00:39:57.244Z,91.93
2022-10-14T00:42:23.794Z,92.11
2022-10-14T00:44:50.207Z,93.28
2022-10-14T00:47:17.141Z,92.71
2022-10-14T00:49:44.669Z,92.56
2022-10-14T00:52:15.599Z,91.90
2022-10-14T00:55:02.369Z,92.32
2022-10-14T00:57:30.091Z,91.99
2022-10-14T01:00:02.415Z,92.48
2022-10-14T01:02:29.558Z,92.70
2022-10-14T01:04:56.302Z,92.31
2022-10-14T01:07:37.537Z,90.92
2022-10-14T01:10:33.377Z,92.34
2022-10-14T01:13:02.836Z,92.19
2022-10-14T01:15:41.196Z,93.67
2022-10-14T01:18:16.787Z,93.77
2022-10-14T01:20:43.206Z,93.57
2022-10-14T01:23:31.652Z,92.97
2022-10-14T01:26:34.769Z,93.19
2022-10-14T01:29:04.079Z,92.49
2022-10-14T01:31:36.498Z,92.84
2022-10-14T01:34:10.145Z,92.59
2022-10-14T01:36:44.611Z,92.96
2022-10-14T01:39:17.882Z,93.24
2022-10-14T01:41:52.846Z,93.20
2022-10-14T01:44:23.308Z,93.43
2022-10-14T01:46:54.506Z,93.18
2022-10-14T01:49:36.170Z,92.97
2022-10-14T01:52:09.896Z,93.05
2022-10-14T01:54:41.607Z,93.09
2022-10-14T01:57:11.814Z,93.12
2022-10-14T01:59:40.300Z,92.61
2022-10-14T02:02:06.878Z,92.90
2022-10-14T02:04:33.429Z,92.79
2022-10-14T02:07:50.456Z,93.24
2022-10-14T02:10:27.164Z,92.97
2022-10-14T02:12:53.592Z,92.63
2022-10-14T02:15:27.938Z,93.01
2022-10-14T02:18:06.911Z,92.67
2022-10-14T02:20:57.970Z,92.47
2022-10-14T02:23:30.025Z,92.90
2022-10-14T02:25:57.006Z,92.70
2022-10-14T02:28:27.203Z,92.63
2022-10-14T02:30:59.045Z,93.63
2022-10-14T02:33:31.054Z,93.47
2022-10-14T02:35:58.049Z,94.00
2022-10-14T02:38:25.634Z,94.67
2022-10-14T02:40:52.529Z,95.33
2022-10-14T02:43:19.101Z,95.25
2022-10-14T02:45:45.679Z,95.67
2022-10-14T02:48:13.121Z,95.77
2022-10-14T02:50:40.958Z,96.21
2022-10-14T02:53:07.530Z,96.25
2022-10-14T02:55:34.057Z,96.36
2022-10-14T02:58:00.630Z,96.25
2022-10-14T03:00:27.314Z,96.41
2022-10-14T03:02:53.799Z,96.05
2022-10-14T03:05:20.402Z,95.49
2022-10-14T03:07:46.867Z,95.15
2022-10-14T03:10:13.409Z,94.83
2022-10-14T03:12:40.054Z,94.67
2022-10-14T03:15:07.680Z,94.35
2022-10-14T03:17:34.202Z,94.27
2022-10-14T03:20:00.715Z,93.98
2022-10-14T03:22:27.227Z,94.18
2022-10-14T03:24:53.706Z,94.55
2022-10-14T03:27:20.178Z,94.96
2022-10-14T03:29:46.678Z,95.27
2022-10-14T03:32:13.443Z,95.24
2022-10-14T03:34:39.944Z,96.32
2022-10-14T03:37:06.502Z,96.74
2022-10-14T03:39:33.081Z,96.97
2022-10-14T03:42:00.090Z,97.85
2022-10-14T03:44:26.579Z,98.69
2022-10-14T03:46:53.314Z,99.52
2022-10-14T03:49:19.845Z,99.72
2022-10-14T03:51:46.327Z,99.93
2022-10-14T03:54:12.886Z,99.72
2022-10-14T03:56:39.375Z,100.00
2022-10-14T03:59:05.912Z,99.62
2022-10-14T04:01:32.526Z,98.88
2022-10-14T04:03:59.023Z,99.49
2022-10-14T04:06:25.526Z,99.43
2022-10-14T04:08:52.045Z,99.03
2022-10-14T04:11:18.577Z,99.17
2022-10-14T04:13:45.449Z,98.61
2022-10-14T04:16:12.237Z,98.26
2022-10-14T04:18:39.378Z,97.40
2022-10-14T04:21:08.927Z,97.09
2022-10-14T04:23:35.816Z,96.19
2022-10-14T04:26:07.509Z,94.90
2022-10-14T04:28:34.610Z,95.43
2022-10-14T04:31:01.548Z,95.57
2022-10-14T04:33:28.354Z,95.44
2022-10-14T04:36:04.195Z,95.40
2022-10-14T04:38:30.878Z,95.24
2022-10-14T04:40:57.974Z,95.49
2022-10-14T04:43:24.577Z,95.25
2022-10-14T04:45:51.747Z,95.67
2022-10-14T04:48:19.608Z,95.13
2022-10-14T04:50:46.106Z,95.67
2022-10-14T04:53:14.025Z,95.33
2022-10-14T04:55:41.421Z,95.34
2022-10-14T04:58:08.227Z,95.31
2022-10-14T05:00:34.948Z,95.58
2022-10-14T05:03:01.429Z,95.57
2022-10-14T05:05:27.998Z,95.60
2022-10-14T05:07:54.523Z,96.08
2022-10-14T05:10:21.120Z,96.55
2022-10-14T05:12:48.089Z,96.81
2022-10-14T05:15:15.019Z,97.60
2022-10-14T05:17:44.535Z,97.75
2022-10-14T05:20:12.197Z,97.74
2022-10-14T05:22:39.171Z,97.63
2022-10-14T05:25:06.397Z,97.61
2022-10-14T05:27:32.950Z,97.89
2022-10-14T05:29:59.446Z,98.06
2022-10-14T05:32:25.941Z,98.15
2022-10-14T05:34:52.436Z,98.58
2022-10-14T05:37:18.925Z,98.49
2022-10-14T05:39:45.401Z,98.14
2022-10-14T05:42:12.151Z,97.97
2022-10-14T05:44:38.673Z,97.96
2022-10-14T05:47:05.359Z,98.25
2022-10-14T05:49:31.832Z,98.38
2022-10-14T05:51:58.389Z,98.84
2022-10-14T05:54:24.937Z,99.78
2022-10-14T05:56:52.262Z,100.00
2022-10-14T05:59:18.821Z,100.00
2022-10-14T06:01:45.393Z,100.00
2022-10-14T06:04:19.945Z,100.00
2022-10-14T06:06:46.815Z,100.00
2022-10-14T06:09:13.539Z,100.00
2022-10-14T06:11:40.416Z,100.00
2022-10-14T06:14:06.916Z,100.00
2022-10-14T06:16:33.479Z,100.00
2022-10-14T06:18:59.981Z,100.00
2022-10-14T06:21:26.505Z,100.00
2022-10-14T06:23:53.014Z,100.00
2022-10-14T06:26:19.562Z,100.00
2022-10-14T06:28:46.474Z,100.00
2022-10-14T06:31:13.143Z,100.00
2022-10-14T06:33:39.947Z,100.00
2022-10-14T06:36:07.207Z,100.00
2022-10-14T06:38:36.067Z,100.00
2022-10-14T06:41:02.661Z,100.00
2022-10-14T06:43:29.139Z,100.00
2022-10-14T06:45:57.665Z,100.00
2022-10-14T06:48:24.203Z,100.00
2022-10-14T06:50:50.763Z,100.00
2022-10-14T06:53:17.261Z,100.00
2022-10-14T06:55:43.869Z,100.00
2022-10-14T06:58:10.342Z,100.00
2022-10-14T07:00:37.402Z,100.00
2022-10-14T07:03:04.213Z,100.00
2022-10-14T07:05:30.983Z,100.00
2022-10-14T07:07:58.607Z,100.00
2022-10-14T07:10:25.210Z,100.00
2022-10-14T07:12:55.723Z,100.00
2022-10-14T07:15:22.619Z,100.00
2022-10-14T07:17:49.107Z,100.00
2022-10-14T07:20:15.923Z,100.00
2022-10-14T07:22:42.753Z,100.00
2022-10-14T07:25:09.683Z,100.00
2022-10-14T07:27:36.529Z,100.00
2022-10-14T07:30:04.587Z,100.00
2022-10-14T07:32:31.668Z,100.00
2022-10-14T07:34:59.030Z,100.00
2022-10-14T07:37:25.721Z,100.00
2022-10-14T07:39:52.311Z,100.00
2022-10-14T07:44:50.389Z,100.00
2022-10-14T07:47:17.134Z,100.00
2022-10-14T07:49:43.636Z,99.41
2022-10-14T07:52:10.110Z,96.33
2022-10-14T07:54:36.595Z,94.70
2022-10-14T07:57:04.296Z,92.67
2022-10-14T07:59:30.794Z,91.98
2022-10-14T08:02:01.584Z,90.78
2022-10-14T08:04:28.235Z,87.34
2022-10-14T08:06:54.702Z,84.19
2022-10-14T08:09:21.625Z,83.43
2022-10-14T08:11:48.658Z,84.06
2022-10-14T08:14:15.897Z,84.55
2022-10-14T08:16:42.538Z,82.67
2022-10-14T08:19:14.565Z,78.93
2022-10-14T08:21:42.730Z,74.98
2022-10-14T08:24:09.686Z,76.84
2022-10-14T08:26:38.947Z,78.08
2022-10-14T08:29:09.727Z,75.59
2022-10-14T08:31:36.322Z,74.03
2022-10-14T08:34:02.851Z,72.00
2022-10-14T08:36:29.427Z,70.48
2022-10-14T08:38:56.167Z,69.97
2022-10-14T08:41:32.369Z,71.26
2022-10-14T08:44:01.734Z,70.27
2022-10-14T08:46:32.923Z,67.92
2022-10-14T08:49:23.473Z,66.22
2022-10-14T08:51:58.867Z,66.94
2022-10-14T08:54:38.284Z,66.29
2022-10-14T08:57:12.567Z,65.00
2022-10-14T08:59:40.567Z,64.13
2022-10-14T09:02:41.991Z,63.89
2022-10-14T09:05:16.898Z,63.60
2022-10-14T09:07:45.797Z,62.89
2022-10-14T09:10:18.911Z,61.82
2022-10-14T09:12:45.546Z,62.65
2022-10-14T09:15:34.479Z,60.83
2022-10-14T09:18:26.351Z,58.61
2022-10-14T09:20:53.996Z,58.94
2022-10-14T09:23:24.552Z,62.41
2022-10-14T09:26:10.489Z,62.28
2022-10-14T09:28:40.570Z,60.57
2022-10-14T09:31:10.758Z,60.56
2022-10-14T09:33:42.632Z,60.47
2022-10-14T09:36:20.980Z,57.71
2022-10-14T09:38:52.958Z,57.28
2022-10-14T09:41:30.830Z,57.24
2022-10-14T09:44:21.440Z,56.30
2022-10-14T09:46:58.428Z,54.09
2022-10-14T09:49:43.907Z,51.60
2022-10-14T09:52:25.057Z,52.60
2022-10-14T09:54:57.048Z,51.26
2022-10-14T09:57:25.270Z,53.56
2022-10-14T09:59:56.481Z,51.17
2022-10-14T10:02:36.727Z,51.37
2022-10-14T10:05:22.670Z,52.41
2022-10-14T10:08:16.629Z,49.90
2022-10-14T10:11:03.521Z,47.06
2022-10-14T10:13:47.160Z,45.67
2022-10-14T10:16:34.803Z,46.27
2022-10-14T10:19:20.257Z,45.97
2022-10-14T10:21:48.399Z,44.16
2022-10-14T10:24:23.021Z,42.60
2022-10-14T10:26:51.595Z,41.98
2022-10-14T10:29:32.310Z,38.50
2022-10-14T10:32:12.625Z,38.74
2022-10-14T10:34:50.826Z,38.65
2022-10-14T10:37:17.280Z,37.14
2022-10-14T10:39:49.819Z,37.32
2022-10-14T10:42:22.555Z,35.14
2022-10-14T10:44:49.227Z,34.69
2022-10-14T10:47:39.574Z,33.51
2022-10-14T10:50:15.146Z,33.05
2022-10-14T10:52:53.757Z,31.85
2022-10-14T10:55:39.279Z,32.59
2022-10-14T10:58:55.136Z,31.43
2022-10-14T11:01:48.512Z,31.78
2022-10-14T11:04:37.570Z,31.06
2022-10-14T11:07:34.094Z,32.42
2022-10-14T11:10:30.765Z,29.89
2022-10-14T11:13:05.770Z,30.85
2022-10-14T11:15:39.371Z,31.86
2022-10-14T11:18:05.849Z,30.57
2022-10-14T11:20:44.098Z,30.33
2022-10-14T11:23:40.241Z,29.90
2022-10-14T11:26:24.125Z,26.90
2022-10-14T11:29:09.926Z,27.44
2022-10-14T11:31:51.839Z,26.56
2022-10-14T11:34:18.258Z,27.41
2022-10-14T11:37:20.370Z,27.38
2022-10-14T11:40:21.187Z,27.08
2022-10-14T11:43:01.986Z,29.08
2022-10-14T11:45:28.517Z,30.07
2022-10-14T11:48:09.370Z,30.20
2022-10-14T11:50:41.966Z,30.86
2022-10-14T11:53:16.888Z,31.63
2022-10-14T11:55:50.585Z,28.64
2022-10-14T11:58:29.606Z,28.93
2022-10-14T12:01:00.222Z,29.78
2022-10-14T12:03:59.824Z,31.48
2022-10-14T12:06:39.339Z,30.65
2022-10-14T12:09:21.974Z,31.99
2022-10-14T12:11:51.237Z,31.80
2022-10-14T12:14:24.219Z,33.08
2022-10-14T12:16:51.523Z,33.36
2022-10-14T12:19:25.061Z,33.62
2022-10-14T12:22:02.367Z,33.68
2022-10-14T12:24:34.219Z,31.95
2022-10-14T12:27:04.618Z,31.38
2022-10-14T12:29:49.856Z,30.35
2022-10-14T12:32:16.282Z,29.26
2022-10-14T12:34:44.453Z,29.25
2022-10-14T12:37:35.219Z,29.09
2022-10-14T12:40:02.177Z,28.94
2022-10-14T12:42:35.978Z,27.96
2022-10-14T12:45:18.452Z,28.75
2022-10-14T12:47:45.014Z,28.07
2022-10-14T12:50:14.465Z,28.08
2022-10-14T12:52:46.025Z,27.70
2022-10-14T12:55:20.850Z,28.28
2022-10-14T12:57:56.399Z,29.17
2022-10-14T13:00:22.837Z,29.12
2022-10-14T13:02:52.065Z,31.13
2022-10-14T13:05:42.305Z,31.91
2022-10-14T13:08:21.179Z,31.74
2022-10-14T13:10:50.664Z,30.51
2022-10-14T13:13:47.999Z,31.85
2022-10-14T13:16:23.518Z,30.53
2022-10-14T13:18:53.204Z,30.28
2022-10-14T13:21:34.516Z,31.03
2022-10-14T13:24:05.299Z,29.50
2022-10-14T13:26:44.270Z,30.72
2022-10-14T13:29:41.231Z,30.85
2022-10-14T13:32:27.299Z,30.81
2022-10-14T13:35:37.801Z,30.18
2022-10-14T13:38:13.427Z,30.08
2022-10-14T13:40:45.836Z,29.37
2022-10-14T13:43:15.169Z,30.46
2022-10-14T13:45:50.040Z,30.52
2022-10-14T13:48:20.054Z,30.49
2022-10-14T13:50:50.406Z,30.47
2022-10-14T13:53:20.736Z,30.24
2022-10-14T13:55:54.994Z,30.12
2022-10-14T13:58:23.403Z,30.02
2022-10-14T14:00:59.128Z,29.33
2022-10-14T14:03:37.986Z,30.67
2022-10-14T14:06:15.555Z,29.84
2022-10-14T14:08:54.596Z,29.38
2022-10-14T14:11:27.678Z,29.48
2022-10-14T14:14:16.361Z,29.37
2022-10-14T14:17:27.936Z,30.58
2022-10-14T14:19:54.971Z,31.49
2022-10-14T14:22:27.255Z,31.38
2022-10-14T14:25:25.011Z,31.69
2022-10-14T14:28:00.259Z,31.88
2022-10-14T14:30:28.383Z,32.95
2022-10-14T14:32:58.422Z,32.41
2022-10-14T14:35:25.539Z,33.37
2022-10-14T14:37:56.026Z,32.79
2022-10-14T14:40:29.341Z,31.84
2022-10-14T14:43:02.162Z,31.83
2022-10-14T14:45:37.217Z,32.59
2022-10-14T14:48:06.865Z,34.89
2022-10-14T14:50:43.914Z,34.95
2022-10-14T14:53:13.902Z,35.74
2022-10-14T14:55:57.523Z,36.27
2022-10-14T14:58:42.508Z,36.96
2022-10-14T15:01:19.363Z,38.75
2022-10-14T15:04:12.526Z,37.75
2022-10-14T15:06:50.969Z,37.97
2022-10-14T15:09:24.114Z,36.86
2022-10-14T15:11:54.677Z,39.29
2022-10-14T15:14:44.153Z,40.07
2022-10-14T15:17:33.460Z,40.83
2022-10-14T15:20:20.920Z,43.83
2022-10-14T15:22:49.923Z,46.04
2022-10-14T15:25:23.270Z,46.73
2022-10-14T15:27:56.607Z,48.47
2022-10-14T15:30:40.243Z,49.59
2022-10-14T15:33:13.028Z,49.13
2022-10-14T15:35:40.251Z,51.33
2022-10-14T15:38:15.920Z,52.30
2022-10-14T15:40:43.675Z,52.96
2022-10-14T15:43:20.999Z,54.52
2022-10-14T15:46:08.182Z,55.58
2022-10-14T15:48:35.257Z,57.25
2022-10-14T15:51:01.767Z,58.11
2022-10-14T15:53:28.275Z,59.22
2022-10-14T15:55:55.091Z,60.02
2022-10-14T15:58:21.625Z,60.30
2022-10-14T16:00:48.287Z,61.66
2022-10-14T16:03:17.693Z,61.93
2022-10-14T16:05:44.385Z,63.03
2022-10-14T16:08:13.818Z,62.53
2022-10-14T16:10:44.676Z,63.50
2022-10-14T16:13:12.315Z,63.19
2022-10-14T16:15:56.261Z,64.95
2022-10-14T16:18:24.512Z,65.81
2022-10-14T16:20:51.718Z,65.84
2022-10-14T16:23:20.427Z,66.01
2022-10-14T16:25:49.270Z,66.44
2022-10-14T16:28:18.835Z,66.92
2022-10-14T16:30:51.111Z,66.01
2022-10-14T16:33:24.197Z,66.18
2022-10-14T16:35:53.405Z,67.00
2022-10-14T16:38:20.261Z,68.62
2022-10-14T16:40:54.625Z,68.11
2022-10-14T16:43:21.135Z,69.15
2022-10-14T16:45:47.643Z,69.60
2022-10-14T16:48:14.174Z,70.23
2022-10-14T16:50:42.956Z,71.05
2022-10-14T16:53:27.811Z,71.30
2022-10-14T16:55:57.100Z,71.57
2022-10-14T16:58:25.484Z,72.14
2022-10-14T17:00:52.012Z,71.13
2022-10-14T17:03:18.508Z,72.07
2022-10-14T17:05:46.540Z,72.21
2022-10-14T17:08:13.215Z,72.76
2022-10-14T17:10:39.786Z,72.88
2022-10-14T17:13:06.322Z,72.78
2022-10-14T17:15:32.934Z,73.44
2022-10-14T17:17:59.424Z,74.03
2022-10-14T17:20:26.680Z,74.71
2022-10-14T17:22:53.216Z,74.55
2022-10-14T17:25:20.042Z,75.17
2022-10-14T17:27:46.629Z,75.04
2022-10-14T17:30:13.172Z,75.67
2022-10-14T17:32:39.812Z,75.62
2022-10-14T17:35:07.580Z,75.53
2022-10-14T17:37:35.894Z,76.00
2022-10-14T17:40:02.851Z,75.77
2022-10-14T17:42:31.055Z,75.15
2022-10-14T17:44:57.554Z,74.18
2022-10-14T17:47:24.229Z,76.40
2022-10-14T17:49:50.939Z,76.16
2022-10-14T17:52:17.436Z,77.44
2022-10-14T17:54:43.942Z,77.00
2022-10-14T17:57:10.462Z,77.38
2022-10-14T17:59:36.971Z,77.14
2022-10-14T18:02:04.235Z,77.17
2022-10-14T18:04:32.736Z,77.46
2022-10-14T18:06:59.649Z,77.11
2022-10-14T18:09:26.220Z,77.51
2022-10-14T18:12:09.490Z,78.84
2022-10-14T18:14:36.971Z,79.45
2022-10-14T18:17:05.076Z,79.05
2022-10-14T18:19:31.629Z,80.10
2022-10-14T18:21:58.248Z,79.84
2022-10-14T18:24:24.785Z,80.59
2022-10-14T18:26:52.344Z,81.19
2022-10-14T18:29:19.006Z,81.70
2022-10-14T18:31:45.569Z,81.15
2022-10-14T18:34:12.368Z,80.08
2022-10-14T18:36:39.076Z,81.74
2022-10-14T18:39:07.982Z,82.04
2022-10-14T18:41:34.928Z,82.53
2022-10-14T18:44:01.445Z,82.97
2022-10-14T18:46:30.842Z,82.47
2022-10-14T18:48:59.048Z,82.45
2022-10-14T18:51:31.379Z,82.01
2022-10-14T18:54:00.738Z,81.34
2022-10-14T18:56:30.280Z,81.86
2022-10-14T18:59:00.070Z,81.60
2022-10-14T19:01:27.466Z,81.75
2022-10-14T19:03:54.659Z,81.64
2022-10-14T19:06:22.615Z,82.08
2022-10-14T19:08:50.139Z,82.36
2022-10-14T19:11:23.308Z,84.69
2022-10-14T19:13:52.126Z,84.16
2022-10-14T19:16:24.828Z,84.19
2022-10-14T19:18:55.970Z,83.71
2022-10-14T19:21:26.438Z,84.31
2022-10-14T19:23:52.930Z,83.79
2022-10-14T19:26:21.418Z,86.47
2022-10-14T19:28:49.732Z,85.37
2022-10-14T19:31:19.580Z,84.78
2022-10-14T19:33:46.651Z,83.76
2022-10-14T19:36:15.386Z,85.74
2022-10-14T19:38:51.084Z,85.83
2022-10-14T19:41:18.599Z,88.50
2022-10-14T19:43:46.388Z,89.94
2022-10-14T19:46:13.828Z,89.54
2022-10-14T19:48:40.557Z,87.77
2022-10-14T19:51:11.443Z,87.66
2022-10-14T19:53:38.850Z,87.17
2022-10-14T19:56:08.334Z,86.29
2022-10-14T19:58:37.652Z,86.95
2022-10-14T20:01:13.509Z,88.55
2022-10-14T20:03:40.642Z,89.52
2022-10-14T20:06:08.070Z,86.34
2022-10-14T20:08:35.247Z,87.39
2022-10-14T20:11:06.887Z,87.54
2022-10-14T20:13:34.024Z,86.67
2022-10-14T20:16:02.284Z,87.73
2022-10-14T20:18:29.762Z,87.74
2022-10-14T20:20:57.332Z,88.11
2022-10-14T20:23:25.178Z,88.00
2022-10-14T20:25:51.846Z,87.09
2022-10-14T20:28:21.043Z,86.84
2022-10-14T20:30:48.075Z,86.34
2022-10-14T20:33:14.934Z,85.84
2022-10-14T20:35:41.457Z,86.25
2022-10-14T20:38:07.997Z,86.68
2022-10-14T20:40:35.618Z,86.10
2022-10-14T20:43:03.045Z,86.94
2022-10-14T20:45:29.628Z,86.71
2022-10-14T20:47:56.161Z,86.36
2022-10-14T20:50:22.900Z,86.91
2022-10-14T20:52:49.668Z,87.38
2022-10-14T20:55:16.315Z,87.43
2022-10-14T20:57:42.834Z,87.58
2022-10-14T21:00:09.982Z,89.42
2022-10-14T21:02:36.669Z,90.86
2022-10-14T21:05:03.612Z,90.58
2022-10-14T21:07:30.104Z,89.96
2022-10-14T21:09:56.631Z,88.67
2022-10-14T21:12:23.310Z,89.44
2022-10-14T21:14:49.973Z,90.63
2022-10-14T21:17:16.542Z,90.34
2022-10-14T21:19:43.046Z,89.95
2022-10-14T21:22:09.643Z,90.17
2022-10-14T21:24:36.481Z,90.49
2022-10-14T21:27:03.066Z,91.14
2022-10-14T21:29:29.574Z,91.62
2022-10-14T21:31:56.090Z,92.24
2022-10-14T21:34:24.885Z,92.49
2022-10-14T21:36:51.541Z,93.69
2022-10-14T21:39:18.591Z,94.16
2022-10-14T21:41:45.738Z,94.43
2022-10-14T21:44:17.394Z,94.83
2022-10-14T21:46:43.961Z,95.17
2022-10-14T21:49:11.618Z,94.41
2022-10-14T21:51:38.724Z,92.49
2022-10-14T21:54:06.071Z,92.51
2022-10-14T21:56:33.039Z,92.43
2022-10-14T21:58:59.566Z,92.38
2022-10-14T22:01:28.611Z,92.62
2022-10-14T22:03:58.460Z,92.74
2022-10-14T22:06:25.909Z,92.40
2022-10-14T22:08:55.223Z,92.62
2022-10-14T22:11:33.043Z,91.92
2022-10-14T22:14:01.067Z,91.78
2022-10-14T22:16:31.613Z,90.59
2022-10-14T22:19:00.581Z,91.04
2022-10-14T22:21:29.412Z,90.92
2022-10-14T22:23:56.127Z,90.75
2022-10-14T22:26:24.676Z,90.98
2022-10-14T22:29:12.129Z,91.38
2022-10-14T22:31:39.007Z,92.30
2022-10-14T22:34:07.025Z,92.53
2022-10-14T22:36:34.452Z,93.08
2022-10-14T22:39:02.482Z,93.34
2022-10-14T22:41:34.943Z,92.46
2022-10-14T22:44:02.521Z,91.58
2022-10-14T22:46:31.436Z,92.00
2022-10-14T22:48:58.692Z,92.05
2022-10-14T22:51:28.521Z,92.84
2022-10-14T22:53:55.594Z,92.00
2022-10-14T22:56:25.098Z,91.54
2022-10-14T22:58:56.051Z,91.90
2022-10-14T23:01:23.645Z,92.02
2022-10-14T23:03:50.718Z,91.83
2022-10-14T23:06:17.509Z,91.89
2022-10-14T23:08:44.422Z,91.81
2022-10-14T23:11:16.786Z,91.76
2022-10-14T23:13:43.610Z,92.16
2022-10-14T23:16:18.734Z,91.95
2022-10-14T23:18:45.998Z,92.98
2022-10-14T23:21:19.609Z,93.27
2022-10-14T23:23:47.618Z,93.67
2022-10-14T23:26:23.552Z,93.22
2022-10-14T23:28:58.367Z,92.96
2022-10-14T23:31:29.959Z,92.22
2022-10-14T23:34:01.615Z,91.98
2022-10-14T23:36:28.811Z,91.83
2022-10-14T23:38:55.642Z,91.67
2022-10-14T23:41:23.330Z,91.98
2022-10-14T23:43:51.444Z,92.60
2022-10-14T23:46:18.997Z,92.77
2022-10-14T23:48:51.546Z,92.81
2022-10-14T23:51:27.518Z,93.15
2022-10-14T23:53:54.030Z,92.67
2022-10-14T23:56:20.498Z,92.25
2022-10-14T23:58:47.027Z,92.18
