createdAt,value
2023-03-01T00:01:34.033Z,103001.66
2023-03-01T00:04:02.310Z,102999.88
2023-03-01T00:06:31.796Z,103002.44
2023-03-01T00:08:59.653Z,103005.03
2023-03-01T00:11:29.231Z,102996.34
2023-03-01T00:14:00.289Z,102997.19
2023-03-01T00:16:31.140Z,102995.47
2023-03-01T00:18:59.739Z,102992.84
2023-03-01T00:21:28.345Z,102997.19
2023-03-01T00:23:57.557Z,102989.38
2023-03-01T00:26:26.602Z,102991.13
2023-03-01T00:28:54.707Z,102989.38
2023-03-01T00:31:25.267Z,102990.25
2023-03-01T00:33:57.889Z,102992.88
2023-03-01T00:36:26.982Z,102984.22
2023-03-01T00:38:55.603Z,102982.47
2023-03-01T00:41:25.095Z,102986.81
2023-03-01T00:43:52.701Z,102979.00
2023-03-01T00:46:21.688Z,102981.59
2023-03-01T00:48:49.599Z,102979.91
2023-03-01T00:51:18.983Z,102982.47
2023-03-01T00:53:47.778Z,102985.09
2023-03-01T00:56:16.635Z,102980.78
2023-03-01T00:58:45.797Z,102991.19
2023-03-01T01:01:19.088Z,102983.41
2023-03-01T01:03:48.515Z,102979.03
2023-03-01T01:06:18.131Z,102974.72
2023-03-01T01:08:45.884Z,102977.31
2023-03-01T01:11:14.281Z,102970.38
2023-03-01T01:13:42.643Z,102974.75
2023-03-01T01:16:12.141Z,102972.16
2023-03-01T01:18:40.121Z,102973.03
2023-03-01T01:21:08.934Z,102975.66
2023-03-01T01:23:37.014Z,102972.19
2023-03-01T01:26:09.270Z,102964.41
2023-03-01T01:28:37.201Z,102965.28
2023-03-01T01:31:05.419Z,102973.09
2023-03-01T01:33:35.035Z,102964.44
2023-03-01T01:36:02.891Z,102959.22
2023-03-01T01:38:30.586Z,102945.34
2023-03-01T01:40:58.658Z,102948.81
2023-03-01T01:43:28.146Z,102948.78
2023-03-01T01:45:57.652Z,102949.66
2023-03-01T01:48:41.158Z,102949.69
2023-03-01T01:51:14.856Z,102954.88
2023-03-01T01:53:44.346Z,102952.28
2023-03-01T01:56:13.264Z,102942.72
2023-03-01T01:58:41.716Z,102937.53
2023-03-01T02:01:09.747Z,102936.66
2023-03-01T02:03:43.216Z,102936.66
2023-03-01T02:06:19.522Z,102941.88
2023-03-01T02:08:48.230Z,102936.69
2023-03-01T02:11:16.577Z,102938.41
2023-03-01T02:13:44.936Z,102931.50
2023-03-01T02:16:14.911Z,102929.72
2023-03-01T02:18:43.567Z,102930.59
2023-03-01T02:21:23.006Z,102918.50
2023-03-01T02:23:50.760Z,102924.53
2023-03-01T02:26:22.571Z,102924.56
2023-03-01T02:28:52.634Z,102915.03
2023-03-01T02:31:39.754Z,102914.16
2023-03-01T02:34:08.745Z,102916.75
2023-03-01T02:36:38.538Z,102923.72
2023-03-01T02:39:08.546Z,102913.31
2023-03-01T02:41:38.849Z,102914.16
2023-03-01T02:44:09.412Z,102908.09
2023-03-01T02:46:44.711Z,102908.09
2023-03-01T02:49:22.315Z,102912.44
2023-03-01T02:52:03.942Z,102912.47
2023-03-01T02:54:39.254Z,102915.09
2023-03-01T02:57:08.365Z,102912.47
2023-03-01T02:59:40.304Z,102909.88
2023-03-01T03:02:08.392Z,102902.94
2023-03-01T03:04:36.543Z,102911.63
2023-03-01T03:07:04.286Z,102895.16
2023-03-01T03:09:31.965Z,102905.59
2023-03-01T03:11:59.706Z,102895.19
2023-03-01T03:14:27.466Z,102890.88
2023-03-01T03:16:56.631Z,102892.59
2023-03-01T03:19:24.345Z,102886.56
2023-03-01T03:21:52.185Z,102896.09
2023-03-01T03:24:20.176Z,102900.44
2023-03-01T03:26:47.898Z,102900.44
2023-03-01T03:29:15.630Z,102896.13
2023-03-01T03:31:43.316Z,102893.53
2023-03-01T03:34:18.853Z,102903.06
2023-03-01T03:36:46.737Z,102888.34
2023-03-01T03:39:14.378Z,102899.59
2023-03-01T03:41:42.028Z,102892.69
2023-03-01T03:44:09.758Z,102884.03
2023-03-01T03:46:37.480Z,102887.50
2023-03-01T03:49:05.174Z,102888.38
2023-03-01T03:51:34.208Z,102892.72
2023-03-01T03:54:01.934Z,102881.47
2023-03-01T03:56:29.988Z,102889.28
2023-03-01T03:58:57.888Z,102886.69
2023-03-01T04:01:25.851Z,102892.75
2023-03-01T04:03:55.470Z,102891.03
2023-03-01T04:06:23.267Z,102886.69
2023-03-01T04:09:01.031Z,102886.69
2023-03-01T04:11:28.875Z,102878.06
2023-03-01T04:13:58.370Z,102878.06
2023-03-01T04:16:26.557Z,102882.38
2023-03-01T04:18:59.013Z,102875.47
2023-03-01T04:21:26.818Z,102869.41
2023-03-01T04:23:55.853Z,102869.41
2023-03-01T04:26:23.503Z,102865.09
2023-03-01T04:28:51.766Z,102853.84
2023-03-01T04:31:22.251Z,102868.56
2023-03-01T04:33:52.581Z,102848.63
2023-03-01T04:36:21.797Z,102850.38
2023-03-01T04:38:49.716Z,102847.78
2023-03-01T04:41:21.643Z,102851.25
2023-03-01T04:43:50.353Z,102845.19
2023-03-01T04:46:20.521Z,102842.59
2023-03-01T04:48:48.856Z,102839.13
2023-03-01T04:51:17.018Z,102837.38
2023-03-01T04:53:45.456Z,102843.47
2023-03-01T04:56:14.918Z,102840.88
2023-03-01T04:58:44.475Z,102842.59
2023-03-01T05:01:16.061Z,102835.69
2023-03-01T05:03:45.021Z,102835.66
2023-03-01T05:06:13.299Z,102831.34
2023-03-01T05:08:41.929Z,102841.72
2023-03-01T05:11:10.315Z,102835.66
2023-03-01T05:13:39.005Z,102833.94
2023-03-01T05:16:12.312Z,102830.50
2023-03-01T05:18:41.154Z,102830.50
2023-03-01T05:21:10.556Z,102821.84
2023-03-01T05:23:38.856Z,102814.91
2023-03-01T05:26:16.065Z,102821.00
2023-03-01T05:28:50.991Z,102821.00
2023-03-01T05:31:20.238Z,102807.13
2023-03-01T05:33:48.043Z,102803.69
2023-03-01T05:36:15.740Z,102808.91
2023-03-01T05:38:43.360Z,102816.69
2023-03-01T05:41:16.399Z,102812.34
2023-03-01T05:43:45.875Z,102809.75
2023-03-01T05:46:14.312Z,102797.66
2023-03-01T05:48:43.753Z,102804.56
2023-03-01T05:51:11.547Z,102797.66
2023-03-01T05:53:39.296Z,102787.25
2023-03-01T05:56:07.820Z,102798.53
2023-03-01T05:58:35.622Z,102801.13
2023-03-01T06:01:03.335Z,102792.47
2023-03-01T06:03:31.045Z,102799.38
2023-03-01T06:06:00.502Z,102801.97
2023-03-01T06:08:28.810Z,102807.19
2023-03-01T06:10:56.859Z,102801.97
2023-03-01T06:13:25.087Z,102802.84
2023-03-01T06:15:52.910Z,102799.41
2023-03-01T06:18:20.797Z,102802.00
2023-03-01T06:20:55.215Z,102802.00
2023-03-01T06:23:24.730Z,102801.16
2023-03-01T06:25:52.792Z,102804.59
2023-03-01T06:28:20.665Z,102799.38
2023-03-01T06:30:48.331Z,102811.53
2023-03-01T06:33:16.067Z,102817.56
2023-03-01T06:35:44.015Z,102815.88
2023-03-01T06:38:11.777Z,102808.91
2023-03-01T06:40:40.940Z,102807.19
2023-03-01T06:43:08.978Z,102804.59
2023-03-01T06:45:36.696Z,102812.38
2023-03-01T06:48:06.076Z,102819.31
2023-03-01T06:50:34.002Z,102816.72
2023-03-01T06:53:01.907Z,102817.56
2023-03-01T06:55:29.737Z,102818.44
2023-03-01T06:57:59.445Z,102825.34
2023-03-01T07:00:28.546Z,102830.56
2023-03-01T07:02:56.757Z,102823.66
2023-03-01T07:05:24.473Z,102836.59
2023-03-01T07:07:52.101Z,102831.41
2023-03-01T07:10:19.871Z,102832.28
2023-03-01T07:12:48.184Z,102828.78
2023-03-01T07:15:17.576Z,102834.84
2023-03-01T07:17:45.737Z,102834.84
2023-03-01T07:20:14.198Z,102832.22
2023-03-01T07:22:43.142Z,102830.50
2023-03-01T07:25:11.502Z,102827.88
2023-03-01T07:27:39.354Z,102829.59
2023-03-01T07:30:08.479Z,102826.13
2023-03-01T07:32:37.653Z,102816.56
2023-03-01T07:35:06.170Z,102816.53
2023-03-01T07:37:33.828Z,102810.50
2023-03-01T07:40:01.634Z,102811.34
2023-03-01T07:42:29.293Z,102819.97
2023-03-01T07:44:56.975Z,102822.56
2023-03-01T07:47:24.673Z,102814.72
2023-03-01T07:49:53.833Z,102825.09
2023-03-01T07:52:21.594Z,102817.25
2023-03-01T07:54:49.319Z,102822.41
2023-03-01T07:57:17.157Z,102818.03
2023-03-01T07:59:45.098Z,102812.78
2023-03-01T08:02:12.906Z,102815.34
2023-03-01T08:04:40.582Z,102816.16
2023-03-01T08:07:09.688Z,102819.56
2023-03-01T08:09:38.184Z,102809.97
2023-03-01T08:12:06.532Z,102809.91
2023-03-01T08:14:34.280Z,102817.66
2023-03-01T08:17:03.798Z,102815.84
2023-03-01T08:19:31.786Z,102814.94
2023-03-01T08:22:00.867Z,102807.91
2023-03-01T08:24:30.078Z,102804.38
2023-03-01T08:26:58.001Z,102815.59
2023-03-01T08:29:26.170Z,102808.59
2023-03-01T08:31:54.034Z,102806.81
2023-03-01T08:34:21.891Z,102810.19
2023-03-01T08:36:51.072Z,102799.72
2023-03-01T08:39:20.424Z,102799.63
2023-03-01T08:41:49.581Z,102797.81
2023-03-01T08:44:18.594Z,102790.78
2023-03-01T08:46:47.566Z,102804.53
2023-03-01T08:49:16.502Z,102799.25
2023-03-01T08:51:45.139Z,102801.72
2023-03-01T08:54:14.138Z,102793.81
2023-03-01T08:56:41.898Z,102787.63
2023-03-01T08:59:11.582Z,102795.34
2023-03-01T09:01:39.272Z,102782.22
2023-03-01T09:04:07.287Z,102791.63
2023-03-01T09:06:35.656Z,102790.59
2023-03-01T09:09:03.925Z,102795.72
2023-03-01T09:11:31.624Z,102789.47
2023-03-01T09:13:59.301Z,102786.75
2023-03-01T09:16:28.475Z,102791.91
2023-03-01T09:18:56.823Z,102783.13
2023-03-01T09:21:39.051Z,102783.94
2023-03-01T09:24:09.053Z,102782.13
2023-03-01T09:26:36.790Z,102773.34
2023-03-01T09:29:04.499Z,102766.22
2023-03-01T09:31:33.559Z,102773.91
2023-03-01T09:34:01.280Z,102770.31
2023-03-01T09:36:29.838Z,102770.97
2023-03-01T09:38:57.849Z,102768.25
2023-03-01T09:41:48.417Z,102759.59
2023-03-01T09:44:23.903Z,102760.34
2023-03-01T09:46:53.373Z,102760.16
2023-03-01T09:49:23.643Z,102760.81
2023-03-01T09:51:58.485Z,102755.44
2023-03-01T09:54:26.454Z,102753.41
2023-03-01T09:57:02.270Z,102754.09
2023-03-01T09:59:35.086Z,102760.78
2023-03-01T10:02:18.702Z,102750.22
2023-03-01T10:04:49.732Z,102755.34
2023-03-01T10:07:24.764Z,102741.28
2023-03-01T10:09:52.460Z,102742.81
2023-03-01T10:12:24.264Z,102740.06
2023-03-01T10:14:57.920Z,102725.06
2023-03-01T10:17:35.834Z,102723.19
2023-03-01T10:20:18.357Z,102721.13
2023-03-01T10:22:51.373Z,102718.28
2023-03-01T10:25:25.812Z,102706.75
2023-03-01T10:27:55.015Z,102712.53
2023-03-01T10:30:25.474Z,102708.75
2023-03-01T10:32:55.404Z,102711.97
2023-03-01T10:35:25.366Z,102704.81
2023-03-01T10:38:00.681Z,102706.31
2023-03-01T10:40:28.427Z,102703.59
2023-03-01T10:43:00.059Z,102688.22
2023-03-01T10:45:36.857Z,102696.84
2023-03-01T10:48:08.350Z,102694.16
2023-03-01T10:50:39.213Z,102698.41
2023-03-01T10:53:22.584Z,102696.63
2023-03-01T10:55:59.469Z,102695.81
2023-03-01T10:58:27.205Z,102703.69
2023-03-01T11:00:55.936Z,102696.47
2023-03-01T11:03:27.543Z,102685.81
2023-03-01T11:06:05.031Z,102687.34
2023-03-01T11:08:35.388Z,102699.56
2023-03-01T11:11:18.959Z,102694.38
2023-03-01T11:13:55.684Z,102696.38
2023-03-01T11:16:29.668Z,102693.78
2023-03-01T11:19:21.745Z,102702.50
2023-03-01T11:22:08.108Z,102695.34
2023-03-01T11:24:43.802Z,102702.81
2023-03-01T11:27:18.806Z,102694.78
2023-03-01T11:29:52.089Z,102689.59
2023-03-01T11:32:20.989Z,102690.59
2023-03-01T11:34:55.633Z,102676.41
2023-03-01T11:37:31.055Z,102679.28
2023-03-01T11:40:06.443Z,102683.97
2023-03-01T11:42:45.182Z,102682.03
2023-03-01T11:45:14.544Z,102676.66
2023-03-01T11:48:07.273Z,102673.00
2023-03-01T11:50:42.811Z,102674.19
2023-03-01T11:53:34.702Z,102667.31
2023-03-01T11:56:10.878Z,102667.88
2023-03-01T11:58:53.559Z,102663.31
2023-03-01T12:01:31.262Z,102663.31
2023-03-01T12:04:19.699Z,102653.88
2023-03-01T12:06:58.048Z,102650.34
2023-03-01T12:09:49.972Z,102647.38
2023-03-01T12:12:31.707Z,102655.69
2023-03-01T12:15:17.879Z,102659.56
2023-03-01T12:18:11.798Z,102642.88
2023-03-01T12:20:44.616Z,102636.59
2023-03-01T12:23:27.836Z,102649.09
2023-03-01T12:25:59.058Z,102630.91
2023-03-01T12:28:42.001Z,102639.91
2023-03-01T12:34:12.036Z,102634.53
2023-03-01T12:37:04.725Z,102629.88
2023-03-01T12:39:42.196Z,102622.63
2023-03-01T12:42:15.541Z,102617.25
2023-03-01T12:44:56.518Z,102620.72
2023-03-01T12:47:36.805Z,102616.16
2023-03-01T12:50:12.856Z,102617.88
2023-03-01T12:52:43.272Z,102614.31
2023-03-01T12:55:28.495Z,102610.63
2023-03-01T12:58:02.948Z,102606.84
2023-03-01T13:00:34.025Z,102605.91
2023-03-01T13:03:06.853Z,102602.34
2023-03-01T13:05:42.826Z,102587.19
2023-03-01T13:08:16.138Z,102581.06
2023-03-01T13:10:46.759Z,102574.19
2023-03-01T13:13:21.425Z,102571.72
2023-03-01T13:15:50.170Z,102570.03
2023-03-01T13:18:32.934Z,102558.72
2023-03-01T13:21:03.655Z,102560.13
2023-03-01T13:23:35.292Z,102559.28
2023-03-01T13:26:13.382Z,102549.75
2023-03-01T13:28:56.666Z,102543.72
2023-03-01T13:32:01.676Z,102539.59
2023-03-01T13:35:03.067Z,102538.84
2023-03-01T13:37:39.474Z,102537.56
2023-03-01T13:40:47.145Z,102539.53
2023-03-01T13:43:32.256Z,102535.19
2023-03-01T13:46:00.617Z,102531.50
2023-03-01T13:48:30.824Z,102529.47
2023-03-01T13:51:01.684Z,102515.09
2023-03-01T13:53:33.870Z,102530.34
2023-03-01T13:56:03.795Z,102525.50
2023-03-01T13:58:32.945Z,102528.53
2023-03-01T14:01:02.608Z,102530.75
2023-03-01T14:03:31.827Z,102523.38
2023-03-01T14:06:13.076Z,102526.72
2023-03-01T14:08:43.605Z,102521.38
2023-03-01T14:11:57.429Z,102519.34
2023-03-01T14:14:40.069Z,102512.91
2023-03-01T14:17:26.580Z,102502.03
2023-03-01T14:19:58.345Z,102496.63
2023-03-01T14:22:29.142Z,102487.03
2023-03-01T14:25:00.193Z,102479.97
2023-03-01T14:27:37.391Z,102473.66
2023-03-01T14:30:13.476Z,102465.84
2023-03-01T14:32:41.276Z,102467.03
2023-03-01T14:35:22.195Z,102473.16
2023-03-01T14:37:50.757Z,102455.22
2023-03-01T14:40:30.810Z,102452.59
2023-03-01T14:42:58.853Z,102454.75
2023-03-01T14:45:28.176Z,102454.25
2023-03-01T14:47:57.052Z,102444.91
2023-03-01T14:50:27.266Z,102445.13
2023-03-01T14:52:58.157Z,102453.41
2023-03-01T14:55:31.399Z,102451.25
2023-03-01T14:58:00.502Z,102441.13
2023-03-01T15:00:31.928Z,102446.59
2023-03-01T15:03:04.502Z,102440.78
2023-03-01T15:05:33.750Z,102443.66
2023-03-01T15:08:03.563Z,102440.34
2023-03-01T15:10:34.286Z,102436.13
2023-03-01T15:13:12.658Z,102435.22
2023-03-01T15:15:43.853Z,102433.88
2023-03-01T15:18:18.756Z,102427.88
2023-03-01T15:20:47.100Z,102434.22
2023-03-01T15:23:25.716Z,102425.66
2023-03-01T15:25:58.456Z,102413.75
2023-03-01T15:28:27.989Z,102428.81
2023-03-01T15:30:59.490Z,102414.13
2023-03-01T15:33:38.404Z,102419.66
2023-03-01T15:36:34.075Z,102422.72
2023-03-01T15:39:02.676Z,102420.44
2023-03-01T15:41:34.126Z,102422.38
2023-03-01T15:44:03.133Z,102410.38
2023-03-01T15:46:33.764Z,102415.75
2023-03-01T15:49:03.327Z,102415.84
2023-03-01T15:51:33.930Z,102410.72
2023-03-01T15:54:04.229Z,102415.25
2023-03-01T15:56:33.604Z,102421.44
2023-03-01T15:59:03.142Z,102418.00
2023-03-01T16:01:33.200Z,102412.00
2023-03-01T16:04:01.578Z,102402.47
2023-03-01T16:06:29.668Z,102414.81
2023-03-01T16:08:57.605Z,102407.09
2023-03-01T16:11:25.260Z,102404.53
2023-03-01T16:13:54.569Z,102404.59
2023-03-01T16:16:23.558Z,102400.28
2023-03-01T16:18:53.102Z,102403.03
2023-03-01T16:21:23.740Z,102394.34
2023-03-01T16:23:52.327Z,102403.22
2023-03-01T16:26:21.438Z,102398.09
2023-03-01T16:28:49.605Z,102400.81
2023-03-01T16:31:21.434Z,102397.44
2023-03-01T16:33:50.914Z,102394.09
2023-03-01T16:36:20.403Z,102404.66
2023-03-01T16:38:49.267Z,102397.81
2023-03-01T16:41:18.159Z,102397.97
2023-03-01T16:45:41.747Z,102393.03
2023-03-01T16:48:09.534Z,102398.38
2023-03-01T16:50:37.296Z,102398.47
2023-03-01T16:53:05.140Z,102396.88
2023-03-01T16:55:32.830Z,102395.19
2023-03-01T16:58:00.544Z,102394.47
2023-03-01T17:00:28.384Z,102393.69
2023-03-01T17:02:57.571Z,102396.41
2023-03-01T17:05:26.135Z,102390.38
2023-03-01T17:07:56.564Z,102396.50
2023-03-01T17:10:24.304Z,102399.19
2023-03-01T17:12:52.202Z,102400.16
2023-03-01T17:15:20.010Z,102401.97
2023-03-01T17:17:51.855Z,102407.28
2023-03-01T17:20:21.279Z,102408.19
2023-03-01T17:22:48.967Z,102410.09
2023-03-01T17:25:16.727Z,102418.06
2023-03-01T17:27:44.459Z,102413.00
2023-03-01T17:30:14.954Z,102426.94
2023-03-01T17:32:42.834Z,102408.78
2023-03-01T17:35:12.179Z,102414.06
2023-03-01T17:37:46.405Z,102414.13
2023-03-01T17:40:14.684Z,102416.91
2023-03-01T17:42:42.398Z,102418.72
2023-03-01T17:45:10.730Z,102404.91
2023-03-01T17:47:38.442Z,102418.06
2023-03-01T17:50:08.235Z,102410.31
2023-03-01T17:52:36.118Z,102418.22
2023-03-01T17:55:05.601Z,102415.72
2023-03-01T17:57:33.316Z,102414.97
2023-03-01T18:00:01.020Z,102414.19
2023-03-01T18:02:28.829Z,102424.75
2023-03-01T18:04:58.977Z,102421.28
2023-03-01T18:07:27.630Z,102426.63
2023-03-01T18:09:55.507Z,102429.34
2023-03-01T18:12:24.591Z,102435.50
2023-03-01T18:14:53.603Z,102437.38
2023-03-01T18:17:23.067Z,102447.03
2023-03-01T18:19:51.987Z,102449.72
2023-03-01T18:22:19.693Z,102445.38
2023-03-01T18:24:47.380Z,102450.72
2023-03-01T18:27:15.081Z,102458.63
2023-03-01T18:29:44.203Z,102450.88
2023-03-01T18:32:11.879Z,102450.94
2023-03-01T18:34:39.627Z,102450.13
2023-03-01T18:37:09.980Z,102446.72
2023-03-01T18:39:38.047Z,102446.78
2023-03-01T18:42:06.036Z,102443.72
2023-03-01T18:44:33.733Z,102445.69
2023-03-01T18:47:03.031Z,102448.69
2023-03-01T18:49:30.791Z,102435.91
2023-03-01T18:51:58.502Z,102447.47
2023-03-01T18:54:26.427Z,102437.31
2023-03-01T18:56:54.084Z,102448.59
2023-03-01T18:59:21.773Z,102438.28
2023-03-01T19:01:49.490Z,102442.78
2023-03-01T19:04:18.588Z,102437.69
2023-03-01T19:06:46.323Z,102432.59
2023-03-01T19:09:15.097Z,102430.03
2023-03-01T19:11:42.839Z,102424.97
2023-03-01T19:14:11.419Z,102428.16
2023-03-01T19:16:39.252Z,102428.41
2023-03-01T19:19:08.676Z,102434.09
2023-03-01T19:21:37.619Z,102433.09
2023-03-01T19:24:05.444Z,102430.00
2023-03-01T19:26:33.704Z,102430.28
2023-03-01T19:29:01.444Z,102425.25
2023-03-01T19:31:29.922Z,102424.53
2023-03-01T19:34:09.998Z,102420.38
2023-03-01T19:36:39.771Z,102422.28
2023-03-01T19:39:07.621Z,102421.50
2023-03-01T19:41:35.342Z,102428.59
2023-03-01T19:44:05.414Z,102422.63
2023-03-01T19:46:33.641Z,102425.34
2023-03-01T19:49:03.011Z,102414.97
2023-03-01T19:51:30.642Z,102415.03
2023-03-01T19:53:59.806Z,102419.91
2023-03-01T19:56:27.555Z,102424.13
2023-03-01T19:59:00.236Z,102429.28
2023-03-01T20:01:29.815Z,102412.75
2023-03-01T20:03:57.654Z,102417.97
2023-03-01T20:06:25.712Z,102416.22
2023-03-01T20:08:53.919Z,102418.81
2023-03-01T20:11:23.178Z,102423.22
2023-03-01T20:13:51.171Z,102425.81
2023-03-01T20:16:20.613Z,102428.41
2023-03-01T20:18:48.402Z,102430.25
2023-03-01T20:21:23.889Z,102437.22
2023-03-01T20:23:52.645Z,102433.81
2023-03-01T20:26:20.945Z,102437.28
2023-03-01T20:28:53.191Z,102442.50
2023-03-01T20:31:22.816Z,102438.22
2023-03-01T20:33:50.781Z,102440.88
2023-03-01T20:36:18.446Z,102437.44
2023-03-01T20:38:46.167Z,102428.00
2023-03-01T20:41:14.827Z,102441.84
2023-03-01T20:43:43.520Z,102448.03
2023-03-01T20:46:14.934Z,102442.78
2023-03-01T20:48:44.004Z,102445.47
2023-03-01T20:51:13.255Z,102443.75
2023-03-01T20:53:41.032Z,102445.56
2023-03-01T20:56:09.996Z,102443.91
2023-03-01T20:58:37.894Z,102439.53
2023-03-01T21:01:06.922Z,102449.13
2023-03-01T21:03:36.170Z,102449.16
2023-03-01T21:06:06.172Z,102444.84
2023-03-01T21:08:34.222Z,102441.41
2023-03-01T21:11:02.725Z,102445.78
2023-03-01T21:13:31.750Z,102443.25
2023-03-01T21:16:03.280Z,102442.44
2023-03-01T21:18:31.676Z,102436.41
2023-03-01T21:21:01.578Z,102444.22
2023-03-01T21:23:30.787Z,102434.72
2023-03-01T21:26:03.094Z,102428.66
2023-03-01T21:28:33.218Z,102435.72
2023-03-01T21:31:05.977Z,102438.34
2023-03-01T21:33:33.601Z,102435.06
2023-03-01T21:36:04.135Z,102437.59
2023-03-01T21:38:32.702Z,102432.44
2023-03-01T21:41:00.367Z,102420.34
2023-03-01T21:43:28.155Z,102426.44
2023-03-01T21:45:56.013Z,102427.28
2023-03-01T21:48:23.862Z,102429.91
2023-03-01T21:50:56.547Z,102433.38
2023-03-01T21:53:25.619Z,102425.66
2023-03-01T21:55:53.743Z,102428.31
2023-03-01T21:58:22.994Z,102427.38
2023-03-01T22:00:50.811Z,102413.59
2023-03-01T22:03:18.703Z,102414.50
2023-03-01T22:05:55.832Z,102417.88
2023-03-01T22:08:25.017Z,102421.41
2023-03-01T22:10:53.147Z,102416.19
2023-03-01T22:13:21.044Z,102416.28
2023-03-01T22:15:49.085Z,102414.56
2023-03-01T22:18:16.946Z,102415.47
2023-03-01T22:20:44.927Z,102414.69
2023-03-01T22:23:12.798Z,102413.84
2023-03-01T22:25:45.034Z,102415.63
2023-03-01T22:28:12.870Z,102428.72
2023-03-01T22:30:40.764Z,102417.47
2023-03-01T22:33:08.594Z,102424.41
2023-03-01T22:35:36.417Z,102420.09
2023-03-01T22:38:04.277Z,102415.78
2023-03-01T22:40:32.095Z,102415.88
2023-03-01T22:43:01.393Z,102416.81
2023-03-01T22:45:32.162Z,102425.44
2023-03-01T22:48:00.912Z,102420.31
2023-03-01T22:50:28.823Z,102434.22
2023-03-01T22:52:56.652Z,102429.91
2023-03-01T22:55:24.478Z,102429.03
2023-03-01T22:57:52.387Z,102432.56
2023-03-01T23:00:22.258Z,102434.25
2023-03-01T23:02:50.142Z,102427.34
2023-03-01T23:05:18.027Z,102423.03
2023-03-01T23:07:46.959Z,102425.72
2023-03-01T23:10:16.041Z,102421.41
2023-03-01T23:12:43.604Z,102426.06
2023-03-01T23:15:11.770Z,102422.81
2023-03-01T23:17:41.902Z,102429.00
2023-03-01T23:20:10.871Z,102432.53
2023-03-01T23:22:38.696Z,102430.00
2023-03-01T23:25:07.367Z,102418.75
2023-03-01T23:27:37.113Z,102430.13
2023-03-01T23:30:05.770Z,102421.47
2023-03-01T23:32:38.312Z,102421.53
2023-03-01T23:35:08.113Z,102423.31
2023-03-01T23:37:35.696Z,102426.78
2023-03-01T23:40:05.821Z,102424.19
2023-03-01T23:42:33.716Z,102419.88
2023-03-01T23:45:01.391Z,102419.91
2023-03-01T23:47:29.025Z,102412.97
2023-03-01T23:49:57.316Z,102408.66
2023-03-01T23:52:26.456Z,102408.66
2023-03-01T23:54:53.959Z,102404.38
2023-03-01T23:57:21.426Z,102419.16
2023-03-01T23:59:48.930Z,102412.28
