createdAt,value
2023-05-10T00:00:27.790Z,16.40
2023-05-10T00:02:59.643Z,16.40
2023-05-10T00:05:32.325Z,16.50
2023-05-10T00:08:04.293Z,16.50
2023-05-10T00:10:36.234Z,16.40
2023-05-10T00:13:08.174Z,16.30
2023-05-10T00:15:40.143Z,16.30
2023-05-10T00:18:12.131Z,16.30
2023-05-10T00:20:44.070Z,16.30
2023-05-10T00:23:15.955Z,16.20
2023-05-10T00:25:47.865Z,16.20
2023-05-10T00:28:19.694Z,16.20
2023-05-10T00:30:51.497Z,16.20
2023-05-10T00:33:23.398Z,16.10
2023-05-10T00:35:55.293Z,16.00
2023-05-10T00:38:27.374Z,16.00
2023-05-10T00:40:59.180Z,15.90
2023-05-10T00:43:35.356Z,15.80
2023-05-10T00:46:07.808Z,15.80
2023-05-10T00:48:40.053Z,15.70
2023-05-10T00:51:11.953Z,15.60
2023-05-10T00:53:46.420Z,15.60
2023-05-10T00:56:18.503Z,15.50
2023-05-10T00:58:51.085Z,15.30
2023-05-10T01:01:23.311Z,15.40
2023-05-10T01:03:58.052Z,15.30
2023-05-10T01:06:30.215Z,15.30
2023-05-10T01:09:02.100Z,15.30
2023-05-10T01:11:39.332Z,15.30
2023-05-10T01:14:11.410Z,15.30
2023-05-10T01:16:45.244Z,15.30
2023-05-10T01:19:29.100Z,15.30
2023-05-10T01:22:12.979Z,15.30
2023-05-10T01:25:32.498Z,15.30
2023-05-10T01:28:49.800Z,15.30
2023-05-10T01:31:30.682Z,15.20
2023-05-10T01:34:28.564Z,15.20
2023-05-10T01:37:08.853Z,15.10
2023-05-10T01:39:48.036Z,15.10
2023-05-10T01:42:26.851Z,15.00
2023-05-10T01:45:01.706Z,15.10
2023-05-10T01:47:59.662Z,15.00
2023-05-10T01:50:32.876Z,14.90
2023-05-10T01:53:08.862Z,15.00
2023-05-10T01:56:01.782Z,14.90
2023-05-10T01:58:35.361Z,14.80
2023-05-10T02:01:08.088Z,14.80
2023-05-10T02:03:42.450Z,14.80
2023-05-10T02:06:15.853Z,14.80
2023-05-10T02:08:50.472Z,14.90
2023-05-10T02:11:24.095Z,14.80
2023-05-10T02:13:58.265Z,14.80
2023-05-10T02:16:34.083Z,14.80
2023-05-10T02:19:07.206Z,14.80
2023-05-10T02:21:41.052Z,14.80
2023-05-10T02:24:13.990Z,14.70
2023-05-10T02:26:47.887Z,14.70
2023-05-10T02:29:20.457Z,14.70
2023-05-10T02:31:55.154Z,14.70
2023-05-10T02:34:28.626Z,14.70
2023-05-10T02:37:02.593Z,14.60
2023-05-10T02:39:34.902Z,14.50
2023-05-10T02:42:07.470Z,14.50
2023-05-10T02:44:41.981Z,14.40
2023-05-10T02:47:13.918Z,14.50
2023-05-10T02:49:46.430Z,14.40
2023-05-10T02:52:24.470Z,14.50
2023-05-10T02:54:59.460Z,14.40
2023-05-10T02:57:35.358Z,14.40
2023-05-10T03:00:08.082Z,14.40
2023-05-10T03:02:39.956Z,14.30
2023-05-10T03:05:11.923Z,14.20
2023-05-10T03:07:44.338Z,14.10
2023-05-10T03:10:17.139Z,14.20
2023-05-10T03:12:55.552Z,14.30
2023-05-10T03:15:56.614Z,14.30
2023-05-10T03:18:30.509Z,14.20
2023-05-10T03:21:08.202Z,14.20
2023-05-10T03:23:48.735Z,14.20
2023-05-10T03:26:27.578Z,14.30
2023-05-10T03:29:08.678Z,14.30
2023-05-10T03:31:40.848Z,14.20
2023-05-10T03:34:12.858Z,14.20
2023-05-10T03:36:44.760Z,14.20
2023-05-10T03:39:16.728Z,14.20
2023-05-10T03:41:57.709Z,14.20
2023-05-10T03:44:29.625Z,14.00
2023-05-10T03:47:01.581Z,13.60
2023-05-10T03:49:33.891Z,13.50
2023-05-10T03:52:06.401Z,13.50
2023-05-10T03:54:38.345Z,13.40
2023-05-10T03:57:10.867Z,13.50
2023-05-10T03:59:42.902Z,13.50
2023-05-10T04:02:14.856Z,13.50
2023-05-10T04:04:46.794Z,13.50
2023-05-10T04:07:19.223Z,13.50
2023-05-10T04:09:51.061Z,13.60
2023-05-10T04:12:22.978Z,13.60
2023-05-10T04:14:54.836Z,13.60
2023-05-10T04:17:26.699Z,13.50
2023-05-10T04:19:58.594Z,13.50
2023-05-10T04:22:30.528Z,13.40
2023-05-10T04:25:02.479Z,13.40
2023-05-10T04:27:34.660Z,13.40
2023-05-10T04:30:07.776Z,13.30
2023-05-10T04:32:39.675Z,13.30
2023-05-10T04:35:11.696Z,13.30
2023-05-10T04:37:44.222Z,13.40
2023-05-10T04:40:16.144Z,13.40
2023-05-10T04:42:48.132Z,13.30
2023-05-10T04:45:20.050Z,13.40
2023-05-10T04:47:51.883Z,13.40
2023-05-10T04:50:23.726Z,13.40
2023-05-10T04:52:55.553Z,13.40
2023-05-10T04:55:27.946Z,13.30
2023-05-10T04:58:00.149Z,13.30
2023-05-10T05:00:32.016Z,13.30
2023-05-10T05:03:04.360Z,13.30
2023-05-10T05:05:36.286Z,13.40
2023-05-10T05:08:08.240Z,13.40
2023-05-10T05:10:40.251Z,13.40
2023-05-10T05:13:13.741Z,13.40
2023-05-10T05:15:45.682Z,13.40
2023-05-10T05:18:17.622Z,13.20
2023-05-10T05:20:49.448Z,13.20
2023-05-10T05:23:21.859Z,13.30
2023-05-10T05:25:54.176Z,13.30
2023-05-10T05:28:26.150Z,13.30
2023-05-10T05:30:58.028Z,13.40
2023-05-10T05:33:29.905Z,13.40
2023-05-10T05:36:02.803Z,13.40
2023-05-10T05:38:34.647Z,13.40
2023-05-10T05:41:06.534Z,13.40
2023-05-10T05:43:38.690Z,13.50
2023-05-10T05:46:10.784Z,13.50
2023-05-10T05:48:42.710Z,13.40
2023-05-10T05:51:14.600Z,13.50
2023-05-10T05:53:46.636Z,13.50
2023-05-10T05:56:25.064Z,13.50
2023-05-10T05:58:56.893Z,13.40
2023-05-10T06:01:28.787Z,13.40
2023-05-10T06:04:00.877Z,13.50
2023-05-10T06:06:33.286Z,13.50
2023-05-10T06:09:05.187Z,13.40
2023-05-10T06:11:37.744Z,13.50
2023-05-10T06:14:10.283Z,13.40
2023-05-10T06:16:42.240Z,13.50
2023-05-10T06:19:14.120Z,13.50
2023-05-10T06:21:45.985Z,13.60
2023-05-10T06:24:17.895Z,13.60
2023-05-10T06:26:50.966Z,13.60
2023-05-10T06:29:22.873Z,13.60
2023-05-10T06:31:55.253Z,13.40
2023-05-10T06:34:27.293Z,13.30
2023-05-10T06:36:59.281Z,13.30
2023-05-10T06:39:31.122Z,13.20
2023-05-10T06:42:03.786Z,13.10
2023-05-10T06:44:38.183Z,13.20
2023-05-10T06:47:10.572Z,13.10
2023-05-10T06:49:42.509Z,13.10
2023-05-10T06:52:14.393Z,13.00
2023-05-10T06:54:46.336Z,12.90
2023-05-10T06:57:30.565Z,13.00
2023-05-10T07:00:07.530Z,13.00
2023-05-10T07:02:39.511Z,13.00
2023-05-10T07:05:11.426Z,13.10
2023-05-10T07:07:43.411Z,13.10
2023-05-10T07:10:15.428Z,13.20
2023-05-10T07:12:47.436Z,13.10
2023-05-10T07:15:19.663Z,13.00
2023-05-10T07:17:53.089Z,13.00
2023-05-10T07:20:25.141Z,12.90
2023-05-10T07:22:57.015Z,12.90
2023-05-10T07:25:28.902Z,12.90
2023-05-10T07:28:00.724Z,12.90
2023-05-10T07:30:32.739Z,13.10
2023-05-10T07:33:04.636Z,13.20
2023-05-10T07:35:37.124Z,13.20
2023-05-10T07:38:09.069Z,13.30
2023-05-10T07:40:41.089Z,13.40
2023-05-10T07:43:13.069Z,13.30
2023-05-10T07:45:44.913Z,13.30
2023-05-10T07:48:16.804Z,13.30
2023-05-10T07:50:48.698Z,13.40
2023-05-10T07:53:20.609Z,13.50
2023-05-10T07:55:55.468Z,13.60
2023-05-10T07:58:27.838Z,13.60
2023-05-10T08:00:59.661Z,13.60
2023-05-10T08:03:31.530Z,13.30
2023-05-10T08:06:03.721Z,13.20
2023-05-10T08:08:35.593Z,13.30
2023-05-10T08:11:07.491Z,13.30
2023-05-10T08:13:39.352Z,13.30
2023-05-10T08:16:11.387Z,13.30
2023-05-10T08:18:44.634Z,13.40
2023-05-10T08:21:16.993Z,13.50
2023-05-10T08:23:48.927Z,13.60
2023-05-10T08:26:32.437Z,13.60
2023-05-10T08:29:04.225Z,13.60
2023-05-10T08:31:38.444Z,13.70
2023-05-10T08:34:13.479Z,13.80
2023-05-10T08:36:45.560Z,13.90
2023-05-10T08:39:29.427Z,14.00
2023-05-10T08:42:04.971Z,14.00
2023-05-10T08:44:38.024Z,14.10
2023-05-10T08:47:11.375Z,13.90
2023-05-10T08:49:45.581Z,13.80
2023-05-10T08:52:19.680Z,13.80
2023-05-10T08:54:51.651Z,13.80
2023-05-10T08:57:23.683Z,13.80
2023-05-10T08:59:55.651Z,13.90
2023-05-10T09:02:28.071Z,14.00
2023-05-10T09:05:00.024Z,14.00
2023-05-10T09:07:34.231Z,14.10
2023-05-10T09:10:21.376Z,14.10
2023-05-10T09:12:59.786Z,14.10
2023-05-10T09:15:37.642Z,14.20
2023-05-10T09:18:11.927Z,14.20
2023-05-10T09:20:44.020Z,14.20
2023-05-10T09:23:21.708Z,14.20
2023-05-10T09:26:26.964Z,14.20
2023-05-10T09:29:00.578Z,14.30
2023-05-10T09:31:53.569Z,14.30
2023-05-10T09:34:33.813Z,14.30
2023-05-10T09:37:05.740Z,14.30
2023-05-10T09:39:38.591Z,14.30
2023-05-10T09:42:13.142Z,14.30
2023-05-10T09:44:47.287Z,14.20
2023-05-10T09:47:22.386Z,14.00
2023-05-10T09:49:57.124Z,14.10
2023-05-10T09:52:28.998Z,14.10
2023-05-10T09:55:05.723Z,14.30
2023-05-10T09:57:37.792Z,14.30
2023-05-10T10:00:14.234Z,14.20
2023-05-10T10:02:55.790Z,14.10
2023-05-10T10:05:32.301Z,13.90
2023-05-10T10:08:09.319Z,13.90
2023-05-10T10:10:41.970Z,13.90
2023-05-10T10:13:14.692Z,13.90
2023-05-10T10:15:48.635Z,14.00
2023-05-10T10:18:32.113Z,14.10
2023-05-10T10:21:04.612Z,14.30
2023-05-10T10:23:36.725Z,14.50
2023-05-10T10:26:13.663Z,14.70
2023-05-10T10:29:21.193Z,14.70
2023-05-10T10:32:27.584Z,14.90
2023-05-10T10:35:00.423Z,14.90
2023-05-10T10:37:49.283Z,15.00
2023-05-10T10:40:35.880Z,15.10
2023-05-10T10:43:28.650Z,15.10
2023-05-10T10:46:25.910Z,15.10
2023-05-10T10:49:19.145Z,14.90
2023-05-10T10:52:28.114Z,15.00
2023-05-10T10:55:02.662Z,15.00
2023-05-10T10:58:08.375Z,14.90
2023-05-10T11:00:45.575Z,15.00
2023-05-10T11:03:23.458Z,15.00
2023-05-10T11:06:01.156Z,15.10
2023-05-10T11:08:36.932Z,15.10
2023-05-10T11:11:10.521Z,15.10
2023-05-10T11:13:48.548Z,15.20
2023-05-10T11:16:24.852Z,15.20
2023-05-10T11:19:05.681Z,15.20
2023-05-10T11:21:50.197Z,15.30
2023-05-10T11:24:24.250Z,15.20
2023-05-10T11:26:56.277Z,15.10
2023-05-10T11:29:28.145Z,15.10
2023-05-10T11:32:00.667Z,15.10
2023-05-10T11:34:36.406Z,15.10
2023-05-10T11:37:08.252Z,15.10
2023-05-10T11:39:46.725Z,15.10
2023-05-10T11:42:18.616Z,15.10
2023-05-10T11:44:50.690Z,15.20
2023-05-10T11:47:24.607Z,15.10
2023-05-10T11:49:56.582Z,15.00
2023-05-10T11:52:28.379Z,15.00
2023-05-10T11:55:19.345Z,14.90
2023-05-10T11:58:02.914Z,14.90
2023-05-10T12:00:34.838Z,14.70
2023-05-10T12:03:07.506Z,14.60
2023-05-10T12:05:43.129Z,14.60
2023-05-10T12:08:16.545Z,14.50
2023-05-10T12:10:51.971Z,14.40
2023-05-10T12:13:26.248Z,14.40
2023-05-10T12:16:13.536Z,14.60
2023-05-10T12:18:53.561Z,14.70
2023-05-10T12:21:31.686Z,14.80
2023-05-10T12:24:05.850Z,14.90
2023-05-10T12:29:24.438Z,14.90
2023-05-10T12:32:13.099Z,14.90
2023-05-10T12:34:47.840Z,15.00
2023-05-10T12:37:28.532Z,15.10
2023-05-10T12:40:00.614Z,15.20
2023-05-10T12:42:33.089Z,15.10
2023-05-10T12:45:06.642Z,15.10
2023-05-10T12:47:39.920Z,15.00
2023-05-10T12:50:13.257Z,14.90
2023-05-10T12:52:45.164Z,14.80
2023-05-10T12:55:19.718Z,14.80
2023-05-10T12:57:51.596Z,14.50
2023-05-10T13:00:23.847Z,14.40
2023-05-10T13:02:55.960Z,14.50
2023-05-10T13:05:27.863Z,14.50
2023-05-10T13:08:04.280Z,14.60
2023-05-10T13:10:36.237Z,14.70
2023-05-10T13:13:09.280Z,14.70
2023-05-10T13:15:41.095Z,14.70
2023-05-10T13:18:13.224Z,14.60
2023-05-10T13:20:45.434Z,14.70
2023-05-10T13:23:17.378Z,14.80
2023-05-10T13:25:53.110Z,14.80
2023-05-10T13:28:27.201Z,14.90
2023-05-10T13:31:01.001Z,14.90
2023-05-10T13:33:32.929Z,14.80
2023-05-10T13:36:05.047Z,14.60
2023-05-10T13:38:37.074Z,14.50
2023-05-10T13:41:08.912Z,14.40
2023-05-10T13:43:41.012Z,14.50
2023-05-10T13:46:12.847Z,14.50
2023-05-10T13:48:44.749Z,14.50
2023-05-10T13:51:16.557Z,14.50
2023-05-10T13:53:49.602Z,14.40
2023-05-10T13:56:21.455Z,14.40
2023-05-10T13:58:53.378Z,14.30
2023-05-10T14:01:25.465Z,14.40
2023-05-10T14:03:58.821Z,14.40
2023-05-10T14:06:30.624Z,14.40
2023-05-10T14:09:02.418Z,14.40
2023-05-10T14:11:34.246Z,14.50
2023-05-10T14:14:11.832Z,14.60
2023-05-10T14:16:45.439Z,14.60
2023-05-10T14:19:17.281Z,14.60
2023-05-10T14:21:49.230Z,14.70
2023-05-10T14:24:21.052Z,14.60
2023-05-10T14:26:55.041Z,14.50
2023-05-10T14:29:27.093Z,14.40
2023-05-10T14:32:01.187Z,14.50
2023-05-10T14:34:33.188Z,14.60
2023-05-10T14:37:05.446Z,14.70
2023-05-10T14:39:37.345Z,14.60
2023-05-10T14:42:09.674Z,14.50
2023-05-10T14:44:41.445Z,14.50
2023-05-10T14:47:13.263Z,14.60
2023-05-10T14:49:45.097Z,14.70
2023-05-10T14:52:17.551Z,14.70
2023-05-10T14:54:49.373Z,14.70
2023-05-10T14:57:21.283Z,14.80
2023-05-10T14:59:53.015Z,14.90
2023-05-10T15:02:25.523Z,15.00
2023-05-10T15:04:58.708Z,15.10
2023-05-10T15:07:32.290Z,15.20
2023-05-10T15:10:04.549Z,15.20
2023-05-10T15:12:36.297Z,15.30
2023-05-10T15:15:08.866Z,15.30
2023-05-10T15:17:40.650Z,15.30
2023-05-10T15:20:12.793Z,15.30
2023-05-10T15:22:44.611Z,15.30
2023-05-10T15:25:17.160Z,15.30
2023-05-10T15:27:49.152Z,15.20
2023-05-10T15:30:20.961Z,15.10
2023-05-10T15:32:53.090Z,15.20
2023-05-10T15:35:25.045Z,15.10
2023-05-10T15:37:56.834Z,15.20
2023-05-10T15:40:28.717Z,15.10
2023-05-10T15:43:00.466Z,15.10
2023-05-10T15:45:32.330Z,15.10
2023-05-10T15:48:04.507Z,15.00
2023-05-10T15:50:36.577Z,14.90
2023-05-10T15:53:08.515Z,14.70
2023-05-10T15:55:40.542Z,14.70
2023-05-10T15:58:12.452Z,14.60
2023-05-10T16:00:44.491Z,14.60
2023-05-10T16:03:16.455Z,14.40
2023-05-10T16:05:48.523Z,14.50
2023-05-10T16:08:20.409Z,14.40
2023-05-10T16:10:52.545Z,14.30
2023-05-10T16:13:24.559Z,14.20
2023-05-10T16:15:58.192Z,14.30
2023-05-10T16:18:30.326Z,14.20
2023-05-10T16:21:02.418Z,14.20
2023-05-10T16:23:34.311Z,14.20
2023-05-10T16:26:06.156Z,14.20
2023-05-10T16:28:40.404Z,14.10
2023-05-10T16:31:13.014Z,14.10
2023-05-10T16:33:45.152Z,14.10
2023-05-10T16:36:17.106Z,14.00
2023-05-10T16:38:49.048Z,14.00
2023-05-10T16:41:21.381Z,14.10
2023-05-10T16:43:53.624Z,14.10
2023-05-10T16:46:25.508Z,14.00
2023-05-10T16:48:57.686Z,14.00
2023-05-10T16:51:29.606Z,14.00
2023-05-10T16:54:01.558Z,14.10
2023-05-10T16:56:33.389Z,14.10
2023-05-10T16:59:05.903Z,14.10
2023-05-10T17:01:37.793Z,14.10
2023-05-10T17:04:09.673Z,14.20
2023-05-10T17:06:41.660Z,14.20
2023-05-10T17:09:13.718Z,14.20
2023-05-10T17:11:46.664Z,14.20
2023-05-10T17:14:18.519Z,14.20
2023-05-10T17:16:52.747Z,14.20
2023-05-10T17:19:26.259Z,14.20
2023-05-10T17:21:58.398Z,14.20
2023-05-10T17:24:31.160Z,14.10
2023-05-10T17:27:03.679Z,14.10
2023-05-10T17:29:35.710Z,14.10
2023-05-10T17:32:09.169Z,14.10
2023-05-10T17:34:41.259Z,14.00
2023-05-10T17:37:13.244Z,14.00
2023-05-10T17:39:45.206Z,14.10
2023-05-10T17:42:20.459Z,14.10
2023-05-10T17:44:52.318Z,14.00
2023-05-10T17:47:24.178Z,14.00
2023-05-10T17:49:56.090Z,13.90
2023-05-10T17:52:31.361Z,14.00
2023-05-10T17:55:05.194Z,14.10
2023-05-10T17:57:38.787Z,14.10
2023-05-10T18:00:11.416Z,14.00
2023-05-10T18:02:43.423Z,14.00
2023-05-10T18:05:15.677Z,13.90
2023-05-10T18:07:47.929Z,13.90
2023-05-10T18:10:19.784Z,14.00
2023-05-10T18:12:52.598Z,14.00
2023-05-10T18:15:25.180Z,14.00
2023-05-10T18:17:57.334Z,13.90
2023-05-10T18:20:29.177Z,13.90
2023-05-10T18:23:01.243Z,13.90
2023-05-10T18:25:33.242Z,13.80
2023-05-10T18:28:05.117Z,13.80
2023-05-10T18:30:37.355Z,13.70
2023-05-10T18:33:11.652Z,13.60
2023-05-10T18:35:45.436Z,13.60
2023-05-10T18:38:17.558Z,13.60
2023-05-10T18:40:52.596Z,13.60
2023-05-10T18:43:24.499Z,13.60
2023-05-10T18:45:57.325Z,13.60
2023-05-10T18:48:29.401Z,13.60
2023-05-10T18:51:01.343Z,13.70
2023-05-10T18:53:36.161Z,13.70
2023-05-10T18:56:10.470Z,13.80
2023-05-10T18:58:46.151Z,13.80
2023-05-10T19:01:18.072Z,13.80
2023-05-10T19:03:55.131Z,13.80
2023-05-10T19:06:27.896Z,13.90
2023-05-10T19:09:00.551Z,13.90
2023-05-10T19:11:34.483Z,13.90
2023-05-10T19:14:06.578Z,13.70
2023-05-10T19:16:42.635Z,13.80
2023-05-10T19:19:20.621Z,13.70
2023-05-10T19:21:53.162Z,13.80
2023-05-10T19:24:25.960Z,13.70
2023-05-10T19:26:59.267Z,13.70
2023-05-10T19:29:31.643Z,13.70
2023-05-10T19:32:03.634Z,13.60
2023-05-10T19:34:38.570Z,13.60
2023-05-10T19:37:10.445Z,13.60
2023-05-10T19:39:42.300Z,13.60
2023-05-10T19:42:14.278Z,13.60
2023-05-10T19:44:47.250Z,13.60
2023-05-10T19:47:19.318Z,13.50
2023-05-10T19:49:52.174Z,13.50
2023-05-10T19:52:25.414Z,13.50
2023-05-10T19:54:57.544Z,13.50
2023-05-10T19:57:30.476Z,13.60
2023-05-10T20:00:04.435Z,13.60
2023-05-10T20:02:43.249Z,13.60
2023-05-10T20:05:15.402Z,13.70
2023-05-10T20:07:47.982Z,13.80
2023-05-10T20:10:20.964Z,13.80
2023-05-10T20:12:54.833Z,13.90
2023-05-10T20:15:29.816Z,13.90
2023-05-10T20:18:04.578Z,13.90
2023-05-10T20:20:37.648Z,13.80
2023-05-10T20:23:10.841Z,13.80
2023-05-10T20:25:42.915Z,13.80
2023-05-10T20:28:15.723Z,13.70
2023-05-10T20:30:47.839Z,13.80
2023-05-10T20:33:20.817Z,13.70
2023-05-10T20:35:53.903Z,13.60
2023-05-10T20:38:26.204Z,13.60
2023-05-10T20:40:58.876Z,13.60
2023-05-10T20:43:30.920Z,13.60
2023-05-10T20:46:05.729Z,13.60
2023-05-10T20:48:37.808Z,13.50
2023-05-10T20:51:11.010Z,13.50
2023-05-10T20:53:43.075Z,13.50
2023-05-10T20:56:15.485Z,13.50
2023-05-10T20:58:47.619Z,13.60
2023-05-10T21:01:19.570Z,13.50
2023-05-10T21:03:51.464Z,13.50
2023-05-10T21:06:23.390Z,13.40
2023-05-10T21:08:55.281Z,13.40
2023-05-10T21:11:27.381Z,13.50
2023-05-10T21:13:59.215Z,13.50
2023-05-10T21:16:31.980Z,13.40
2023-05-10T21:19:03.969Z,13.60
2023-05-10T21:21:35.928Z,13.60
2023-05-10T21:24:07.930Z,13.60
2023-05-10T21:26:40.061Z,13.70
2023-05-10T21:29:12.432Z,13.70
2023-05-10T21:31:44.351Z,13.70
2023-05-10T21:34:17.945Z,13.60
2023-05-10T21:36:50.399Z,13.60
2023-05-10T21:39:22.640Z,13.60
2023-05-10T21:41:54.666Z,13.50
2023-05-10T21:44:26.540Z,13.50
2023-05-10T21:46:58.491Z,13.40
2023-05-10T21:49:31.427Z,13.40
2023-05-10T21:52:03.353Z,13.30
2023-05-10T21:54:35.387Z,13.10
2023-05-10T21:57:07.330Z,13.10
2023-05-10T21:59:39.977Z,13.10
2023-05-10T22:02:11.985Z,13.10
2023-05-10T22:04:43.838Z,13.00
2023-05-10T22:07:16.921Z,13.00
2023-05-10T22:09:48.871Z,13.10
2023-05-10T22:12:20.694Z,13.20
2023-05-10T22:15:06.441Z,13.20
2023-05-10T22:17:41.704Z,13.20
2023-05-10T22:20:13.823Z,13.20
2023-05-10T22:22:46.162Z,13.20
2023-05-10T22:25:19.069Z,13.10
2023-05-10T22:27:50.994Z,13.00
2023-05-10T22:30:23.790Z,12.90
2023-05-10T22:32:57.050Z,12.90
2023-05-10T22:35:29.016Z,12.90
2023-05-10T22:38:01.007Z,13.00
2023-05-10T22:40:33.094Z,13.00
2023-05-10T22:43:05.166Z,13.00
2023-05-10T22:45:37.076Z,13.00
2023-05-10T22:48:09.587Z,12.90
2023-05-10T22:50:41.577Z,13.00
2023-05-10T22:53:13.385Z,13.00
2023-05-10T22:55:45.569Z,13.00
2023-05-10T22:58:18.037Z,13.00
2023-05-10T23:00:49.942Z,12.90
2023-05-10T23:03:21.986Z,12.80
2023-05-10T23:05:53.901Z,12.80
2023-05-10T23:08:25.773Z,12.80
2023-05-10T23:10:57.603Z,12.80
2023-05-10T23:13:29.592Z,12.70
2023-05-10T23:16:07.694Z,12.70
2023-05-10T23:18:39.802Z,12.70
2023-05-10T23:21:12.829Z,12.70
2023-05-10T23:23:44.753Z,12.60
2023-05-10T23:26:16.587Z,12.50
2023-05-10T23:28:48.653Z,12.60
2023-05-10T23:31:20.569Z,12.70
2023-05-10T23:33:52.471Z,12.80
2023-05-10T23:36:24.354Z,12.80
2023-05-10T23:38:56.297Z,12.70
2023-05-10T23:41:28.176Z,12.70
2023-05-10T23:44:00.525Z,12.70
2023-05-10T23:46:32.600Z,12.60
2023-05-10T23:49:04.520Z,12.50
2023-05-10T23:51:36.363Z,12.50
2023-05-10T23:54:08.706Z,12.40
2023-05-10T23:56:40.637Z,12.30
2023-05-10T23:59:12.481Z,12.20
