createdAt,value
2018-10-03T00:02:14.452Z,2.53
2018-10-03T00:04:42.975Z,2.53
2018-10-03T00:07:11.659Z,2.10
2018-10-03T00:09:40.215Z,2.27
2018-10-03T00:12:08.704Z,2.10
2018-10-03T00:14:37.266Z,2.23
2018-10-03T00:17:05.911Z,1.90
2018-10-03T00:19:34.434Z,2.33
2018-10-03T00:22:02.979Z,1.97
2018-10-03T00:24:31.508Z,2.17
2018-10-03T00:27:00.167Z,2.37
2018-10-03T00:29:28.746Z,2.40
2018-10-03T00:31:57.141Z,2.13
2018-10-03T00:34:25.519Z,1.90
2018-10-03T00:36:54.010Z,2.00
2018-10-03T00:39:22.591Z,2.10
2018-10-03T00:41:51.086Z,2.70
2018-10-03T00:44:19.559Z,1.73
2018-10-03T00:46:47.919Z,1.93
2018-10-03T00:49:16.502Z,2.60
2018-10-03T00:51:45.102Z,2.40
2018-10-03T00:54:13.521Z,2.40
2018-10-03T00:56:42.106Z,2.63
2018-10-03T00:59:10.692Z,2.10
2018-10-03T01:01:39.117Z,2.33
2018-10-03T01:04:07.653Z,2.33
2018-10-03T01:06:36.107Z,1.90
2018-10-03T01:09:05.507Z,2.30
2018-10-03T01:11:33.970Z,2.00
2018-10-03T01:14:02.442Z,2.00
2018-10-03T01:16:31.087Z,2.10
2018-10-03T01:18:59.540Z,2.40
2018-10-03T01:21:28.038Z,2.23
2018-10-03T01:23:56.450Z,2.63
2018-10-03T01:26:24.849Z,2.27
2018-10-03T01:28:53.447Z,2.00
2018-10-03T01:31:21.980Z,2.57
2018-10-03T01:33:50.407Z,2.60
2018-10-03T01:36:18.933Z,2.27
2018-10-03T01:38:47.449Z,2.10
2018-10-03T01:41:16.035Z,1.93
2018-10-03T01:43:44.651Z,1.87
2018-10-03T01:46:15.270Z,1.73
2018-10-03T01:48:44.044Z,1.80
2018-10-03T01:51:12.523Z,2.50
2018-10-03T01:53:41.035Z,1.97
2018-10-03T01:56:09.586Z,1.70
2018-10-03T01:58:37.993Z,2.03
2018-10-03T02:01:06.424Z,1.77
2018-10-03T02:03:34.834Z,2.27
2018-10-03T02:06:03.342Z,2.40
2018-10-03T02:08:31.756Z,1.83
2018-10-03T02:11:00.110Z,1.77
2018-10-03T02:13:28.477Z,2.17
2018-10-03T02:15:57.040Z,1.83
2018-10-03T02:18:25.414Z,2.10
2018-10-03T02:20:53.945Z,2.40
2018-10-03T02:23:22.447Z,1.80
2018-10-03T02:25:50.866Z,2.30
2018-10-03T02:28:19.238Z,1.80
2018-10-03T02:30:47.653Z,2.33
2018-10-03T02:33:16.047Z,1.70
2018-10-03T02:35:44.435Z,1.87
2018-10-03T02:38:14.029Z,1.57
2018-10-03T02:40:42.491Z,1.93
2018-10-03T02:43:10.948Z,2.03
2018-10-03T02:45:39.393Z,1.80
2018-10-03T02:48:07.883Z,1.90
2018-10-03T02:50:36.436Z,2.17
2018-10-03T02:53:04.848Z,2.30
2018-10-03T02:55:33.321Z,1.97
2018-10-03T02:58:01.925Z,1.53
2018-10-03T03:00:30.193Z,1.47
2018-10-03T03:02:58.602Z,2.00
2018-10-03T03:05:27.043Z,2.07
2018-10-03T03:07:55.502Z,2.13
2018-10-03T03:10:24.091Z,1.83
2018-10-03T03:12:52.507Z,1.90
2018-10-03T03:15:21.147Z,2.60
2018-10-03T03:17:49.670Z,1.80
2018-10-03T03:20:18.231Z,2.43
2018-10-03T03:22:46.823Z,2.00
2018-10-03T03:25:15.244Z,2.43
2018-10-03T03:27:43.662Z,2.30
2018-10-03T03:30:12.157Z,2.33
2018-10-03T03:32:41.588Z,2.00
2018-10-03T03:35:09.982Z,2.40
2018-10-03T03:37:38.416Z,2.20
2018-10-03T03:40:07.114Z,2.03
2018-10-03T03:42:35.568Z,2.03
2018-10-03T03:45:04.049Z,1.77
2018-10-03T03:47:32.461Z,2.17
2018-10-03T03:50:00.921Z,2.03
2018-10-03T03:52:29.330Z,2.03
2018-10-03T03:54:57.768Z,2.30
2018-10-03T03:57:26.153Z,2.30
2018-10-03T03:59:54.562Z,1.90
2018-10-03T04:02:23.066Z,2.37
2018-10-03T04:04:51.568Z,2.40
2018-10-03T04:07:20.184Z,2.50
2018-10-03T04:09:48.733Z,2.23
2018-10-03T04:12:17.314Z,2.20
2018-10-03T04:14:45.699Z,2.80
2018-10-03T04:17:14.094Z,2.27
2018-10-03T04:19:42.547Z,2.03
2018-10-03T04:22:11.064Z,2.20
2018-10-03T04:24:39.538Z,1.87
2018-10-03T04:27:08.019Z,1.67
2018-10-03T04:29:36.510Z,2.17
2018-10-03T04:32:05.032Z,2.40
2018-10-03T04:34:33.482Z,1.70
2018-10-03T04:37:02.042Z,2.07
2018-10-03T04:39:30.583Z,1.83
2018-10-03T04:41:59.034Z,1.90
2018-10-03T04:44:27.538Z,1.87
2018-10-03T04:46:56.038Z,2.80
2018-10-03T04:49:24.486Z,1.53
2018-10-03T04:51:52.919Z,1.70
2018-10-03T04:54:21.435Z,1.80
2018-10-03T04:56:49.885Z,2.00
2018-10-03T04:59:18.298Z,1.50
2018-10-03T05:01:46.877Z,1.53
2018-10-03T05:04:15.250Z,1.63
2018-10-03T05:06:43.776Z,2.20
2018-10-03T05:09:12.286Z,1.50
2018-10-03T05:11:40.645Z,1.80
2018-10-03T05:14:09.408Z,1.40
2018-10-03T05:16:37.926Z,1.90
2018-10-03T05:19:06.455Z,1.63
2018-10-03T05:21:34.876Z,2.37
2018-10-03T05:24:03.418Z,1.67
2018-10-03T05:26:31.923Z,1.53
2018-10-03T05:29:00.302Z,1.93
2018-10-03T05:31:28.717Z,2.10
2018-10-03T05:33:57.333Z,2.30
2018-10-03T05:36:25.719Z,1.70
2018-10-03T05:38:54.260Z,1.90
2018-10-03T05:41:22.820Z,1.80
2018-10-03T05:43:51.336Z,1.40
2018-10-03T05:46:19.765Z,1.70
2018-10-03T05:48:48.417Z,2.30
2018-10-03T05:51:16.801Z,1.57
2018-10-03T05:53:45.195Z,1.73
2018-10-03T05:56:13.626Z,1.70
2018-10-03T05:58:42.102Z,1.90
2018-10-03T06:01:10.537Z,2.30
2018-10-03T06:03:39.188Z,1.93
2018-10-03T06:06:07.770Z,2.00
2018-10-03T06:08:36.192Z,1.50
2018-10-03T06:11:04.820Z,1.80
2018-10-03T06:13:33.403Z,2.03
2018-10-03T06:16:02.003Z,1.80
2018-10-03T06:18:30.445Z,1.50
2018-10-03T06:20:58.899Z,1.60
2018-10-03T06:23:27.321Z,1.63
2018-10-03T06:25:55.786Z,1.70
2018-10-03T06:28:24.226Z,1.93
2018-10-03T06:30:52.721Z,1.90
2018-10-03T06:33:21.226Z,1.70
2018-10-03T06:35:49.793Z,1.60
2018-10-03T06:38:18.410Z,1.77
2018-10-03T06:40:46.876Z,1.87
2018-10-03T06:43:15.450Z,2.03
2018-10-03T06:45:43.890Z,2.10
2018-10-03T06:48:12.409Z,1.83
2018-10-03T06:50:40.786Z,1.93
2018-10-03T06:53:09.199Z,1.93
2018-10-03T06:55:37.633Z,1.60
2018-10-03T06:58:06.059Z,1.67
2018-10-03T07:00:34.515Z,2.13
2018-10-03T07:03:03.214Z,1.77
2018-10-03T07:05:33.178Z,1.63
2018-10-03T07:08:01.963Z,1.60
2018-10-03T07:10:30.331Z,1.67
2018-10-03T07:12:58.879Z,1.73
2018-10-03T07:15:27.408Z,1.60
2018-10-03T07:17:55.888Z,1.53
2018-10-03T07:20:24.281Z,1.83
2018-10-03T07:22:52.678Z,1.60
2018-10-03T07:25:21.236Z,1.80
2018-10-03T07:27:49.650Z,2.10
2018-10-03T07:30:18.143Z,1.50
2018-10-03T07:32:46.787Z,2.63
2018-10-03T07:35:15.255Z,2.30
2018-10-03T07:37:43.646Z,1.70
2018-10-03T07:40:12.119Z,1.80
2018-10-03T07:42:40.796Z,1.70
2018-10-03T07:45:09.166Z,2.13
2018-10-03T07:47:37.555Z,1.70
2018-10-03T07:50:06.684Z,2.43
2018-10-03T07:52:35.102Z,2.67
2018-10-03T07:55:03.647Z,2.10
2018-10-03T07:57:32.118Z,1.80
2018-10-03T08:00:00.725Z,2.97
2018-10-03T08:02:29.169Z,2.80
2018-10-03T08:04:58.104Z,2.17
2018-10-03T08:07:26.574Z,2.20
2018-10-03T08:09:55.303Z,1.87
2018-10-03T08:12:23.726Z,2.33
2018-10-03T08:14:52.437Z,2.20
2018-10-03T08:17:21.160Z,2.23
2018-10-03T08:19:49.594Z,2.43
2018-10-03T08:22:18.253Z,2.37
2018-10-03T08:24:46.778Z,2.23
2018-10-03T08:27:15.176Z,2.60
2018-10-03T08:29:43.613Z,2.30
2018-10-03T08:32:11.996Z,2.40
2018-10-03T08:34:40.403Z,2.53
2018-10-03T08:37:08.809Z,2.67
2018-10-03T08:39:37.350Z,2.60
2018-10-03T08:42:05.848Z,2.97
2018-10-03T08:44:34.396Z,2.70
2018-10-03T08:47:02.906Z,2.83
2018-10-03T08:49:31.320Z,3.00
2018-10-03T08:51:59.817Z,2.60
2018-10-03T08:54:28.261Z,3.23
2018-10-03T08:56:56.883Z,2.37
2018-10-03T08:59:25.346Z,2.50
2018-10-03T09:01:53.788Z,2.80
2018-10-03T09:04:22.196Z,1.87
2018-10-03T09:06:50.649Z,2.73
2018-10-03T09:09:19.189Z,2.23
2018-10-03T09:11:47.752Z,2.10
2018-10-03T09:14:16.179Z,2.00
2018-10-03T09:16:44.549Z,2.33
2018-10-03T09:19:13.092Z,1.87
2018-10-03T09:21:41.681Z,2.20
2018-10-03T09:24:10.195Z,1.93
2018-10-03T09:26:38.606Z,2.23
2018-10-03T09:29:07.082Z,2.30
2018-10-03T09:31:35.567Z,2.40
2018-10-03T09:34:04.024Z,2.60
2018-10-03T09:36:32.576Z,2.60
2018-10-03T09:39:01.185Z,2.40
2018-10-03T09:41:29.759Z,3.50
2018-10-03T09:43:58.166Z,3.00
2018-10-03T09:46:26.868Z,3.30
2018-10-03T09:48:55.357Z,3.10
2018-10-03T09:51:23.860Z,3.20
2018-10-03T09:53:52.414Z,3.47
2018-10-03T09:56:20.876Z,4.43
2018-10-03T09:58:49.382Z,4.33
2018-10-03T10:01:23.162Z,3.70
2018-10-03T10:03:51.688Z,4.10
2018-10-03T10:06:20.133Z,4.00
2018-10-03T10:08:48.576Z,3.67
2018-10-03T10:11:17.078Z,3.90
2018-10-03T10:13:46.322Z,3.90
2018-10-03T10:16:15.579Z,4.07
2018-10-03T10:18:45.124Z,3.27
2018-10-03T10:21:14.872Z,3.10
2018-10-03T10:23:43.860Z,3.67
2018-10-03T10:26:12.487Z,3.87
2018-10-03T10:28:42.097Z,3.77
2018-10-03T10:31:11.609Z,3.40
2018-10-03T10:33:40.131Z,3.57
2018-10-03T10:36:09.604Z,3.37
2018-10-03T10:38:38.426Z,3.30
2018-10-03T10:41:07.721Z,3.07
2018-10-03T10:43:37.243Z,4.30
2018-10-03T10:46:06.032Z,3.23
2018-10-03T10:48:34.726Z,3.80
2018-10-03T10:51:03.375Z,3.50
2018-10-03T10:53:32.045Z,3.23
2018-10-03T10:58:28.464Z,4.10
2018-10-03T11:00:56.914Z,3.77
2018-10-03T11:03:25.437Z,3.30
2018-10-03T11:05:53.870Z,3.07
2018-10-03T11:08:22.479Z,3.20
2018-10-03T11:10:50.939Z,3.07
2018-10-03T11:13:19.548Z,2.80
2018-10-03T11:15:49.514Z,3.03
2018-10-03T11:18:19.369Z,2.90
2018-10-03T11:20:49.228Z,3.27
2018-10-03T11:23:18.992Z,3.10
2018-10-03T11:25:48.414Z,3.70
2018-10-03T11:28:18.075Z,3.73
2018-10-03T11:30:47.973Z,3.43
2018-10-03T11:33:17.967Z,3.90
2018-10-03T11:35:47.828Z,3.97
2018-10-03T11:38:17.447Z,3.67
2018-10-03T11:40:47.314Z,3.50
2018-10-03T11:43:17.169Z,2.90
2018-10-03T11:48:15.744Z,3.60
2018-10-03T12:03:08.887Z,3.90
2018-10-03T12:05:38.663Z,4.47
2018-10-03T12:08:08.626Z,4.40
2018-10-03T12:10:38.359Z,3.90
2018-10-03T12:13:06.975Z,4.10
2018-10-03T12:15:35.473Z,3.33
2018-10-03T12:18:03.986Z,4.17
2018-10-03T12:20:32.542Z,3.50
2018-10-03T12:23:01.058Z,2.97
2018-10-03T12:25:29.619Z,2.87
2018-10-03T12:27:58.111Z,3.90
2018-10-03T12:30:26.611Z,2.97
2018-10-03T12:32:55.106Z,3.47
2018-10-03T12:35:29.060Z,3.70
2018-10-03T12:37:57.574Z,3.40
2018-10-03T12:40:25.993Z,3.80
2018-10-03T12:42:54.579Z,4.17
2018-10-03T12:45:23.115Z,3.73
2018-10-03T12:47:51.598Z,3.77
2018-10-03T12:50:20.031Z,4.17
2018-10-03T12:52:48.737Z,4.07
2018-10-03T12:55:17.512Z,4.43
2018-10-03T12:57:46.751Z,4.30
2018-10-03T13:00:15.458Z,3.60
2018-10-03T13:02:44.050Z,4.17
2018-10-03T13:05:12.646Z,3.67
2018-10-03T13:07:41.079Z,3.53
2018-10-03T13:10:09.647Z,4.00
2018-10-03T13:12:38.138Z,4.30
2018-10-03T13:15:06.916Z,3.80
2018-10-03T13:17:35.406Z,4.83
2018-10-03T13:20:03.856Z,4.53
2018-10-03T13:22:32.649Z,4.87
2018-10-03T13:25:01.157Z,4.37
2018-10-03T13:27:29.644Z,4.43
2018-10-03T13:29:58.169Z,4.97
2018-10-03T13:32:26.715Z,5.10
2018-10-03T13:34:55.251Z,5.20
2018-10-03T13:37:23.668Z,4.77
2018-10-03T13:39:52.208Z,5.07
2018-10-03T13:42:20.801Z,4.50
2018-10-03T13:44:49.199Z,4.20
2018-10-03T13:47:17.594Z,4.60
2018-10-03T13:49:46.099Z,3.83
2018-10-03T13:52:14.587Z,4.30
2018-10-03T13:54:43.234Z,4.40
2018-10-03T13:57:11.703Z,4.13
2018-10-03T13:59:40.223Z,4.37
2018-10-03T14:02:08.650Z,3.73
2018-10-03T14:04:37.143Z,3.90
2018-10-03T14:07:05.591Z,4.03
2018-10-03T14:09:34.028Z,4.00
2018-10-03T14:12:02.608Z,3.97
2018-10-03T14:14:31.096Z,4.37
2018-10-03T14:16:59.544Z,4.27
2018-10-03T14:19:28.131Z,3.67
2018-10-03T14:21:56.820Z,3.60
2018-10-03T14:24:25.428Z,3.73
2018-10-03T14:26:53.928Z,4.03
2018-10-03T14:29:22.429Z,4.27
2018-10-03T14:31:50.939Z,5.27
2018-10-03T14:34:19.403Z,4.77
2018-10-03T14:36:47.909Z,4.43
2018-10-03T14:39:16.327Z,3.90
2018-10-03T14:41:44.789Z,4.77
2018-10-03T14:44:13.348Z,4.37
2018-10-03T14:46:41.854Z,4.50
2018-10-03T14:49:10.383Z,4.83
2018-10-03T14:51:39.039Z,5.43
2018-10-03T14:54:07.531Z,5.00
2018-10-03T14:56:36.811Z,4.87
2018-10-03T14:59:05.297Z,5.67
2018-10-03T15:01:33.775Z,5.37
2018-10-03T15:04:02.209Z,4.37
2018-10-03T15:06:30.773Z,4.43
2018-10-03T15:08:59.254Z,4.37
2018-10-03T15:11:27.821Z,5.07
2018-10-03T15:13:56.306Z,4.03
2018-10-03T15:16:26.023Z,4.27
2018-10-03T15:18:55.754Z,5.17
2018-10-03T15:21:25.506Z,5.10
2018-10-03T15:23:54.179Z,7.47
2018-10-03T15:26:22.806Z,4.80
2018-10-03T15:28:51.331Z,4.37
2018-10-03T15:31:19.774Z,4.67
2018-10-03T15:33:48.174Z,3.80
2018-10-03T15:36:16.640Z,4.23
2018-10-03T15:38:45.123Z,3.90
2018-10-03T15:41:14.781Z,3.80
2018-10-03T15:43:44.463Z,4.30
2018-10-03T15:46:14.188Z,4.20
2018-10-03T15:48:43.960Z,4.07
2018-10-03T15:51:13.675Z,3.40
2018-10-03T15:53:42.043Z,4.60
2018-10-03T15:56:11.932Z,4.83
2018-10-03T15:58:41.608Z,6.10
2018-10-03T16:01:11.540Z,4.80
2018-10-03T16:03:41.260Z,3.50
2018-10-03T16:06:11.214Z,3.70
2018-10-03T16:08:40.956Z,4.00
2018-10-03T16:11:10.736Z,4.00
2018-10-03T16:13:39.198Z,3.50
2018-10-03T16:16:07.799Z,3.20
2018-10-03T16:18:36.255Z,3.50
2018-10-03T16:21:06.344Z,2.93
2018-10-03T16:23:36.060Z,3.73
2018-10-03T16:26:04.582Z,4.53
2018-10-03T16:28:32.981Z,3.97
2018-10-03T16:31:02.017Z,3.30
2018-10-03T16:33:31.082Z,4.20
2018-10-03T16:36:00.377Z,4.30
2018-10-03T16:38:30.502Z,4.03
2018-10-03T16:40:59.879Z,4.20
2018-10-03T16:43:28.317Z,4.10
2018-10-03T16:45:56.928Z,3.43
2018-10-03T16:48:25.553Z,3.97
2018-10-03T16:50:54.127Z,4.23
2018-10-03T16:53:22.798Z,3.73
2018-10-03T16:55:51.243Z,3.27
2018-10-03T16:58:19.976Z,3.70
2018-10-03T17:00:48.864Z,4.20
2018-10-03T17:03:17.268Z,3.43
2018-10-03T17:05:45.735Z,4.00
2018-10-03T17:08:14.646Z,3.63
2018-10-03T17:10:43.271Z,4.10
2018-10-03T17:13:11.872Z,4.23
2018-10-03T17:15:40.485Z,3.77
2018-10-03T17:18:09.023Z,3.80
2018-10-03T17:20:37.647Z,4.33
2018-10-03T17:23:06.270Z,3.80
2018-10-03T17:25:34.771Z,3.90
2018-10-03T17:28:03.210Z,4.00
2018-10-03T17:30:32.001Z,3.90
2018-10-03T17:33:00.472Z,4.53
2018-10-03T17:35:28.948Z,5.30
2018-10-03T17:37:57.405Z,5.60
2018-10-03T17:40:25.942Z,4.97
2018-10-03T17:42:54.517Z,5.20
2018-10-03T17:45:23.058Z,5.10
2018-10-03T17:47:51.533Z,5.33
2018-10-03T17:50:19.948Z,4.83
2018-10-03T17:52:48.434Z,5.80
2018-10-03T17:55:16.959Z,5.70
2018-10-03T17:57:45.379Z,5.60
2018-10-03T18:00:14.035Z,6.57
2018-10-03T18:02:42.537Z,6.70
2018-10-03T18:05:11.026Z,8.20
2018-10-03T18:07:39.492Z,8.20
2018-10-03T18:10:08.120Z,12.23
2018-10-03T18:12:36.665Z,12.77
2018-10-03T18:15:05.276Z,22.77
2018-10-03T18:17:33.742Z,15.50
2018-10-03T18:20:02.336Z,12.90
2018-10-03T18:22:30.790Z,26.47
2018-10-03T18:24:59.228Z,28.70
2018-10-03T18:27:27.719Z,28.70
2018-10-03T18:29:56.243Z,21.60
2018-10-03T18:32:24.831Z,17.27
2018-10-03T18:34:53.448Z,18.20
2018-10-03T18:37:22.137Z,32.13
2018-10-03T18:39:51.119Z,24.20
2018-10-03T18:42:20.208Z,17.97
2018-10-03T18:44:48.994Z,15.67
2018-10-03T18:47:17.976Z,19.27
2018-10-03T18:49:47.079Z,18.83
2018-10-03T18:52:16.016Z,18.33
2018-10-03T18:54:44.960Z,21.20
2018-10-03T18:57:13.762Z,26.70
2018-10-03T18:59:42.637Z,16.67
2018-10-03T19:02:11.426Z,21.83
2018-10-03T19:04:40.425Z,18.47
2018-10-03T19:07:09.489Z,12.07
2018-10-03T19:09:38.724Z,15.80
2018-10-03T19:12:07.786Z,26.80
2018-10-03T19:14:36.751Z,23.23
2018-10-03T19:17:05.692Z,21.17
2018-10-03T19:19:34.956Z,22.03
2018-10-03T19:22:03.787Z,25.20
2018-10-03T19:24:32.947Z,39.83
2018-10-03T19:27:01.858Z,30.67
2018-10-03T19:29:30.649Z,21.90
2018-10-03T19:31:59.536Z,20.00
2018-10-03T19:34:28.835Z,14.73
2018-10-03T19:36:57.938Z,29.70
2018-10-03T19:39:26.924Z,37.50
2018-10-03T19:41:55.952Z,33.60
2018-10-03T19:44:25.011Z,20.53
2018-10-03T19:46:53.653Z,48.80
2018-10-03T19:49:22.315Z,29.90
2018-10-03T19:51:50.923Z,39.97
2018-10-03T19:54:19.439Z,25.13
2018-10-03T19:56:47.877Z,16.83
2018-10-03T19:59:16.487Z,15.67
2018-10-03T20:01:45.016Z,21.07
2018-10-03T20:04:13.664Z,27.03
2018-10-03T20:06:42.279Z,20.80
2018-10-03T20:09:10.867Z,14.73
2018-10-03T20:11:39.353Z,11.20
2018-10-03T20:14:08.394Z,14.37
2018-10-03T20:16:36.944Z,12.23
2018-10-03T20:19:05.960Z,14.30
2018-10-03T20:21:34.518Z,17.80
2018-10-03T20:24:03.277Z,13.13
2018-10-03T20:26:31.840Z,15.57
2018-10-03T20:29:00.456Z,13.00
2018-10-03T20:31:29.246Z,12.57
2018-10-03T20:33:57.863Z,13.20
2018-10-03T20:36:26.418Z,12.83
2018-10-03T20:38:54.856Z,9.80
2018-10-03T20:41:23.344Z,8.00
2018-10-03T20:43:51.902Z,9.10
2018-10-03T20:46:20.507Z,8.50
2018-10-03T20:48:48.944Z,9.20
2018-10-03T20:51:17.475Z,8.43
2018-10-03T20:53:45.994Z,9.60
2018-10-03T20:56:14.532Z,9.00
2018-10-03T20:58:43.014Z,9.80
2018-10-03T21:01:11.588Z,10.60
2018-10-03T21:03:39.952Z,8.83
2018-10-03T21:06:09.343Z,9.40
2018-10-03T21:08:37.986Z,9.93
2018-10-03T21:11:06.472Z,15.50
2018-10-03T21:13:34.986Z,13.83
2018-10-03T21:16:03.464Z,18.10
2018-10-03T21:18:31.994Z,15.10
2018-10-03T21:21:00.555Z,15.03
2018-10-03T21:23:28.978Z,14.70
2018-10-03T21:25:57.611Z,14.50
2018-10-03T21:28:26.094Z,14.70
2018-10-03T21:30:54.584Z,16.27
2018-10-03T21:33:23.091Z,15.30
2018-10-03T21:35:51.553Z,14.07
2018-10-03T21:38:20.086Z,14.70
2018-10-03T21:40:48.623Z,18.20
2018-10-03T21:43:17.193Z,19.27
2018-10-03T21:45:45.696Z,22.53
2018-10-03T21:48:14.222Z,24.00
2018-10-03T21:50:42.827Z,23.80
2018-10-03T21:53:11.262Z,19.77
2018-10-03T21:55:39.770Z,17.90
2018-10-03T21:58:08.178Z,30.23
2018-10-03T22:00:42.168Z,27.27
2018-10-03T22:03:10.731Z,16.47
2018-10-03T22:05:39.136Z,19.37
2018-10-03T22:08:07.555Z,21.63
2018-10-03T22:10:36.194Z,29.93
2018-10-03T22:13:04.583Z,30.73
2018-10-03T22:15:33.050Z,27.20
2018-10-03T22:18:01.624Z,16.97
2018-10-03T22:20:30.046Z,21.93
2018-10-03T22:22:58.643Z,21.77
2018-10-03T22:25:27.056Z,17.10
2018-10-03T22:27:55.694Z,15.37
2018-10-03T22:30:24.177Z,13.70
2018-10-03T22:32:52.646Z,12.27
2018-10-03T22:35:21.096Z,11.50
2018-10-03T22:37:49.511Z,11.10
2018-10-03T22:40:17.965Z,11.70
2018-10-03T22:42:46.467Z,11.07
2018-10-03T22:45:14.859Z,11.00
2018-10-03T22:47:43.330Z,10.33
2018-10-03T22:50:12.375Z,10.73
2018-10-03T22:52:40.868Z,10.47
2018-10-03T22:55:09.291Z,9.33
2018-10-03T22:57:37.779Z,10.87
2018-10-03T23:00:07.697Z,11.07
2018-10-03T23:02:36.165Z,10.50
2018-10-03T23:05:04.645Z,9.80
2018-10-03T23:07:33.150Z,9.30
2018-10-03T23:10:01.683Z,10.90
2018-10-03T23:12:30.080Z,9.67
2018-10-03T23:14:58.445Z,10.77
2018-10-03T23:17:26.901Z,11.00
2018-10-03T23:19:55.354Z,9.73
2018-10-03T23:22:23.770Z,9.20
2018-10-03T23:24:52.215Z,9.27
2018-10-03T23:27:20.715Z,9.50
2018-10-03T23:29:49.132Z,9.20
2018-10-03T23:32:17.615Z,9.80
2018-10-03T23:34:46.226Z,9.50
2018-10-03T23:37:14.610Z,10.00
2018-10-03T23:39:42.999Z,10.30
2018-10-03T23:42:11.435Z,10.60
2018-10-03T23:44:39.804Z,11.23
2018-10-03T23:47:08.202Z,10.23
2018-10-03T23:49:36.807Z,10.90
2018-10-03T23:52:05.260Z,10.13
2018-10-03T23:54:33.702Z,10.10
2018-10-03T23:57:02.149Z,10.20
2018-10-03T23:59:30.526Z,10.87
