createdAt,value
2023-10-06T00:00:55.996Z,0.00
2023-10-06T00:01:56.344Z,0.00
2023-10-06T00:02:55.395Z,0.02
2023-10-06T00:03:54.566Z,0.02
2023-10-06T00:04:55.702Z,0.02
2023-10-06T00:05:55.818Z,0.00
2023-10-06T00:06:56.012Z,0.00
2023-10-06T00:07:56.255Z,0.00
2023-10-06T00:08:56.328Z,0.00
2023-10-06T00:09:55.457Z,0.02
2023-10-06T00:10:55.661Z,0.00
2023-10-06T00:11:55.833Z,0.02
2023-10-06T00:12:55.979Z,0.00
2023-10-06T00:13:56.265Z,0.02
2023-10-06T00:14:55.334Z,0.02
2023-10-06T00:15:55.525Z,0.00
2023-10-06T00:16:55.730Z,0.02
2023-10-06T00:17:55.955Z,0.00
2023-10-06T00:18:56.108Z,0.00
2023-10-06T00:19:54.357Z,0.00
2023-10-06T00:20:55.433Z,0.00
2023-10-06T00:21:55.613Z,0.02
2023-10-06T00:22:54.930Z,0.00
2023-10-06T00:23:55.994Z,0.00
2023-10-06T00:24:54.166Z,0.00
2023-10-06T00:25:54.533Z,0.00
2023-10-06T00:26:54.531Z,0.00
2023-10-06T00:27:54.695Z,0.00
2023-10-06T00:28:55.936Z,0.02
2023-10-06T00:29:56.255Z,0.02
2023-10-06T00:30:54.233Z,0.00
2023-10-06T00:31:55.559Z,0.00
2023-10-06T00:32:55.621Z,0.02
2023-10-06T00:33:55.775Z,0.00
2023-10-06T00:34:55.957Z,0.02
2023-10-06T00:35:55.104Z,0.00
2023-10-06T00:36:54.283Z,0.04
2023-10-06T00:37:55.640Z,0.00
2023-10-06T00:38:55.687Z,0.00
2023-10-06T00:39:54.855Z,0.02
2023-10-06T00:40:54.103Z,0.00
2023-10-06T00:41:55.156Z,0.00
2023-10-06T00:42:54.396Z,0.00
2023-10-06T00:43:54.644Z,0.00
2023-10-06T00:44:54.699Z,0.00
2023-10-06T00:45:54.908Z,0.00
2023-10-06T00:46:54.159Z,0.00
2023-10-06T00:47:55.444Z,0.00
2023-10-06T00:48:55.404Z,0.00
2023-10-06T00:49:54.699Z,0.00
2023-10-06T00:50:55.787Z,0.00
2023-10-06T00:51:54.916Z,0.00
2023-10-06T00:52:55.127Z,0.00
2023-10-06T00:53:54.365Z,0.02
2023-10-06T00:54:55.517Z,0.00
2023-10-06T00:55:55.837Z,0.00
2023-10-06T00:56:54.921Z,0.00
2023-10-06T00:57:55.069Z,0.00
2023-10-06T00:58:55.268Z,0.00
2023-10-06T00:59:55.438Z,0.00
2023-10-06T01:00:54.642Z,0.00
2023-10-06T01:01:54.846Z,0.02
2023-10-06T01:02:55.026Z,0.00
2023-10-06T01:03:55.242Z,0.02
2023-10-06T01:04:55.315Z,0.00
2023-10-06T01:05:55.463Z,0.00
2023-10-06T01:06:54.628Z,0.00
2023-10-06T01:07:54.935Z,0.00
2023-10-06T01:08:54.119Z,0.00
2023-10-06T01:09:54.227Z,0.00
2023-10-06T01:10:54.454Z,0.00
2023-10-06T01:11:53.617Z,0.02
2023-10-06T01:12:53.763Z,0.00
2023-10-06T01:13:55.094Z,0.02
2023-10-06T01:14:55.106Z,0.06
2023-10-06T01:15:54.392Z,0.00
2023-10-06T01:16:54.564Z,0.00
2023-10-06T01:17:53.734Z,0.00
2023-10-06T01:18:54.848Z,0.00
2023-10-06T01:19:54.142Z,0.02
2023-10-06T01:20:55.208Z,0.00
2023-10-06T01:21:53.376Z,0.00
2023-10-06T01:22:54.555Z,0.02
2023-10-06T01:23:54.680Z,0.00
2023-10-06T01:24:53.943Z,0.00
2023-10-06T01:25:54.321Z,0.02
2023-10-06T01:26:55.334Z,0.00
2023-10-06T01:27:53.415Z,0.00
2023-10-06T01:28:53.656Z,0.02
2023-10-06T01:29:54.784Z,0.02
2023-10-06T01:30:54.953Z,0.02
2023-10-06T01:31:54.307Z,0.02
2023-10-06T01:32:53.407Z,0.00
2023-10-06T01:33:53.496Z,0.00
2023-10-06T01:34:53.712Z,0.00
2023-10-06T01:35:53.854Z,0.00
2023-10-06T01:36:54.041Z,0.02
2023-10-06T01:37:55.298Z,0.02
2023-10-06T01:38:53.388Z,0.00
2023-10-06T01:39:53.591Z,0.02
2023-10-06T01:40:55.187Z,0.00
2023-10-06T01:41:54.875Z,0.00
2023-10-06T01:42:58.902Z,0.00
2023-10-06T01:43:53.358Z,0.00
2023-10-06T01:44:54.376Z,0.02
2023-10-06T01:45:54.646Z,0.02
2023-10-06T01:46:54.959Z,0.00
2023-10-06T01:47:54.984Z,0.00
2023-10-06T01:48:53.142Z,0.00
2023-10-06T01:49:53.416Z,0.00
2023-10-06T01:50:53.484Z,0.02
2023-10-06T01:52:08.227Z,0.02
2023-10-06T01:52:54.872Z,0.00
2023-10-06T01:53:52.997Z,0.00
2023-10-06T01:54:54.150Z,0.02
2023-10-06T01:55:53.445Z,0.02
2023-10-06T01:56:53.587Z,0.00
2023-10-06T01:57:54.716Z,0.00
2023-10-06T01:58:52.957Z,0.00
2023-10-06T01:59:53.114Z,0.00
2023-10-06T02:00:53.447Z,0.00
2023-10-06T02:01:53.589Z,0.00
2023-10-06T02:02:53.755Z,0.00
2023-10-06T02:03:52.843Z,0.00
2023-10-06T02:04:53.036Z,0.00
2023-10-06T02:05:53.193Z,0.00
2023-10-06T02:06:53.404Z,0.02
2023-10-06T02:07:54.638Z,0.00
2023-10-06T02:08:52.755Z,0.00
2023-10-06T02:09:52.938Z,0.00
2023-10-06T02:10:53.126Z,0.00
2023-10-06T02:11:53.351Z,0.00
2023-10-06T02:12:53.525Z,0.00
2023-10-06T02:13:54.845Z,0.06
2023-10-06T02:14:52.889Z,0.02
2023-10-06T02:15:53.084Z,0.00
2023-10-06T02:16:53.394Z,0.00
2023-10-06T02:17:53.671Z,0.00
2023-10-06T02:18:52.714Z,0.02
2023-10-06T02:19:53.069Z,0.00
2023-10-06T02:20:53.160Z,0.02
2023-10-06T02:21:53.344Z,0.02
2023-10-06T02:22:53.596Z,0.02
2023-10-06T02:23:52.706Z,0.00
2023-10-06T02:24:53.866Z,0.02
2023-10-06T02:25:53.228Z,0.00
2023-10-06T02:26:53.272Z,0.00
2023-10-06T02:27:53.517Z,0.00
2023-10-06T02:28:52.629Z,0.02
2023-10-06T02:29:52.806Z,0.00
2023-10-06T02:30:53.020Z,0.00
2023-10-06T02:31:53.252Z,0.00
2023-10-06T02:32:53.386Z,0.00
2023-10-06T02:33:52.942Z,0.00
2023-10-06T02:34:52.864Z,0.00
2023-10-06T02:35:53.065Z,0.00
2023-10-06T02:36:53.166Z,0.02
2023-10-06T02:37:53.767Z,0.02
2023-10-06T02:38:52.535Z,0.00
2023-10-06T02:39:52.668Z,0.00
2023-10-06T02:40:52.899Z,0.00
2023-10-06T02:41:53.060Z,0.00
2023-10-06T02:42:53.283Z,0.00
2023-10-06T02:43:52.526Z,0.00
2023-10-06T02:44:53.610Z,0.00
2023-10-06T02:45:52.836Z,0.00
2023-10-06T02:46:53.085Z,0.02
2023-10-06T02:47:53.335Z,0.02
2023-10-06T02:48:52.398Z,0.00
2023-10-06T02:49:52.840Z,0.00
2023-10-06T02:50:52.774Z,0.00
2023-10-06T02:51:52.975Z,0.02
2023-10-06T02:52:52.200Z,0.02
2023-10-06T02:53:52.406Z,0.00
2023-10-06T02:54:52.622Z,0.02
2023-10-06T02:55:52.909Z,0.00
2023-10-06T02:56:52.993Z,0.02
2023-10-06T02:57:52.410Z,0.00
2023-10-06T02:58:52.393Z,0.02
2023-10-06T02:59:52.674Z,0.00
2023-10-06T03:00:52.794Z,0.02
2023-10-06T03:01:53.057Z,0.00
2023-10-06T03:02:52.192Z,0.00
2023-10-06T03:03:52.354Z,0.02
2023-10-06T03:04:53.553Z,0.00
2023-10-06T03:05:53.694Z,0.00
2023-10-06T03:06:52.937Z,0.02
2023-10-06T03:07:52.147Z,0.00
2023-10-06T03:08:52.283Z,0.00
2023-10-06T03:09:52.489Z,0.02
2023-10-06T03:10:53.661Z,0.02
2023-10-06T03:11:52.847Z,0.00
2023-10-06T03:12:52.987Z,0.02
2023-10-06T03:13:52.388Z,0.00
2023-10-06T03:14:52.419Z,0.00
2023-10-06T03:15:51.985Z,0.00
2023-10-06T03:16:52.234Z,0.00
2023-10-06T03:17:52.450Z,0.02
2023-10-06T03:18:52.545Z,0.00
2023-10-06T03:19:52.741Z,0.00
2023-10-06T03:20:51.881Z,0.00
2023-10-06T03:21:52.060Z,0.02
2023-10-06T03:22:52.296Z,0.02
2023-10-06T03:23:53.433Z,0.00
2023-10-06T03:24:52.721Z,0.00
2023-10-06T03:25:52.854Z,0.02
2023-10-06T03:26:52.032Z,0.00
2023-10-06T03:27:53.207Z,0.00
2023-10-06T03:28:52.528Z,0.00
2023-10-06T03:29:52.663Z,0.00
2023-10-06T03:30:51.875Z,0.00
2023-10-06T03:31:52.046Z,0.05
2023-10-06T03:32:52.242Z,0.00
2023-10-06T03:33:53.409Z,0.02
2023-10-06T03:34:52.594Z,0.02
2023-10-06T03:35:52.799Z,0.00
2023-10-06T03:36:52.084Z,0.02
2023-10-06T03:37:53.847Z,0.00
2023-10-06T03:38:53.404Z,0.00
2023-10-06T03:39:52.556Z,0.00
2023-10-06T03:40:51.826Z,0.00
2023-10-06T03:41:52.997Z,0.02
2023-10-06T03:42:52.250Z,0.00
2023-10-06T03:43:52.673Z,0.00
2023-10-06T03:44:51.554Z,0.00
2023-10-06T03:45:52.746Z,0.00
2023-10-06T03:46:53.036Z,0.00
2023-10-06T03:47:52.201Z,0.00
2023-10-06T03:48:52.565Z,0.00
2023-10-06T03:49:51.578Z,0.02
2023-10-06T03:50:51.744Z,0.00
2023-10-06T03:51:51.979Z,0.02
2023-10-06T03:52:52.235Z,0.00
2023-10-06T03:53:51.389Z,0.02
2023-10-06T03:54:51.611Z,0.02
2023-10-06T03:55:51.807Z,0.02
2023-10-06T03:56:51.997Z,0.02
2023-10-06T03:57:52.186Z,0.00
2023-10-06T03:58:51.373Z,0.00
2023-10-06T03:59:51.589Z,0.00
2023-10-06T04:00:51.806Z,0.00
2023-10-06T04:01:52.065Z,0.01
2023-10-06T04:02:52.346Z,0.00
2023-10-06T04:03:51.379Z,0.02
2023-10-06T04:04:52.532Z,0.00
2023-10-06T04:05:52.790Z,0.00
2023-10-06T04:06:52.046Z,0.02
2023-10-06T04:07:52.170Z,0.00
2023-10-06T04:08:51.420Z,0.00
2023-10-06T04:09:52.589Z,0.00
2023-10-06T04:10:52.877Z,0.02
2023-10-06T04:11:52.095Z,0.00
2023-10-06T04:12:51.307Z,0.02
2023-10-06T04:13:52.478Z,0.00
2023-10-06T04:14:51.708Z,0.00
2023-10-06T04:15:52.011Z,0.00
2023-10-06T04:16:51.139Z,0.02
2023-10-06T04:17:51.583Z,0.00
2023-10-06T04:18:51.543Z,0.00
2023-10-06T04:19:51.751Z,0.02
2023-10-06T04:20:51.953Z,0.00
2023-10-06T04:21:51.114Z,0.00
2023-10-06T04:22:51.331Z,0.00
2023-10-06T04:23:51.994Z,0.00
2023-10-06T04:24:51.712Z,0.00
2023-10-06T04:25:51.921Z,0.00
2023-10-06T04:26:52.032Z,0.05
2023-10-06T04:27:51.295Z,0.00
2023-10-06T04:28:52.428Z,0.00
2023-10-06T04:29:51.792Z,0.02
2023-10-06T04:30:51.893Z,0.01
2023-10-06T04:31:51.125Z,0.00
2023-10-06T04:32:51.242Z,0.02
2023-10-06T04:33:51.472Z,0.00
2023-10-06T04:34:51.707Z,0.00
2023-10-06T04:35:50.858Z,0.02
2023-10-06T04:36:51.046Z,0.00
2023-10-06T04:37:51.316Z,0.00
2023-10-06T04:38:51.501Z,0.00
2023-10-06T04:39:52.702Z,0.00
2023-10-06T04:40:51.290Z,0.06
2023-10-06T04:41:51.121Z,0.00
2023-10-06T04:42:51.293Z,0.05
2023-10-06T04:43:51.499Z,0.00
2023-10-06T04:44:53.305Z,0.00
2023-10-06T04:45:50.852Z,0.02
2023-10-06T04:46:51.060Z,0.02
2023-10-06T04:47:51.261Z,0.02
2023-10-06T04:48:51.403Z,0.02
2023-10-06T04:49:51.659Z,0.00
2023-10-06T04:50:50.796Z,0.01
2023-10-06T04:51:51.025Z,0.01
2023-10-06T04:52:51.279Z,0.01
2023-10-06T04:53:51.485Z,0.01
2023-10-06T04:54:50.616Z,0.01
2023-10-06T04:55:50.857Z,0.02
2023-10-06T04:56:51.056Z,0.02
2023-10-06T04:57:51.281Z,0.02
2023-10-06T04:58:51.542Z,0.03
2023-10-06T04:59:51.622Z,0.03
2023-10-06T05:00:50.889Z,0.03
2023-10-06T05:01:51.253Z,0.04
2023-10-06T05:02:51.382Z,0.05
2023-10-06T05:03:50.504Z,0.18
2023-10-06T05:04:50.735Z,0.25
2023-10-06T05:05:50.894Z,0.12
2023-10-06T05:06:51.111Z,0.11
2023-10-06T05:07:51.341Z,0.13
2023-10-06T05:08:50.920Z,0.15
2023-10-06T05:09:51.631Z,0.19
2023-10-06T05:10:50.970Z,0.24
2023-10-06T05:11:51.095Z,0.29
2023-10-06T05:12:51.295Z,0.35
2023-10-06T05:13:50.863Z,0.43
2023-10-06T05:14:50.740Z,0.51
2023-10-06T05:15:50.912Z,0.64
2023-10-06T05:16:52.076Z,0.76
2023-10-06T05:17:51.431Z,0.90
2023-10-06T05:18:50.456Z,1.07
2023-10-06T05:19:51.728Z,1.28
2023-10-06T05:20:51.269Z,1.54
2023-10-06T05:21:51.058Z,1.82
2023-10-06T05:22:50.262Z,2.21
2023-10-06T05:23:50.454Z,2.64
2023-10-06T05:24:50.664Z,3.14
2023-10-06T05:25:50.920Z,3.71
2023-10-06T05:26:51.227Z,4.41
2023-10-06T05:27:50.295Z,5.17
2023-10-06T05:28:50.508Z,6.00
2023-10-06T05:29:50.675Z,6.96
2023-10-06T05:30:50.863Z,8.11
2023-10-06T05:31:51.182Z,9.41
2023-10-06T05:32:50.372Z,10.78
2023-10-06T05:33:51.436Z,12.20
2023-10-06T05:34:50.742Z,13.87
2023-10-06T05:35:50.889Z,15.85
2023-10-06T05:36:50.079Z,18.15
2023-10-06T05:37:51.250Z,20.69
2023-10-06T05:38:50.702Z,23.40
2023-10-06T05:39:51.619Z,26.13
2023-10-06T05:40:50.910Z,28.94
2023-10-06T05:41:50.012Z,31.67
2023-10-06T05:42:50.242Z,34.65
2023-10-06T05:43:50.532Z,37.82
2023-10-06T05:44:50.724Z,41.28
2023-10-06T05:45:50.860Z,45.16
2023-10-06T05:46:50.048Z,49.26
2023-10-06T05:47:50.231Z,53.55
2023-10-06T05:48:50.397Z,58.46
2023-10-06T05:49:50.588Z,63.27
2023-10-06T05:50:50.873Z,68.18
2023-10-06T05:51:49.995Z,73.25
2023-10-06T05:52:50.190Z,78.48
2023-10-06T05:53:50.376Z,83.95
2023-10-06T05:54:50.597Z,89.38
2023-10-06T05:55:49.787Z,95.00
2023-10-06T05:56:50.108Z,100.85
2023-10-06T05:57:50.174Z,106.60
2023-10-06T05:58:50.394Z,112.57
2023-10-06T05:59:51.570Z,119.18
2023-10-06T06:00:50.768Z,125.94
2023-10-06T06:01:50.955Z,132.70
2023-10-06T06:02:50.369Z,139.46
2023-10-06T06:03:50.443Z,146.48
2023-10-06T06:04:50.684Z,154.33
2023-10-06T06:05:49.810Z,162.24
2023-10-06T06:06:50.026Z,172.72
2023-10-06T06:07:50.275Z,184.52
2023-10-06T06:08:50.545Z,190.04
2023-10-06T06:09:49.612Z,195.48
2023-10-06T06:10:49.933Z,202.07
2023-10-06T06:11:50.126Z,213.10
2023-10-06T06:12:50.261Z,225.06
2023-10-06T06:14:02.482Z,245.73
2023-10-06T06:14:50.767Z,271.84
2023-10-06T06:15:49.960Z,283.60
2023-10-06T06:16:50.163Z,285.34
2023-10-06T06:17:50.403Z,292.16
2023-10-06T06:18:50.056Z,290.87
2023-10-06T06:19:49.777Z,300.17
2023-10-06T06:20:50.081Z,298.19
2023-10-06T06:21:50.231Z,309.36
2023-10-06T06:22:50.390Z,323.26
2023-10-06T06:23:49.591Z,346.33
2023-10-06T06:24:49.801Z,364.78
2023-10-06T06:25:50.139Z,371.24
2023-10-06T06:26:50.272Z,377.67
2023-10-06T06:27:49.436Z,384.21
2023-10-06T06:28:49.671Z,370.85
2023-10-06T06:29:49.918Z,370.92
2023-10-06T06:30:50.144Z,372.87
2023-10-06T06:31:49.732Z,373.86
2023-10-06T06:32:49.567Z,383.81
2023-10-06T06:33:50.802Z,382.63
2023-10-06T06:34:49.948Z,380.76
2023-10-06T06:35:50.143Z,398.25
2023-10-06T06:36:50.238Z,406.45
2023-10-06T06:37:49.803Z,400.60
2023-10-06T06:38:49.777Z,406.87
2023-10-06T06:39:49.995Z,406.49
2023-10-06T06:40:50.238Z,393.55
2023-10-06T06:41:49.335Z,405.67
2023-10-06T06:42:49.573Z,418.29
2023-10-06T06:43:49.889Z,413.28
2023-10-06T06:44:50.980Z,440.12
2023-10-06T06:45:49.218Z,455.48
2023-10-06T06:46:50.450Z,509.43
2023-10-06T06:47:49.676Z,549.90
2023-10-06T06:48:49.897Z,574.67
2023-10-06T06:49:49.087Z,564.50
2023-10-06T06:50:50.230Z,554.83
2023-10-06T06:51:50.424Z,590.31
2023-10-06T06:52:50.662Z,578.85
2023-10-06T06:53:49.909Z,625.01
2023-10-06T06:54:49.145Z,646.71
2023-10-06T06:55:49.309Z,665.97
2023-10-06T06:56:49.521Z,692.78
2023-10-06T06:57:56.038Z,658.88
2023-10-06T06:58:49.899Z,638.85
2023-10-06T06:59:49.185Z,642.39
2023-10-06T07:00:51.432Z,674.58
2023-10-06T07:01:49.092Z,690.45
2023-10-06T07:02:49.223Z,714.99
2023-10-06T07:03:49.073Z,720.79
2023-10-06T07:04:50.187Z,679.50
2023-10-06T07:05:49.372Z,670.33
2023-10-06T07:06:49.582Z,663.39
2023-10-06T07:07:50.356Z,660.73
2023-10-06T07:08:48.939Z,654.86
2023-10-06T07:09:49.179Z,645.81
2023-10-06T07:10:50.360Z,639.48
2023-10-06T07:11:49.624Z,630.62
2023-10-06T07:12:48.772Z,626.98
2023-10-06T07:13:49.955Z,619.33
2023-10-06T07:14:50.100Z,605.82
2023-10-06T07:15:49.360Z,591.52
2023-10-06T07:16:50.520Z,581.35
2023-10-06T07:17:48.926Z,578.84
2023-10-06T07:18:49.009Z,591.36
2023-10-06T07:19:49.226Z,604.17
2023-10-06T07:20:49.386Z,614.88
2023-10-06T07:21:49.557Z,627.55
2023-10-06T07:22:48.755Z,636.57
2023-10-06T07:23:48.933Z,646.33
2023-10-06T07:24:49.122Z,647.74
2023-10-06T07:25:49.354Z,656.17
2023-10-06T07:26:50.459Z,650.01
2023-10-06T07:27:49.719Z,642.50
2023-10-06T07:28:48.919Z,652.01
2023-10-06T07:29:49.545Z,662.27
2023-10-06T07:30:49.331Z,671.09
2023-10-06T07:31:49.573Z,678.84
2023-10-06T07:32:49.695Z,664.61
2023-10-06T07:33:49.855Z,671.36
2023-10-06T07:34:49.107Z,651.07
2023-10-06T07:35:49.316Z,624.07
2023-10-06T07:36:48.461Z,625.94
2023-10-06T07:37:48.694Z,647.43
2023-10-06T07:38:48.864Z,699.68
2023-10-06T07:39:49.116Z,736.97
2023-10-06T07:40:49.331Z,728.14
2023-10-06T07:41:48.488Z,677.83
2023-10-06T07:42:48.700Z,712.76
2023-10-06T07:43:49.959Z,666.36
2023-10-06T07:44:49.011Z,667.98
2023-10-06T07:45:49.241Z,653.81
2023-10-06T07:46:48.461Z,624.07
2023-10-06T07:47:48.666Z,644.38
2023-10-06T07:48:48.807Z,644.02
2023-10-06T07:49:49.029Z,644.73
2023-10-06T07:50:49.201Z,611.25
2023-10-06T07:51:48.404Z,627.48
2023-10-06T07:52:48.584Z,609.31
2023-10-06T07:53:48.811Z,624.13
2023-10-06T07:54:48.960Z,640.54
2023-10-06T07:55:49.127Z,633.85
2023-10-06T07:56:48.295Z,609.51
2023-10-06T07:57:48.539Z,594.43
2023-10-06T07:58:48.800Z,603.77
2023-10-06T07:59:49.044Z,608.96
2023-10-06T08:00:48.093Z,643.98
2023-10-06T08:01:48.337Z,660.57
2023-10-06T08:02:48.562Z,724.14
2023-10-06T08:03:48.746Z,759.71
2023-10-06T08:04:48.897Z,697.19
2023-10-06T08:05:48.129Z,682.29
2023-10-06T08:06:48.272Z,701.78
2023-10-06T08:07:49.445Z,743.99
2023-10-06T08:08:48.634Z,653.31
2023-10-06T08:09:49.770Z,673.84
2023-10-06T08:10:47.990Z,704.17
2023-10-06T08:11:48.182Z,702.14
2023-10-06T08:12:48.359Z,690.36
2023-10-06T08:13:49.533Z,711.89
2023-10-06T08:14:48.702Z,697.83
2023-10-06T08:15:48.911Z,687.59
2023-10-06T08:16:48.102Z,665.86
2023-10-06T08:17:48.292Z,637.74
2023-10-06T08:18:48.375Z,618.05
2023-10-06T08:19:48.651Z,646.87
2023-10-06T08:20:48.756Z,644.25
2023-10-06T08:21:47.913Z,675.06
2023-10-06T08:22:49.026Z,681.62
2023-10-06T08:23:48.292Z,661.27
2023-10-06T08:24:48.426Z,645.33
2023-10-06T08:25:59.764Z,636.65
2023-10-06T08:26:49.733Z,680.10
2023-10-06T08:27:47.873Z,697.75
2023-10-06T08:28:48.070Z,728.94
2023-10-06T08:29:48.235Z,760.11
2023-10-06T08:30:49.317Z,731.06
2023-10-06T08:31:48.596Z,706.02
2023-10-06T08:32:47.753Z,695.28
2023-10-06T08:33:48.035Z,708.17
2023-10-06T08:34:48.119Z,761.83
2023-10-06T08:35:48.281Z,740.32
2023-10-06T08:36:48.749Z,764.79
2023-10-06T08:37:48.696Z,733.77
2023-10-06T08:38:47.950Z,669.87
2023-10-06T08:39:47.889Z,678.64
2023-10-06T08:40:49.267Z,652.85
2023-10-06T08:41:49.759Z,668.60
2023-10-06T08:42:49.334Z,649.68
2023-10-06T08:43:49.520Z,617.17
2023-10-06T08:44:47.630Z,605.23
2023-10-06T08:45:49.019Z,613.40
2023-10-06T08:46:48.182Z,629.82
2023-10-06T08:47:59.871Z,673.74
2023-10-06T08:48:49.377Z,646.35
2023-10-06T08:49:48.516Z,676.23
2023-10-06T08:50:47.565Z,738.77
2023-10-06T08:51:47.743Z,736.91
2023-10-06T08:52:47.996Z,780.24
2023-10-06T08:53:48.076Z,821.17
2023-10-06T08:54:48.235Z,841.59
2023-10-06T08:55:47.371Z,852.86
2023-10-06T08:56:47.536Z,883.36
2023-10-06T08:57:47.703Z,886.16
2023-10-06T08:58:47.931Z,887.75
2023-10-06T08:59:48.048Z,886.34
2023-10-06T09:00:48.208Z,897.92
2023-10-06T09:01:47.360Z,923.02
2023-10-06T09:02:47.513Z,816.91
2023-10-06T09:03:47.646Z,920.63
2023-10-06T09:04:47.879Z,942.16
2023-10-06T09:05:47.954Z,990.60
2023-10-06T09:06:49.042Z,998.44
2023-10-06T09:07:48.194Z,1004.30
2023-10-06T09:08:50.146Z,1017.34
2023-10-06T09:09:48.522Z,1015.46
2023-10-06T09:10:47.778Z,1009.27
2023-10-06T09:11:48.817Z,1023.13
2023-10-06T09:12:48.026Z,1033.18
2023-10-06T09:13:48.193Z,1041.31
2023-10-06T09:14:47.272Z,1016.39
2023-10-06T09:15:47.406Z,1028.97
2023-10-06T09:16:47.664Z,1049.38
2023-10-06T09:17:47.718Z,1030.17
2023-10-06T09:18:48.824Z,1027.89
2023-10-06T09:19:48.062Z,1019.80
2023-10-06T09:20:48.088Z,1046.64
2023-10-06T09:21:48.191Z,950.17
2023-10-06T09:22:47.509Z,936.10
2023-10-06T09:23:47.747Z,972.42
2023-10-06T09:24:48.553Z,956.00
2023-10-06T09:25:48.874Z,999.74
2023-10-06T09:26:48.067Z,961.54
2023-10-06T09:27:46.973Z,988.28
2023-10-06T09:28:47.279Z,1003.05
2023-10-06T09:29:47.303Z,1082.39
2023-10-06T09:30:47.518Z,887.21
2023-10-06T09:31:47.566Z,746.08
2023-10-06T09:32:47.782Z,749.69
2023-10-06T09:33:47.961Z,757.59
2023-10-06T09:34:47.034Z,821.79
2023-10-06T09:35:47.152Z,857.73
2023-10-06T09:36:47.320Z,850.03
2023-10-06T09:37:47.476Z,997.58
2023-10-06T09:38:47.641Z,1070.75
2023-10-06T09:39:47.863Z,1065.86
2023-10-06T09:40:46.944Z,1086.88
2023-10-06T09:41:48.021Z,1115.40
2023-10-06T09:42:48.222Z,1106.89
2023-10-06T09:43:48.353Z,1102.61
2023-10-06T09:44:47.573Z,1102.48
2023-10-06T09:45:47.771Z,1110.51
2023-10-06T09:46:48.059Z,1094.20
2023-10-06T09:47:47.135Z,1116.26
2023-10-06T09:48:48.187Z,1117.94
2023-10-06T09:49:47.655Z,1118.46
2023-10-06T09:50:47.454Z,1120.80
2023-10-06T09:51:47.672Z,1121.14
2023-10-06T09:52:46.758Z,1125.53
2023-10-06T09:53:46.910Z,1126.48
2023-10-06T09:54:47.084Z,1118.23
2023-10-06T09:55:47.200Z,1085.41
2023-10-06T09:56:47.354Z,989.65
2023-10-06T09:57:47.567Z,1025.64
2023-10-06T09:58:47.663Z,1003.71
2023-10-06T09:59:46.778Z,1111.54
2023-10-06T10:00:47.036Z,1113.43
2023-10-06T10:01:48.153Z,1110.46
2023-10-06T10:02:47.506Z,1114.80
2023-10-06T10:03:47.834Z,1122.12
2023-10-06T10:04:47.612Z,1129.93
2023-10-06T10:05:47.765Z,1129.86
2023-10-06T10:06:47.914Z,1110.42
2023-10-06T10:07:47.128Z,1106.97
2023-10-06T10:08:47.288Z,1131.90
2023-10-06T10:09:46.478Z,1133.99
2023-10-06T10:10:46.574Z,1137.96
2023-10-06T10:11:46.807Z,1137.31
2023-10-06T10:12:46.924Z,1141.93
2023-10-06T10:13:47.079Z,1147.60
2023-10-06T10:14:47.258Z,1148.17
2023-10-06T10:15:46.415Z,1153.63
2023-10-06T10:16:46.583Z,1154.24
2023-10-06T10:17:47.706Z,1157.19
2023-10-06T10:18:46.887Z,1159.54
2023-10-06T10:19:47.039Z,1165.53
2023-10-06T10:20:47.200Z,1172.33
2023-10-06T10:21:46.353Z,1184.83
2023-10-06T10:22:46.514Z,1190.03
2023-10-06T10:23:47.581Z,1204.15
2023-10-06T10:25:46.954Z,1179.30
2023-10-06T10:26:47.028Z,1105.68
2023-10-06T10:27:46.192Z,978.14
2023-10-06T10:28:46.296Z,937.45
2023-10-06T10:29:47.401Z,1035.59
2023-10-06T10:30:46.584Z,1094.61
2023-10-06T10:32:00.134Z,983.43
2023-10-06T10:32:47.907Z,969.57
2023-10-06T10:33:47.970Z,1063.99
2023-10-06T10:34:46.102Z,1047.33
2023-10-06T10:35:46.302Z,1077.77
2023-10-06T10:36:46.401Z,1222.90
2023-10-06T10:37:46.580Z,1167.20
2023-10-06T10:38:47.620Z,1226.75
2023-10-06T10:39:47.760Z,1163.84
2023-10-06T10:40:48.137Z,1194.16
2023-10-06T10:41:47.037Z,1166.74
2023-10-06T10:42:46.188Z,1219.78
2023-10-06T10:43:46.680Z,1214.36
2023-10-06T10:44:46.528Z,1192.07
2023-10-06T10:45:47.569Z,1122.82
2023-10-06T10:46:47.755Z,1107.00
2023-10-06T10:47:46.997Z,1192.42
2023-10-06T10:48:45.992Z,1191.44
2023-10-06T10:49:46.177Z,1152.09
2023-10-06T10:50:46.285Z,1154.95
2023-10-06T10:51:46.417Z,1180.24
2023-10-06T10:52:47.535Z,1179.93
2023-10-06T10:53:47.718Z,1137.80
2023-10-06T10:54:45.864Z,1100.89
2023-10-06T10:55:46.046Z,971.72
2023-10-06T10:56:47.128Z,1167.68
2023-10-06T10:57:47.318Z,1005.25
2023-10-06T10:58:47.387Z,1166.05
2023-10-06T10:59:47.546Z,1191.79
2023-10-06T11:00:47.772Z,1197.81
2023-10-06T11:01:46.773Z,1203.90
2023-10-06T11:02:46.959Z,1207.81
2023-10-06T11:03:47.084Z,1223.76
2023-10-06T11:04:47.193Z,1226.90
2023-10-06T11:05:47.341Z,1227.04
2023-10-06T11:06:46.544Z,1235.32
2023-10-06T11:07:46.656Z,1236.24
2023-10-06T11:08:45.742Z,1244.13
2023-10-06T11:09:47.959Z,1182.97
2023-10-06T11:10:46.058Z,1215.45
2023-10-06T11:11:46.150Z,1241.47
2023-10-06T11:12:47.275Z,1244.34
2023-10-06T11:13:54.373Z,1247.18
2023-10-06T11:14:46.644Z,1250.27
2023-10-06T11:15:45.679Z,1234.53
2023-10-06T11:16:45.846Z,1173.57
2023-10-06T11:17:45.966Z,1066.96
2023-10-06T11:18:46.149Z,1170.03
2023-10-06T11:19:47.187Z,1219.88
2023-10-06T11:20:47.311Z,1215.87
2023-10-06T11:21:46.442Z,1223.22
2023-10-06T11:22:46.566Z,1219.63
2023-10-06T11:23:46.763Z,1218.52
2023-10-06T11:24:45.932Z,1230.02
2023-10-06T11:25:46.073Z,1241.53
2023-10-06T11:26:47.112Z,1215.91
2023-10-06T11:27:47.328Z,1203.84
2023-10-06T11:28:45.435Z,1208.22
2023-10-06T11:29:45.555Z,1225.54
2023-10-06T11:30:46.771Z,1262.38
2023-10-06T11:31:45.826Z,1257.02
2023-10-06T11:32:46.034Z,1267.76
2023-10-06T11:33:46.122Z,1285.39
2023-10-06T11:34:46.270Z,1298.74
2023-10-06T11:35:46.368Z,1297.97
2023-10-06T11:36:46.470Z,1296.10
2023-10-06T11:37:46.584Z,1283.73
2023-10-06T11:38:46.710Z,1292.46
2023-10-06T11:39:50.003Z,1299.73
2023-10-06T11:40:46.086Z,1301.15
2023-10-06T11:41:46.160Z,1300.22
2023-10-06T11:42:46.250Z,1257.30
2023-10-06T11:43:46.434Z,1274.93
2023-10-06T11:44:46.502Z,1220.55
2023-10-06T11:45:46.636Z,1193.74
2023-10-06T11:46:45.818Z,1169.47
2023-10-06T11:47:47.120Z,1119.74
2023-10-06T11:48:47.113Z,1200.99
2023-10-06T11:49:46.205Z,1288.29
2023-10-06T11:50:46.279Z,1172.39
2023-10-06T11:51:45.520Z,1184.71
2023-10-06T11:52:45.567Z,893.94
2023-10-06T11:53:45.750Z,879.54
2023-10-06T11:54:45.818Z,880.35
2023-10-06T11:55:45.931Z,965.36
2023-10-06T11:56:45.020Z,855.20
2023-10-06T11:57:45.143Z,1264.87
2023-10-06T11:58:45.465Z,1336.05
2023-10-06T11:59:45.477Z,1247.14
2023-10-06T12:00:45.557Z,1216.79
2023-10-06T12:01:45.763Z,1251.23
2023-10-06T12:02:46.972Z,1317.39
2023-10-06T12:03:45.080Z,1280.19
2023-10-06T12:04:45.103Z,1283.67
2023-10-06T12:05:45.209Z,1225.88
2023-10-06T12:06:45.307Z,1161.13
2023-10-06T12:07:45.476Z,1251.44
2023-10-06T12:08:45.585Z,1242.27
2023-10-06T12:09:45.686Z,1274.68
2023-10-06T12:10:45.897Z,1173.00
2023-10-06T12:11:44.921Z,828.67
2023-10-06T12:12:45.046Z,862.95
2023-10-06T12:13:45.177Z,863.31
2023-10-06T12:14:45.357Z,876.02
2023-10-06T12:15:45.569Z,853.89
2023-10-06T12:16:45.755Z,813.89
2023-10-06T12:17:45.811Z,834.28
2023-10-06T12:18:44.896Z,863.31
2023-10-06T12:19:44.973Z,793.11
2023-10-06T12:20:45.122Z,798.91
2023-10-06T12:21:45.254Z,815.74
2023-10-06T12:22:45.449Z,825.97
2023-10-06T12:23:45.536Z,832.36
2023-10-06T12:24:45.627Z,841.89
2023-10-06T12:25:44.748Z,850.77
2023-10-06T12:26:44.870Z,853.31
2023-10-06T12:27:45.364Z,854.72
2023-10-06T12:28:45.250Z,871.39
2023-10-06T12:29:45.307Z,889.04
2023-10-06T12:30:45.500Z,914.20
2023-10-06T12:31:45.548Z,932.52
2023-10-06T12:32:44.642Z,945.84
2023-10-06T12:33:44.867Z,977.33
2023-10-06T12:34:44.967Z,1032.80
2023-10-06T12:35:44.993Z,1111.86
2023-10-06T12:36:45.142Z,1147.53
2023-10-06T12:37:45.291Z,1150.67
2023-10-06T12:38:45.452Z,954.30
2023-10-06T12:39:44.493Z,983.24
2023-10-06T12:40:44.722Z,944.44
2023-10-06T12:41:44.779Z,937.33
2023-10-06T12:42:44.917Z,1078.91
2023-10-06T12:43:46.036Z,1153.29
2023-10-06T12:44:46.192Z,1196.32
2023-10-06T12:45:45.302Z,1035.30