createdAt,value
2022-11-07T00:00:06.058Z,1.70
2022-11-07T00:02:39.639Z,1.23
2022-11-07T00:05:08.890Z,1.85
2022-11-07T00:07:37.098Z,1.52
2022-11-07T00:10:06.528Z,2.60
2022-11-07T00:12:36.608Z,0.93
2022-11-07T00:15:07.990Z,1.35
2022-11-07T00:17:36.167Z,1.42
2022-11-07T00:20:04.724Z,1.67
2022-11-07T00:22:32.882Z,1.08
2022-11-07T00:25:01.165Z,1.38
2022-11-07T00:27:29.422Z,0.90
2022-11-07T00:29:57.655Z,1.63
2022-11-07T00:32:27.241Z,1.80
2022-11-07T00:34:55.609Z,1.25
2022-11-07T00:37:23.847Z,1.10
2022-11-07T00:39:52.129Z,1.42
2022-11-07T00:42:20.373Z,1.38
2022-11-07T00:44:48.623Z,1.60
2022-11-07T00:47:16.798Z,1.48
2022-11-07T00:49:46.449Z,1.95
2022-11-07T00:52:14.627Z,1.35
2022-11-07T00:54:42.786Z,1.52
2022-11-07T00:57:12.398Z,1.30
2022-11-07T00:59:40.658Z,2.40
2022-11-07T01:02:08.993Z,1.25
2022-11-07T01:04:55.652Z,1.23
2022-11-07T01:07:25.253Z,1.52
2022-11-07T01:09:53.530Z,1.52
2022-11-07T01:12:21.721Z,1.40
2022-11-07T01:14:49.930Z,1.42
2022-11-07T01:17:18.344Z,1.30
2022-11-07T01:19:46.732Z,1.70
2022-11-07T01:22:14.913Z,1.45
2022-11-07T01:24:44.517Z,1.00
2022-11-07T01:27:12.902Z,1.13
2022-11-07T01:29:41.171Z,0.70
2022-11-07T01:32:09.444Z,1.23
2022-11-07T01:34:37.664Z,1.25
2022-11-07T01:37:05.955Z,1.02
2022-11-07T01:39:34.609Z,0.95
2022-11-07T01:42:04.692Z,1.15
2022-11-07T01:44:56.160Z,1.13
2022-11-07T01:47:28.095Z,1.10
2022-11-07T01:49:56.583Z,1.40
2022-11-07T01:52:27.816Z,1.33
2022-11-07T01:55:02.588Z,0.98
2022-11-07T01:57:36.733Z,0.90
2022-11-07T02:00:10.265Z,1.02
2022-11-07T02:02:39.590Z,1.08
2022-11-07T02:05:10.138Z,0.80
2022-11-07T02:07:40.327Z,3.20
2022-11-07T02:10:09.632Z,2.38
2022-11-07T02:12:39.746Z,1.05
2022-11-07T02:15:10.823Z,1.48
2022-11-07T02:17:39.203Z,1.85
2022-11-07T02:20:08.423Z,1.65
2022-11-07T02:22:42.666Z,1.80
2022-11-07T02:25:14.899Z,1.10
2022-11-07T02:27:44.901Z,1.00
2022-11-07T02:30:15.932Z,1.38
2022-11-07T02:32:44.244Z,1.45
2022-11-07T02:35:34.007Z,2.70
2022-11-07T02:38:02.995Z,1.75
2022-11-07T02:40:33.365Z,1.00
2022-11-07T02:43:02.047Z,1.88
2022-11-07T02:45:34.083Z,2.28
2022-11-07T02:48:02.361Z,2.22
2022-11-07T02:50:30.596Z,2.53
2022-11-07T02:52:58.902Z,3.75
2022-11-07T02:55:27.277Z,5.65
2022-11-07T02:57:56.876Z,4.13
2022-11-07T03:00:25.229Z,5.75
2022-11-07T03:02:53.733Z,5.35
2022-11-07T03:05:22.381Z,5.50
2022-11-07T03:07:51.022Z,4.55
2022-11-07T03:10:19.932Z,3.85
2022-11-07T03:12:48.165Z,3.00
2022-11-07T03:15:17.755Z,1.92
2022-11-07T03:17:45.989Z,2.60
2022-11-07T03:20:14.253Z,2.17
2022-11-07T03:22:42.519Z,2.22
2022-11-07T03:25:11.185Z,2.33
2022-11-07T03:27:47.605Z,1.95
2022-11-07T03:30:17.687Z,1.35
2022-11-07T03:32:46.110Z,1.92
2022-11-07T03:35:14.413Z,3.22
2022-11-07T03:37:42.711Z,1.30
2022-11-07T03:40:11.754Z,1.65
2022-11-07T03:42:40.512Z,2.33
2022-11-07T03:45:10.694Z,1.50
2022-11-07T03:47:42.724Z,1.48
2022-11-07T03:50:13.623Z,2.50
2022-11-07T03:52:41.845Z,1.63
2022-11-07T03:55:10.789Z,1.67
2022-11-07T03:57:39.290Z,2.13
2022-11-07T04:00:08.616Z,1.58
2022-11-07T04:02:46.066Z,2.20
2022-11-07T04:05:14.583Z,1.52
2022-11-07T04:07:42.755Z,1.00
2022-11-07T04:10:11.061Z,1.55
2022-11-07T04:12:56.596Z,2.25
2022-11-07T04:15:42.459Z,1.67
2022-11-07T04:18:12.128Z,1.00
2022-11-07T04:20:40.284Z,1.42
2022-11-07T04:23:08.491Z,1.05
2022-11-07T04:25:54.170Z,2.22
2022-11-07T04:28:22.417Z,1.40
2022-11-07T04:30:50.630Z,1.73
2022-11-07T04:33:20.343Z,1.50
2022-11-07T04:35:48.588Z,2.42
2022-11-07T04:38:16.864Z,1.17
2022-11-07T04:40:46.241Z,1.50
2022-11-07T04:43:14.803Z,1.70
2022-11-07T04:45:43.143Z,2.72
2022-11-07T04:48:12.935Z,1.55
2022-11-07T04:50:43.856Z,1.65
2022-11-07T04:53:14.040Z,2.95
2022-11-07T04:55:43.395Z,1.95
2022-11-07T04:58:11.988Z,2.38
2022-11-07T05:00:40.259Z,2.92
2022-11-07T05:03:09.468Z,1.67
2022-11-07T05:05:37.758Z,2.42
2022-11-07T05:08:07.866Z,3.17
2022-11-07T05:10:36.184Z,2.97
2022-11-07T05:13:04.362Z,4.03
2022-11-07T05:15:32.641Z,3.72
2022-11-07T05:18:00.803Z,5.20
2022-11-07T05:20:31.986Z,1.63
2022-11-07T05:23:19.957Z,2.55
2022-11-07T05:25:51.791Z,2.75
2022-11-07T05:28:29.992Z,3.47
2022-11-07T05:31:04.367Z,2.60
2022-11-07T05:33:32.929Z,1.98
2022-11-07T05:36:10.912Z,1.85
2022-11-07T05:38:40.908Z,2.40
2022-11-07T05:41:10.884Z,1.83
2022-11-07T05:43:39.601Z,1.77
2022-11-07T05:46:08.774Z,2.05
2022-11-07T05:48:37.308Z,1.60
2022-11-07T05:51:06.461Z,1.17
2022-11-07T05:53:35.395Z,2.00
2022-11-07T05:56:03.692Z,4.03
2022-11-07T05:58:33.457Z,2.17
2022-11-07T06:01:05.649Z,1.52
2022-11-07T06:03:34.990Z,1.67
2022-11-07T06:06:03.327Z,2.50
2022-11-07T06:08:31.694Z,2.10
2022-11-07T06:10:59.918Z,2.00
2022-11-07T06:13:28.179Z,3.72
2022-11-07T06:15:59.045Z,3.33
2022-11-07T06:18:27.275Z,2.58
2022-11-07T06:20:55.728Z,3.55
2022-11-07T06:23:23.945Z,1.92
2022-11-07T06:25:52.613Z,1.30
2022-11-07T06:28:20.914Z,1.55
2022-11-07T06:30:49.159Z,1.58
2022-11-07T06:33:20.504Z,3.05
2022-11-07T06:35:48.928Z,2.17
2022-11-07T06:38:17.142Z,2.42
2022-11-07T06:40:45.860Z,1.83
2022-11-07T06:43:17.649Z,2.10
2022-11-07T06:45:47.854Z,1.80
2022-11-07T06:48:16.176Z,2.33
2022-11-07T06:50:45.778Z,2.17
2022-11-07T06:53:15.341Z,3.30
2022-11-07T06:55:43.977Z,2.60
2022-11-07T06:58:12.465Z,3.53
2022-11-07T07:00:41.080Z,1.85
2022-11-07T07:03:09.483Z,2.35
2022-11-07T07:05:38.121Z,2.35
2022-11-07T07:08:09.146Z,3.47
2022-11-07T07:10:40.382Z,2.90
2022-11-07T07:13:08.897Z,3.30
2022-11-07T07:15:49.877Z,1.42
2022-11-07T07:18:19.690Z,2.95
2022-11-07T07:20:48.550Z,2.60
2022-11-07T07:23:18.988Z,2.63
2022-11-07T07:25:47.541Z,4.18
2022-11-07T07:28:15.865Z,1.63
2022-11-07T07:30:50.294Z,1.63
2022-11-07T07:33:20.132Z,1.45
2022-11-07T07:35:48.303Z,1.83
2022-11-07T07:38:18.060Z,1.98
2022-11-07T07:40:46.270Z,1.17
2022-11-07T07:43:14.806Z,1.73
2022-11-07T07:45:43.343Z,0.80
2022-11-07T07:48:11.625Z,2.20
2022-11-07T07:50:39.816Z,1.08
2022-11-07T07:53:09.421Z,1.20
2022-11-07T07:55:39.210Z,1.60
2022-11-07T07:58:07.432Z,1.27
2022-11-07T08:00:35.922Z,2.00
2022-11-07T08:03:05.430Z,1.65
2022-11-07T08:05:33.705Z,2.10
2022-11-07T08:08:02.072Z,1.75
2022-11-07T08:10:45.697Z,2.20
2022-11-07T08:13:15.658Z,1.60
2022-11-07T08:15:44.286Z,2.05
2022-11-07T08:18:12.432Z,2.72
2022-11-07T08:20:40.837Z,7.32
2022-11-07T08:23:16.105Z,8.82
2022-11-07T08:25:49.651Z,12.88
2022-11-07T08:28:19.765Z,7.55
2022-11-07T08:30:55.026Z,5.50
2022-11-07T08:33:23.356Z,5.10
2022-11-07T08:35:51.668Z,5.68
2022-11-07T08:38:19.976Z,3.95
2022-11-07T08:40:48.253Z,4.75
2022-11-07T08:43:18.383Z,3.83
2022-11-07T08:45:49.353Z,4.10
2022-11-07T08:48:18.392Z,4.07
2022-11-07T08:50:46.930Z,4.63
2022-11-07T08:53:15.434Z,3.58
2022-11-07T08:55:43.774Z,3.35
2022-11-07T08:58:12.093Z,4.20
2022-11-07T09:00:40.340Z,3.38
2022-11-07T09:06:00.080Z,2.95
2022-11-07T09:08:28.311Z,3.55
2022-11-07T09:10:56.510Z,4.28
2022-11-07T09:13:24.731Z,3.97
2022-11-07T09:15:56.968Z,2.85
2022-11-07T09:18:27.458Z,5.20
2022-11-07T09:20:56.207Z,3.15
2022-11-07T09:23:24.380Z,2.92
2022-11-07T09:25:52.763Z,3.13
2022-11-07T09:28:20.934Z,2.63
2022-11-07T09:30:54.571Z,2.00
2022-11-07T09:33:23.183Z,2.40
2022-11-07T09:35:52.772Z,2.33
2022-11-07T09:38:21.341Z,1.50
2022-11-07T09:40:55.244Z,2.20
2022-11-07T09:43:49.151Z,2.13
2022-11-07T09:46:34.435Z,2.42
2022-11-07T09:49:11.647Z,1.90
2022-11-07T09:51:46.972Z,2.25
2022-11-07T09:54:20.041Z,3.80
2022-11-07T09:56:48.464Z,1.00
2022-11-07T09:59:23.201Z,1.92
2022-11-07T10:01:51.571Z,1.33
2022-11-07T10:04:25.220Z,2.60
2022-11-07T10:06:59.596Z,2.22
2022-11-07T10:09:38.675Z,1.80
2022-11-07T10:12:16.835Z,1.65
2022-11-07T10:14:55.481Z,2.33
2022-11-07T10:17:34.723Z,1.83
2022-11-07T10:20:12.634Z,2.45
2022-11-07T10:22:57.441Z,2.28
2022-11-07T10:25:35.090Z,2.38
2022-11-07T10:28:15.386Z,2.42
2022-11-07T10:30:47.380Z,3.00
2022-11-07T10:33:27.853Z,1.60
2022-11-07T10:35:59.968Z,2.40
2022-11-07T10:38:32.298Z,2.20
2022-11-07T10:41:00.511Z,3.55
2022-11-07T10:43:34.312Z,1.20
2022-11-07T10:46:03.950Z,2.53
2022-11-07T10:48:33.262Z,2.72
2022-11-07T10:51:01.558Z,1.60
2022-11-07T10:53:31.593Z,3.97
2022-11-07T10:55:59.852Z,3.22
2022-11-07T10:58:31.187Z,3.45
2022-11-07T11:01:05.255Z,3.67
2022-11-07T11:03:44.285Z,3.28
2022-11-07T11:06:21.925Z,4.00
2022-11-07T11:08:53.650Z,3.25
2022-11-07T11:14:12.308Z,1.75
2022-11-07T11:16:42.718Z,2.75
2022-11-07T11:19:22.288Z,1.85
2022-11-07T11:21:52.701Z,1.45
2022-11-07T11:24:32.417Z,2.28
2022-11-07T11:27:04.305Z,1.77
2022-11-07T11:29:39.838Z,2.78
2022-11-07T11:32:17.080Z,1.88
2022-11-07T11:34:54.821Z,3.05
2022-11-07T11:37:27.327Z,1.45
2022-11-07T11:40:12.681Z,2.35
2022-11-07T11:42:51.071Z,1.85
2022-11-07T11:45:25.595Z,1.38
2022-11-07T11:48:01.318Z,1.65
2022-11-07T11:50:37.930Z,1.52
2022-11-07T11:53:06.459Z,3.38
2022-11-07T11:55:43.025Z,1.17
2022-11-07T11:58:22.435Z,2.25
2022-11-07T12:00:54.978Z,2.05
2022-11-07T12:03:49.191Z,3.95
2022-11-07T12:06:20.174Z,4.25
2022-11-07T12:09:17.325Z,0.93
2022-11-07T12:11:59.024Z,2.00
2022-11-07T12:14:57.665Z,1.55
2022-11-07T12:17:33.128Z,1.83
2022-11-07T12:20:12.323Z,1.60
2022-11-07T12:22:55.024Z,1.13
2022-11-07T12:25:28.863Z,2.58
2022-11-07T12:28:05.811Z,2.03
2022-11-07T12:30:45.451Z,2.80
2022-11-07T12:33:22.031Z,1.88
2022-11-07T12:35:55.186Z,1.00
2022-11-07T12:38:55.040Z,2.13
2022-11-07T12:41:34.467Z,2.38
2022-11-07T12:44:27.591Z,1.50
2022-11-07T12:46:58.583Z,1.33
2022-11-07T12:49:54.231Z,2.28
2022-11-07T12:52:36.630Z,2.65
2022-11-07T12:55:15.354Z,2.25
2022-11-07T12:57:44.369Z,1.92
2022-11-07T13:00:26.032Z,2.25
2022-11-07T13:03:15.206Z,1.83
2022-11-07T13:05:55.112Z,1.77
2022-11-07T13:08:34.760Z,2.75
2022-11-07T13:11:08.448Z,2.70
2022-11-07T13:13:49.132Z,3.55
2022-11-07T13:16:29.703Z,2.45
2022-11-07T13:19:09.328Z,3.70
2022-11-07T13:21:42.892Z,2.22
2022-11-07T13:24:22.229Z,2.47
2022-11-07T13:26:50.498Z,2.08
2022-11-07T13:29:25.741Z,2.33
2022-11-07T13:32:10.531Z,2.75
2022-11-07T13:34:46.922Z,4.13
2022-11-07T13:37:21.273Z,2.08
2022-11-07T13:39:54.446Z,3.75
2022-11-07T13:42:26.408Z,2.20
2022-11-07T13:44:58.152Z,3.13
2022-11-07T13:47:36.422Z,1.48
2022-11-07T13:50:17.381Z,1.45
2022-11-07T13:52:54.382Z,2.33
2022-11-07T13:55:26.465Z,1.80
2022-11-07T13:57:58.990Z,2.70
2022-11-07T14:00:29.519Z,2.17
2022-11-07T14:03:00.659Z,1.70
2022-11-07T14:05:34.951Z,2.15
2022-11-07T14:08:07.359Z,2.67
2022-11-07T14:10:40.597Z,2.03
2022-11-07T14:13:10.504Z,4.15
2022-11-07T14:15:47.734Z,2.38
2022-11-07T14:18:19.278Z,2.15
2022-11-07T14:20:49.053Z,3.05
2022-11-07T14:23:20.646Z,1.45
2022-11-07T14:28:23.539Z,2.95
2022-11-07T14:30:53.530Z,1.83
2022-11-07T14:33:24.319Z,3.40
2022-11-07T14:35:53.359Z,1.97
2022-11-07T14:38:25.401Z,3.50
2022-11-07T14:40:55.613Z,1.83
2022-11-07T14:43:26.649Z,3.60
2022-11-07T14:46:16.855Z,3.20
2022-11-07T14:48:47.755Z,2.15
2022-11-07T14:51:19.529Z,1.65
2022-11-07T14:53:54.948Z,3.75
2022-11-07T14:56:29.992Z,2.95
2022-11-07T14:58:58.845Z,1.80
2022-11-07T15:01:30.574Z,3.60
2022-11-07T15:04:01.733Z,1.40
2022-11-07T15:06:34.460Z,1.23
2022-11-07T15:09:04.821Z,2.17
2022-11-07T15:11:35.123Z,2.08
2022-11-07T15:14:04.969Z,3.80
2022-11-07T15:16:35.385Z,1.90
2022-11-07T15:19:07.228Z,2.35
2022-11-07T15:21:37.961Z,1.73
2022-11-07T15:24:21.535Z,2.87
2022-11-07T15:27:00.392Z,2.75
2022-11-07T15:29:32.533Z,1.58
2022-11-07T15:32:07.091Z,3.40
2022-11-07T15:34:58.624Z,3.40
2022-11-07T15:37:27.629Z,4.68
2022-11-07T15:39:56.384Z,3.58
2022-11-07T15:42:24.903Z,3.72
2022-11-07T15:44:53.510Z,4.70
2022-11-07T15:47:22.798Z,2.92
2022-11-07T15:49:52.831Z,5.80
2022-11-07T15:52:21.383Z,6.10
2022-11-07T15:54:49.950Z,4.63
2022-11-07T15:57:19.073Z,7.72
2022-11-07T15:59:47.727Z,5.07
2022-11-07T16:02:17.618Z,5.75
2022-11-07T16:04:46.358Z,4.28
2022-11-07T16:07:18.501Z,6.75
2022-11-07T16:09:48.614Z,5.82
2022-11-07T16:12:18.577Z,6.20
2022-11-07T16:14:47.215Z,6.63
2022-11-07T16:17:16.740Z,6.30
2022-11-07T16:19:45.365Z,6.43
2022-11-07T16:22:14.378Z,7.05
2022-11-07T16:24:44.513Z,7.07
2022-11-07T16:27:15.852Z,4.53
2022-11-07T16:29:45.148Z,6.47
2022-11-07T16:32:17.891Z,6.78
2022-11-07T16:34:47.729Z,11.85
2022-11-07T16:37:16.383Z,15.73
2022-11-07T16:39:46.582Z,71.97
2022-11-07T16:42:16.759Z,68.07
2022-11-07T16:44:45.856Z,141.20
2022-11-07T16:47:15.595Z,127.07
2022-11-07T16:49:44.546Z,168.45
2022-11-07T16:52:16.034Z,113.07
2022-11-07T16:54:46.063Z,189.30
2022-11-07T16:57:15.374Z,157.18
2022-11-07T16:59:44.697Z,309.20
2022-11-07T17:02:20.661Z,226.57
2022-11-07T17:04:50.555Z,153.63
2022-11-07T17:07:19.891Z,71.82
2022-11-07T17:09:49.987Z,49.28
2022-11-07T17:12:19.668Z,33.58
2022-11-07T17:14:48.421Z,22.27
2022-11-07T17:17:18.053Z,14.93
2022-11-07T17:19:46.586Z,11.00
2022-11-07T17:22:15.629Z,7.82
2022-11-07T17:24:45.173Z,8.02
2022-11-07T17:27:20.660Z,8.05
2022-11-07T17:29:49.328Z,4.47
2022-11-07T17:32:17.983Z,5.38
2022-11-07T17:34:48.763Z,5.00
2022-11-07T17:37:28.056Z,3.92
2022-11-07T17:39:56.664Z,6.03
2022-11-07T17:42:26.596Z,7.47
2022-11-07T17:44:55.190Z,5.18
2022-11-07T17:47:29.757Z,6.13
2022-11-07T17:49:58.565Z,4.53
2022-11-07T17:52:27.153Z,3.35
2022-11-07T17:54:55.981Z,5.55
2022-11-07T17:57:25.966Z,5.13
2022-11-07T17:59:54.557Z,3.63
2022-11-07T18:02:23.378Z,5.53
2022-11-07T18:04:52.102Z,3.42
2022-11-07T18:07:20.660Z,3.88
2022-11-07T18:09:49.494Z,5.47
2022-11-07T18:12:18.040Z,3.10
2022-11-07T18:14:48.056Z,5.47
2022-11-07T18:17:16.685Z,6.78
2022-11-07T18:19:45.245Z,5.35
2022-11-07T18:22:13.821Z,6.65
2022-11-07T18:24:42.587Z,6.05
2022-11-07T18:27:11.256Z,6.30
2022-11-07T18:29:40.954Z,5.65
2022-11-07T18:32:11.037Z,6.90
2022-11-07T18:34:39.695Z,4.28
2022-11-07T18:37:08.322Z,4.55
2022-11-07T18:39:37.394Z,4.63
2022-11-07T18:42:06.172Z,4.57
2022-11-07T18:44:34.805Z,3.88
2022-11-07T18:47:03.421Z,4.10
2022-11-07T18:49:33.497Z,5.18
2022-11-07T18:52:02.170Z,6.15
2022-11-07T18:54:30.905Z,77.72
2022-11-07T18:56:59.847Z,50.60
2022-11-07T18:59:28.490Z,98.45
2022-11-07T19:01:57.090Z,171.93
2022-11-07T19:04:25.726Z,133.93
2022-11-07T19:06:58.620Z,91.93
2022-11-07T19:09:28.223Z,79.38
2022-11-07T19:11:57.058Z,98.05
2022-11-07T19:14:25.712Z,191.25
2022-11-07T19:16:54.488Z,248.02
2022-11-07T19:19:23.157Z,369.27
2022-11-07T19:21:51.876Z,176.88
2022-11-07T19:24:21.746Z,156.05
2022-11-07T19:26:50.271Z,96.97
2022-11-07T19:29:18.922Z,60.72
2022-11-07T19:31:47.456Z,37.60
2022-11-07T19:34:18.180Z,25.90
2022-11-07T19:36:46.859Z,18.83
2022-11-07T19:39:15.422Z,13.48
2022-11-07T19:41:45.657Z,12.68
2022-11-07T19:44:14.362Z,8.57
2022-11-07T19:46:42.974Z,10.20
2022-11-07T19:49:11.663Z,10.38
2022-11-07T19:51:40.193Z,6.35
2022-11-07T19:54:08.834Z,8.35
2022-11-07T19:56:38.778Z,5.78
2022-11-07T19:59:08.767Z,5.13
2022-11-07T20:01:39.390Z,5.78
2022-11-07T20:04:08.879Z,4.70
2022-11-07T20:06:38.810Z,5.80
2022-11-07T20:09:08.578Z,6.10
2022-11-07T20:11:37.824Z,5.13
2022-11-07T20:14:06.398Z,4.25
2022-11-07T20:16:37.546Z,6.78
2022-11-07T20:19:06.274Z,5.05
2022-11-07T20:21:34.896Z,6.05
2022-11-07T20:24:05.533Z,5.68
2022-11-07T20:26:34.557Z,6.37
2022-11-07T20:29:03.248Z,4.85
2022-11-07T20:31:33.292Z,5.35
2022-11-07T20:34:04.138Z,4.80
2022-11-07T20:36:33.297Z,4.93
2022-11-07T20:39:02.373Z,5.65
2022-11-07T20:41:31.155Z,5.47
2022-11-07T20:44:02.079Z,4.95
2022-11-07T20:46:31.130Z,5.97
2022-11-07T20:48:59.984Z,5.63
2022-11-07T20:51:30.021Z,4.13
2022-11-07T20:53:59.335Z,6.28
2022-11-07T20:56:28.564Z,6.32
2022-11-07T20:58:58.421Z,5.88
2022-11-07T21:01:28.250Z,4.93
2022-11-07T21:03:57.000Z,5.00
2022-11-07T21:06:25.523Z,7.25
2022-11-07T21:08:55.647Z,5.22
2022-11-07T21:11:24.974Z,5.32
2022-11-07T21:13:53.759Z,7.28
2022-11-07T21:16:22.801Z,6.18
2022-11-07T21:18:51.597Z,5.95
2022-11-07T21:21:20.970Z,5.97
2022-11-07T21:23:50.193Z,6.53
2022-11-07T21:26:21.881Z,6.45
2022-11-07T21:28:50.817Z,7.22
2022-11-07T21:31:21.824Z,6.72
2022-11-07T21:33:50.401Z,6.63
2022-11-07T21:36:19.716Z,8.27
2022-11-07T21:38:48.521Z,5.45
2022-11-07T21:41:17.741Z,9.10
2022-11-07T21:43:47.688Z,6.90
2022-11-07T21:46:17.768Z,7.20
2022-11-07T21:48:46.819Z,5.00
2022-11-07T21:51:17.960Z,8.10
2022-11-07T21:53:46.815Z,5.70
2022-11-07T21:56:16.404Z,6.85
2022-11-07T21:58:44.988Z,6.63
2022-11-07T22:01:14.974Z,7.50
2022-11-07T22:04:05.382Z,6.47
2022-11-07T22:06:34.308Z,6.28
2022-11-07T22:09:03.022Z,5.32
2022-11-07T22:11:31.637Z,7.00
2022-11-07T22:14:00.169Z,7.28
2022-11-07T22:16:30.511Z,7.32
2022-11-07T22:19:00.297Z,6.13
2022-11-07T22:21:30.536Z,5.88
2022-11-07T22:23:59.779Z,4.70
2022-11-07T22:26:29.069Z,5.60
2022-11-07T22:28:58.403Z,5.28
2022-11-07T22:31:28.025Z,6.20
2022-11-07T22:33:58.698Z,6.13
2022-11-07T22:36:27.482Z,7.25
2022-11-07T22:38:57.525Z,6.28
2022-11-07T22:41:27.107Z,4.72
2022-11-07T22:43:55.886Z,6.45
2022-11-07T22:46:25.608Z,4.75
2022-11-07T22:48:54.583Z,4.25
2022-11-07T22:51:25.588Z,5.35
2022-11-07T22:53:57.257Z,5.78
2022-11-07T22:58:54.532Z,5.75
2022-11-07T23:01:24.021Z,5.85
2022-11-07T23:03:53.006Z,4.90
2022-11-07T23:06:22.013Z,3.92
2022-11-07T23:08:52.431Z,4.38
2022-11-07T23:14:12.418Z,4.30
2022-11-07T23:16:42.007Z,3.70
2022-11-07T23:19:12.740Z,4.05
2022-11-07T23:21:41.425Z,3.80
2022-11-07T23:24:11.916Z,4.28
2022-11-07T23:26:41.015Z,4.43
2022-11-07T23:29:16.703Z,4.32
2022-11-07T23:31:46.789Z,4.30
2022-11-07T23:34:16.166Z,5.15
2022-11-07T23:36:45.119Z,3.80
2022-11-07T23:39:16.840Z,4.78
2022-11-07T23:41:45.624Z,4.50
2022-11-07T23:44:14.494Z,5.53
2022-11-07T23:47:01.302Z,4.97
2022-11-07T23:49:47.372Z,4.45
2022-11-07T23:52:16.469Z,5.07
2022-11-07T23:55:03.933Z,3.22
2022-11-07T23:57:34.749Z,4.10
