createdAt,value
2023-05-17T00:02:23.150Z,56.89
2023-05-17T00:04:49.971Z,57.11
2023-05-17T00:07:17.029Z,57.05
2023-05-17T00:09:43.822Z,57.23
2023-05-17T00:12:11.140Z,57.18
2023-05-17T00:14:37.964Z,57.15
2023-05-17T00:17:07.152Z,57.20
2023-05-17T00:19:34.125Z,57.33
2023-05-17T00:22:00.973Z,57.21
2023-05-17T00:24:27.904Z,57.48
2023-05-17T00:26:54.703Z,57.27
2023-05-17T00:29:21.459Z,57.41
2023-05-17T00:31:48.192Z,57.45
2023-05-17T00:34:15.032Z,57.47
2023-05-17T00:36:41.874Z,57.32
2023-05-17T00:39:09.024Z,57.33
2023-05-17T00:41:36.342Z,57.38
2023-05-17T00:44:03.138Z,57.30
2023-05-17T00:46:29.969Z,57.28
2023-05-17T00:48:56.790Z,57.35
2023-05-17T00:51:23.715Z,57.22
2023-05-17T00:53:50.654Z,57.02
2023-05-17T00:56:17.464Z,57.11
2023-05-17T00:58:44.258Z,56.98
2023-05-17T01:01:11.042Z,56.90
2023-05-17T01:03:38.323Z,56.80
2023-05-17T01:06:05.826Z,56.78
2023-05-17T01:08:33.919Z,56.66
2023-05-17T01:11:03.132Z,56.71
2023-05-17T01:13:57.661Z,56.68
2023-05-17T01:16:40.950Z,56.58
2023-05-17T01:19:35.542Z,56.43
2023-05-17T01:22:25.061Z,56.34
2023-05-17T01:25:29.296Z,56.25
2023-05-17T01:28:06.375Z,56.22
2023-05-17T01:30:33.273Z,56.19
2023-05-17T01:33:00.143Z,56.07
2023-05-17T01:35:27.365Z,56.18
2023-05-17T01:37:54.514Z,56.02
2023-05-17T01:40:21.330Z,55.96
2023-05-17T01:42:53.272Z,55.92
2023-05-17T01:45:36.741Z,55.77
2023-05-17T01:48:23.971Z,55.77
2023-05-17T01:50:51.648Z,55.79
2023-05-17T01:53:21.300Z,55.75
2023-05-17T01:55:50.829Z,55.69
2023-05-17T01:59:34.210Z,55.89
2023-05-17T02:02:06.333Z,55.82
2023-05-17T02:04:33.280Z,55.83
2023-05-17T02:07:02.700Z,55.79
2023-05-17T02:09:29.727Z,55.86
2023-05-17T02:11:57.110Z,55.93
2023-05-17T02:14:23.925Z,56.02
2023-05-17T02:16:50.991Z,56.18
2023-05-17T02:19:18.007Z,56.16
2023-05-17T02:21:45.024Z,56.47
2023-05-17T02:24:11.949Z,56.46
2023-05-17T02:26:42.856Z,56.50
2023-05-17T02:29:13.225Z,56.54
2023-05-17T02:31:40.196Z,56.59
2023-05-17T02:34:07.160Z,56.64
2023-05-17T02:36:34.032Z,56.83
2023-05-17T02:39:01.383Z,56.66
2023-05-17T02:41:28.230Z,56.92
2023-05-17T02:43:55.095Z,56.95
2023-05-17T02:46:22.221Z,57.00
2023-05-17T02:48:49.001Z,56.96
2023-05-17T02:51:15.953Z,56.94
2023-05-17T02:53:43.226Z,57.17
2023-05-17T02:56:10.249Z,57.28
2023-05-17T02:58:37.444Z,57.34
2023-05-17T03:01:04.385Z,57.77
2023-05-17T03:03:31.745Z,58.23
2023-05-17T03:06:02.667Z,58.40
2023-05-17T03:08:30.044Z,58.77
2023-05-17T03:10:57.501Z,59.19
2023-05-17T03:13:24.709Z,59.21
2023-05-17T03:15:51.524Z,59.15
2023-05-17T03:18:18.506Z,59.26
2023-05-17T03:20:45.644Z,59.18
2023-05-17T03:23:12.772Z,59.05
2023-05-17T03:25:59.834Z,59.16
2023-05-17T03:28:28.334Z,59.21
2023-05-17T03:30:55.766Z,59.25
2023-05-17T03:33:23.006Z,59.13
2023-05-17T03:35:50.052Z,59.12
2023-05-17T03:38:17.091Z,59.10
2023-05-17T03:40:44.177Z,59.07
2023-05-17T03:43:10.973Z,59.00
2023-05-17T03:45:37.922Z,59.00
2023-05-17T03:48:06.444Z,59.04
2023-05-17T03:50:33.428Z,59.07
2023-05-17T03:53:01.266Z,59.19
2023-05-17T03:55:28.351Z,59.28
2023-05-17T03:57:55.450Z,59.33
2023-05-17T04:00:22.397Z,59.35
2023-05-17T04:02:49.231Z,59.39
2023-05-17T04:05:18.442Z,59.39
2023-05-17T04:07:45.872Z,59.38
2023-05-17T04:10:13.029Z,59.18
2023-05-17T04:12:39.899Z,59.16
2023-05-17T04:15:07.396Z,59.21
2023-05-17T04:17:36.380Z,59.34
2023-05-17T04:20:06.563Z,59.40
2023-05-17T04:22:33.810Z,59.58
2023-05-17T04:25:00.972Z,59.57
2023-05-17T04:27:28.254Z,59.44
2023-05-17T04:29:55.436Z,59.50
2023-05-17T04:32:23.190Z,59.53
2023-05-17T04:34:50.055Z,59.39
2023-05-17T04:37:17.011Z,59.29
2023-05-17T04:39:44.529Z,59.14
2023-05-17T04:42:12.103Z,59.13
2023-05-17T04:44:41.964Z,58.97
2023-05-17T04:47:09.072Z,58.79
2023-05-17T04:49:36.238Z,58.73
2023-05-17T04:52:05.919Z,58.75
2023-05-17T04:54:34.115Z,58.71
2023-05-17T04:57:01.047Z,58.75
2023-05-17T04:59:47.522Z,58.80
2023-05-17T05:02:14.500Z,58.86
2023-05-17T05:04:41.625Z,58.70
2023-05-17T05:07:09.122Z,58.74
2023-05-17T05:09:35.971Z,58.58
2023-05-17T05:12:02.979Z,58.63
2023-05-17T05:14:31.287Z,58.56
2023-05-17T05:16:58.392Z,58.45
2023-05-17T05:19:25.494Z,58.39
2023-05-17T05:21:52.811Z,58.19
2023-05-17T05:24:19.682Z,57.92
2023-05-17T05:26:48.116Z,57.90
2023-05-17T05:29:16.698Z,57.75
2023-05-17T05:31:43.758Z,57.86
2023-05-17T05:34:10.968Z,57.81
2023-05-17T05:36:38.422Z,57.81
2023-05-17T05:39:07.260Z,57.69
2023-05-17T05:41:36.323Z,57.59
2023-05-17T05:44:03.590Z,57.24
2023-05-17T05:46:30.875Z,57.02
2023-05-17T05:48:58.334Z,56.82
2023-05-17T05:51:25.420Z,56.83
2023-05-17T05:53:52.272Z,56.67
2023-05-17T05:56:19.719Z,56.44
2023-05-17T05:58:46.816Z,56.34
2023-05-17T06:01:16.809Z,56.03
2023-05-17T06:03:43.674Z,55.54
2023-05-17T06:06:11.397Z,55.40
2023-05-17T06:08:38.394Z,55.14
2023-05-17T06:11:05.267Z,54.93
2023-05-17T06:13:34.942Z,54.74
2023-05-17T06:16:02.049Z,54.63
2023-05-17T06:18:28.989Z,54.33
2023-05-17T06:20:55.963Z,54.19
2023-05-17T06:23:23.176Z,53.98
2023-05-17T06:25:50.048Z,53.46
2023-05-17T06:28:17.468Z,53.03
2023-05-17T06:30:44.537Z,52.83
2023-05-17T06:33:11.498Z,52.64
2023-05-17T06:35:54.845Z,52.75
2023-05-17T06:38:23.485Z,52.46
2023-05-17T06:40:54.938Z,52.20
2023-05-17T06:43:22.169Z,52.20
2023-05-17T06:45:49.025Z,51.67
2023-05-17T06:48:16.275Z,51.35
2023-05-17T06:50:43.450Z,51.24
2023-05-17T06:53:10.355Z,51.15
2023-05-17T06:55:37.261Z,50.77
2023-05-17T06:58:04.079Z,50.70
2023-05-17T07:00:31.524Z,50.36
2023-05-17T07:02:58.797Z,50.12
2023-05-17T07:05:25.838Z,50.18
2023-05-17T07:07:52.885Z,49.90
2023-05-17T07:10:19.839Z,50.02
2023-05-17T07:12:47.125Z,49.49
2023-05-17T07:15:14.551Z,49.29
2023-05-17T07:17:41.469Z,49.28
2023-05-17T07:20:09.049Z,48.77
2023-05-17T07:22:37.305Z,48.60
2023-05-17T07:25:05.274Z,48.43
2023-05-17T07:27:32.364Z,48.38
2023-05-17T07:29:59.379Z,48.31
2023-05-17T07:32:26.376Z,48.11
2023-05-17T07:34:53.242Z,47.92
2023-05-17T07:37:20.630Z,47.62
2023-05-17T07:39:47.488Z,47.65
2023-05-17T07:42:14.320Z,47.72
2023-05-17T07:44:41.288Z,47.28
2023-05-17T07:47:08.149Z,47.46
2023-05-17T07:49:35.007Z,47.43
2023-05-17T07:52:02.978Z,47.17
2023-05-17T07:54:30.842Z,46.76
2023-05-17T07:56:57.736Z,46.02
2023-05-17T07:59:24.774Z,45.59
2023-05-17T08:01:52.095Z,45.27
2023-05-17T08:04:21.881Z,44.76
2023-05-17T08:06:50.192Z,45.00
2023-05-17T08:09:17.221Z,45.21
2023-05-17T08:11:46.220Z,45.18
2023-05-17T08:14:16.201Z,44.85
2023-05-17T08:16:43.831Z,45.02
2023-05-17T08:19:13.528Z,45.10
2023-05-17T08:21:42.056Z,45.03
2023-05-17T08:24:09.181Z,44.87
2023-05-17T08:26:36.249Z,45.05
2023-05-17T08:29:03.209Z,45.10
2023-05-17T08:31:31.736Z,45.20
2023-05-17T08:33:58.695Z,45.12
2023-05-17T08:36:26.116Z,45.00
2023-05-17T08:38:53.004Z,45.21
2023-05-17T08:41:20.930Z,45.38
2023-05-17T08:43:49.190Z,45.19
2023-05-17T08:46:16.458Z,45.24
2023-05-17T08:48:43.400Z,44.52
2023-05-17T08:51:12.200Z,44.54
2023-05-17T08:53:39.230Z,44.48
2023-05-17T08:56:07.213Z,44.56
2023-05-17T08:58:52.294Z,44.75
2023-05-17T09:01:25.791Z,44.85
2023-05-17T09:03:54.093Z,44.68
2023-05-17T09:06:21.683Z,44.46
2023-05-17T09:08:52.897Z,44.23
2023-05-17T09:11:35.890Z,43.59
2023-05-17T09:14:06.755Z,43.32
2023-05-17T09:16:37.712Z,43.11
2023-05-17T09:19:06.262Z,43.26
2023-05-17T09:21:34.286Z,43.14
2023-05-17T09:26:42.215Z,43.06
2023-05-17T09:29:13.345Z,42.91
2023-05-17T09:31:40.955Z,42.29
2023-05-17T09:34:08.613Z,41.68
2023-05-17T09:36:37.382Z,41.81
2023-05-17T09:39:10.827Z,41.58
2023-05-17T09:41:48.177Z,41.35
2023-05-17T09:44:15.969Z,40.99
2023-05-17T09:46:45.188Z,40.27
2023-05-17T09:49:12.847Z,39.57
2023-05-17T09:51:43.419Z,39.30
2023-05-17T09:54:10.547Z,39.25
2023-05-17T09:56:37.620Z,39.36
2023-05-17T09:59:05.713Z,38.79
2023-05-17T10:01:32.539Z,38.70
2023-05-17T10:04:01.420Z,38.63
2023-05-17T10:09:00.018Z,38.84
2023-05-17T10:11:28.906Z,38.79
2023-05-17T10:14:05.507Z,38.51
2023-05-17T10:16:34.403Z,38.22
2023-05-17T10:19:02.697Z,38.48
2023-05-17T10:21:32.812Z,38.33
2023-05-17T10:24:01.910Z,38.20
2023-05-17T10:26:29.619Z,37.66
2023-05-17T10:29:00.946Z,37.60
2023-05-17T10:31:33.389Z,37.62
2023-05-17T10:34:05.406Z,37.50
2023-05-17T10:36:32.424Z,37.53
2023-05-17T10:38:59.374Z,37.51
2023-05-17T10:41:31.441Z,37.50
2023-05-17T10:43:58.351Z,37.01
2023-05-17T10:46:25.260Z,36.57
2023-05-17T10:48:52.703Z,35.63
2023-05-17T10:51:24.739Z,35.48
2023-05-17T10:54:04.691Z,35.37
2023-05-17T10:56:32.058Z,35.80
2023-05-17T10:59:24.616Z,35.39
2023-05-17T11:02:05.023Z,35.39
2023-05-17T11:04:31.946Z,34.91
2023-05-17T11:07:25.194Z,34.76
2023-05-17T11:10:08.768Z,35.11
2023-05-17T11:12:40.795Z,35.00
2023-05-17T11:15:08.933Z,34.89
2023-05-17T11:17:51.785Z,34.88
2023-05-17T11:20:25.102Z,35.20
2023-05-17T11:22:59.078Z,34.87
2023-05-17T11:25:32.926Z,34.90
2023-05-17T11:28:00.371Z,34.83
2023-05-17T11:30:29.420Z,34.77
2023-05-17T11:33:05.720Z,34.81
2023-05-17T11:35:37.268Z,34.54
2023-05-17T11:38:24.576Z,34.46
2023-05-17T11:40:55.155Z,34.50
2023-05-17T11:43:25.913Z,33.65
2023-05-17T11:45:57.792Z,33.40
2023-05-17T11:48:26.165Z,33.24
2023-05-17T11:50:56.706Z,33.14
2023-05-17T11:53:25.153Z,33.40
2023-05-17T11:55:52.560Z,33.41
2023-05-17T11:58:26.272Z,33.38
2023-05-17T12:00:58.608Z,32.85
2023-05-17T12:03:26.563Z,32.80
2023-05-17T12:06:15.468Z,32.58
2023-05-17T12:08:46.064Z,32.03
2023-05-17T12:11:17.655Z,31.51
2023-05-17T12:13:46.876Z,31.26
2023-05-17T12:16:17.575Z,31.26
2023-05-17T12:18:48.278Z,31.73
2023-05-17T12:21:15.533Z,32.53
2023-05-17T12:23:43.879Z,33.94
2023-05-17T12:26:18.064Z,34.65
2023-05-17T12:28:58.489Z,34.86
2023-05-17T12:31:28.252Z,34.91
2023-05-17T12:33:55.307Z,35.13
2023-05-17T12:36:22.245Z,35.22
2023-05-17T12:38:49.313Z,35.18
2023-05-17T12:41:16.896Z,35.25
2023-05-17T12:43:45.031Z,35.39
2023-05-17T12:46:13.107Z,35.61
2023-05-17T12:48:41.726Z,35.81
2023-05-17T12:51:15.630Z,35.66
2023-05-17T12:53:49.357Z,35.70
2023-05-17T12:56:22.517Z,35.72
2023-05-17T12:59:14.416Z,35.67
2023-05-17T13:01:45.689Z,35.68
2023-05-17T13:04:13.148Z,35.74
2023-05-17T13:06:59.913Z,35.88
2023-05-17T13:09:30.804Z,35.56
2023-05-17T13:12:02.640Z,35.36
2023-05-17T13:14:39.583Z,35.39
2023-05-17T13:17:08.896Z,35.60
2023-05-17T13:19:36.378Z,35.49
2023-05-17T13:22:06.955Z,35.34
2023-05-17T13:24:34.716Z,35.03
2023-05-17T13:27:02.050Z,34.98
2023-05-17T13:29:38.687Z,35.19
2023-05-17T13:32:07.190Z,35.33
2023-05-17T13:34:33.986Z,35.42
2023-05-17T13:37:00.857Z,35.39
2023-05-17T13:39:27.738Z,35.31
2023-05-17T13:41:54.535Z,35.11
2023-05-17T13:44:21.320Z,34.79
2023-05-17T13:46:48.301Z,34.76
2023-05-17T13:49:15.362Z,34.51
2023-05-17T13:51:42.983Z,34.43
2023-05-17T13:54:10.666Z,34.19
2023-05-17T13:56:37.558Z,33.78
2023-05-17T13:59:04.501Z,33.17
2023-05-17T14:01:31.333Z,33.07
2023-05-17T14:03:58.226Z,33.35
2023-05-17T14:06:25.383Z,33.36
2023-05-17T14:08:54.137Z,32.84
2023-05-17T14:11:21.906Z,32.51
2023-05-17T14:13:48.983Z,32.44
2023-05-17T14:16:59.314Z,32.24
2023-05-17T14:19:26.227Z,32.40
2023-05-17T14:21:53.215Z,32.29
2023-05-17T14:24:20.092Z,32.20
2023-05-17T14:26:46.923Z,32.09
2023-05-17T14:29:13.792Z,32.32
2023-05-17T14:31:41.647Z,32.62
2023-05-17T14:34:08.506Z,33.03
2023-05-17T14:36:36.530Z,33.27
2023-05-17T14:39:04.208Z,33.18
2023-05-17T14:41:31.325Z,33.18
2023-05-17T14:43:58.101Z,33.34
2023-05-17T14:46:24.986Z,33.94
2023-05-17T14:48:52.355Z,34.41
2023-05-17T14:51:19.582Z,34.54
2023-05-17T14:53:46.708Z,34.95
2023-05-17T14:56:15.414Z,35.14
2023-05-17T14:58:42.393Z,35.22
2023-05-17T15:01:09.279Z,35.36
2023-05-17T15:03:36.209Z,35.45
2023-05-17T15:06:06.837Z,35.51
2023-05-17T15:08:36.015Z,35.51
2023-05-17T15:11:03.128Z,35.59
2023-05-17T15:13:30.067Z,35.86
2023-05-17T15:15:57.032Z,36.35
2023-05-17T15:18:24.014Z,37.01
2023-05-17T15:20:51.169Z,37.32
2023-05-17T15:23:18.082Z,37.68
2023-05-17T15:25:45.110Z,37.83
2023-05-17T15:28:12.332Z,37.87
2023-05-17T15:30:41.430Z,37.36
2023-05-17T15:33:08.431Z,37.26
2023-05-17T15:35:35.345Z,37.20
2023-05-17T15:38:05.610Z,37.03
2023-05-17T15:40:32.376Z,36.84
2023-05-17T15:42:59.444Z,36.76
2023-05-17T15:45:26.500Z,36.72
2023-05-17T15:47:54.031Z,36.73
2023-05-17T15:50:20.863Z,36.35
2023-05-17T15:52:49.003Z,35.65
2023-05-17T15:55:16.388Z,35.46
2023-05-17T15:57:43.905Z,34.28
2023-05-17T16:00:11.289Z,33.95
2023-05-17T16:02:38.123Z,33.48
2023-05-17T16:05:05.819Z,32.89
2023-05-17T16:07:32.664Z,32.60
2023-05-17T16:09:59.682Z,32.36
2023-05-17T16:12:26.815Z,32.46
2023-05-17T16:14:53.709Z,32.38
2023-05-17T16:17:20.628Z,32.46
2023-05-17T16:19:47.473Z,32.72
2023-05-17T16:22:15.361Z,33.02
2023-05-17T16:24:46.153Z,33.17
2023-05-17T16:27:13.281Z,33.31
2023-05-17T16:29:40.439Z,33.45
2023-05-17T16:32:08.285Z,33.68
2023-05-17T16:34:35.425Z,34.02
2023-05-17T16:37:02.559Z,34.35
2023-05-17T16:39:29.364Z,34.43
2023-05-17T16:41:56.271Z,34.53
2023-05-17T16:44:23.169Z,34.62
2023-05-17T16:46:50.675Z,34.83
2023-05-17T16:49:17.619Z,35.07
2023-05-17T16:51:45.525Z,35.11
2023-05-17T16:54:12.444Z,35.44
2023-05-17T16:56:39.318Z,36.19
2023-05-17T16:59:06.145Z,36.91
2023-05-17T17:01:33.118Z,37.28
2023-05-17T17:04:00.177Z,37.99
2023-05-17T17:06:27.252Z,38.07
2023-05-17T17:08:54.183Z,38.23
2023-05-17T17:11:23.903Z,38.84
2023-05-17T17:13:50.881Z,39.08
2023-05-17T17:16:17.777Z,39.29
2023-05-17T17:18:44.830Z,39.63
2023-05-17T17:21:11.596Z,39.88
2023-05-17T17:23:41.019Z,39.96
2023-05-17T17:26:08.773Z,40.17
2023-05-17T17:28:35.601Z,40.11
2023-05-17T17:31:02.453Z,40.44
2023-05-17T17:33:29.392Z,40.54
2023-05-17T17:35:56.449Z,40.57
2023-05-17T17:38:23.186Z,40.74
2023-05-17T17:40:50.008Z,40.96
2023-05-17T17:43:17.005Z,41.04
2023-05-17T17:45:46.447Z,41.21
2023-05-17T17:48:13.495Z,41.47
2023-05-17T17:50:40.524Z,41.49
2023-05-17T17:53:07.357Z,41.73
2023-05-17T17:55:34.136Z,41.97
2023-05-17T17:58:01.005Z,42.17
2023-05-17T18:00:27.994Z,42.30
2023-05-17T18:02:55.562Z,42.29
2023-05-17T18:05:22.370Z,42.33
2023-05-17T18:07:49.210Z,42.40
2023-05-17T18:10:16.240Z,42.63
2023-05-17T18:12:43.074Z,42.90
2023-05-17T18:15:11.432Z,43.25
2023-05-17T18:17:39.312Z,43.34
2023-05-17T18:20:07.040Z,43.47
2023-05-17T18:22:34.157Z,43.57
2023-05-17T18:25:01.044Z,43.65
2023-05-17T18:27:27.835Z,43.85
2023-05-17T18:29:54.696Z,43.95
2023-05-17T18:32:21.574Z,44.00
2023-05-17T18:34:48.436Z,44.16
2023-05-17T18:37:15.236Z,44.28
2023-05-17T18:39:42.032Z,44.24
2023-05-17T18:42:08.930Z,44.66
2023-05-17T18:44:36.138Z,44.68
2023-05-17T18:47:02.975Z,44.83
2023-05-17T18:49:29.827Z,44.99
2023-05-17T18:51:56.831Z,45.06
2023-05-17T18:54:23.673Z,45.39
2023-05-17T18:56:50.518Z,45.73
2023-05-17T18:59:17.360Z,45.82
2023-05-17T19:01:44.229Z,46.07
2023-05-17T19:04:11.269Z,46.19
2023-05-17T19:06:41.480Z,46.58
2023-05-17T19:09:08.648Z,46.63
2023-05-17T19:11:35.567Z,46.67
2023-05-17T19:14:02.625Z,46.85
2023-05-17T19:16:29.702Z,47.26
2023-05-17T19:18:56.578Z,47.26
2023-05-17T19:21:23.497Z,47.23
2023-05-17T19:23:50.836Z,47.31
2023-05-17T19:26:17.883Z,47.64
2023-05-17T19:28:44.726Z,47.76
2023-05-17T19:31:12.051Z,47.93
2023-05-17T19:33:39.458Z,48.04
2023-05-17T19:36:06.609Z,48.29
2023-05-17T19:38:33.633Z,48.28
2023-05-17T19:41:01.448Z,48.65
2023-05-17T19:43:28.343Z,48.51
2023-05-17T19:45:55.196Z,48.33
2023-05-17T19:48:24.160Z,48.19
2023-05-17T19:50:51.573Z,48.26
2023-05-17T19:53:18.414Z,48.08
2023-05-17T19:55:45.501Z,47.37
2023-05-17T19:58:12.321Z,47.02
2023-05-17T20:00:39.160Z,46.85
2023-05-17T20:03:06.177Z,46.56
2023-05-17T20:05:33.178Z,46.42
2023-05-17T20:08:02.765Z,46.45
2023-05-17T20:10:32.611Z,46.68
2023-05-17T20:12:59.811Z,46.79
2023-05-17T20:15:26.856Z,46.76
2023-05-17T20:17:53.880Z,46.79
2023-05-17T20:20:20.864Z,47.09
2023-05-17T20:22:48.180Z,47.48
2023-05-17T20:25:15.084Z,47.73
2023-05-17T20:27:41.872Z,47.43
2023-05-17T20:30:09.560Z,47.92
2023-05-17T20:32:36.348Z,48.25
2023-05-17T20:35:03.127Z,48.04
2023-05-17T20:37:29.938Z,48.35
2023-05-17T20:39:59.947Z,48.55
2023-05-17T20:42:28.331Z,48.11
2023-05-17T20:44:55.567Z,48.25
2023-05-17T20:47:22.666Z,47.78
2023-05-17T20:49:50.443Z,47.69
2023-05-17T20:52:31.399Z,47.64
2023-05-17T20:55:06.190Z,47.52
2023-05-17T20:57:32.952Z,47.41
2023-05-17T20:59:59.855Z,47.39
2023-05-17T21:02:26.891Z,47.31
2023-05-17T21:04:54.741Z,47.54
2023-05-17T21:07:22.498Z,47.84
2023-05-17T21:09:49.380Z,48.03
2023-05-17T21:12:16.187Z,48.54
2023-05-17T21:14:43.008Z,48.63
2023-05-17T21:17:10.490Z,49.12
2023-05-17T21:19:37.377Z,49.70
2023-05-17T21:22:05.481Z,49.73
2023-05-17T21:24:33.926Z,49.98
2023-05-17T21:27:01.358Z,49.64
2023-05-17T21:29:28.125Z,49.75
2023-05-17T21:31:55.041Z,49.48
2023-05-17T21:34:22.185Z,49.58
2023-05-17T21:36:49.028Z,49.43
2023-05-17T21:39:15.926Z,49.50
2023-05-17T21:41:42.834Z,49.54
2023-05-17T21:44:09.733Z,49.55
2023-05-17T21:46:37.936Z,49.54
2023-05-17T21:49:04.844Z,49.61
2023-05-17T21:51:31.861Z,49.63
2023-05-17T21:53:58.731Z,49.67
2023-05-17T21:56:25.928Z,49.69
2023-05-17T21:58:53.206Z,49.69
2023-05-17T22:01:24.301Z,49.66
2023-05-17T22:03:53.594Z,49.77
2023-05-17T22:06:22.020Z,49.80
2023-05-17T22:08:49.350Z,49.90
2023-05-17T22:11:18.474Z,49.84
2023-05-17T22:13:45.438Z,49.91
2023-05-17T22:16:14.014Z,49.93
2023-05-17T22:18:40.988Z,49.96
2023-05-17T22:21:09.032Z,49.90
2023-05-17T22:23:35.971Z,49.93
2023-05-17T22:26:02.859Z,49.94
2023-05-17T22:28:29.836Z,50.06
2023-05-17T22:30:57.667Z,50.10
2023-05-17T22:33:24.430Z,50.17
2023-05-17T22:35:54.165Z,50.22
2023-05-17T22:38:21.457Z,50.25
2023-05-17T22:40:48.264Z,50.38
2023-05-17T22:43:15.063Z,50.47
2023-05-17T22:45:42.607Z,50.43
2023-05-17T22:48:09.624Z,50.44
2023-05-17T22:50:36.867Z,50.49
2023-05-17T22:53:03.713Z,50.53
2023-05-17T22:55:30.791Z,50.58
2023-05-17T22:57:58.003Z,50.71
2023-05-17T23:00:25.618Z,50.81
2023-05-17T23:02:52.521Z,50.92
2023-05-17T23:05:19.438Z,51.09
2023-05-17T23:07:47.388Z,51.11
2023-05-17T23:10:15.592Z,51.16
2023-05-17T23:12:42.525Z,51.30
2023-05-17T23:15:10.657Z,51.30
2023-05-17T23:17:39.053Z,51.34
2023-05-17T23:20:10.490Z,51.35
2023-05-17T23:22:37.731Z,51.50
2023-05-17T23:25:06.121Z,51.48
2023-05-17T23:27:33.616Z,51.49
2023-05-17T23:30:01.150Z,51.57
2023-05-17T23:32:28.207Z,51.64
2023-05-17T23:34:58.546Z,51.72
2023-05-17T23:37:25.439Z,51.66
2023-05-17T23:39:52.375Z,51.65
2023-05-17T23:42:20.432Z,51.73
2023-05-17T23:44:49.012Z,51.74
2023-05-17T23:47:15.957Z,51.77
2023-05-17T23:49:42.792Z,51.89
2023-05-17T23:52:11.202Z,51.93
2023-05-17T23:54:39.095Z,51.91
2023-05-17T23:57:06.905Z,52.05
2023-05-17T23:59:34.125Z,52.07
