createdAt,value
2019-02-06T16:45:38.692Z,49.13
2019-02-06T16:47:26.305Z,50.28
2019-02-06T16:49:06.760Z,51.40
2019-02-06T16:50:37.599Z,53.55
2019-02-06T16:52:26.636Z,54.13
2019-02-06T16:53:51.294Z,52.00
2019-02-06T16:55:48.295Z,49.42
2019-02-06T16:57:28.432Z,50.85
2019-02-06T16:59:30.324Z,46.55
2019-02-06T17:01:17.742Z,53.17
2019-02-06T17:03:14.787Z,54.53
2019-02-06T17:04:51.930Z,55.75
2019-02-06T17:06:33.023Z,53.60
2019-02-06T17:08:16.900Z,64.30
2019-02-06T17:10:09.236Z,58.33
2019-02-06T17:12:04.854Z,54.23
2019-02-06T17:13:39.805Z,54.98
2019-02-06T17:15:10.242Z,55.20
2019-02-06T17:16:45.444Z,53.87
2019-02-06T17:18:24.311Z,66.35
2019-02-06T17:20:14.750Z,61.58
2019-02-06T17:22:03.808Z,61.48
2019-02-06T17:23:39.308Z,66.65
2019-02-06T17:25:11.064Z,67.25
2019-02-06T17:26:31.242Z,72.32
2019-02-06T17:28:09.780Z,70.32
2019-02-06T17:29:55.518Z,73.20
2019-02-06T17:31:36.504Z,73.47
2019-02-06T17:33:12.452Z,129.40
2019-02-06T17:34:50.524Z,123.53
2019-02-06T17:36:08.814Z,101.53
2019-02-06T17:37:36.699Z,114.50
2019-02-06T17:39:24.208Z,112.03
2019-02-06T17:41:05.318Z,110.68
2019-02-06T17:42:53.551Z,113.97
2019-02-06T17:44:34.897Z,119.47
2019-02-06T17:46:00.397Z,128.25
2019-02-06T17:47:56.971Z,119.37
2019-02-06T17:49:47.772Z,123.82
2019-02-06T17:51:51.277Z,127.92
2019-02-06T17:53:18.263Z,130.50
2019-02-06T17:55:00.105Z,117.97
2019-02-06T17:56:07.374Z,127.85
2019-02-06T17:57:14.413Z,166.57
2019-02-06T17:58:21.563Z,156.93
2019-02-06T17:59:28.935Z,153.18
2019-02-06T18:00:57.724Z,148.82
2019-02-06T18:02:05.123Z,137.45
2019-02-06T18:03:13.582Z,143.28
2019-02-06T18:04:23.204Z,143.65
2019-02-06T18:05:31.355Z,141.73
2019-02-06T18:06:38.225Z,117.82
2019-02-06T18:07:45.460Z,130.72
2019-02-06T18:08:56.907Z,129.30
2019-02-06T18:10:01.673Z,124.35
2019-02-06T18:11:09.500Z,124.97
2019-02-06T18:12:26.398Z,123.70
2019-02-06T18:13:25.855Z,154.27
2019-02-06T18:14:34.012Z,153.30
2019-02-06T18:15:41.202Z,134.00
2019-02-06T18:16:48.503Z,143.50
2019-02-06T18:17:57.960Z,146.22
2019-02-06T18:19:05.423Z,131.40
2019-02-06T18:20:14.333Z,129.72
2019-02-06T18:21:21.602Z,125.10
2019-02-06T18:22:29.103Z,126.58
2019-02-06T18:23:36.381Z,131.25
2019-02-06T18:24:43.491Z,120.75
2019-02-06T18:25:50.689Z,122.62
2019-02-06T18:26:58.481Z,120.17
2019-02-06T18:28:06.252Z,120.02
2019-02-06T18:29:13.569Z,114.42
2019-02-06T18:30:21.568Z,117.65
2019-02-06T18:31:28.650Z,120.20
2019-02-06T18:32:36.054Z,120.33
2019-02-06T18:33:43.337Z,127.85
2019-02-06T18:34:50.527Z,161.70
2019-02-06T18:35:57.757Z,201.88
2019-02-06T18:37:05.154Z,153.47
2019-02-06T18:38:12.469Z,141.82
2019-02-06T18:39:19.540Z,119.13
2019-02-06T18:40:27.590Z,106.78
2019-02-06T18:41:35.144Z,103.87
2019-02-06T18:42:42.794Z,99.28
2019-02-06T18:43:50.174Z,95.38
2019-02-06T18:44:57.930Z,94.72
2019-02-06T18:46:05.956Z,97.17
2019-02-06T18:47:14.009Z,97.10
2019-02-06T18:48:23.555Z,96.82
2019-02-06T18:49:32.144Z,97.70
2019-02-06T18:50:40.234Z,105.12
2019-02-06T18:51:47.861Z,105.30
2019-02-06T18:52:55.097Z,131.18
2019-02-06T18:54:02.720Z,154.25
2019-02-06T18:55:10.690Z,149.25
2019-02-06T18:56:17.870Z,131.75
2019-02-06T18:57:25.426Z,123.92
2019-02-06T18:58:32.404Z,124.72
2019-02-06T18:59:39.777Z,116.33
2019-02-06T19:00:47.227Z,103.78
2019-02-06T19:01:55.481Z,99.67
2019-02-06T19:03:03.558Z,106.25
2019-02-06T19:04:14.728Z,100.82
2019-02-06T19:05:23.048Z,93.52
2019-02-06T19:06:30.269Z,117.40
2019-02-06T19:07:38.968Z,113.37
2019-02-06T19:08:46.622Z,98.35
2019-02-06T19:09:55.014Z,110.30
2019-02-06T19:11:02.219Z,103.67
2019-02-06T19:12:10.653Z,92.88
2019-02-06T19:13:18.025Z,88.33
2019-02-06T19:14:25.336Z,88.58
2019-02-06T19:15:32.720Z,89.90
2019-02-06T19:16:40.081Z,88.03
2019-02-06T19:17:47.159Z,81.82
2019-02-06T19:18:54.479Z,81.78
2019-02-06T19:20:01.842Z,81.08
2019-02-06T19:21:09.561Z,83.30
2019-02-06T19:22:17.247Z,83.15
2019-02-06T19:23:25.235Z,84.32
2019-02-06T19:24:32.871Z,84.45
2019-02-06T19:25:41.236Z,80.05
2019-02-06T19:26:48.610Z,78.28
2019-02-06T19:27:56.432Z,80.60
2019-02-06T19:29:04.038Z,87.57
2019-02-06T19:30:22.260Z,80.47
2019-02-06T19:31:29.688Z,78.75
2019-02-06T19:32:36.796Z,84.35
2019-02-06T19:33:45.690Z,89.47
2019-02-06T19:34:53.310Z,88.03
2019-02-06T19:36:00.755Z,86.78
2019-02-06T19:37:07.702Z,83.62
2019-02-06T19:38:15.474Z,82.20
2019-02-06T19:39:22.990Z,80.20
2019-02-06T19:40:30.336Z,74.47
2019-02-06T19:41:37.804Z,76.57
2019-02-06T19:42:45.509Z,77.67
2019-02-06T19:43:53.292Z,78.60
2019-02-06T19:45:00.844Z,81.65
2019-02-06T19:46:08.234Z,80.15
2019-02-06T19:47:15.735Z,80.83
2019-02-06T19:48:23.708Z,79.82
2019-02-06T19:49:31.525Z,82.37
2019-02-06T19:50:40.547Z,73.30
2019-02-06T19:51:48.333Z,73.83
2019-02-06T19:52:56.023Z,76.07
2019-02-06T19:54:07.511Z,67.58
2019-02-06T19:55:15.275Z,71.55
2019-02-06T19:56:22.634Z,71.80
2019-02-06T19:57:29.819Z,70.05
2019-02-06T19:58:37.201Z,67.15
2019-02-06T19:59:45.187Z,74.85
2019-02-06T20:00:52.850Z,64.62
2019-02-06T20:02:00.494Z,66.05
2019-02-06T20:03:08.450Z,72.92
2019-02-06T20:04:16.055Z,68.52
2019-02-06T20:05:23.653Z,69.97
2019-02-06T20:06:32.371Z,68.62
2019-02-06T20:07:40.096Z,63.25
2019-02-06T20:08:47.276Z,74.60
2019-02-06T20:09:54.983Z,67.58
2019-02-06T20:11:02.384Z,71.15
2019-02-06T20:12:10.020Z,73.72
2019-02-06T20:13:18.668Z,73.50
2019-02-06T20:14:26.269Z,69.67
2019-02-06T20:15:33.756Z,76.37
2019-02-06T20:16:41.382Z,69.03
2019-02-06T20:17:48.322Z,70.65
2019-02-06T20:18:55.879Z,79.07
2019-02-06T20:20:03.458Z,80.50
2019-02-06T20:21:10.933Z,76.97
2019-02-06T20:22:19.710Z,76.92
2019-02-06T20:23:26.947Z,79.00
2019-02-06T20:24:34.181Z,75.70
2019-02-06T20:25:52.091Z,81.40
2019-02-06T20:27:00.371Z,75.57
2019-02-06T20:28:08.955Z,77.30
2019-02-06T20:29:16.491Z,83.52
2019-02-06T20:30:28.621Z,80.15
2019-02-06T20:31:37.045Z,81.05
2019-02-06T20:32:44.488Z,82.08
2019-02-06T20:33:52.573Z,79.85
2019-02-06T20:35:00.094Z,84.25
2019-02-06T20:36:07.740Z,81.70
2019-02-06T20:37:15.954Z,78.95
2019-02-06T20:38:23.261Z,85.62
2019-02-06T20:39:30.491Z,88.45
2019-02-06T20:40:39.984Z,85.97
2019-02-06T20:41:48.104Z,78.80
2019-02-06T20:42:55.685Z,86.70
2019-02-06T20:44:03.303Z,78.33
2019-02-06T20:45:12.115Z,84.55
2019-02-06T20:46:19.491Z,84.65
2019-02-06T20:47:26.894Z,80.30
2019-02-06T20:48:34.079Z,77.25
2019-02-06T20:49:41.440Z,78.00
2019-02-06T20:50:51.485Z,82.00
2019-02-06T20:51:58.052Z,81.50
2019-02-06T20:53:05.668Z,79.20
2019-02-06T20:54:13.234Z,75.70
2019-02-06T20:55:22.295Z,84.87
2019-02-06T20:56:30.034Z,80.85
2019-02-06T20:57:37.419Z,81.85
2019-02-06T20:58:44.850Z,81.85
2019-02-06T20:59:52.539Z,83.82
2019-02-06T21:00:59.753Z,80.85
2019-02-06T21:02:07.539Z,89.97
2019-02-06T21:03:15.350Z,82.45
2019-02-06T21:04:23.317Z,84.03
2019-02-06T21:05:31.031Z,89.90
2019-02-06T21:06:39.340Z,86.08
2019-02-06T21:07:47.277Z,82.78
2019-02-06T21:08:54.420Z,89.47
2019-02-06T21:10:01.986Z,85.00
2019-02-06T21:11:10.746Z,91.55
2019-02-06T21:12:18.219Z,87.95
2019-02-06T21:13:32.800Z,90.28
2019-02-06T21:14:34.444Z,85.77
2019-02-06T21:15:41.144Z,86.35
2019-02-06T21:16:47.783Z,93.10
2019-02-06T21:17:54.862Z,97.62
2019-02-06T21:19:02.034Z,96.63
2019-02-06T21:20:11.583Z,96.78
2019-02-06T21:21:18.749Z,98.42
2019-02-06T21:22:27.229Z,91.65
2019-02-06T21:23:34.722Z,88.55
2019-02-06T21:24:42.069Z,86.12
2019-02-06T21:25:49.300Z,83.07
2019-02-06T21:26:56.189Z,80.85
2019-02-06T21:28:03.627Z,88.65
2019-02-06T21:29:10.490Z,82.20
2019-02-06T21:30:20.302Z,89.07
2019-02-06T21:31:27.249Z,92.40
2019-02-06T21:32:34.579Z,86.05
2019-02-06T21:33:41.924Z,78.62
2019-02-06T21:34:48.813Z,87.25
2019-02-06T21:35:56.265Z,86.32
2019-02-06T21:37:03.537Z,85.32
2019-02-06T21:38:10.874Z,84.95
2019-02-06T21:39:18.448Z,84.30
2019-02-06T21:40:30.274Z,84.42
2019-02-06T21:41:37.568Z,85.60
2019-02-06T21:42:44.839Z,88.20
2019-02-06T21:43:51.438Z,85.12
2019-02-06T21:44:57.990Z,85.65
2019-02-06T21:46:04.963Z,81.85
2019-02-06T21:47:12.168Z,87.45
2019-02-06T21:48:19.116Z,85.25
2019-02-06T21:49:26.315Z,90.70
2019-02-06T21:50:33.565Z,88.58
2019-02-06T21:51:41.210Z,97.80
2019-02-06T21:52:48.485Z,118.05
2019-02-06T21:53:55.914Z,177.45
2019-02-06T21:55:03.192Z,382.45
2019-02-06T21:56:10.597Z,400.38
2019-02-06T21:57:17.690Z,505.55
2019-02-06T21:58:25.715Z,567.67
2019-02-06T21:59:32.774Z,581.67
2019-02-06T22:00:41.798Z,553.48
2019-02-06T22:01:49.055Z,546.72
2019-02-06T22:02:56.051Z,461.43
2019-02-06T22:04:03.219Z,437.38
2019-02-06T22:05:10.760Z,440.82
2019-02-06T22:06:17.981Z,447.93
2019-02-06T22:07:24.907Z,433.05
2019-02-06T22:08:32.189Z,426.75
2019-02-06T22:09:38.888Z,407.68
2019-02-06T22:10:46.091Z,320.77
2019-02-06T22:11:53.037Z,355.00
2019-02-06T22:13:00.123Z,335.08
2019-02-06T22:14:07.381Z,335.15
2019-02-06T22:15:19.719Z,293.02
2019-02-06T22:16:26.540Z,269.60
2019-02-06T22:17:33.563Z,279.65
2019-02-06T22:18:40.166Z,269.62
2019-02-06T22:19:46.746Z,202.62
2019-02-06T22:20:53.490Z,186.62
2019-02-06T22:21:59.945Z,125.50
2019-02-06T22:23:06.502Z,109.27
2019-02-06T22:24:13.978Z,95.53
2019-02-06T22:25:20.559Z,105.25
2019-02-06T22:26:26.973Z,95.70
2019-02-06T22:27:33.344Z,97.37
2019-02-06T22:28:39.726Z,89.28
2019-02-06T22:29:46.163Z,92.37
2019-02-06T22:30:53.719Z,96.87
2019-02-06T22:32:00.083Z,101.45
2019-02-06T22:33:06.688Z,102.15
2019-02-06T22:34:13.251Z,93.42
2019-02-06T22:35:19.757Z,98.05
2019-02-06T22:36:26.164Z,104.12
2019-02-06T22:37:32.435Z,107.70
2019-02-06T22:38:39.426Z,106.17
2019-02-06T22:39:46.143Z,115.65
2019-02-06T22:40:52.941Z,108.87
2019-02-06T22:41:59.692Z,112.57
2019-02-06T22:43:07.840Z,102.27
2019-02-06T22:44:14.188Z,106.43
2019-02-06T22:45:30.754Z,94.77
2019-02-06T22:46:37.423Z,144.13
2019-02-06T22:47:44.048Z,104.87
2019-02-06T22:48:50.502Z,136.15
2019-02-06T22:49:57.586Z,143.80
2019-02-06T22:51:05.115Z,153.70
2019-02-06T22:52:11.590Z,144.30
2019-02-06T22:53:17.999Z,119.75
2019-02-06T22:54:24.560Z,109.20
2019-02-06T22:55:30.793Z,118.65
2019-02-06T22:56:41.072Z,103.90
2019-02-06T22:57:46.718Z,106.03
2019-02-06T22:58:52.936Z,107.83
2019-02-06T22:59:59.566Z,131.37
2019-02-06T23:01:30.322Z,148.50
2019-02-06T23:02:36.863Z,152.57
2019-02-06T23:03:45.328Z,197.65
2019-02-06T23:04:51.924Z,237.32
2019-02-06T23:05:58.378Z,165.20
2019-02-06T23:07:07.135Z,112.15
2019-02-06T23:08:13.230Z,159.65
2019-02-06T23:09:19.635Z,124.78
2019-02-06T23:10:26.377Z,125.33
2019-02-06T23:11:33.934Z,144.85
2019-02-06T23:12:40.324Z,125.38
2019-02-06T23:13:46.858Z,123.02
2019-02-06T23:14:53.458Z,112.68
2019-02-06T23:16:00.097Z,112.60
2019-02-06T23:17:06.665Z,110.88
2019-02-06T23:18:13.248Z,107.20
2019-02-06T23:19:19.705Z,103.45
2019-02-06T23:20:26.095Z,115.28
2019-02-06T23:21:32.497Z,109.25
2019-02-06T23:22:39.103Z,101.35
2019-02-06T23:23:45.497Z,93.58
2019-02-06T23:24:51.904Z,108.65
2019-02-06T23:25:58.549Z,104.17
2019-02-06T23:27:06.315Z,92.45
2019-02-06T23:28:12.776Z,88.72
2019-02-06T23:29:19.233Z,86.12
2019-02-06T23:30:25.913Z,83.12
2019-02-06T23:31:32.498Z,82.55
2019-02-06T23:32:38.811Z,78.37
2019-02-06T23:33:45.139Z,79.85
2019-02-06T23:34:51.960Z,82.82
2019-02-06T23:35:58.919Z,79.92
2019-02-06T23:37:05.902Z,83.17
2019-02-06T23:38:13.570Z,85.50
2019-02-06T23:39:20.278Z,84.07
2019-02-06T23:40:26.794Z,82.95
2019-02-06T23:41:33.603Z,82.37
2019-02-06T23:42:40.166Z,78.22
2019-02-06T23:43:46.626Z,71.95
2019-02-06T23:44:53.227Z,68.80
2019-02-06T23:45:59.783Z,69.03
2019-02-06T23:47:06.319Z,73.25
2019-02-06T23:48:12.689Z,74.85
2019-02-06T23:49:19.121Z,68.90
2019-02-06T23:50:25.600Z,72.82
2019-02-06T23:51:31.844Z,75.35
2019-02-06T23:52:38.673Z,73.85
2019-02-06T23:53:44.874Z,76.77
2019-02-06T23:54:51.268Z,70.20
2019-02-06T23:55:57.808Z,69.60
2019-02-06T23:57:05.460Z,69.37
2019-02-06T23:58:11.721Z,68.30
2019-02-06T23:59:18.059Z,77.47
