createdAt,value
2023-04-08T00:00:43.639Z,3.20
2023-04-08T00:03:27.509Z,3.92
2023-04-08T00:06:13.823Z,3.70
2023-04-08T00:08:57.064Z,3.63
2023-04-08T00:11:41.336Z,3.38
2023-04-08T00:14:25.048Z,4.00
2023-04-08T00:17:07.483Z,3.60
2023-04-08T00:19:56.489Z,3.72
2023-04-08T00:22:45.760Z,3.58
2023-04-08T00:25:25.423Z,3.40
2023-04-08T00:28:09.418Z,3.50
2023-04-08T00:30:47.680Z,3.65
2023-04-08T00:33:25.739Z,3.65
2023-04-08T00:36:12.438Z,3.70
2023-04-08T00:38:56.229Z,3.47
2023-04-08T00:41:41.846Z,3.78
2023-04-08T00:44:25.743Z,3.80
2023-04-08T00:47:11.720Z,3.80
2023-04-08T00:49:55.434Z,3.80
2023-04-08T00:52:32.131Z,3.50
2023-04-08T00:55:14.373Z,3.80
2023-04-08T00:58:04.138Z,3.65
2023-04-08T01:00:48.469Z,3.30
2023-04-08T01:03:52.467Z,3.50
2023-04-08T01:06:48.002Z,3.53
2023-04-08T01:09:39.310Z,3.55
2023-04-08T01:12:30.143Z,3.75
2023-04-08T01:15:13.160Z,3.40
2023-04-08T01:17:50.546Z,3.42
2023-04-08T01:20:32.000Z,3.58
2023-04-08T01:23:33.059Z,3.50
2023-04-08T01:26:18.751Z,3.63
2023-04-08T01:29:06.499Z,3.78
2023-04-08T01:31:48.706Z,3.50
2023-04-08T01:34:33.794Z,3.40
2023-04-08T01:37:20.314Z,3.30
2023-04-08T01:40:00.367Z,3.40
2023-04-08T01:42:46.707Z,3.50
2023-04-08T01:45:31.675Z,3.55
2023-04-08T01:48:08.535Z,3.72
2023-04-08T01:50:48.449Z,3.60
2023-04-08T01:53:26.577Z,3.42
2023-04-08T01:56:09.077Z,3.80
2023-04-08T01:59:25.620Z,3.40
2023-04-08T02:02:09.208Z,3.92
2023-04-08T02:04:50.516Z,3.70
2023-04-08T02:07:32.402Z,3.38
2023-04-08T02:10:10.900Z,3.53
2023-04-08T02:12:55.269Z,3.88
2023-04-08T02:15:45.468Z,3.40
2023-04-08T02:18:35.241Z,3.72
2023-04-08T02:21:24.105Z,3.30
2023-04-08T02:24:09.312Z,3.50
2023-04-08T02:26:51.629Z,3.70
2023-04-08T02:29:40.950Z,3.58
2023-04-08T02:32:21.344Z,3.47
2023-04-08T02:35:04.206Z,3.42
2023-04-08T02:37:48.957Z,3.63
2023-04-08T02:40:35.523Z,3.05
2023-04-08T02:43:20.648Z,3.25
2023-04-08T02:45:59.601Z,3.50
2023-04-08T02:48:40.981Z,3.75
2023-04-08T02:51:19.590Z,3.60
2023-04-08T02:53:59.709Z,3.30
2023-04-08T02:56:38.444Z,3.60
2023-04-08T02:59:27.222Z,3.28
2023-04-08T03:02:08.313Z,3.45
2023-04-08T03:04:57.703Z,3.63
2023-04-08T03:07:38.677Z,3.95
2023-04-08T03:10:18.591Z,3.30
2023-04-08T03:12:57.367Z,3.42
2023-04-08T03:15:38.614Z,3.70
2023-04-08T03:18:18.622Z,3.40
2023-04-08T03:21:04.075Z,3.38
2023-04-08T03:23:44.702Z,3.42
2023-04-08T03:26:29.224Z,3.10
2023-04-08T03:29:06.966Z,3.45
2023-04-08T03:31:52.104Z,3.30
2023-04-08T03:34:33.053Z,3.30
2023-04-08T03:37:11.755Z,3.45
2023-04-08T03:39:50.777Z,3.20
2023-04-08T03:42:35.647Z,3.25
2023-04-08T03:45:11.355Z,3.38
2023-04-08T03:47:55.124Z,3.42
2023-04-08T03:50:31.344Z,3.20
2023-04-08T03:53:16.679Z,2.92
2023-04-08T03:55:53.672Z,2.90
2023-04-08T03:58:37.455Z,3.47
2023-04-08T04:01:22.725Z,3.67
2023-04-08T04:04:05.013Z,3.17
2023-04-08T04:06:40.512Z,3.40
2023-04-08T04:09:24.671Z,3.20
2023-04-08T04:14:49.103Z,3.00
2023-04-08T04:17:35.491Z,3.40
2023-04-08T04:20:16.882Z,3.10
2023-04-08T04:22:57.251Z,3.47
2023-04-08T04:25:41.910Z,3.25
2023-04-08T04:28:20.723Z,3.15
2023-04-08T04:31:09.257Z,3.30
2023-04-08T04:33:45.560Z,3.05
2023-04-08T04:36:24.207Z,3.30
2023-04-08T04:39:08.120Z,2.90
2023-04-08T04:41:51.989Z,3.40
2023-04-08T04:44:33.123Z,3.00
2023-04-08T04:47:16.477Z,2.75
2023-04-08T04:50:03.192Z,3.25
2023-04-08T04:52:43.675Z,2.97
2023-04-08T04:55:32.075Z,3.33
2023-04-08T04:58:11.789Z,2.88
2023-04-08T05:00:54.071Z,3.10
2023-04-08T05:03:33.057Z,3.20
2023-04-08T05:06:20.297Z,2.90
2023-04-08T05:09:09.768Z,3.30
2023-04-08T05:11:45.306Z,3.15
2023-04-08T05:14:26.799Z,3.13
2023-04-08T05:17:07.997Z,3.38
2023-04-08T05:19:51.621Z,3.15
2023-04-08T05:22:38.901Z,3.28
2023-04-08T05:25:25.456Z,2.88
2023-04-08T05:28:12.986Z,3.53
2023-04-08T05:31:02.188Z,2.97
2023-04-08T05:33:47.222Z,3.15
2023-04-08T05:36:34.138Z,3.28
2023-04-08T05:39:15.913Z,3.30
2023-04-08T05:41:56.837Z,3.13
2023-04-08T05:44:44.534Z,3.10
2023-04-08T05:47:28.871Z,3.17
2023-04-08T05:50:08.008Z,3.22
2023-04-08T05:52:48.878Z,2.92
2023-04-08T05:55:30.060Z,3.05
2023-04-08T05:58:14.062Z,3.00
2023-04-08T06:00:55.344Z,3.42
2023-04-08T06:03:40.644Z,3.03
2023-04-08T06:06:21.526Z,3.15
2023-04-08T06:09:00.916Z,3.65
2023-04-08T06:11:49.867Z,3.00
2023-04-08T06:14:36.726Z,3.25
2023-04-08T06:17:17.262Z,3.45
2023-04-08T06:20:03.112Z,3.00
2023-04-08T06:22:38.141Z,3.03
2023-04-08T06:25:10.302Z,3.50
2023-04-08T06:27:49.019Z,3.17
2023-04-08T06:30:24.246Z,3.17
2023-04-08T06:32:55.557Z,3.50
2023-04-08T06:35:32.640Z,3.20
2023-04-08T06:38:06.042Z,3.30
2023-04-08T06:40:43.065Z,3.65
2023-04-08T06:43:21.305Z,3.40
2023-04-08T06:45:54.667Z,3.65
2023-04-08T06:48:30.347Z,3.60
2023-04-08T06:51:07.920Z,3.30
2023-04-08T06:53:46.713Z,3.10
2023-04-08T06:56:21.540Z,3.15
2023-04-08T06:58:57.314Z,3.20
2023-04-08T07:01:32.103Z,3.33
2023-04-08T07:04:03.314Z,3.58
2023-04-08T07:06:41.636Z,3.30
2023-04-08T07:09:15.090Z,3.40
2023-04-08T07:11:55.649Z,3.40
2023-04-08T07:14:34.245Z,3.20
2023-04-08T07:17:09.839Z,3.20
2023-04-08T07:19:46.042Z,3.40
2023-04-08T07:22:22.647Z,3.00
2023-04-08T07:24:58.184Z,3.30
2023-04-08T07:27:34.708Z,3.20
2023-04-08T07:30:07.916Z,3.50
2023-04-08T07:32:46.965Z,3.80
2023-04-08T07:35:29.777Z,3.33
2023-04-08T07:38:12.296Z,3.47
2023-04-08T07:40:42.854Z,3.03
2023-04-08T07:43:21.791Z,3.28
2023-04-08T07:45:55.028Z,3.47
2023-04-08T07:48:35.012Z,2.80
2023-04-08T07:51:20.208Z,3.50
2023-04-08T07:53:58.264Z,3.28
2023-04-08T07:56:26.996Z,3.08
2023-04-08T07:59:05.818Z,3.00
2023-04-08T08:01:36.555Z,3.17
2023-04-08T08:04:13.881Z,3.13
2023-04-08T08:06:58.411Z,3.08
2023-04-08T08:09:34.554Z,2.95
2023-04-08T08:12:15.485Z,3.53
2023-04-08T08:14:54.954Z,3.63
2023-04-08T08:17:33.666Z,3.30
2023-04-08T08:20:10.751Z,3.00
2023-04-08T08:22:56.620Z,2.72
2023-04-08T08:25:30.951Z,2.88
2023-04-08T08:28:08.069Z,3.03
2023-04-08T08:30:44.102Z,3.22
2023-04-08T08:33:12.224Z,2.75
2023-04-08T08:35:51.073Z,3.22
2023-04-08T08:38:27.497Z,3.10
2023-04-08T08:41:05.830Z,2.80
2023-04-08T08:43:41.767Z,2.80
2023-04-08T08:46:24.171Z,2.90
2023-04-08T08:48:57.256Z,2.60
2023-04-08T08:51:30.564Z,2.97
2023-04-08T08:54:09.336Z,2.70
2023-04-08T08:56:44.340Z,3.00
2023-04-08T08:59:23.868Z,2.75
2023-04-08T09:02:19.222Z,2.72
2023-04-08T09:05:29.336Z,3.20
2023-04-08T09:25:24.066Z,3.00
2023-04-08T13:02:43.461Z,2.58
2023-04-08T13:22:00.625Z,2.60
2023-04-08T13:24:38.321Z,2.35
2023-04-08T13:27:16.424Z,2.35
2023-04-08T13:29:53.458Z,2.30
2023-04-08T13:32:26.512Z,2.67
2023-04-08T13:34:59.358Z,2.22
2023-04-08T13:37:32.303Z,2.30
2023-04-08T13:40:08.930Z,2.40
2023-04-08T13:42:48.862Z,2.47
2023-04-08T13:45:31.891Z,2.50
2023-04-08T13:48:05.044Z,2.35
2023-04-08T13:50:41.752Z,2.15
2023-04-08T13:53:19.796Z,2.10
2023-04-08T13:55:56.045Z,2.35
2023-04-08T13:58:28.972Z,2.35
2023-04-08T14:01:01.841Z,2.20
2023-04-08T14:03:40.482Z,2.50
2023-04-08T14:06:18.592Z,2.20
2023-04-08T14:08:54.642Z,2.28
2023-04-08T14:11:27.269Z,2.25
2023-04-08T14:14:02.963Z,2.45
2023-04-08T14:16:38.730Z,2.10
2023-04-08T14:19:21.447Z,2.20
2023-04-08T14:22:02.626Z,2.25
2023-04-08T14:24:38.133Z,2.15
2023-04-08T14:27:13.366Z,2.10
2023-04-08T14:29:54.972Z,2.10
2023-04-08T14:32:34.577Z,2.22
2023-04-08T14:35:10.530Z,2.20
2023-04-08T14:37:40.911Z,2.28
2023-04-08T14:40:18.964Z,2.35
2023-04-08T14:42:57.630Z,2.10
2023-04-08T14:45:33.132Z,2.35
2023-04-08T14:48:06.769Z,2.25
2023-04-08T14:53:17.999Z,2.28
2023-04-08T14:55:56.384Z,2.08
2023-04-08T14:58:33.821Z,2.25
2023-04-08T15:01:09.518Z,2.20
2023-04-08T15:03:42.282Z,2.10
2023-04-08T15:06:17.834Z,2.10
2023-04-08T15:08:53.754Z,1.92
2023-04-08T15:11:32.432Z,2.00
2023-04-08T15:14:04.341Z,2.50
2023-04-08T15:16:40.107Z,2.45
2023-04-08T15:19:18.580Z,2.05
2023-04-08T15:21:51.337Z,2.10
2023-04-08T15:24:27.384Z,2.20
2023-04-08T15:27:02.995Z,2.38
2023-04-08T15:29:42.876Z,1.90
2023-04-08T15:32:20.087Z,2.40
2023-04-08T15:34:55.856Z,2.15
2023-04-08T15:37:28.559Z,2.15
2023-04-08T15:40:12.168Z,1.90
2023-04-08T15:42:40.445Z,1.98
2023-04-08T15:45:13.768Z,2.15
2023-04-08T15:47:50.623Z,2.30
2023-04-08T15:50:40.852Z,1.95
2023-04-08T15:53:19.821Z,1.92
2023-04-08T15:55:58.056Z,2.05
2023-04-08T15:58:25.919Z,1.90
2023-04-08T16:01:10.760Z,1.95
2023-04-08T16:03:46.501Z,2.00
2023-04-08T16:06:24.249Z,2.17
2023-04-08T16:08:57.343Z,2.10
2023-04-08T16:11:36.698Z,2.20
2023-04-08T16:14:14.523Z,2.22
2023-04-08T16:16:51.365Z,1.90
2023-04-08T16:19:27.497Z,2.30
2023-04-08T16:22:08.195Z,2.10
2023-04-08T16:24:41.170Z,2.00
2023-04-08T16:27:17.169Z,2.22
2023-04-08T16:29:52.426Z,2.10
2023-04-08T16:32:23.969Z,2.55
2023-04-08T16:35:06.700Z,1.90
2023-04-08T16:37:42.695Z,1.95
2023-04-08T16:40:18.167Z,2.10
2023-04-08T16:42:51.081Z,1.80
2023-04-08T16:45:23.937Z,2.20
2023-04-08T16:48:00.551Z,2.03
2023-04-08T16:50:40.388Z,2.00
2023-04-08T16:53:16.325Z,2.00
2023-04-08T16:55:55.090Z,2.10
2023-04-08T16:58:33.688Z,2.10
2023-04-08T17:01:12.036Z,2.00
2023-04-08T17:03:52.386Z,2.05
2023-04-08T17:06:28.412Z,2.08
2023-04-08T17:09:04.104Z,2.33
2023-04-08T17:11:42.333Z,1.95
2023-04-08T17:14:18.154Z,1.85
2023-04-08T17:16:54.216Z,2.28
2023-04-08T17:19:30.096Z,2.10
2023-04-08T17:22:06.127Z,2.05
2023-04-08T17:24:41.210Z,1.90
2023-04-08T17:27:23.024Z,2.10
2023-04-08T17:30:01.675Z,2.15
2023-04-08T17:32:40.622Z,1.80
2023-04-08T17:35:16.282Z,1.95
2023-04-08T17:37:50.295Z,2.08
2023-04-08T17:40:22.872Z,1.90
2023-04-08T17:42:55.347Z,2.00
2023-04-08T17:45:28.176Z,1.85
2023-04-08T17:48:06.868Z,1.73
2023-04-08T17:50:50.735Z,2.03
2023-04-08T17:53:27.135Z,1.92
2023-04-08T17:56:06.277Z,2.00
2023-04-08T17:58:48.941Z,1.90
2023-04-08T18:01:27.779Z,1.98
2023-04-08T18:04:10.289Z,2.00
2023-04-08T18:06:46.922Z,2.00
2023-04-08T18:09:28.543Z,1.92
2023-04-08T18:12:07.750Z,2.00
2023-04-08T18:14:44.032Z,2.10
2023-04-08T18:17:20.482Z,2.00
2023-04-08T18:20:02.653Z,1.98
2023-04-08T18:22:41.775Z,2.00
2023-04-08T18:25:19.721Z,2.05
2023-04-08T18:28:02.836Z,2.00
2023-04-08T18:30:43.795Z,1.90
2023-04-08T18:33:19.586Z,2.00
2023-04-08T18:35:59.547Z,1.92
2023-04-08T18:38:40.230Z,2.00
2023-04-08T18:41:20.949Z,2.10
2023-04-08T18:44:04.158Z,1.80
2023-04-08T18:46:42.624Z,2.03
2023-04-08T18:49:20.525Z,2.10
2023-04-08T18:52:03.673Z,1.90
2023-04-08T18:54:44.220Z,1.98
2023-04-08T18:57:25.102Z,1.88
2023-04-08T19:00:04.925Z,2.00
2023-04-08T19:02:43.453Z,2.10
2023-04-08T19:05:23.747Z,2.00
2023-04-08T19:08:06.377Z,2.38
2023-04-08T19:10:45.311Z,2.20
2023-04-08T19:13:26.992Z,2.13
2023-04-08T19:16:05.369Z,2.10
2023-04-08T19:18:38.209Z,2.00
2023-04-08T19:21:15.118Z,1.90
2023-04-08T19:23:56.124Z,2.28
2023-04-08T19:26:36.200Z,2.20
2023-04-08T19:29:13.093Z,1.88
2023-04-08T19:31:55.912Z,2.20
2023-04-08T19:34:34.689Z,2.00
2023-04-08T19:37:10.848Z,2.20
2023-04-08T19:39:52.878Z,1.90
2023-04-08T19:42:29.602Z,2.30
2023-04-08T19:45:06.223Z,2.33
2023-04-08T19:47:50.888Z,2.20
2023-04-08T19:50:32.901Z,2.30
2023-04-08T19:53:11.796Z,2.35
2023-04-08T19:55:47.450Z,2.55
2023-04-08T19:58:25.823Z,2.40
2023-04-08T20:01:06.714Z,2.30
2023-04-08T20:03:44.490Z,2.38
2023-04-08T20:06:23.319Z,2.28
2023-04-08T20:08:57.728Z,2.50
2023-04-08T20:11:42.334Z,2.42
2023-04-08T20:14:16.998Z,2.45
2023-04-08T20:16:53.401Z,2.25
2023-04-08T20:19:31.795Z,2.50
2023-04-08T20:22:10.689Z,2.30
2023-04-08T20:24:49.018Z,2.58
2023-04-08T20:27:35.716Z,2.33
2023-04-08T20:30:09.494Z,2.30
2023-04-08T20:32:40.341Z,2.30
2023-04-08T20:35:16.942Z,2.47
2023-04-08T20:37:51.625Z,2.60
2023-04-08T20:40:23.455Z,2.22
2023-04-08T20:42:58.220Z,2.70
2023-04-08T20:45:34.162Z,2.10
2023-04-08T20:48:09.929Z,2.28
2023-04-08T20:50:53.686Z,2.47
2023-04-08T20:53:34.445Z,2.42
2023-04-08T20:56:10.389Z,2.50
2023-04-08T20:58:46.355Z,2.42
2023-04-08T21:01:21.672Z,2.60
2023-04-08T21:03:59.751Z,2.42
2023-04-08T21:06:45.671Z,2.50
2023-04-08T21:09:18.734Z,2.60
2023-04-08T21:12:04.727Z,2.77
2023-04-08T21:14:40.631Z,2.92
2023-04-08T21:17:22.379Z,2.45
2023-04-08T21:19:57.858Z,2.33
2023-04-08T21:22:33.208Z,2.67
2023-04-08T21:25:13.785Z,2.63
2023-04-08T21:27:49.448Z,2.92
2023-04-08T21:30:22.537Z,2.90
2023-04-08T21:33:03.645Z,2.63
2023-04-08T21:35:42.998Z,2.67
2023-04-08T21:38:21.679Z,2.58
2023-04-08T21:41:01.177Z,2.95
2023-04-08T21:43:37.034Z,2.90
2023-04-08T21:46:15.986Z,2.92
2023-04-08T21:48:48.756Z,2.95
2023-04-08T21:51:24.353Z,2.88
2023-04-08T21:53:57.237Z,2.88
2023-04-08T21:56:29.664Z,2.70
2023-04-08T21:59:02.701Z,3.03
2023-04-08T22:01:41.499Z,2.77
2023-04-08T22:04:20.153Z,2.65
2023-04-08T22:06:56.302Z,2.90
2023-04-08T22:09:37.510Z,2.97
2023-04-08T22:12:11.200Z,2.78
2023-04-08T22:17:17.956Z,2.72
2023-04-08T22:19:54.473Z,2.95
2023-04-08T22:22:29.481Z,2.88
2023-04-08T22:25:04.826Z,2.75
2023-04-08T22:27:46.111Z,2.80
2023-04-08T22:30:27.577Z,2.60
2023-04-08T22:33:06.348Z,2.70
2023-04-08T22:35:45.578Z,2.70
2023-04-08T22:38:23.535Z,3.03
2023-04-08T22:41:18.456Z,2.65
2023-04-08T22:43:51.468Z,2.88
2023-04-08T22:46:26.734Z,2.60
2023-04-08T22:49:02.477Z,2.58
2023-04-08T22:51:38.319Z,2.72
2023-04-08T22:54:28.078Z,2.50
2023-04-08T22:57:06.882Z,2.95
2023-04-08T22:59:42.630Z,2.80
2023-04-08T23:02:15.791Z,2.65
2023-04-08T23:04:53.295Z,2.65
2023-04-08T23:07:29.181Z,2.80
2023-04-08T23:10:04.646Z,3.08
2023-04-08T23:12:43.145Z,3.00
2023-04-08T23:15:21.588Z,2.78
2023-04-08T23:18:00.390Z,2.78
2023-04-08T23:20:35.503Z,2.60
2023-04-08T23:23:10.878Z,2.72
2023-04-08T23:25:55.865Z,2.78
2023-04-08T23:28:29.175Z,3.08
2023-04-08T23:31:13.052Z,2.65
2023-04-08T23:33:51.839Z,2.72
2023-04-08T23:36:29.804Z,2.92
2023-04-08T23:39:05.788Z,2.80
2023-04-08T23:41:41.395Z,2.50
2023-04-08T23:44:16.312Z,3.00
2023-04-08T23:46:51.937Z,2.80
2023-04-08T23:49:27.058Z,2.75
2023-04-08T23:52:04.834Z,2.85
2023-04-08T23:54:40.344Z,2.40
2023-04-08T23:57:16.600Z,3.10
2023-04-08T23:59:52.347Z,3.08
