createdAt,value
2018-05-25T00:01:59.171Z,19.30
2018-05-25T00:04:26.692Z,19.30
2018-05-25T00:06:54.142Z,19.30
2018-05-25T00:09:21.642Z,19.30
2018-05-25T00:11:49.099Z,19.30
2018-05-25T00:14:16.550Z,19.30
2018-05-25T00:16:44.012Z,19.30
2018-05-25T00:19:11.490Z,19.30
2018-05-25T00:21:38.966Z,19.20
2018-05-25T00:24:06.835Z,19.20
2018-05-25T00:26:34.673Z,19.20
2018-05-25T00:29:02.171Z,19.20
2018-05-25T00:31:29.650Z,19.10
2018-05-25T00:33:57.128Z,19.10
2018-05-25T00:36:24.643Z,19.10
2018-05-25T00:38:52.115Z,19.10
2018-05-25T00:41:19.655Z,19.10
2018-05-25T00:43:47.106Z,19.10
2018-05-25T00:46:14.593Z,19.10
2018-05-25T00:48:42.082Z,19.10
2018-05-25T00:51:09.607Z,19.00
2018-05-25T00:53:37.059Z,19.00
2018-05-25T00:56:04.534Z,19.00
2018-05-25T00:58:31.983Z,19.00
2018-05-25T01:00:59.442Z,19.00
2018-05-25T01:03:26.902Z,19.00
2018-05-25T01:05:54.382Z,19.00
2018-05-25T01:08:21.822Z,19.00
2018-05-25T01:10:49.279Z,19.00
2018-05-25T01:13:16.749Z,18.90
2018-05-25T01:15:44.194Z,18.90
2018-05-25T01:18:11.714Z,18.90
2018-05-25T01:20:39.166Z,18.90
2018-05-25T01:23:06.666Z,18.80
2018-05-25T01:25:34.108Z,18.80
2018-05-25T01:28:01.587Z,18.80
2018-05-25T01:30:29.108Z,18.80
2018-05-25T01:32:56.566Z,18.80
2018-05-25T01:35:24.096Z,18.80
2018-05-25T01:37:51.963Z,18.70
2018-05-25T01:40:19.807Z,18.70
2018-05-25T01:42:47.750Z,18.60
2018-05-25T01:45:15.252Z,18.60
2018-05-25T01:47:42.718Z,18.60
2018-05-25T01:50:10.170Z,18.60
2018-05-25T01:52:37.646Z,18.60
2018-05-25T01:55:05.146Z,18.60
2018-05-25T01:57:32.662Z,18.50
2018-05-25T02:00:00.169Z,18.50
2018-05-25T02:02:27.606Z,18.50
2018-05-25T02:04:55.096Z,18.50
2018-05-25T02:07:23.022Z,18.40
2018-05-25T02:09:50.486Z,18.40
2018-05-25T02:12:17.967Z,18.40
2018-05-25T02:14:45.435Z,18.40
2018-05-25T02:17:13.302Z,18.30
2018-05-25T02:19:41.238Z,18.30
2018-05-25T02:22:08.688Z,18.30
2018-05-25T02:24:36.171Z,18.30
2018-05-25T02:27:03.668Z,18.20
2018-05-25T02:29:31.146Z,18.20
2018-05-25T02:31:58.684Z,18.20
2018-05-25T02:34:26.173Z,18.20
2018-05-25T02:36:53.755Z,18.20
2018-05-25T02:39:21.203Z,18.10
2018-05-25T02:41:48.687Z,18.10
2018-05-25T02:44:16.611Z,18.10
2018-05-25T02:46:44.080Z,18.10
2018-05-25T02:49:11.540Z,18.00
2018-05-25T02:51:39.026Z,18.00
2018-05-25T02:54:06.867Z,18.00
2018-05-25T02:56:34.414Z,18.00
2018-05-25T02:59:01.871Z,17.90
2018-05-25T03:01:29.367Z,17.90
2018-05-25T03:03:57.239Z,17.90
2018-05-25T03:06:24.716Z,17.90
2018-05-25T03:08:52.256Z,17.90
2018-05-25T03:11:19.743Z,17.80
2018-05-25T03:13:47.278Z,17.80
2018-05-25T03:16:14.771Z,17.80
2018-05-25T03:18:42.242Z,17.80
2018-05-25T03:21:09.774Z,17.80
2018-05-25T03:23:37.259Z,17.70
2018-05-25T03:26:04.740Z,17.70
2018-05-25T03:28:32.167Z,17.70
2018-05-25T03:30:59.642Z,17.70
2018-05-25T03:33:27.596Z,17.60
2018-05-25T03:35:55.077Z,17.60
2018-05-25T03:38:22.554Z,17.60
2018-05-25T03:40:50.007Z,17.60
2018-05-25T03:43:17.478Z,17.60
2018-05-25T03:45:44.987Z,17.60
2018-05-25T03:48:12.472Z,17.50
2018-05-25T03:50:40.347Z,17.50
2018-05-25T03:53:07.818Z,17.50
2018-05-25T03:55:35.324Z,17.50
2018-05-25T03:58:02.779Z,17.50
2018-05-25T04:00:42.103Z,17.50
2018-05-25T04:03:09.640Z,17.50
2018-05-25T04:05:37.096Z,17.50
2018-05-25T04:08:04.643Z,17.50
2018-05-25T04:10:32.112Z,17.50
2018-05-25T04:12:59.580Z,17.50
2018-05-25T04:15:27.034Z,17.50
2018-05-25T04:17:54.493Z,17.50
2018-05-25T04:20:22.026Z,17.50
2018-05-25T04:22:49.507Z,17.50
2018-05-25T04:25:16.974Z,17.50
2018-05-25T04:27:44.442Z,17.50
2018-05-25T04:30:11.922Z,17.50
2018-05-25T04:32:39.837Z,17.60
2018-05-25T04:35:07.297Z,17.60
2018-05-25T04:37:34.759Z,17.60
2018-05-25T04:40:02.269Z,17.60
2018-05-25T04:42:29.726Z,17.70
2018-05-25T04:44:57.183Z,17.70
2018-05-25T04:47:24.682Z,17.70
2018-05-25T04:49:52.138Z,17.70
2018-05-25T04:52:19.599Z,17.80
2018-05-25T04:54:47.054Z,17.80
2018-05-25T04:57:14.776Z,17.80
2018-05-25T04:59:42.220Z,17.90
2018-05-25T05:02:09.707Z,17.90
2018-05-25T05:04:37.156Z,17.90
2018-05-25T05:07:04.627Z,18.00
2018-05-25T05:09:32.139Z,18.00
2018-05-25T05:12:00.022Z,18.10
2018-05-25T05:14:27.494Z,18.10
2018-05-25T05:16:55.002Z,18.20
2018-05-25T05:19:22.482Z,18.20
2018-05-25T05:21:50.404Z,18.20
2018-05-25T05:24:17.847Z,18.20
2018-05-25T05:26:45.336Z,18.30
2018-05-25T05:29:12.823Z,18.30
2018-05-25T05:31:40.342Z,18.40
2018-05-25T05:34:07.905Z,18.40
2018-05-25T05:36:35.390Z,18.40
2018-05-25T05:39:03.265Z,18.40
2018-05-25T05:41:31.102Z,18.40
2018-05-25T05:43:58.591Z,18.40
2018-05-25T05:46:26.078Z,18.40
2018-05-25T05:48:53.603Z,18.40
2018-05-25T05:51:21.079Z,18.40
2018-05-25T05:53:48.548Z,18.50
2018-05-25T05:56:15.998Z,18.50
2018-05-25T05:58:43.496Z,18.50
2018-05-25T06:01:10.943Z,18.60
2018-05-25T06:03:38.401Z,18.60
2018-05-25T06:06:05.847Z,18.60
2018-05-25T06:08:33.336Z,18.70
2018-05-25T06:11:01.241Z,18.70
2018-05-25T06:13:28.730Z,18.70
2018-05-25T06:15:56.178Z,18.80
2018-05-25T06:18:23.638Z,18.90
2018-05-25T06:20:51.094Z,18.90
2018-05-25T06:23:18.631Z,19.00
2018-05-25T06:25:46.105Z,19.00
2018-05-25T06:28:13.574Z,19.10
2018-05-25T06:30:41.025Z,19.10
2018-05-25T06:33:08.483Z,19.20
2018-05-25T06:35:36.011Z,19.20
2018-05-25T06:38:03.456Z,19.20
2018-05-25T06:40:30.913Z,19.30
2018-05-25T06:42:58.410Z,19.30
2018-05-25T06:45:25.893Z,19.30
2018-05-25T06:47:53.437Z,19.30
2018-05-25T06:50:20.926Z,19.40
2018-05-25T06:52:48.768Z,19.50
2018-05-25T06:55:16.223Z,19.50
2018-05-25T06:57:43.683Z,19.50
2018-05-25T07:00:11.214Z,19.60
2018-05-25T07:02:38.663Z,19.70
2018-05-25T07:05:06.139Z,19.70
2018-05-25T07:07:33.603Z,19.70
2018-05-25T07:10:01.068Z,19.80
2018-05-25T07:12:28.580Z,19.80
2018-05-25T07:14:56.030Z,19.80
2018-05-25T07:17:23.514Z,19.90
2018-05-25T07:19:51.000Z,19.90
2018-05-25T07:22:18.450Z,19.90
2018-05-25T07:24:46.322Z,19.90
2018-05-25T07:27:14.178Z,19.90
2018-05-25T07:29:41.638Z,19.90
2018-05-25T07:32:09.533Z,19.90
2018-05-25T07:34:37.370Z,20.00
2018-05-25T07:37:04.879Z,20.00
2018-05-25T07:39:32.355Z,20.00
2018-05-25T07:41:59.803Z,20.00
2018-05-25T07:44:27.292Z,20.00
2018-05-25T07:46:54.776Z,20.00
2018-05-25T07:49:22.642Z,20.10
2018-05-25T07:51:50.091Z,20.10
2018-05-25T07:54:17.941Z,20.20
2018-05-25T07:56:45.398Z,20.20
2018-05-25T07:59:12.855Z,20.30
2018-05-25T08:01:40.351Z,20.30
2018-05-25T08:04:07.846Z,20.40
2018-05-25T08:06:35.310Z,20.40
2018-05-25T08:09:02.768Z,20.50
2018-05-25T08:11:30.210Z,20.50
2018-05-25T08:13:57.742Z,20.50
2018-05-25T08:16:25.198Z,20.50
2018-05-25T08:18:52.654Z,20.50
2018-05-25T08:21:20.155Z,20.50
2018-05-25T08:23:47.638Z,20.60
2018-05-25T08:26:15.567Z,20.60
2018-05-25T08:28:43.021Z,20.60
2018-05-25T08:31:10.479Z,20.50
2018-05-25T08:33:37.958Z,20.50
2018-05-25T08:36:05.437Z,20.60
2018-05-25T08:38:33.367Z,20.60
2018-05-25T08:41:00.847Z,20.60
2018-05-25T08:43:28.319Z,20.60
2018-05-25T08:45:56.195Z,20.70
2018-05-25T08:48:23.668Z,20.70
2018-05-25T08:50:51.210Z,20.70
2018-05-25T08:53:18.671Z,20.70
2018-05-25T08:55:46.122Z,20.70
2018-05-25T08:58:13.618Z,20.70
2018-05-25T09:00:41.095Z,20.80
2018-05-25T09:03:08.579Z,20.80
2018-05-25T09:05:36.427Z,21.00
2018-05-25T09:08:03.888Z,21.00
2018-05-25T09:10:31.396Z,21.00
2018-05-25T09:12:58.845Z,21.10
2018-05-25T09:15:26.386Z,21.20
2018-05-25T09:17:53.883Z,21.30
2018-05-25T09:20:21.374Z,21.40
2018-05-25T09:22:48.862Z,21.40
2018-05-25T09:25:16.334Z,21.50
2018-05-25T09:27:43.892Z,21.60
2018-05-25T09:30:11.387Z,21.70
2018-05-25T09:32:38.831Z,21.70
2018-05-25T09:35:06.283Z,21.80
2018-05-25T09:37:33.751Z,21.90
2018-05-25T09:40:01.275Z,21.90
2018-05-25T09:42:28.756Z,21.90
2018-05-25T09:44:56.215Z,22.00
2018-05-25T09:47:23.674Z,22.00
2018-05-25T09:49:51.161Z,22.20
2018-05-25T09:52:18.683Z,22.50
2018-05-25T09:54:46.149Z,22.90
2018-05-25T09:57:13.630Z,23.50
2018-05-25T09:59:41.110Z,23.90
2018-05-25T10:02:08.966Z,24.30
2018-05-25T10:04:36.481Z,24.30
2018-05-25T10:07:03.959Z,24.40
2018-05-25T10:09:31.439Z,24.30
2018-05-25T10:11:59.291Z,24.20
2018-05-25T10:14:27.167Z,24.10
2018-05-25T10:16:54.686Z,24.10
2018-05-25T10:19:22.159Z,23.90
2018-05-25T10:21:49.634Z,23.80
2018-05-25T10:24:17.491Z,23.70
2018-05-25T10:26:45.375Z,23.70
2018-05-25T10:29:13.266Z,23.70
2018-05-25T10:31:40.750Z,23.70
2018-05-25T10:34:08.238Z,23.70
2018-05-25T10:36:35.719Z,23.70
2018-05-25T10:39:03.200Z,23.60
2018-05-25T10:41:30.739Z,23.60
2018-05-25T10:43:58.199Z,23.50
2018-05-25T10:46:25.651Z,23.50
2018-05-25T10:48:53.110Z,23.40
2018-05-25T10:51:20.562Z,23.40
2018-05-25T10:53:48.022Z,23.40
2018-05-25T10:56:15.511Z,23.40
2018-05-25T10:58:42.954Z,23.40
2018-05-25T11:01:10.437Z,23.40
2018-05-25T11:03:37.871Z,23.40
2018-05-25T11:06:05.378Z,23.50
2018-05-25T11:08:33.251Z,23.60
2018-05-25T11:11:01.092Z,23.70
2018-05-25T11:13:28.574Z,23.70
2018-05-25T11:15:56.446Z,23.80
2018-05-25T11:18:24.340Z,23.90
2018-05-25T11:20:51.837Z,23.90
2018-05-25T11:23:19.314Z,23.90
2018-05-25T11:25:46.795Z,24.00
2018-05-25T11:28:14.242Z,24.00
2018-05-25T11:30:42.170Z,24.00
2018-05-25T11:33:09.619Z,24.00
2018-05-25T11:35:37.075Z,24.00
2018-05-25T11:38:04.563Z,24.00
2018-05-25T11:40:32.412Z,24.00
2018-05-25T11:42:59.874Z,24.00
2018-05-25T11:45:27.334Z,24.00
2018-05-25T11:47:55.193Z,24.00
2018-05-25T11:50:22.679Z,24.00
2018-05-25T11:52:50.522Z,24.00
2018-05-25T11:55:18.067Z,24.00
2018-05-25T11:57:45.546Z,24.10
2018-05-25T12:00:13.417Z,24.10
2018-05-25T12:02:41.267Z,24.10
2018-05-25T12:05:08.742Z,24.20
2018-05-25T12:07:36.239Z,24.20
2018-05-25T12:10:03.724Z,24.20
2018-05-25T12:12:31.166Z,24.20
2018-05-25T12:14:58.759Z,24.20
2018-05-25T12:17:26.237Z,24.20
2018-05-25T12:19:54.135Z,24.30
2018-05-25T12:22:21.651Z,24.30
2018-05-25T12:24:49.117Z,24.40
2018-05-25T12:27:16.575Z,24.40
2018-05-25T12:29:44.064Z,24.50
2018-05-25T12:32:11.599Z,24.50
2018-05-25T12:34:39.082Z,24.60
2018-05-25T12:37:06.534Z,24.60
2018-05-25T12:39:34.032Z,24.70
2018-05-25T12:42:01.506Z,24.70
2018-05-25T12:44:29.406Z,24.70
2018-05-25T12:49:31.120Z,24.80
2018-05-25T12:51:58.583Z,24.80
2018-05-25T12:54:26.075Z,24.80
2018-05-25T12:56:53.575Z,24.80
2018-05-25T12:59:21.049Z,24.80
2018-05-25T13:01:48.537Z,24.80
2018-05-25T13:04:16.407Z,24.80
2018-05-25T13:09:18.274Z,24.90
2018-05-25T13:11:46.135Z,24.90
2018-05-25T13:14:13.986Z,25.00
2018-05-25T13:16:41.491Z,25.00
2018-05-25T13:19:08.954Z,25.00
2018-05-25T13:21:36.467Z,25.00
2018-05-25T13:24:04.351Z,24.90
2018-05-25T13:26:32.189Z,25.00
2018-05-25T13:28:59.644Z,25.00
2018-05-25T13:31:27.123Z,25.00
2018-05-25T13:33:55.098Z,25.20
2018-05-25T13:36:22.552Z,25.20
2018-05-25T13:38:50.018Z,25.20
2018-05-25T13:41:17.495Z,25.20
2018-05-25T13:43:44.993Z,25.20
2018-05-25T13:46:12.533Z,25.20
2018-05-25T13:48:39.966Z,25.30
2018-05-25T13:51:07.450Z,25.30
2018-05-25T13:53:34.898Z,25.30
2018-05-25T13:56:02.342Z,25.40
2018-05-25T13:58:29.937Z,25.40
2018-05-25T14:00:57.366Z,25.40
2018-05-25T14:03:24.842Z,25.40
2018-05-25T14:05:52.306Z,25.50
2018-05-25T14:08:19.780Z,25.50
2018-05-25T14:10:47.713Z,25.60
2018-05-25T14:13:15.167Z,25.60
2018-05-25T14:15:42.616Z,25.60
2018-05-25T14:18:10.087Z,25.70
2018-05-25T14:20:37.587Z,25.70
2018-05-25T14:23:05.114Z,25.70
2018-05-25T14:25:32.554Z,25.70
2018-05-25T14:28:00.015Z,25.70
2018-05-25T14:30:27.475Z,25.70
2018-05-25T14:32:54.931Z,25.70
2018-05-25T14:35:22.435Z,25.70
2018-05-25T14:37:49.891Z,25.70
2018-05-25T14:40:17.327Z,25.70
2018-05-25T14:42:45.230Z,25.70
2018-05-25T14:45:12.658Z,25.70
2018-05-25T14:47:40.199Z,25.70
2018-05-25T14:50:07.670Z,25.70
2018-05-25T14:52:35.549Z,25.60
2018-05-25T14:55:03.414Z,25.60
2018-05-25T14:57:30.886Z,25.60
2018-05-25T14:59:59.366Z,25.60
2018-05-25T15:02:26.838Z,25.60
2018-05-25T15:04:54.342Z,25.70
2018-05-25T15:07:21.791Z,25.70
2018-05-25T15:09:49.266Z,25.70
2018-05-25T15:12:17.166Z,25.70
2018-05-25T15:14:44.616Z,25.80
2018-05-25T15:17:12.098Z,25.80
2018-05-25T15:19:39.543Z,25.80
2018-05-25T15:22:07.024Z,25.90
2018-05-25T15:24:34.520Z,25.90
2018-05-25T15:27:01.970Z,26.00
2018-05-25T15:29:29.849Z,26.10
2018-05-25T15:31:57.304Z,26.10
2018-05-25T15:34:25.135Z,26.20
2018-05-25T15:36:52.671Z,26.20
2018-05-25T15:39:20.164Z,26.20
2018-05-25T15:41:47.594Z,26.20
2018-05-25T15:44:15.080Z,26.30
2018-05-25T15:46:42.943Z,26.40
2018-05-25T15:49:10.399Z,26.40
2018-05-25T15:51:38.240Z,26.40
2018-05-25T15:54:05.694Z,26.40
2018-05-25T15:56:33.152Z,26.40
2018-05-25T15:59:00.609Z,26.40
2018-05-25T16:01:28.086Z,26.50
2018-05-25T16:03:55.565Z,26.50
2018-05-25T16:06:23.407Z,26.60
2018-05-25T16:08:50.880Z,26.60
2018-05-25T16:11:18.732Z,26.50
2018-05-25T16:13:46.622Z,26.50
2018-05-25T16:16:14.102Z,26.50
2018-05-25T16:18:41.551Z,26.50
2018-05-25T16:21:09.040Z,26.50
2018-05-25T16:23:36.507Z,26.50
2018-05-25T16:26:04.019Z,26.50
2018-05-25T16:28:31.448Z,26.50
2018-05-25T16:30:59.385Z,26.50
2018-05-25T16:33:26.841Z,26.50
2018-05-25T16:35:54.274Z,26.50
2018-05-25T16:38:21.774Z,26.50
2018-05-25T16:40:49.222Z,26.50
2018-05-25T16:43:16.674Z,26.50
2018-05-25T16:45:44.169Z,26.40
2018-05-25T16:48:11.641Z,26.40
2018-05-25T16:50:39.179Z,26.40
2018-05-25T16:53:07.014Z,26.30
2018-05-25T16:55:34.495Z,26.30
2018-05-25T16:58:02.360Z,26.30
2018-05-25T17:00:30.191Z,26.30
2018-05-25T17:02:57.754Z,26.20
2018-05-25T17:05:25.189Z,26.20
2018-05-25T17:07:52.650Z,26.20
2018-05-25T17:10:20.103Z,26.10
2018-05-25T17:12:47.604Z,26.10
2018-05-25T17:15:15.515Z,26.10
2018-05-25T17:17:42.994Z,26.10
2018-05-25T17:20:10.455Z,26.10
2018-05-25T17:22:37.941Z,26.10
2018-05-25T17:25:05.408Z,26.10
2018-05-25T17:27:33.274Z,26.00
2018-05-25T17:30:01.113Z,26.00
2018-05-25T17:32:28.594Z,26.00
2018-05-25T17:34:56.472Z,25.90
2018-05-25T17:37:23.938Z,26.00
2018-05-25T17:39:51.462Z,25.90
2018-05-25T17:42:18.919Z,25.90
2018-05-25T17:44:46.365Z,25.80
2018-05-25T17:47:13.814Z,25.80
2018-05-25T17:49:41.269Z,25.80
2018-05-25T17:52:08.767Z,25.80
2018-05-25T17:54:36.220Z,25.80
2018-05-25T17:57:03.705Z,25.70
2018-05-25T17:59:31.157Z,25.70
2018-05-25T18:01:58.607Z,25.70
2018-05-25T18:04:26.095Z,25.60
2018-05-25T18:06:53.575Z,25.60
2018-05-25T18:09:21.055Z,25.50
2018-05-25T18:11:48.922Z,25.50
2018-05-25T18:14:16.757Z,25.50
2018-05-25T18:16:44.267Z,25.50
2018-05-25T18:19:11.702Z,25.40
2018-05-25T18:21:39.149Z,25.40
2018-05-25T18:24:06.595Z,25.30
2018-05-25T18:26:34.069Z,25.30
2018-05-25T18:29:01.998Z,25.20
2018-05-25T18:31:29.435Z,25.20
2018-05-25T18:33:56.879Z,25.20
2018-05-25T18:36:24.336Z,25.10
2018-05-25T18:38:51.826Z,25.10
2018-05-25T18:41:19.340Z,25.00
2018-05-25T18:43:50.635Z,25.00
2018-05-25T18:46:18.083Z,24.90
2018-05-25T18:48:45.575Z,24.90
2018-05-25T18:51:13.419Z,24.80
2018-05-25T18:53:41.874Z,24.80
2018-05-25T18:56:09.322Z,24.70
2018-05-25T18:58:36.790Z,24.70
2018-05-25T19:01:04.254Z,24.60
2018-05-25T19:03:31.718Z,24.60
2018-05-25T19:05:59.246Z,24.50
2018-05-25T19:08:26.694Z,24.40
2018-05-25T19:10:54.148Z,24.40
2018-05-25T19:13:21.603Z,24.30
2018-05-25T19:15:49.078Z,24.30
2018-05-25T19:18:16.602Z,24.20
2018-05-25T19:20:44.076Z,24.20
2018-05-25T19:23:11.512Z,24.20
2018-05-25T19:25:38.984Z,24.10
2018-05-25T19:28:06.454Z,24.10
2018-05-25T19:30:33.899Z,24.00
2018-05-25T19:33:01.374Z,24.00
2018-05-25T19:35:28.871Z,24.00
2018-05-25T19:37:56.336Z,23.90
2018-05-25T19:40:24.171Z,23.80
2018-05-25T19:42:51.712Z,23.80
2018-05-25T19:45:19.160Z,23.80
2018-05-25T19:47:46.655Z,23.70
2018-05-25T19:50:14.092Z,23.70
2018-05-25T19:52:41.534Z,23.70
2018-05-25T19:55:09.059Z,23.60
2018-05-25T19:57:36.498Z,23.60
2018-05-25T20:00:04.362Z,23.50
2018-05-25T20:02:32.227Z,23.50
2018-05-25T20:05:00.080Z,23.40
2018-05-25T20:07:27.551Z,23.40
2018-05-25T20:09:55.872Z,23.40
2018-05-25T20:12:23.341Z,23.40
2018-05-25T20:14:50.779Z,23.30
2018-05-25T20:17:18.237Z,23.30
2018-05-25T20:19:45.742Z,23.20
2018-05-25T20:22:13.628Z,23.20
2018-05-25T20:24:41.499Z,23.10
2018-05-25T20:27:09.362Z,23.10
2018-05-25T20:29:37.228Z,23.10
2018-05-25T20:32:05.119Z,23.00
2018-05-25T20:34:32.594Z,23.00
2018-05-25T20:37:00.039Z,23.00
2018-05-25T20:39:27.503Z,23.00
2018-05-25T20:41:54.956Z,22.90
2018-05-25T20:44:22.458Z,22.90
2018-05-25T20:46:49.933Z,22.90
2018-05-25T20:49:17.774Z,22.80
2018-05-25T20:51:45.243Z,22.80
2018-05-25T20:54:13.123Z,22.80
2018-05-25T20:56:41.001Z,22.70
2018-05-25T20:59:08.455Z,22.80
2018-05-25T21:01:35.910Z,22.70
2018-05-25T21:04:03.393Z,22.70
2018-05-25T21:06:30.875Z,22.70
2018-05-25T21:08:58.386Z,22.70
2018-05-25T21:11:25.863Z,22.70
2018-05-25T21:13:53.310Z,22.60
2018-05-25T21:16:20.790Z,22.60
2018-05-25T21:18:48.252Z,22.60
2018-05-25T21:21:15.758Z,22.50
2018-05-25T21:23:43.640Z,22.40
2018-05-25T21:26:12.377Z,22.40
2018-05-25T21:37:53.311Z,22.40
2018-05-25T21:40:20.771Z,22.10
2018-05-25T21:42:48.282Z,22.00
2018-05-25T21:45:16.166Z,21.90
2018-05-25T21:47:43.679Z,21.90
2018-05-25T21:50:11.215Z,21.90
2018-05-25T21:52:38.696Z,21.90
2018-05-25T21:55:06.216Z,21.90
2018-05-25T21:57:33.697Z,21.90
2018-05-25T22:00:01.196Z,21.90
2018-05-25T22:02:28.724Z,21.90
2018-05-25T22:04:56.178Z,21.80
2018-05-25T22:07:23.683Z,21.80
2018-05-25T22:09:51.162Z,21.70
2018-05-25T22:12:18.722Z,21.70
2018-05-25T22:14:46.256Z,21.70
2018-05-25T22:17:13.770Z,21.70
2018-05-25T22:19:41.785Z,21.60
2018-05-25T22:22:09.277Z,21.60
2018-05-25T22:24:36.729Z,21.60
2018-05-25T22:27:04.317Z,21.50
2018-05-25T22:29:32.346Z,21.40
2018-05-25T22:31:59.877Z,21.40
2018-05-25T22:34:27.774Z,21.30
2018-05-25T22:36:55.326Z,21.30
2018-05-25T22:39:23.049Z,21.30
2018-05-25T22:41:57.411Z,21.20
2018-05-25T22:44:36.829Z,21.20
2018-05-25T22:47:16.480Z,21.10
2018-05-25T22:49:56.517Z,21.00
2018-05-25T22:52:29.704Z,20.90
2018-05-25T22:54:57.189Z,20.90
2018-05-25T22:57:25.101Z,20.90
2018-05-25T22:59:52.626Z,20.90
2018-05-25T23:02:20.166Z,20.80
2018-05-25T23:04:47.633Z,20.80
2018-05-25T23:07:15.539Z,20.70
2018-05-25T23:09:43.009Z,20.70
2018-05-25T23:12:10.476Z,20.70
2018-05-25T23:14:38.031Z,20.70
2018-05-25T23:17:05.617Z,20.70
2018-05-25T23:19:33.089Z,20.60
2018-05-25T23:22:01.287Z,20.60
2018-05-25T23:24:28.888Z,20.60
2018-05-25T23:26:56.429Z,20.60
2018-05-25T23:29:24.382Z,20.50
2018-05-25T23:31:51.888Z,20.50
2018-05-25T23:34:19.378Z,20.50
2018-05-25T23:36:46.869Z,20.40
2018-05-25T23:39:14.389Z,20.40
2018-05-25T23:41:41.937Z,20.40
2018-05-25T23:44:09.446Z,20.30
2018-05-25T23:46:36.934Z,20.30
2018-05-25T23:49:04.425Z,20.30
2018-05-25T23:51:32.046Z,20.20
2018-05-25T23:53:59.528Z,20.20
2018-05-25T23:56:27.405Z,20.20
2018-05-25T23:58:54.855Z,20.20
