createdAt,value
2023-05-23T00:00:22.281Z,87.68
2023-05-23T00:03:11.267Z,89.57
2023-05-23T00:05:39.788Z,90.91
2023-05-23T00:08:08.327Z,88.75
2023-05-23T00:10:37.806Z,89.08
2023-05-23T00:13:09.453Z,87.91
2023-05-23T00:15:38.347Z,87.01
2023-05-23T00:18:09.013Z,86.86
2023-05-23T00:20:37.972Z,87.65
2023-05-23T00:23:06.559Z,86.08
2023-05-23T00:25:35.980Z,85.93
2023-05-23T00:28:06.542Z,86.79
2023-05-23T00:30:35.403Z,89.14
2023-05-23T00:33:04.499Z,88.95
2023-05-23T00:35:33.191Z,90.57
2023-05-23T00:38:02.313Z,88.27
2023-05-23T00:40:30.583Z,89.54
2023-05-23T00:42:58.988Z,89.22
2023-05-23T00:45:28.603Z,88.52
2023-05-23T00:47:59.254Z,88.12
2023-05-23T00:50:29.540Z,88.54
2023-05-23T00:53:00.233Z,90.63
2023-05-23T00:55:29.144Z,90.86
2023-05-23T00:57:58.177Z,90.12
2023-05-23T01:00:27.231Z,91.55
2023-05-23T01:02:56.983Z,92.06
2023-05-23T01:05:25.519Z,90.40
2023-05-23T01:07:55.783Z,89.52
2023-05-23T01:10:26.989Z,92.31
2023-05-23T01:13:11.812Z,93.27
2023-05-23T01:15:48.469Z,93.11
2023-05-23T01:18:24.361Z,92.41
2023-05-23T01:20:56.502Z,91.75
2023-05-23T01:23:47.982Z,91.39
2023-05-23T01:26:30.655Z,90.90
2023-05-23T01:29:10.267Z,90.34
2023-05-23T01:31:39.002Z,92.40
2023-05-23T01:34:09.157Z,92.23
2023-05-23T01:36:42.132Z,89.87
2023-05-23T01:39:13.584Z,91.05
2023-05-23T01:41:41.917Z,90.47
2023-05-23T01:44:11.817Z,91.12
2023-05-23T01:46:43.612Z,91.83
2023-05-23T01:49:14.842Z,92.56
2023-05-23T01:51:44.104Z,93.31
2023-05-23T01:54:13.570Z,93.68
2023-05-23T01:56:43.115Z,94.68
2023-05-23T01:59:13.421Z,93.62
2023-05-23T02:01:42.637Z,93.73
2023-05-23T02:04:10.834Z,94.46
2023-05-23T02:06:38.954Z,93.77
2023-05-23T02:09:07.328Z,93.35
2023-05-23T02:11:35.484Z,94.53
2023-05-23T02:14:03.998Z,93.86
2023-05-23T02:16:36.716Z,94.36
2023-05-23T02:19:05.547Z,95.97
2023-05-23T02:21:35.562Z,96.01
2023-05-23T02:24:04.325Z,94.62
2023-05-23T02:26:32.804Z,92.58
2023-05-23T02:29:01.213Z,94.68
2023-05-23T02:31:29.520Z,95.96
2023-05-23T02:33:59.337Z,95.28
2023-05-23T02:36:27.234Z,96.05
2023-05-23T02:38:55.947Z,95.68
2023-05-23T02:41:24.042Z,95.99
2023-05-23T02:43:52.469Z,95.40
2023-05-23T02:46:20.591Z,94.64
2023-05-23T02:48:48.987Z,92.37
2023-05-23T02:51:18.647Z,95.61
2023-05-23T02:53:47.052Z,95.03
2023-05-23T02:56:16.171Z,94.72
2023-05-23T02:58:44.592Z,95.95
2023-05-23T03:01:12.765Z,95.48
2023-05-23T03:03:41.782Z,95.12
2023-05-23T03:06:14.498Z,93.90
2023-05-23T03:08:44.896Z,93.36
2023-05-23T03:11:13.071Z,92.73
2023-05-23T03:13:41.619Z,92.20
2023-05-23T03:16:09.925Z,91.07
2023-05-23T03:18:38.374Z,91.07
2023-05-23T03:21:06.525Z,90.12
2023-05-23T03:23:37.108Z,89.75
2023-05-23T03:26:07.719Z,89.13
2023-05-23T03:28:36.488Z,86.71
2023-05-23T03:31:04.643Z,82.55
2023-05-23T03:33:33.144Z,77.35
2023-05-23T03:36:01.306Z,75.24
2023-05-23T03:38:29.772Z,74.64
2023-05-23T03:40:57.936Z,72.77
2023-05-23T03:43:27.859Z,70.10
2023-05-23T03:45:56.050Z,68.05
2023-05-23T03:48:24.632Z,64.43
2023-05-23T03:50:52.822Z,66.85
2023-05-23T03:53:21.313Z,65.00
2023-05-23T03:55:49.479Z,61.94
2023-05-23T03:58:17.919Z,65.68
2023-05-23T04:00:50.169Z,64.05
2023-05-23T04:03:18.800Z,61.30
2023-05-23T04:05:47.146Z,58.36
2023-05-23T04:08:15.860Z,57.06
2023-05-23T04:10:44.032Z,56.07
2023-05-23T04:13:12.566Z,54.07
2023-05-23T04:15:41.361Z,54.73
2023-05-23T04:18:11.319Z,56.38
2023-05-23T04:20:39.231Z,57.35
2023-05-23T04:23:07.708Z,58.02
2023-05-23T04:25:35.827Z,59.30
2023-05-23T04:28:05.388Z,59.94
2023-05-23T04:30:33.420Z,60.43
2023-05-23T04:33:01.930Z,60.91
2023-05-23T04:35:39.107Z,60.46
2023-05-23T04:38:07.792Z,58.97
2023-05-23T04:40:35.882Z,59.57
2023-05-23T04:43:04.322Z,60.82
2023-05-23T04:45:32.412Z,63.76
2023-05-23T04:48:01.028Z,64.26
2023-05-23T04:50:31.848Z,66.17
2023-05-23T04:53:01.633Z,63.78
2023-05-23T04:55:29.879Z,63.54
2023-05-23T04:57:58.417Z,62.54
2023-05-23T05:00:26.854Z,64.26
2023-05-23T05:02:55.393Z,65.30
2023-05-23T05:05:23.579Z,66.15
2023-05-23T05:07:52.013Z,65.23
2023-05-23T05:10:22.115Z,64.65
2023-05-23T05:12:50.617Z,64.53
2023-05-23T05:15:19.521Z,63.86
2023-05-23T05:17:49.705Z,64.68
2023-05-23T05:20:18.226Z,66.49
2023-05-23T05:22:47.226Z,65.55
2023-05-23T05:25:15.413Z,63.04
2023-05-23T05:27:45.450Z,63.03
2023-05-23T05:30:18.038Z,64.43
2023-05-23T05:32:47.869Z,63.85
2023-05-23T05:35:16.111Z,63.28
2023-05-23T05:37:44.540Z,62.12
2023-05-23T05:40:15.732Z,62.11
2023-05-23T05:42:45.836Z,62.07
2023-05-23T05:45:14.032Z,62.52
2023-05-23T05:47:42.520Z,62.16
2023-05-23T05:50:11.413Z,63.33
2023-05-23T05:52:40.205Z,64.04
2023-05-23T05:55:11.470Z,62.60
2023-05-23T05:57:40.083Z,62.17
2023-05-23T06:00:13.671Z,61.99
2023-05-23T06:02:43.037Z,60.96
2023-05-23T06:05:13.113Z,59.98
2023-05-23T06:07:41.935Z,59.16
2023-05-23T06:10:12.832Z,58.43
2023-05-23T06:12:41.613Z,59.29
2023-05-23T06:15:13.395Z,58.16
2023-05-23T06:17:42.062Z,57.00
2023-05-23T06:20:10.947Z,56.79
2023-05-23T06:22:39.335Z,56.04
2023-05-23T06:25:08.886Z,55.98
2023-05-23T06:27:38.169Z,56.05
2023-05-23T06:30:07.524Z,57.14
2023-05-23T06:32:40.386Z,57.98
2023-05-23T06:35:09.144Z,57.25
2023-05-23T06:37:37.550Z,56.44
2023-05-23T06:40:06.789Z,55.72
2023-05-23T06:42:35.166Z,55.66
2023-05-23T06:45:03.475Z,56.49
2023-05-23T06:47:31.961Z,55.19
2023-05-23T06:50:01.474Z,54.76
2023-05-23T06:52:29.929Z,53.78
2023-05-23T06:54:58.111Z,54.11
2023-05-23T06:57:26.508Z,53.79
2023-05-23T06:59:54.638Z,52.06
2023-05-23T07:02:23.053Z,51.52
2023-05-23T07:04:54.308Z,49.46
2023-05-23T07:07:24.121Z,49.00
2023-05-23T07:09:52.745Z,47.49
2023-05-23T07:12:21.177Z,47.46
2023-05-23T07:14:49.384Z,45.97
2023-05-23T07:17:17.812Z,46.30
2023-05-23T07:19:46.728Z,46.87
2023-05-23T07:22:14.913Z,46.92
2023-05-23T07:24:44.451Z,47.32
2023-05-23T07:27:12.837Z,45.92
2023-05-23T07:29:41.205Z,44.08
2023-05-23T07:32:09.609Z,45.02
2023-05-23T07:34:37.745Z,44.68
2023-05-23T07:37:08.952Z,44.55
2023-05-23T07:39:37.079Z,44.71
2023-05-23T07:42:07.100Z,44.17
2023-05-23T07:44:35.259Z,44.01
2023-05-23T07:47:03.743Z,42.94
2023-05-23T07:49:31.908Z,43.56
2023-05-23T07:52:00.301Z,43.09
2023-05-23T07:54:28.453Z,42.53
2023-05-23T07:56:56.972Z,42.60
2023-05-23T07:59:27.012Z,43.15
2023-05-23T08:01:55.511Z,39.26
2023-05-23T08:04:23.740Z,38.53
2023-05-23T08:07:00.874Z,40.15
2023-05-23T08:09:33.503Z,40.17
2023-05-23T08:12:01.954Z,39.63
2023-05-23T08:14:38.724Z,39.92
2023-05-23T08:17:18.124Z,39.44
2023-05-23T08:19:46.352Z,39.85
2023-05-23T08:22:14.742Z,39.68
2023-05-23T08:24:42.901Z,40.01
2023-05-23T08:27:11.364Z,40.26
2023-05-23T08:29:44.342Z,40.20
2023-05-23T08:32:12.887Z,38.41
2023-05-23T08:34:42.225Z,39.78
2023-05-23T08:37:11.202Z,38.95
2023-05-23T08:39:39.491Z,39.17
2023-05-23T08:42:08.319Z,39.47
2023-05-23T08:44:36.481Z,39.04
2023-05-23T08:47:06.732Z,39.09
2023-05-23T08:49:36.040Z,39.57
2023-05-23T08:52:04.833Z,39.06
2023-05-23T08:54:34.127Z,39.45
2023-05-23T08:57:03.713Z,36.80
2023-05-23T08:59:35.062Z,36.79
2023-05-23T09:02:04.793Z,36.64
2023-05-23T09:04:34.336Z,36.63
2023-05-23T09:07:03.941Z,37.62
2023-05-23T09:09:33.977Z,37.89
2023-05-23T09:12:03.429Z,37.60
2023-05-23T09:14:32.002Z,37.28
2023-05-23T09:17:04.925Z,37.44
2023-05-23T09:19:34.700Z,36.81
2023-05-23T09:22:03.884Z,37.23
2023-05-23T09:24:41.672Z,36.31
2023-05-23T09:27:10.108Z,38.03
2023-05-23T09:29:39.734Z,36.52
2023-05-23T09:32:14.877Z,35.63
2023-05-23T09:34:57.386Z,37.28
2023-05-23T09:37:31.303Z,37.28
2023-05-23T09:40:00.836Z,36.76
2023-05-23T09:42:33.970Z,35.19
2023-05-23T09:45:04.443Z,35.03
2023-05-23T09:47:33.519Z,35.82
2023-05-23T09:50:03.280Z,35.75
2023-05-23T09:52:37.459Z,35.76
2023-05-23T09:55:06.730Z,35.50
2023-05-23T09:57:37.210Z,35.86
2023-05-23T10:00:11.256Z,36.15
2023-05-23T10:02:56.823Z,36.81
2023-05-23T10:05:34.617Z,34.71
2023-05-23T10:08:10.759Z,33.50
2023-05-23T10:11:14.599Z,33.20
2023-05-23T10:13:45.332Z,33.87
2023-05-23T10:16:22.491Z,34.37
2023-05-23T10:18:57.698Z,33.63
2023-05-23T10:21:34.353Z,34.38
2023-05-23T10:24:04.514Z,33.51
2023-05-23T10:26:32.940Z,33.79
2023-05-23T10:29:02.478Z,33.38
2023-05-23T10:31:31.339Z,32.95
2023-05-23T10:34:04.305Z,33.15
2023-05-23T10:36:56.441Z,32.99
2023-05-23T10:39:39.723Z,31.76
2023-05-23T10:42:14.566Z,30.96
2023-05-23T10:44:46.202Z,31.74
2023-05-23T10:47:27.266Z,31.06
2023-05-23T10:49:56.968Z,31.32
2023-05-23T10:52:41.581Z,31.46
2023-05-23T10:55:16.055Z,32.17
2023-05-23T10:57:45.838Z,34.44
2023-05-23T11:00:18.415Z,31.54
2023-05-23T11:03:11.627Z,30.37
2023-05-23T11:05:56.174Z,30.40
2023-05-23T11:08:43.155Z,31.55
2023-05-23T11:11:19.721Z,31.94
2023-05-23T11:14:00.198Z,32.50
2023-05-23T11:16:31.125Z,31.16
2023-05-23T11:19:39.494Z,30.26
2023-05-23T11:22:11.216Z,31.04
2023-05-23T11:24:52.602Z,31.19
2023-05-23T11:27:36.778Z,31.39
2023-05-23T11:30:14.654Z,30.50
2023-05-23T11:32:44.497Z,30.37
2023-05-23T11:35:17.415Z,31.50
2023-05-23T11:37:46.200Z,31.42
2023-05-23T11:40:29.500Z,33.88
2023-05-23T11:42:58.521Z,31.60
2023-05-23T11:45:27.731Z,31.52
2023-05-23T11:47:56.383Z,31.91
2023-05-23T11:50:25.545Z,31.78
2023-05-23T11:52:56.113Z,31.17
2023-05-23T11:55:25.067Z,31.59
2023-05-23T11:57:57.729Z,31.12
2023-05-23T12:00:26.021Z,31.39
2023-05-23T12:02:54.620Z,33.50
2023-05-23T12:05:22.818Z,31.34
2023-05-23T12:07:51.278Z,30.99
2023-05-23T12:10:21.797Z,31.42
2023-05-23T12:12:54.167Z,32.71
2023-05-23T12:15:27.277Z,32.47
2023-05-23T12:17:56.900Z,33.29
2023-05-23T12:20:28.720Z,32.89
2023-05-23T12:22:58.544Z,33.19
2023-05-23T12:25:26.849Z,32.63
2023-05-23T12:27:58.167Z,31.71
2023-05-23T12:30:28.146Z,30.48
2023-05-23T12:32:56.813Z,31.40
2023-05-23T12:35:27.119Z,31.96
2023-05-23T12:37:58.831Z,32.47
2023-05-23T12:40:28.384Z,32.27
2023-05-23T12:42:58.367Z,31.63
2023-05-23T12:45:33.744Z,31.40
2023-05-23T12:48:03.291Z,30.49
2023-05-23T12:50:31.865Z,29.95
2023-05-23T12:53:00.410Z,31.00
2023-05-23T12:55:28.491Z,29.94
2023-05-23T12:57:58.276Z,30.67
2023-05-23T13:00:26.514Z,31.56
2023-05-23T13:02:55.081Z,31.73
2023-05-23T13:05:23.348Z,31.84
2023-05-23T13:07:51.817Z,30.46
2023-05-23T13:10:20.248Z,32.47
2023-05-23T13:12:48.652Z,31.05
2023-05-23T13:15:18.344Z,30.42
2023-05-23T13:17:50.214Z,29.98
2023-05-23T13:20:18.754Z,30.17
2023-05-23T13:22:47.186Z,32.20
2023-05-23T13:25:15.600Z,28.84
2023-05-23T13:27:43.979Z,29.34
2023-05-23T13:30:12.740Z,29.24
2023-05-23T13:32:42.426Z,28.89
2023-05-23T13:35:11.222Z,30.25
2023-05-23T13:37:39.884Z,28.55
2023-05-23T13:40:09.075Z,28.78
2023-05-23T13:42:37.614Z,28.29
2023-05-23T13:45:06.891Z,28.71
2023-05-23T13:47:36.285Z,28.48
2023-05-23T13:50:07.574Z,28.86
2023-05-23T13:52:36.011Z,29.30
2023-05-23T13:55:07.700Z,29.05
2023-05-23T13:57:39.302Z,29.82
2023-05-23T14:00:09.194Z,29.78
2023-05-23T14:02:37.712Z,29.46
2023-05-23T14:05:08.768Z,30.11
2023-05-23T14:07:38.428Z,29.55
2023-05-23T14:10:09.326Z,31.78
2023-05-23T14:12:37.876Z,31.22
2023-05-23T14:15:06.533Z,30.55
2023-05-23T14:17:34.787Z,30.49
2023-05-23T14:20:03.501Z,30.36
2023-05-23T14:22:33.329Z,30.63
2023-05-23T14:25:01.603Z,31.67
2023-05-23T14:27:30.192Z,33.01
2023-05-23T14:29:58.314Z,30.25
2023-05-23T14:32:28.172Z,31.12
2023-05-23T14:34:56.441Z,30.41
2023-05-23T14:37:24.910Z,30.88
2023-05-23T14:39:54.463Z,30.14
2023-05-23T14:42:22.837Z,30.80
2023-05-23T14:44:50.977Z,29.22
2023-05-23T14:47:19.565Z,29.89
2023-05-23T14:49:49.824Z,31.01
2023-05-23T14:52:18.503Z,30.35
2023-05-23T14:54:46.717Z,30.27
2023-05-23T14:57:16.666Z,30.42
2023-05-23T14:59:44.804Z,32.47
2023-05-23T15:02:13.384Z,32.00
2023-05-23T15:04:41.988Z,33.25
2023-05-23T15:07:10.401Z,32.17
2023-05-23T15:09:38.542Z,32.92
2023-05-23T15:12:09.742Z,32.76
2023-05-23T15:14:39.282Z,31.65
2023-05-23T15:17:08.808Z,33.38
2023-05-23T15:19:37.195Z,31.58
2023-05-23T15:22:06.719Z,32.55
2023-05-23T15:24:35.185Z,32.90
2023-05-23T15:27:18.830Z,33.23
2023-05-23T15:29:49.681Z,33.71
2023-05-23T15:32:18.359Z,33.47
2023-05-23T15:34:46.658Z,33.61
2023-05-23T15:37:15.120Z,33.80
2023-05-23T15:39:43.312Z,33.25
2023-05-23T15:42:11.820Z,32.86
2023-05-23T15:44:40.095Z,33.33
2023-05-23T15:47:10.199Z,33.06
2023-05-23T15:49:38.483Z,31.94
2023-05-23T15:52:06.954Z,29.86
2023-05-23T15:54:35.154Z,30.62
2023-05-23T15:57:03.623Z,29.36
2023-05-23T15:59:32.515Z,30.02
2023-05-23T16:02:05.408Z,30.42
2023-05-23T16:04:36.179Z,29.92
2023-05-23T16:07:05.154Z,30.05
2023-05-23T16:09:33.426Z,34.03
2023-05-23T16:12:01.983Z,33.97
2023-05-23T16:14:31.511Z,34.51
2023-05-23T16:17:02.836Z,35.73
2023-05-23T16:19:31.041Z,35.18
2023-05-23T16:22:01.487Z,34.63
2023-05-23T16:24:29.688Z,34.66
2023-05-23T16:26:58.320Z,34.03
2023-05-23T16:29:26.539Z,30.59
2023-05-23T16:31:55.236Z,28.79
2023-05-23T16:34:23.523Z,28.10
2023-05-23T16:36:52.599Z,28.28
2023-05-23T16:39:22.260Z,27.58
2023-05-23T16:41:50.700Z,27.43
2023-05-23T16:44:19.006Z,30.03
2023-05-23T16:46:48.028Z,32.90
2023-05-23T16:49:16.657Z,32.31
2023-05-23T16:51:47.095Z,34.63
2023-05-23T16:54:19.817Z,36.06
2023-05-23T16:56:50.343Z,35.41
2023-05-23T16:59:18.482Z,34.73
2023-05-23T17:01:46.965Z,34.49
2023-05-23T17:04:15.378Z,34.42
2023-05-23T17:06:44.659Z,34.16
2023-05-23T17:09:13.509Z,35.03
2023-05-23T17:11:42.384Z,34.15
2023-05-23T17:14:12.835Z,34.41
2023-05-23T17:16:41.718Z,35.55
2023-05-23T17:19:13.436Z,36.64
2023-05-23T17:21:42.592Z,38.41
2023-05-23T17:24:11.472Z,39.73
2023-05-23T17:26:40.216Z,41.13
2023-05-23T17:29:08.489Z,41.97
2023-05-23T17:31:38.820Z,42.45
2023-05-23T17:34:07.830Z,43.39
2023-05-23T17:36:37.061Z,44.02
2023-05-23T17:39:05.697Z,43.51
2023-05-23T17:41:34.402Z,44.61
2023-05-23T17:44:03.729Z,44.66
2023-05-23T17:46:32.727Z,43.80
2023-05-23T17:49:02.577Z,43.69
2023-05-23T17:51:32.316Z,43.63
2023-05-23T17:54:00.834Z,43.42
2023-05-23T17:56:29.708Z,43.81
2023-05-23T17:58:58.478Z,44.38
2023-05-23T18:01:27.946Z,43.74
2023-05-23T18:03:56.820Z,44.22
2023-05-23T18:06:27.374Z,44.92
2023-05-23T18:08:55.854Z,45.70
2023-05-23T18:11:27.542Z,44.13
2023-05-23T18:13:56.029Z,44.61
2023-05-23T18:16:27.516Z,45.66
2023-05-23T18:18:57.344Z,45.58
2023-05-23T18:21:27.643Z,46.64
2023-05-23T18:23:56.853Z,46.58
2023-05-23T18:26:26.035Z,47.71
2023-05-23T18:28:54.485Z,46.90
2023-05-23T18:31:22.947Z,47.28
2023-05-23T18:33:51.383Z,47.34
2023-05-23T18:36:20.290Z,48.08
2023-05-23T18:38:50.372Z,47.86
2023-05-23T18:41:19.529Z,48.12
2023-05-23T18:43:48.034Z,48.11
2023-05-23T18:46:17.274Z,48.63
2023-05-23T18:48:45.438Z,49.95
2023-05-23T18:51:14.296Z,49.86
2023-05-23T18:53:43.264Z,49.43
2023-05-23T18:56:14.158Z,49.22
2023-05-23T18:58:43.160Z,48.53
2023-05-23T19:01:12.763Z,49.06
2023-05-23T19:03:41.306Z,49.71
2023-05-23T19:06:10.218Z,49.37
2023-05-23T19:08:41.514Z,49.03
2023-05-23T19:11:12.158Z,49.97
2023-05-23T19:13:42.288Z,50.03
2023-05-23T19:16:11.023Z,50.34
2023-05-23T19:18:40.578Z,50.41
2023-05-23T19:21:08.921Z,51.84
2023-05-23T19:23:37.818Z,51.72
2023-05-23T19:26:06.837Z,50.39
2023-05-23T19:28:35.730Z,50.64
2023-05-23T19:31:07.675Z,50.35
2023-05-23T19:33:36.983Z,51.85
2023-05-23T19:36:06.863Z,52.26
2023-05-23T19:38:35.420Z,52.12
2023-05-23T19:41:03.891Z,52.85
2023-05-23T19:43:32.448Z,52.75
2023-05-23T19:46:01.034Z,54.14
2023-05-23T19:48:30.666Z,56.17
2023-05-23T19:50:59.389Z,55.04
2023-05-23T19:53:27.755Z,54.66
2023-05-23T19:55:56.523Z,54.34
2023-05-23T19:58:24.766Z,53.73
2023-05-23T20:00:53.478Z,53.30
2023-05-23T20:03:22.890Z,53.61
2023-05-23T20:05:53.255Z,53.83
2023-05-23T20:08:22.094Z,55.17
2023-05-23T20:10:50.541Z,55.42
2023-05-23T20:13:19.054Z,56.39
2023-05-23T20:15:49.034Z,55.57
2023-05-23T20:18:17.430Z,55.15
2023-05-23T20:20:46.427Z,55.21
2023-05-23T20:23:16.280Z,55.98
2023-05-23T20:25:44.892Z,57.38
2023-05-23T20:28:13.077Z,57.05
2023-05-23T20:30:42.304Z,56.71
2023-05-23T20:33:11.267Z,56.97
2023-05-23T20:35:41.785Z,57.34
2023-05-23T20:38:10.150Z,57.23
2023-05-23T20:40:40.234Z,58.38
2023-05-23T20:43:09.556Z,57.91
2023-05-23T20:45:44.068Z,58.10
2023-05-23T20:48:12.725Z,58.85
2023-05-23T20:50:41.602Z,57.81
2023-05-23T20:53:10.091Z,57.21
2023-05-23T20:55:40.149Z,58.03
2023-05-23T20:58:08.823Z,57.91
2023-05-23T21:00:37.329Z,58.41
2023-05-23T21:03:07.310Z,57.71
2023-05-23T21:05:35.984Z,57.60
2023-05-23T21:08:04.462Z,57.95
2023-05-23T21:10:33.005Z,58.22
2023-05-23T21:13:02.562Z,59.81
2023-05-23T21:15:30.960Z,60.50
2023-05-23T21:17:59.165Z,59.62
2023-05-23T21:20:29.177Z,60.04
2023-05-23T21:23:07.723Z,59.54
2023-05-23T21:25:36.162Z,61.47
2023-05-23T21:28:05.690Z,60.79
2023-05-23T21:30:34.217Z,60.43
2023-05-23T21:33:02.531Z,63.77
2023-05-23T21:35:31.096Z,65.10
2023-05-23T21:37:59.208Z,63.80
2023-05-23T21:40:27.810Z,64.11
2023-05-23T21:42:55.981Z,62.60
2023-05-23T21:45:27.103Z,62.51
2023-05-23T21:47:55.641Z,61.76
2023-05-23T21:50:24.155Z,61.88
2023-05-23T21:52:52.272Z,62.29
2023-05-23T21:55:20.719Z,63.75
2023-05-23T21:57:48.843Z,63.05
2023-05-23T22:00:19.822Z,66.56
2023-05-23T22:02:49.482Z,64.14
2023-05-23T22:05:18.200Z,62.86
2023-05-23T22:07:46.539Z,63.74
2023-05-23T22:10:14.956Z,63.71
2023-05-23T22:12:43.179Z,63.89
2023-05-23T22:15:13.518Z,62.40
2023-05-23T22:17:43.693Z,64.00
2023-05-23T22:20:16.713Z,64.56
2023-05-23T22:22:44.942Z,65.58
2023-05-23T22:25:13.295Z,66.12
2023-05-23T22:27:41.569Z,68.64
2023-05-23T22:30:10.669Z,71.92
2023-05-23T22:32:38.822Z,71.58
2023-05-23T22:35:07.901Z,70.10
2023-05-23T22:37:37.382Z,71.63
2023-05-23T22:40:06.788Z,73.66
2023-05-23T22:42:34.964Z,72.12
2023-05-23T22:45:03.531Z,76.13
2023-05-23T22:47:32.563Z,74.12
2023-05-23T22:50:00.907Z,73.47
2023-05-23T22:52:31.236Z,80.14
2023-05-23T22:55:01.054Z,76.29
2023-05-23T22:57:29.240Z,75.86
2023-05-23T22:59:57.667Z,75.33
2023-05-23T23:02:25.880Z,74.28
2023-05-23T23:04:54.389Z,73.53
2023-05-23T23:07:22.502Z,75.81
2023-05-23T23:09:50.958Z,75.31
2023-05-23T23:12:20.461Z,74.75
2023-05-23T23:14:49.087Z,74.99
2023-05-23T23:17:17.291Z,78.62
2023-05-23T23:19:46.907Z,78.54
2023-05-23T23:22:15.089Z,79.04
2023-05-23T23:24:43.665Z,79.79
2023-05-23T23:27:11.825Z,77.68
2023-05-23T23:29:41.586Z,78.71
2023-05-23T23:32:09.532Z,80.68
2023-05-23T23:34:37.984Z,83.54
2023-05-23T23:37:06.315Z,81.64
2023-05-23T23:39:34.727Z,80.81
2023-05-23T23:42:02.937Z,82.58
2023-05-23T23:44:31.565Z,86.03
2023-05-23T23:47:01.194Z,85.98
2023-05-23T23:49:29.670Z,85.75
2023-05-23T23:51:57.809Z,88.72
2023-05-23T23:54:26.478Z,89.30
2023-05-23T23:56:54.754Z,89.03
2023-05-23T23:59:23.229Z,91.17
