createdAt,value
2023-01-25T00:01:11.273Z,3.40
2023-01-25T00:03:13.137Z,3.40
2023-01-25T00:05:15.029Z,3.40
2023-01-25T00:07:16.755Z,3.40
2023-01-25T00:09:19.640Z,3.50
2023-01-25T00:11:21.281Z,3.50
2023-01-25T00:13:23.199Z,3.50
2023-01-25T00:15:25.047Z,3.40
2023-01-25T00:17:27.146Z,3.40
2023-01-25T00:19:29.083Z,3.40
2023-01-25T00:21:30.966Z,3.40
2023-01-25T00:23:34.743Z,3.50
2023-01-25T00:25:36.530Z,3.50
2023-01-25T00:27:38.235Z,3.50
2023-01-25T00:29:39.961Z,3.50
2023-01-25T00:31:57.874Z,3.50
2023-01-25T00:34:29.431Z,3.50
2023-01-25T00:36:41.746Z,3.50
2023-01-25T00:38:43.696Z,3.40
2023-01-25T00:40:45.347Z,3.40
2023-01-25T00:42:47.078Z,3.40
2023-01-25T00:44:49.351Z,3.40
2023-01-25T00:46:51.023Z,3.40
2023-01-25T00:48:56.095Z,3.30
2023-01-25T00:51:01.908Z,3.30
2023-01-25T00:53:03.636Z,3.40
2023-01-25T00:55:06.147Z,3.40
2023-01-25T00:57:08.655Z,3.40
2023-01-25T00:59:11.006Z,3.40
2023-01-25T01:01:12.943Z,3.40
2023-01-25T01:03:14.814Z,3.40
2023-01-25T01:05:16.682Z,3.40
2023-01-25T01:07:18.737Z,3.50
2023-01-25T01:09:22.205Z,3.40
2023-01-25T01:11:23.894Z,3.40
2023-01-25T01:13:25.628Z,3.40
2023-01-25T01:15:27.318Z,3.40
2023-01-25T01:17:29.216Z,3.50
2023-01-25T01:19:30.990Z,3.50
2023-01-25T01:21:33.121Z,3.50
2023-01-25T01:23:35.820Z,3.40
2023-01-25T01:25:37.521Z,3.40
2023-01-25T01:27:39.774Z,3.40
2023-01-25T01:29:41.494Z,3.40
2023-01-25T01:31:46.023Z,3.40
2023-01-25T01:33:52.830Z,3.40
2023-01-25T01:35:54.599Z,3.40
2023-01-25T01:37:56.579Z,3.40
2023-01-25T01:39:58.265Z,3.40
2023-01-25T01:41:59.959Z,3.40
2023-01-25T01:44:01.674Z,3.50
2023-01-25T01:46:09.537Z,3.50
2023-01-25T01:48:37.796Z,3.40
2023-01-25T01:50:39.554Z,3.40
2023-01-25T01:52:41.485Z,3.40
2023-01-25T01:54:53.141Z,3.40
2023-01-25T01:57:09.529Z,3.40
2023-01-25T01:59:11.893Z,3.40
2023-01-25T02:01:13.805Z,3.40
2023-01-25T02:03:16.935Z,3.40
2023-01-25T02:05:38.449Z,3.40
2023-01-25T02:07:40.714Z,3.40
2023-01-25T02:09:44.256Z,3.50
2023-01-25T02:11:46.774Z,3.40
2023-01-25T02:13:49.004Z,3.50
2023-01-25T02:15:53.275Z,3.40
2023-01-25T02:17:55.075Z,3.40
2023-01-25T02:20:18.065Z,3.40
2023-01-25T02:22:22.939Z,3.40
2023-01-25T02:24:30.894Z,3.40
2023-01-25T02:26:33.545Z,3.40
2023-01-25T02:28:38.251Z,3.40
2023-01-25T02:30:40.554Z,3.40
2023-01-25T02:32:42.253Z,3.50
2023-01-25T02:34:43.937Z,3.40
2023-01-25T02:36:45.766Z,3.40
2023-01-25T02:38:57.324Z,3.40
2023-01-25T02:41:38.978Z,3.50
2023-01-25T02:43:40.980Z,3.40
2023-01-25T02:45:46.015Z,3.40
2023-01-25T02:47:48.707Z,3.40
2023-01-25T02:49:50.383Z,3.40
2023-01-25T02:51:57.772Z,3.40
2023-01-25T02:54:00.379Z,3.40
2023-01-25T02:56:02.623Z,3.30
2023-01-25T02:58:04.342Z,3.40
2023-01-25T03:00:07.041Z,3.40
2023-01-25T03:02:08.877Z,3.40
2023-01-25T03:04:11.661Z,3.40
2023-01-25T03:06:13.394Z,3.40
2023-01-25T03:08:15.164Z,3.40
2023-01-25T03:10:16.953Z,3.40
2023-01-25T03:12:18.705Z,3.30
2023-01-25T03:14:20.432Z,3.40
2023-01-25T03:16:22.385Z,3.40
2023-01-25T03:18:24.231Z,3.40
2023-01-25T03:20:26.267Z,3.40
2023-01-25T03:22:28.074Z,3.40
2023-01-25T03:24:30.053Z,3.40
2023-01-25T03:26:51.926Z,3.40
2023-01-25T03:28:53.816Z,3.30
2023-01-25T03:30:55.571Z,3.40
2023-01-25T03:32:57.249Z,3.30
2023-01-25T03:34:59.174Z,3.30
2023-01-25T03:37:00.908Z,3.40
2023-01-25T03:39:02.620Z,3.40
2023-01-25T03:41:04.450Z,3.40
2023-01-25T03:43:06.194Z,3.40
2023-01-25T03:45:08.618Z,3.40
2023-01-25T03:47:10.697Z,3.40
2023-01-25T03:49:12.571Z,3.40
2023-01-25T03:51:14.305Z,3.30
2023-01-25T03:53:27.333Z,3.40
2023-01-25T03:55:29.121Z,3.40
2023-01-25T03:57:31.112Z,3.30
2023-01-25T03:59:32.789Z,3.30
2023-01-25T04:01:34.578Z,3.30
2023-01-25T04:03:36.357Z,3.30
2023-01-25T04:05:38.066Z,3.30
2023-01-25T04:07:39.844Z,3.30
2023-01-25T04:09:41.514Z,3.30
2023-01-25T04:11:43.253Z,3.30
2023-01-25T04:13:44.932Z,3.30
2023-01-25T04:15:46.907Z,3.30
2023-01-25T04:17:48.719Z,3.40
2023-01-25T04:19:50.504Z,3.40
2023-01-25T04:21:52.229Z,3.30
2023-01-25T04:23:54.035Z,3.40
2023-01-25T04:25:57.667Z,3.40
2023-01-25T04:27:59.434Z,3.30
2023-01-25T04:30:01.116Z,3.30
2023-01-25T04:32:03.001Z,3.30
2023-01-25T04:34:04.759Z,3.20
2023-01-25T04:36:06.863Z,3.20
2023-01-25T04:38:10.451Z,3.30
2023-01-25T04:40:12.319Z,3.30
2023-01-25T04:42:14.063Z,3.30
2023-01-25T04:44:15.775Z,3.30
2023-01-25T04:46:17.552Z,3.20
2023-01-25T04:48:19.406Z,3.20
2023-01-25T04:50:21.131Z,3.30
2023-01-25T04:52:22.870Z,3.30
2023-01-25T04:54:24.514Z,3.30
2023-01-25T04:56:26.207Z,3.30
2023-01-25T04:58:27.864Z,3.30
2023-01-25T05:00:30.443Z,3.30
2023-01-25T05:02:32.194Z,3.30
2023-01-25T05:04:33.877Z,3.30
2023-01-25T05:06:35.610Z,3.30
2023-01-25T05:08:37.274Z,3.20
2023-01-25T05:10:39.050Z,3.30
2023-01-25T05:12:40.815Z,3.30
2023-01-25T05:14:42.608Z,3.30
2023-01-25T05:16:44.354Z,3.30
2023-01-25T05:18:49.171Z,3.30
2023-01-25T05:20:56.183Z,3.30
2023-01-25T05:22:57.924Z,3.20
2023-01-25T05:24:59.738Z,3.30
2023-01-25T05:27:05.637Z,3.20
2023-01-25T05:29:07.405Z,3.20
2023-01-25T05:31:09.127Z,3.20
2023-01-25T05:33:11.041Z,3.20
2023-01-25T05:35:12.760Z,3.20
2023-01-25T05:37:17.184Z,3.20
2023-01-25T05:39:18.898Z,3.20
2023-01-25T05:41:20.570Z,3.20
2023-01-25T05:43:24.255Z,3.20
2023-01-25T05:45:26.384Z,3.20
2023-01-25T05:47:28.243Z,3.20
2023-01-25T05:49:30.083Z,3.30
2023-01-25T05:51:31.985Z,3.30
2023-01-25T05:53:33.894Z,3.30
2023-01-25T05:55:37.004Z,3.30
2023-01-25T05:57:38.968Z,3.20
2023-01-25T05:59:40.744Z,3.20
2023-01-25T06:01:42.416Z,3.20
2023-01-25T06:03:45.402Z,3.30
2023-01-25T06:05:47.245Z,3.20
2023-01-25T06:07:48.914Z,3.20
2023-01-25T06:09:50.700Z,3.20
2023-01-25T06:11:52.461Z,3.20
2023-01-25T06:13:54.256Z,3.20
2023-01-25T06:15:57.231Z,3.20
2023-01-25T06:17:59.043Z,3.20
2023-01-25T06:20:00.772Z,3.20
2023-01-25T06:22:02.580Z,3.20
2023-01-25T06:24:05.146Z,3.20
2023-01-25T06:26:10.279Z,3.20
2023-01-25T06:28:11.969Z,3.20
2023-01-25T06:30:13.856Z,3.20
2023-01-25T06:32:15.698Z,3.30
2023-01-25T06:34:17.707Z,3.30
2023-01-25T06:36:20.951Z,3.30
2023-01-25T06:38:22.660Z,3.30
2023-01-25T06:40:25.569Z,3.30
2023-01-25T06:42:27.370Z,3.30
2023-01-25T06:44:29.951Z,3.40
2023-01-25T06:46:34.927Z,3.30
2023-01-25T06:48:36.648Z,3.40
2023-01-25T06:50:38.334Z,3.40
2023-01-25T06:52:40.121Z,3.40
2023-01-25T06:54:41.786Z,3.30
2023-01-25T06:56:43.476Z,3.40
2023-01-25T06:58:46.018Z,3.30
2023-01-25T07:00:47.660Z,3.30
2023-01-25T07:02:49.442Z,3.30
2023-01-25T07:04:51.260Z,3.30
2023-01-25T07:06:53.095Z,3.30
2023-01-25T07:08:55.080Z,3.30
2023-01-25T07:10:58.835Z,3.30
2023-01-25T07:13:00.579Z,3.30
2023-01-25T07:15:02.390Z,3.30
2023-01-25T07:17:04.183Z,3.20
2023-01-25T07:19:07.228Z,3.30
2023-01-25T07:21:11.386Z,3.30
2023-01-25T07:23:13.191Z,3.30
2023-01-25T07:25:15.037Z,3.40
2023-01-25T07:27:17.621Z,3.40
2023-01-25T07:29:19.394Z,3.30
2023-01-25T07:31:21.387Z,3.30
2023-01-25T07:33:23.278Z,3.30
2023-01-25T07:35:24.958Z,3.30
2023-01-25T07:37:27.827Z,3.30
2023-01-25T07:39:29.611Z,3.40
2023-01-25T07:41:32.461Z,3.40
2023-01-25T07:43:34.224Z,3.40
2023-01-25T07:45:35.987Z,3.40
2023-01-25T07:47:38.012Z,3.40
2023-01-25T07:49:39.837Z,3.30
2023-01-25T07:51:41.567Z,3.40
2023-01-25T07:53:44.308Z,3.40
2023-01-25T07:55:46.110Z,3.40
2023-01-25T07:57:48.392Z,3.40
2023-01-25T07:59:50.074Z,3.40
2023-01-25T08:01:51.989Z,3.40
2023-01-25T08:03:56.629Z,3.40
2023-01-25T08:05:58.420Z,3.40
2023-01-25T08:08:00.235Z,3.40
2023-01-25T08:10:02.113Z,3.40
2023-01-25T08:12:04.045Z,3.40
2023-01-25T08:14:05.813Z,3.40
2023-01-25T08:16:07.704Z,3.50
2023-01-25T08:18:09.453Z,3.50
2023-01-25T08:20:12.606Z,3.50
2023-01-25T08:22:14.347Z,3.50
2023-01-25T08:24:17.303Z,3.50
2023-01-25T08:26:19.141Z,3.50
2023-01-25T08:28:20.886Z,3.50
2023-01-25T08:30:22.684Z,3.50
2023-01-25T08:32:24.514Z,3.50
2023-01-25T08:34:26.328Z,3.50
2023-01-25T08:36:28.736Z,3.50
2023-01-25T08:38:30.617Z,3.60
2023-01-25T08:40:32.510Z,3.60
2023-01-25T08:42:34.248Z,3.50
2023-01-25T08:44:36.059Z,3.50
2023-01-25T08:46:38.225Z,3.50
2023-01-25T08:48:40.305Z,3.50
2023-01-25T08:50:48.317Z,3.50
2023-01-25T08:52:51.824Z,3.60
2023-01-25T08:54:53.545Z,3.50
2023-01-25T08:56:55.418Z,3.60
2023-01-25T08:58:57.164Z,3.50
2023-01-25T09:01:08.921Z,3.50
2023-01-25T09:03:11.924Z,3.50
2023-01-25T09:05:13.855Z,3.50
2023-01-25T09:07:16.033Z,3.50
2023-01-25T09:09:17.671Z,3.50
2023-01-25T09:11:21.467Z,3.50
2023-01-25T09:13:23.228Z,3.50
2023-01-25T09:15:25.235Z,3.50
2023-01-25T09:17:26.993Z,3.60
2023-01-25T09:19:28.767Z,3.60
2023-01-25T09:21:30.608Z,3.50
2023-01-25T09:23:33.316Z,3.50
2023-01-25T09:25:41.866Z,3.40
2023-01-25T09:27:43.705Z,3.40
2023-01-25T09:29:59.952Z,3.50
2023-01-25T09:32:03.315Z,3.50
2023-01-25T09:34:05.101Z,3.50
2023-01-25T09:36:07.450Z,3.50
2023-01-25T09:38:09.160Z,3.50
2023-01-25T09:40:23.655Z,3.60
2023-01-25T09:42:32.764Z,3.60
2023-01-25T09:44:45.127Z,3.60
2023-01-25T09:46:54.767Z,3.60
2023-01-25T09:49:34.088Z,3.60
2023-01-25T09:51:45.254Z,3.50
2023-01-25T09:53:52.624Z,3.50
2023-01-25T09:56:01.340Z,3.60
2023-01-25T09:58:04.239Z,3.60
2023-01-25T10:00:34.388Z,3.60
2023-01-25T10:02:56.014Z,3.60
2023-01-25T10:05:14.063Z,3.70
2023-01-25T10:07:21.652Z,3.70
2023-01-25T10:09:50.508Z,3.70
2023-01-25T10:11:52.650Z,3.70
2023-01-25T10:13:58.369Z,3.70
2023-01-25T10:16:36.199Z,3.60
2023-01-25T10:18:55.989Z,3.70
2023-01-25T10:21:09.057Z,3.70
2023-01-25T10:23:48.693Z,3.70
2023-01-25T10:26:01.429Z,3.60
2023-01-25T10:28:55.597Z,3.60
2023-01-25T10:31:22.638Z,3.70
2023-01-25T10:33:28.315Z,3.70
2023-01-25T10:35:42.014Z,3.60
2023-01-25T10:37:45.974Z,3.70
2023-01-25T10:40:12.872Z,3.70
2023-01-25T10:42:16.657Z,3.70
2023-01-25T10:44:28.965Z,3.70
2023-01-25T10:46:31.227Z,3.70
2023-01-25T10:48:37.251Z,3.70
2023-01-25T10:51:00.313Z,3.80
2023-01-25T10:53:05.425Z,3.80
2023-01-25T10:55:13.966Z,3.80
2023-01-25T10:57:21.311Z,3.80
2023-01-25T10:59:28.494Z,3.80
2023-01-25T11:01:42.500Z,3.70
2023-01-25T11:03:52.402Z,3.70
2023-01-25T11:06:12.857Z,3.70
2023-01-25T11:08:21.187Z,3.80
2023-01-25T11:10:42.197Z,3.80
2023-01-25T11:12:47.594Z,3.80
2023-01-25T11:15:29.148Z,3.90
2023-01-25T11:17:32.035Z,3.90
2023-01-25T11:19:58.603Z,3.80
2023-01-25T11:22:08.456Z,3.80
2023-01-25T11:24:14.964Z,3.80
2023-01-25T11:26:20.275Z,3.60
2023-01-25T11:28:24.501Z,3.60
2023-01-25T11:30:26.260Z,3.70
2023-01-25T11:32:35.544Z,3.80
2023-01-25T11:34:37.213Z,3.80
2023-01-25T11:36:54.356Z,3.80
2023-01-25T11:39:07.379Z,3.80
2023-01-25T11:41:24.675Z,3.80
2023-01-25T11:43:35.533Z,3.80
2023-01-25T11:46:05.890Z,3.70
2023-01-25T11:48:16.962Z,3.70
2023-01-25T11:50:26.782Z,3.80
2023-01-25T11:53:06.044Z,3.90
2023-01-25T11:55:25.184Z,3.90
2023-01-25T11:57:33.111Z,3.80
2023-01-25T12:00:05.035Z,3.70
2023-01-25T12:02:16.064Z,3.70
2023-01-25T12:04:49.898Z,3.70
2023-01-25T12:07:13.964Z,3.70
2023-01-25T12:09:25.306Z,3.70
2023-01-25T12:11:33.181Z,3.50
2023-01-25T12:13:54.415Z,3.60
2023-01-25T12:16:20.931Z,3.50
2023-01-25T12:18:28.795Z,3.50
2023-01-25T12:21:01.795Z,3.50
2023-01-25T12:23:18.652Z,3.60
2023-01-25T12:25:46.224Z,3.60
2023-01-25T12:28:30.413Z,3.50
2023-01-25T12:30:56.564Z,3.70
2023-01-25T12:33:13.988Z,3.90
2023-01-25T12:35:41.224Z,3.90
2023-01-25T12:37:45.565Z,3.70
2023-01-25T12:39:54.793Z,3.70
2023-01-25T12:42:35.062Z,3.70
2023-01-25T12:44:45.178Z,3.60
2023-01-25T12:47:28.179Z,3.50
2023-01-25T12:49:50.074Z,3.60
2023-01-25T12:51:54.049Z,3.50
2023-01-25T12:53:57.501Z,3.50
2023-01-25T12:56:00.633Z,3.50
2023-01-25T12:58:18.233Z,3.40
2023-01-25T13:00:32.755Z,3.40
2023-01-25T13:02:42.500Z,3.40
2023-01-25T13:04:56.881Z,3.40
2023-01-25T13:07:13.328Z,3.50
2023-01-25T13:09:33.529Z,3.50
2023-01-25T13:11:44.561Z,3.40
2023-01-25T13:13:46.514Z,3.40
2023-01-25T13:15:48.862Z,3.40
2023-01-25T13:17:50.670Z,3.40
2023-01-25T13:19:53.565Z,3.40
2023-01-25T13:21:58.380Z,3.50
2023-01-25T13:24:17.710Z,3.40
2023-01-25T13:26:25.930Z,3.40
2023-01-25T13:28:46.594Z,3.40
2023-01-25T13:30:53.264Z,3.50
2023-01-25T13:32:58.337Z,3.40
2023-01-25T13:35:01.136Z,3.40
2023-01-25T13:37:24.488Z,3.30
2023-01-25T13:39:29.107Z,3.40
2023-01-25T13:41:30.959Z,3.50
2023-01-25T13:43:32.688Z,3.60
2023-01-25T13:45:38.644Z,3.60
2023-01-25T13:47:43.220Z,3.50
2023-01-25T13:50:00.175Z,3.50
2023-01-25T13:52:04.598Z,3.40
2023-01-25T13:54:06.515Z,3.40
2023-01-25T13:56:29.288Z,3.40
2023-01-25T13:58:36.378Z,3.50
2023-01-25T14:00:46.704Z,3.50
2023-01-25T14:02:54.884Z,3.60
2023-01-25T14:04:57.614Z,3.50
2023-01-25T14:07:00.583Z,3.50
2023-01-25T14:09:20.697Z,3.50
2023-01-25T14:11:29.133Z,3.50
2023-01-25T14:13:31.131Z,3.60
2023-01-25T14:15:33.244Z,3.60
2023-01-25T14:17:35.069Z,3.60
2023-01-25T14:19:42.984Z,3.60
2023-01-25T14:21:44.748Z,3.50
2023-01-25T14:23:48.691Z,3.40
2023-01-25T14:25:51.451Z,3.40
2023-01-25T14:27:59.517Z,3.40
2023-01-25T14:30:02.847Z,3.40
2023-01-25T14:32:04.869Z,3.40
2023-01-25T14:34:14.738Z,3.30
2023-01-25T14:36:25.209Z,3.30
2023-01-25T14:38:30.267Z,3.40
2023-01-25T14:40:32.309Z,3.40
2023-01-25T14:42:34.123Z,3.50
2023-01-25T14:44:36.229Z,3.40
2023-01-25T14:46:41.935Z,3.40
2023-01-25T14:48:45.004Z,3.40
2023-01-25T14:50:47.032Z,3.40
2023-01-25T14:52:49.817Z,3.40
2023-01-25T14:54:55.158Z,3.40
2023-01-25T14:57:01.977Z,3.20
2023-01-25T14:59:06.229Z,3.20
2023-01-25T15:01:26.358Z,3.20
2023-01-25T15:03:31.163Z,3.20
2023-01-25T15:05:37.314Z,3.30
2023-01-25T15:07:51.335Z,3.30
2023-01-25T15:10:16.080Z,3.30
2023-01-25T15:12:28.397Z,3.30
2023-01-25T15:14:30.790Z,3.40
2023-01-25T15:16:34.152Z,3.40
2023-01-25T15:18:44.579Z,3.40
2023-01-25T15:20:49.565Z,3.30
2023-01-25T15:22:51.444Z,3.20
2023-01-25T15:24:58.537Z,3.20
2023-01-25T15:27:05.102Z,3.20
2023-01-25T15:29:15.234Z,3.30
2023-01-25T15:31:31.879Z,3.20
2023-01-25T15:33:34.490Z,3.20
2023-01-25T15:35:38.915Z,3.20
2023-01-25T15:37:41.382Z,3.10
2023-01-25T15:41:59.161Z,3.10
2023-01-25T15:44:01.785Z,3.10
2023-01-25T15:46:11.915Z,3.20
2023-01-25T15:48:18.942Z,3.10
2023-01-25T15:50:21.622Z,3.10
2023-01-25T15:53:16.452Z,3.10
2023-01-25T15:55:21.086Z,3.10
2023-01-25T15:57:34.852Z,3.10
2023-01-25T16:00:08.937Z,3.10
2023-01-25T16:02:16.881Z,3.10
2023-01-25T16:04:24.226Z,3.10
2023-01-25T16:06:47.415Z,3.10
2023-01-25T16:08:56.625Z,3.10
2023-01-25T16:10:58.992Z,3.20
2023-01-25T16:13:09.035Z,3.10
2023-01-25T16:15:14.833Z,3.10
2023-01-25T16:17:26.369Z,3.10
2023-01-25T16:26:33.711Z,3.00
2023-01-25T16:28:35.387Z,3.00
2023-01-25T16:30:37.243Z,2.90
2023-01-25T16:32:39.031Z,3.00
2023-01-25T16:34:40.818Z,3.00
2023-01-25T16:36:47.751Z,3.00
2023-01-25T16:38:49.832Z,3.10
2023-01-25T16:40:51.490Z,3.20
2023-01-25T16:42:53.218Z,3.20
2023-01-25T16:44:54.856Z,3.20
2023-01-25T16:46:56.717Z,3.20
2023-01-25T16:48:59.674Z,3.10
2023-01-25T16:51:02.397Z,3.10
2023-01-25T16:53:04.185Z,3.10
2023-01-25T16:55:06.428Z,3.00
2023-01-25T16:57:19.799Z,3.10
2023-01-25T16:59:23.498Z,3.10
2023-01-25T17:01:25.676Z,3.10
2023-01-25T17:03:28.375Z,3.20
2023-01-25T17:05:32.886Z,3.20
2023-01-25T17:07:35.324Z,3.20
2023-01-25T17:09:37.908Z,3.10
2023-01-25T17:11:40.073Z,3.20
2023-01-25T17:13:41.904Z,3.20
2023-01-25T17:15:43.674Z,3.20
2023-01-25T17:17:46.283Z,3.20
2023-01-25T17:19:49.997Z,3.20
2023-01-25T17:21:51.787Z,3.20
2023-01-25T17:23:53.812Z,3.10
2023-01-25T17:25:56.131Z,3.10
2023-01-25T17:27:57.857Z,3.00
2023-01-25T17:29:59.648Z,3.10
2023-01-25T17:32:01.409Z,3.00
2023-01-25T17:34:06.132Z,3.00
2023-01-25T17:36:08.049Z,3.10
2023-01-25T17:38:09.733Z,3.00
2023-01-25T17:40:12.303Z,3.00
2023-01-25T17:42:14.657Z,3.00
2023-01-25T17:44:22.475Z,3.00
2023-01-25T17:46:29.594Z,3.10
2023-01-25T17:48:31.351Z,3.10
2023-01-25T17:50:33.248Z,3.10
2023-01-25T17:52:34.979Z,3.00
2023-01-25T17:54:36.735Z,2.90
2023-01-25T17:56:39.773Z,3.00
2023-01-25T17:58:41.998Z,3.00
2023-01-25T18:00:43.745Z,3.00
2023-01-25T18:02:46.176Z,2.90
2023-01-25T18:04:47.939Z,2.90
2023-01-25T18:06:49.636Z,2.90
2023-01-25T18:08:54.273Z,2.90
2023-01-25T18:10:59.086Z,3.00
2023-01-25T18:13:05.005Z,3.00
2023-01-25T18:15:07.880Z,3.00
2023-01-25T18:17:09.716Z,3.00
2023-01-25T18:19:11.645Z,3.00
2023-01-25T18:21:22.115Z,2.90
2023-01-25T18:23:23.836Z,2.90
2023-01-25T18:25:33.146Z,2.90
2023-01-25T18:27:34.825Z,2.90
2023-01-25T18:30:02.939Z,3.00
2023-01-25T18:32:05.557Z,3.00
2023-01-25T18:34:07.307Z,3.00
2023-01-25T18:36:10.667Z,3.00
2023-01-25T18:38:12.952Z,3.00
2023-01-25T18:40:15.082Z,3.00
2023-01-25T18:42:17.112Z,2.90
2023-01-25T18:44:19.792Z,3.00
2023-01-25T18:46:21.592Z,3.00
2023-01-25T18:48:30.556Z,3.00
2023-01-25T18:50:33.804Z,3.00
2023-01-25T18:52:36.278Z,3.00
2023-01-25T18:54:37.971Z,3.00
2023-01-25T18:56:39.711Z,3.00
2023-01-25T18:58:41.757Z,3.00
2023-01-25T19:00:43.457Z,3.00
2023-01-25T19:02:45.261Z,3.00
2023-01-25T19:04:47.100Z,3.10
2023-01-25T19:06:53.583Z,3.00
2023-01-25T19:08:56.513Z,3.00
2023-01-25T19:11:06.276Z,3.00
2023-01-25T19:13:08.039Z,3.00
2023-01-25T19:15:10.483Z,3.00
2023-01-25T19:17:12.551Z,3.00
2023-01-25T19:19:14.444Z,3.00
2023-01-25T19:21:27.140Z,3.00
2023-01-25T19:23:33.047Z,3.00
2023-01-25T19:25:34.837Z,2.90
2023-01-25T19:27:36.488Z,3.00
2023-01-25T19:29:38.273Z,3.00
2023-01-25T19:31:40.069Z,2.90
2023-01-25T19:33:42.444Z,2.90
2023-01-25T19:35:44.357Z,2.90
2023-01-25T19:37:46.108Z,2.90
2023-01-25T19:39:47.944Z,2.90
2023-01-25T19:41:53.074Z,2.80
2023-01-25T19:43:57.256Z,2.80
2023-01-25T19:46:20.239Z,2.80
2023-01-25T19:48:22.378Z,2.80
2023-01-25T19:50:24.588Z,2.80
2023-01-25T19:52:27.227Z,2.80
2023-01-25T19:54:30.422Z,2.80
2023-01-25T19:56:41.283Z,2.80
2023-01-25T19:58:51.918Z,2.90
2023-01-25T20:00:54.102Z,2.80
2023-01-25T20:03:04.343Z,2.80
2023-01-25T20:05:22.422Z,2.80
2023-01-25T20:07:25.740Z,2.80
2023-01-25T20:09:28.848Z,2.90
2023-01-25T20:11:32.818Z,2.90
2023-01-25T20:13:38.629Z,2.90
2023-01-25T20:15:47.338Z,2.80
2023-01-25T20:17:49.393Z,2.80
2023-01-25T20:19:51.365Z,2.80
2023-01-25T20:21:53.621Z,2.80
2023-01-25T20:23:58.408Z,2.80
2023-01-25T20:26:15.758Z,2.90
2023-01-25T20:28:17.781Z,2.80
2023-01-25T20:30:19.812Z,2.90
2023-01-25T20:32:32.473Z,2.90
2023-01-25T20:34:35.320Z,2.90
2023-01-25T20:36:37.771Z,2.90
2023-01-25T20:38:47.693Z,2.80
2023-01-25T20:40:49.629Z,2.90
2023-01-25T20:42:51.424Z,2.80
2023-01-25T20:44:53.862Z,2.80
2023-01-25T20:46:55.769Z,2.90
2023-01-25T20:48:57.671Z,2.80
2023-01-25T20:51:03.678Z,2.80
2023-01-25T20:53:06.376Z,2.80
2023-01-25T20:55:09.146Z,2.80
2023-01-25T20:57:11.199Z,2.70
2023-01-25T20:59:12.946Z,2.70
2023-01-25T21:01:17.894Z,2.70
2023-01-25T21:03:20.152Z,2.70
2023-01-25T21:05:21.865Z,2.70
2023-01-25T21:07:23.774Z,2.60
2023-01-25T21:09:28.238Z,2.60
2023-01-25T21:11:30.256Z,2.60
2023-01-25T21:13:32.411Z,2.60
2023-01-25T21:15:34.283Z,2.60
2023-01-25T21:17:36.181Z,2.60
2023-01-25T21:19:37.988Z,2.60
2023-01-25T21:21:39.722Z,2.60
2023-01-25T21:23:46.210Z,2.50
2023-01-25T21:25:48.212Z,2.50
2023-01-25T21:27:50.041Z,2.50
2023-01-25T21:29:51.874Z,2.60
2023-01-25T21:31:54.522Z,2.60
2023-01-25T21:33:56.915Z,2.60
2023-01-25T21:36:02.043Z,2.60
2023-01-25T21:38:03.745Z,2.60
2023-01-25T21:40:06.013Z,2.50
2023-01-25T21:42:08.038Z,2.50
2023-01-25T21:44:28.748Z,2.60
2023-01-25T21:46:30.615Z,2.60
2023-01-25T21:48:50.978Z,2.60
2023-01-25T21:51:11.511Z,2.60
2023-01-25T21:53:13.308Z,2.80
2023-01-25T21:55:15.179Z,2.80
2023-01-25T21:57:16.880Z,2.80
2023-01-25T21:59:18.999Z,2.80
2023-01-25T22:01:21.972Z,2.70
2023-01-25T22:03:24.396Z,2.70
2023-01-25T22:05:26.171Z,2.70
2023-01-25T22:07:27.956Z,2.70
2023-01-25T22:09:29.823Z,2.70
2023-01-25T22:11:31.790Z,2.50
2023-01-25T22:13:34.131Z,2.40
2023-01-25T22:15:35.848Z,2.40
2023-01-25T22:17:37.766Z,2.30
2023-01-25T22:19:39.455Z,2.30
2023-01-25T22:21:41.231Z,2.30
2023-01-25T22:23:43.611Z,2.40
2023-01-25T22:25:46.596Z,2.40
2023-01-25T22:27:59.248Z,2.50
2023-01-25T22:30:00.961Z,2.50
2023-01-25T22:32:02.816Z,2.50
2023-01-25T22:34:04.813Z,2.30
2023-01-25T22:36:07.171Z,2.30
2023-01-25T22:38:08.917Z,2.40
2023-01-25T22:40:11.676Z,2.40
2023-01-25T22:42:13.751Z,2.50
2023-01-25T22:44:16.543Z,2.50
2023-01-25T22:46:20.490Z,2.50
2023-01-25T22:48:22.346Z,2.50
2023-01-25T22:50:24.058Z,2.50
2023-01-25T22:52:25.797Z,2.40
2023-01-25T22:54:27.469Z,2.30
2023-01-25T22:56:34.483Z,2.30
2023-01-25T22:58:37.645Z,2.40
2023-01-25T23:00:56.761Z,2.40
2023-01-25T23:02:58.469Z,2.40
2023-01-25T23:05:00.358Z,2.40
2023-01-25T23:07:11.917Z,2.50
2023-01-25T23:09:13.603Z,2.40
2023-01-25T23:11:17.886Z,2.30
2023-01-25T23:13:19.618Z,2.20
2023-01-25T23:15:21.533Z,2.30
2023-01-25T23:17:42.747Z,2.30
2023-01-25T23:19:44.810Z,2.30
2023-01-25T23:21:46.648Z,2.30
2023-01-25T23:23:49.207Z,2.30
2023-01-25T23:25:51.479Z,2.40
2023-01-25T23:27:53.229Z,2.20
2023-01-25T23:29:55.162Z,2.10
2023-01-25T23:31:57.060Z,2.00
2023-01-25T23:34:01.599Z,2.00
2023-01-25T23:36:12.625Z,2.00
2023-01-25T23:38:15.984Z,2.00
2023-01-25T23:40:17.871Z,2.00
2023-01-25T23:42:19.609Z,2.00
2023-01-25T23:44:21.362Z,2.10
2023-01-25T23:46:23.965Z,2.10
2023-01-25T23:48:25.942Z,2.10
2023-01-25T23:50:27.591Z,2.10
2023-01-25T23:52:29.420Z,2.10
2023-01-25T23:54:31.182Z,2.20
2023-01-25T23:56:33.166Z,2.30
2023-01-25T23:58:36.235Z,2.20
