createdAt,value
2022-07-25T00:00:33.743Z,96.51
2022-07-25T00:03:02.130Z,96.19
2022-07-25T00:05:35.831Z,97.57
2022-07-25T00:08:06.408Z,100.00
2022-07-25T00:10:35.821Z,100.00
2022-07-25T00:13:03.913Z,100.00
2022-07-25T00:15:32.186Z,100.00
2022-07-25T00:18:00.228Z,100.00
2022-07-25T00:20:28.290Z,100.00
2022-07-25T00:22:56.298Z,100.00
2022-07-25T00:25:24.339Z,100.00
2022-07-25T00:27:53.781Z,100.00
2022-07-25T00:30:22.010Z,100.00
2022-07-25T00:32:50.019Z,100.00
2022-07-25T00:35:18.098Z,100.00
2022-07-25T00:37:46.109Z,100.00
2022-07-25T00:40:14.620Z,100.00
2022-07-25T00:42:42.678Z,100.00
2022-07-25T00:45:12.771Z,100.00
2022-07-25T00:47:40.791Z,100.00
2022-07-25T00:50:10.050Z,100.00
2022-07-25T00:52:38.162Z,100.00
2022-07-25T00:55:07.473Z,100.00
2022-07-25T00:57:36.466Z,100.00
2022-07-25T01:00:07.170Z,100.00
2022-07-25T01:02:36.829Z,100.00
2022-07-25T01:05:05.331Z,100.00
2022-07-25T01:07:33.838Z,100.00
2022-07-25T01:10:02.286Z,100.00
2022-07-25T01:12:30.372Z,100.00
2022-07-25T01:14:58.625Z,100.00
2022-07-25T01:17:26.682Z,100.00
2022-07-25T01:19:56.066Z,100.00
2022-07-25T01:22:25.470Z,100.00
2022-07-25T01:24:53.479Z,100.00
2022-07-25T01:27:21.522Z,100.00
2022-07-25T01:29:49.531Z,100.00
2022-07-25T01:32:17.572Z,100.00
2022-07-25T01:34:45.538Z,100.00
2022-07-25T01:37:13.538Z,100.00
2022-07-25T01:39:42.979Z,100.00
2022-07-25T01:42:11.016Z,100.00
2022-07-25T01:44:39.026Z,100.00
2022-07-25T01:47:07.327Z,100.00
2022-07-25T01:49:35.419Z,100.00
2022-07-25T01:52:03.477Z,100.00
2022-07-25T01:54:32.294Z,100.00
2022-07-25T01:57:01.753Z,100.00
2022-07-25T01:59:29.919Z,100.00
2022-07-25T02:01:58.299Z,100.00
2022-07-25T02:04:26.449Z,100.00
2022-07-25T02:06:54.547Z,100.00
2022-07-25T02:09:22.758Z,100.00
2022-07-25T02:11:50.790Z,100.00
2022-07-25T02:14:20.247Z,100.00
2022-07-25T02:16:48.355Z,100.00
2022-07-25T02:19:16.423Z,100.00
2022-07-25T02:21:44.618Z,100.00
2022-07-25T02:24:12.794Z,100.00
2022-07-25T02:26:40.835Z,100.00
2022-07-25T02:29:08.983Z,100.00
2022-07-25T02:31:38.622Z,100.00
2022-07-25T02:34:07.026Z,100.00
2022-07-25T02:36:35.441Z,100.00
2022-07-25T02:39:03.879Z,100.00
2022-07-25T02:41:32.022Z,100.00
2022-07-25T02:44:00.145Z,100.00
2022-07-25T02:46:28.225Z,100.00
2022-07-25T02:48:57.780Z,100.00
2022-07-25T02:51:25.989Z,100.00
2022-07-25T02:53:57.801Z,100.00
2022-07-25T02:56:29.881Z,100.00
2022-07-25T02:58:58.560Z,100.00
2022-07-25T03:01:27.108Z,100.00
2022-07-25T03:03:55.216Z,100.00
2022-07-25T03:06:24.654Z,100.00
2022-07-25T03:08:52.720Z,100.00
2022-07-25T03:11:22.386Z,100.00
2022-07-25T03:13:50.455Z,100.00
2022-07-25T03:16:18.557Z,100.00
2022-07-25T03:18:47.036Z,100.00
2022-07-25T03:21:15.130Z,100.00
2022-07-25T03:23:47.899Z,100.00
2022-07-25T03:26:18.538Z,100.00
2022-07-25T03:28:46.608Z,100.00
2022-07-25T03:31:14.652Z,100.00
2022-07-25T03:33:42.666Z,100.00
2022-07-25T03:36:11.666Z,100.00
2022-07-25T03:38:40.453Z,100.00
2022-07-25T03:41:09.897Z,100.00
2022-07-25T03:43:38.346Z,100.00
2022-07-25T03:46:06.437Z,100.00
2022-07-25T03:48:34.566Z,100.00
2022-07-25T03:51:06.848Z,100.00
2022-07-25T03:53:55.491Z,100.00
2022-07-25T03:56:24.878Z,100.00
2022-07-25T03:58:52.871Z,100.00
2022-07-25T04:01:20.998Z,100.00
2022-07-25T04:03:50.257Z,100.00
2022-07-25T04:06:18.745Z,100.00
2022-07-25T04:08:46.807Z,100.00
2022-07-25T04:11:14.803Z,100.00
2022-07-25T04:13:44.387Z,100.00
2022-07-25T04:16:14.834Z,100.00
2022-07-25T04:18:46.521Z,100.00
2022-07-25T04:21:17.567Z,100.00
2022-07-25T04:23:45.566Z,100.00
2022-07-25T04:26:13.585Z,100.00
2022-07-25T04:28:41.564Z,100.00
2022-07-25T04:31:10.970Z,100.00
2022-07-25T04:33:39.228Z,100.00
2022-07-25T04:36:08.078Z,100.00
2022-07-25T04:38:36.394Z,100.00
2022-07-25T04:41:05.160Z,100.00
2022-07-25T04:43:33.259Z,100.00
2022-07-25T04:46:01.464Z,100.00
2022-07-25T04:48:31.689Z,100.00
2022-07-25T04:50:59.740Z,100.00
2022-07-25T04:53:27.853Z,100.00
2022-07-25T04:55:55.846Z,100.00
2022-07-25T04:58:23.841Z,100.00
2022-07-25T05:00:52.348Z,100.00
2022-07-25T05:03:20.387Z,99.73
2022-07-25T05:05:49.887Z,98.90
2022-07-25T05:08:17.992Z,96.94
2022-07-25T05:10:46.050Z,95.79
2022-07-25T05:13:14.103Z,93.81
2022-07-25T05:15:44.356Z,92.19
2022-07-25T05:18:12.368Z,94.55
2022-07-25T05:20:40.739Z,89.89
2022-07-25T05:23:10.143Z,91.44
2022-07-25T05:25:38.131Z,89.33
2022-07-25T05:28:06.501Z,87.49
2022-07-25T05:30:39.626Z,84.96
2022-07-25T05:33:08.043Z,86.71
2022-07-25T05:35:36.068Z,83.54
2022-07-25T05:38:04.166Z,83.61
2022-07-25T05:40:33.584Z,80.99
2022-07-25T05:43:03.507Z,78.53
2022-07-25T05:45:32.238Z,82.07
2022-07-25T05:48:00.235Z,82.21
2022-07-25T05:50:28.270Z,81.39
2022-07-25T05:52:56.351Z,82.64
2022-07-25T05:55:24.347Z,83.39
2022-07-25T05:57:53.764Z,85.01
2022-07-25T06:00:21.818Z,82.36
2022-07-25T06:02:49.896Z,85.13
2022-07-25T06:05:18.135Z,85.76
2022-07-25T06:07:46.387Z,85.66
2022-07-25T06:10:14.397Z,83.38
2022-07-25T06:12:42.439Z,87.12
2022-07-25T06:15:22.307Z,84.21
2022-07-25T06:17:54.881Z,85.15
2022-07-25T06:20:23.259Z,84.93
2022-07-25T06:22:51.643Z,82.81
2022-07-25T06:25:20.389Z,84.91
2022-07-25T06:27:48.615Z,84.80
2022-07-25T06:30:20.373Z,84.01
2022-07-25T06:32:48.983Z,83.32
2022-07-25T06:35:17.806Z,84.99
2022-07-25T06:37:46.185Z,86.95
2022-07-25T06:40:14.924Z,84.52
2022-07-25T06:42:45.006Z,82.17
2022-07-25T06:45:15.641Z,82.75
2022-07-25T06:47:46.403Z,81.37
2022-07-25T06:50:16.227Z,79.42
2022-07-25T06:52:44.250Z,81.74
2022-07-25T06:55:13.961Z,82.55
2022-07-25T06:57:42.269Z,81.81
2022-07-25T07:00:12.896Z,84.08
2022-07-25T07:02:52.032Z,84.00
2022-07-25T07:05:20.578Z,80.96
2022-07-25T07:07:48.800Z,81.74
2022-07-25T07:10:17.246Z,84.23
2022-07-25T07:12:45.310Z,80.29
2022-07-25T07:15:13.735Z,81.68
2022-07-25T07:17:41.902Z,80.56
2022-07-25T07:20:12.353Z,80.63
2022-07-25T07:22:46.314Z,81.19
2022-07-25T07:25:16.614Z,81.47
2022-07-25T07:27:46.443Z,81.70
2022-07-25T07:30:18.562Z,80.20
2022-07-25T07:32:50.373Z,78.01
2022-07-25T07:35:19.890Z,76.85
2022-07-25T07:37:48.346Z,76.63
2022-07-25T07:40:18.103Z,76.62
2022-07-25T07:42:48.722Z,77.30
2022-07-25T07:45:18.865Z,75.09
2022-07-25T07:47:48.808Z,77.91
2022-07-25T07:50:21.215Z,77.05
2022-07-25T07:52:51.043Z,70.09
2022-07-25T07:55:36.448Z,70.08
2022-07-25T07:58:04.760Z,72.44
2022-07-25T08:00:35.103Z,69.31
2022-07-25T08:03:04.651Z,69.01
2022-07-25T08:05:36.480Z,69.78
2022-07-25T08:08:06.897Z,67.33
2022-07-25T08:10:37.126Z,65.85
2022-07-25T08:13:14.398Z,62.32
2022-07-25T08:15:43.122Z,60.44
2022-07-25T08:18:17.420Z,59.22
2022-07-25T08:20:48.123Z,56.08
2022-07-25T08:23:16.569Z,57.60
2022-07-25T08:25:44.917Z,57.37
2022-07-25T08:28:13.004Z,57.16
2022-07-25T08:30:42.311Z,56.97
2022-07-25T08:33:13.533Z,56.90
2022-07-25T08:35:42.211Z,53.93
2022-07-25T08:38:12.244Z,55.44
2022-07-25T08:40:40.447Z,53.98
2022-07-25T08:43:12.948Z,57.79
2022-07-25T08:45:45.490Z,55.83
2022-07-25T08:48:13.560Z,55.81
2022-07-25T08:50:41.846Z,53.54
2022-07-25T08:53:32.189Z,52.59
2022-07-25T08:55:59.952Z,52.34
2022-07-25T08:58:27.967Z,52.56
2022-07-25T09:00:55.979Z,52.85
2022-07-25T09:03:24.016Z,53.24
2022-07-25T09:05:52.664Z,54.87
2022-07-25T09:08:22.035Z,50.51
2022-07-25T09:10:51.391Z,47.76
2022-07-25T09:13:21.351Z,50.77
2022-07-25T09:15:51.134Z,47.22
2022-07-25T09:18:24.315Z,50.94
2022-07-25T09:20:54.392Z,47.86
2022-07-25T09:23:31.291Z,48.29
2022-07-25T09:26:07.185Z,46.10
2022-07-25T09:28:42.484Z,45.15
2022-07-25T09:31:11.188Z,46.27
2022-07-25T09:33:47.337Z,47.70
2022-07-25T09:36:15.815Z,47.06
2022-07-25T09:38:54.385Z,48.37
2022-07-25T09:41:23.188Z,46.28
2022-07-25T09:43:51.477Z,45.23
2022-07-25T09:46:19.598Z,46.62
2022-07-25T09:48:59.331Z,46.84
2022-07-25T09:51:27.852Z,45.10
2022-07-25T09:53:57.287Z,45.60
2022-07-25T09:56:25.982Z,43.90
2022-07-25T09:58:54.100Z,43.99
2022-07-25T10:01:26.816Z,44.12
2022-07-25T10:04:07.231Z,44.67
2022-07-25T10:06:41.215Z,42.83
2022-07-25T10:09:14.201Z,41.20
2022-07-25T10:11:42.927Z,43.14
2022-07-25T10:14:12.906Z,41.23
2022-07-25T10:16:47.861Z,41.37
2022-07-25T10:19:16.311Z,41.13
2022-07-25T10:21:55.815Z,43.64
2022-07-25T10:24:34.974Z,43.33
2022-07-25T10:27:09.766Z,43.22
2022-07-25T10:29:39.070Z,44.71
2022-07-25T10:32:09.423Z,43.47
2022-07-25T10:34:38.380Z,40.74
2022-07-25T10:37:14.736Z,39.62
2022-07-25T10:39:45.840Z,41.03
2022-07-25T10:42:15.743Z,40.90
2022-07-25T10:44:45.946Z,41.23
2022-07-25T10:47:15.609Z,41.46
2022-07-25T10:50:13.531Z,42.70
2022-07-25T10:52:41.572Z,43.75
2022-07-25T10:55:11.267Z,43.74
2022-07-25T10:57:55.062Z,44.05
2022-07-25T11:00:28.610Z,42.74
2022-07-25T11:02:58.339Z,42.98
2022-07-25T11:05:27.027Z,39.88
2022-07-25T11:08:20.566Z,40.00
2022-07-25T11:11:04.857Z,38.24
2022-07-25T11:13:41.119Z,40.46
2022-07-25T11:16:10.936Z,39.66
2022-07-25T11:18:41.133Z,38.60
2022-07-25T11:21:11.215Z,40.81
2022-07-25T11:23:41.606Z,39.07
2022-07-25T11:26:14.230Z,37.87
2022-07-25T11:28:45.594Z,38.11
2022-07-25T11:31:15.691Z,38.69
2022-07-25T11:33:47.227Z,38.68
2022-07-25T11:36:15.986Z,37.39
2022-07-25T11:38:48.485Z,38.61
2022-07-25T11:41:28.777Z,37.89
2022-07-25T11:43:57.510Z,38.24
2022-07-25T11:46:26.171Z,36.07
2022-07-25T11:49:08.662Z,36.79
2022-07-25T11:51:39.313Z,37.33
2022-07-25T11:54:13.456Z,37.88
2022-07-25T11:56:44.478Z,38.04
2022-07-25T11:59:12.853Z,36.92
2022-07-25T12:01:42.720Z,37.27
2022-07-25T12:04:13.437Z,37.10
2022-07-25T12:06:42.413Z,37.91
2022-07-25T12:09:19.431Z,39.03
2022-07-25T12:11:51.301Z,38.57
2022-07-25T12:14:19.661Z,37.63
2022-07-25T12:16:47.870Z,36.47
2022-07-25T12:19:23.420Z,36.71
2022-07-25T12:21:52.207Z,37.78
2022-07-25T12:24:20.362Z,38.82
2022-07-25T12:26:49.942Z,36.58
2022-07-25T12:29:18.061Z,37.36
2022-07-25T12:31:46.296Z,37.21
2022-07-25T12:34:14.558Z,36.80
2022-07-25T12:36:45.345Z,37.81
2022-07-25T12:39:13.814Z,39.21
2022-07-25T12:41:43.120Z,38.39
2022-07-25T12:44:13.625Z,38.49
2022-07-25T12:46:48.843Z,39.21
2022-07-25T12:49:18.317Z,38.02
2022-07-25T12:51:46.466Z,37.79
2022-07-25T12:54:22.074Z,37.71
2022-07-25T12:56:50.749Z,39.21
2022-07-25T12:59:20.379Z,37.11
2022-07-25T13:01:48.680Z,36.11
2022-07-25T13:04:16.915Z,37.65
2022-07-25T13:06:45.242Z,36.76
2022-07-25T13:09:13.863Z,37.39
2022-07-25T13:11:42.623Z,37.67
2022-07-25T13:14:10.731Z,36.63
2022-07-25T13:16:40.964Z,36.58
2022-07-25T13:19:10.069Z,35.84
2022-07-25T13:21:38.840Z,36.68
2022-07-25T13:24:08.981Z,36.06
2022-07-25T13:26:37.930Z,35.72
2022-07-25T13:29:09.673Z,35.17
2022-07-25T13:31:41.308Z,35.11
2022-07-25T13:34:10.343Z,35.93
2022-07-25T13:36:39.743Z,37.50
2022-07-25T13:39:08.958Z,37.02
2022-07-25T13:41:37.594Z,36.12
2022-07-25T13:44:06.087Z,35.69
2022-07-25T13:46:36.194Z,37.17
2022-07-25T13:49:06.062Z,35.85
2022-07-25T13:51:34.521Z,36.71
2022-07-25T13:54:03.855Z,37.75
2022-07-25T13:56:32.734Z,38.53
2022-07-25T13:59:01.183Z,37.01
2022-07-25T14:01:29.295Z,37.38
2022-07-25T14:03:57.605Z,36.55
2022-07-25T14:06:27.354Z,36.65
2022-07-25T14:08:55.607Z,36.53
2022-07-25T14:11:28.571Z,35.99
2022-07-25T14:13:58.861Z,35.27
2022-07-25T14:16:27.280Z,36.40
2022-07-25T14:18:55.927Z,36.13
2022-07-25T14:21:24.255Z,36.05
2022-07-25T14:23:55.122Z,35.14
2022-07-25T14:26:23.319Z,35.29
2022-07-25T14:28:51.841Z,36.52
2022-07-25T14:31:19.980Z,36.55
2022-07-25T14:33:48.407Z,36.71
2022-07-25T14:36:16.593Z,39.16
2022-07-25T14:38:47.472Z,38.78
2022-07-25T14:41:17.659Z,37.28
2022-07-25T14:43:46.157Z,35.85
2022-07-25T14:46:15.035Z,36.51
2022-07-25T14:48:43.503Z,38.39
2022-07-25T14:51:11.668Z,36.61
2022-07-25T14:53:40.155Z,36.48
2022-07-25T14:56:09.019Z,37.32
2022-07-25T14:58:39.581Z,38.11
2022-07-25T15:01:09.348Z,37.00
2022-07-25T15:03:38.441Z,37.40
2022-07-25T15:06:10.106Z,37.46
2022-07-25T15:08:39.908Z,36.49
2022-07-25T15:11:08.376Z,38.37
2022-07-25T15:13:38.246Z,37.77
2022-07-25T15:16:06.881Z,38.10
2022-07-25T15:18:52.145Z,37.33
2022-07-25T15:21:23.209Z,37.73
2022-07-25T15:23:52.299Z,38.44
2022-07-25T15:26:20.530Z,38.56
2022-07-25T15:28:50.287Z,38.15
2022-07-25T15:31:18.776Z,37.35
2022-07-25T15:33:47.139Z,39.32
2022-07-25T15:36:15.370Z,38.02
2022-07-25T15:38:45.408Z,38.40
2022-07-25T15:41:14.246Z,38.91
2022-07-25T15:43:42.378Z,38.97
2022-07-25T15:46:14.336Z,37.79
2022-07-25T15:48:44.600Z,39.59
2022-07-25T15:51:12.803Z,39.53
2022-07-25T15:53:40.992Z,39.69
2022-07-25T15:56:10.547Z,41.03
2022-07-25T15:58:38.689Z,40.12
2022-07-25T16:01:07.231Z,39.34
2022-07-25T16:03:37.338Z,38.74
2022-07-25T16:06:05.862Z,39.66
2022-07-25T16:08:34.134Z,40.50
2022-07-25T16:11:02.275Z,40.86
2022-07-25T16:13:30.588Z,42.40
2022-07-25T16:15:59.046Z,42.13
2022-07-25T16:18:27.378Z,42.56
2022-07-25T16:20:57.042Z,41.61
2022-07-25T16:23:28.252Z,42.28
2022-07-25T16:25:56.279Z,43.29
2022-07-25T16:28:24.320Z,43.13
2022-07-25T16:30:52.734Z,42.99
2022-07-25T16:33:20.940Z,43.02
2022-07-25T16:35:49.291Z,42.52
2022-07-25T16:38:18.791Z,43.01
2022-07-25T16:40:46.905Z,42.32
2022-07-25T16:43:15.220Z,43.03
2022-07-25T16:45:43.770Z,43.13
2022-07-25T16:48:11.846Z,42.99
2022-07-25T16:50:39.941Z,43.30
2022-07-25T16:53:09.740Z,43.70
2022-07-25T16:55:40.019Z,43.63
2022-07-25T16:58:08.152Z,44.07
2022-07-25T17:00:36.386Z,44.79
2022-07-25T17:03:04.527Z,47.01
2022-07-25T17:05:32.661Z,48.21
2022-07-25T17:08:00.825Z,48.93
2022-07-25T17:10:30.020Z,49.02
2022-07-25T17:12:59.851Z,50.50
2022-07-25T17:15:28.266Z,51.07
2022-07-25T17:17:56.428Z,50.85
2022-07-25T17:20:24.625Z,51.72
2022-07-25T17:22:53.018Z,51.66
2022-07-25T17:25:21.238Z,51.39
2022-07-25T17:27:49.358Z,52.84
2022-07-25T17:30:19.126Z,53.46
2022-07-25T17:32:47.341Z,53.51
2022-07-25T17:35:15.610Z,53.63
2022-07-25T17:37:44.142Z,55.37
2022-07-25T17:40:12.832Z,57.78
2022-07-25T17:42:45.122Z,59.86
2022-07-25T17:45:14.040Z,61.59
2022-07-25T17:47:45.420Z,61.58
2022-07-25T17:50:14.429Z,62.17
2022-07-25T17:52:42.552Z,62.02
2022-07-25T17:55:12.129Z,62.52
2022-07-25T17:57:42.661Z,63.47
2022-07-25T18:00:11.987Z,64.15
2022-07-25T18:02:40.537Z,63.54
2022-07-25T18:05:11.427Z,63.45
2022-07-25T18:07:45.324Z,63.55
2022-07-25T18:10:13.950Z,63.33
2022-07-25T18:12:42.204Z,63.22
2022-07-25T18:15:12.289Z,63.52
2022-07-25T18:17:42.228Z,63.57
2022-07-25T18:20:13.581Z,64.27
2022-07-25T18:22:42.308Z,64.98
2022-07-25T18:25:13.078Z,65.27
2022-07-25T18:27:42.044Z,66.43
2022-07-25T18:30:11.031Z,66.71
2022-07-25T18:32:40.307Z,66.57
2022-07-25T18:35:11.054Z,67.11
2022-07-25T18:37:40.592Z,67.08
2022-07-25T18:40:09.798Z,66.37
2022-07-25T18:42:38.509Z,65.72
2022-07-25T18:45:07.859Z,66.33
2022-07-25T18:47:36.165Z,66.21
2022-07-25T18:50:05.830Z,66.87
2022-07-25T18:52:36.325Z,67.33
2022-07-25T18:55:08.498Z,66.58
2022-07-25T18:57:36.794Z,67.50
2022-07-25T19:00:06.170Z,68.71
2022-07-25T19:02:34.642Z,70.96
2022-07-25T19:05:02.909Z,71.36
2022-07-25T19:07:31.397Z,70.60
2022-07-25T19:09:59.543Z,70.98
2022-07-25T19:12:29.357Z,71.89
2022-07-25T19:14:57.479Z,72.21
2022-07-25T19:17:25.535Z,72.29
2022-07-25T19:19:53.958Z,73.96
2022-07-25T19:22:22.314Z,73.81
2022-07-25T19:24:50.397Z,74.61
2022-07-25T19:27:19.447Z,74.48
2022-07-25T19:29:49.273Z,73.38
2022-07-25T19:32:18.121Z,73.50
2022-07-25T19:34:46.442Z,73.14
2022-07-25T19:37:14.691Z,73.20
2022-07-25T19:39:42.778Z,74.32
2022-07-25T19:42:12.529Z,73.71
2022-07-25T19:44:41.259Z,72.93
2022-07-25T19:47:11.979Z,73.23
2022-07-25T19:49:41.079Z,72.51
2022-07-25T19:52:10.134Z,72.92
2022-07-25T19:54:38.825Z,74.29
2022-07-25T19:57:07.574Z,73.95
2022-07-25T19:59:35.765Z,75.50
2022-07-25T20:02:04.805Z,76.12
2022-07-25T20:04:34.290Z,76.60
2022-07-25T20:07:03.480Z,77.00
2022-07-25T20:09:31.727Z,76.12
2022-07-25T20:12:00.050Z,75.98
2022-07-25T20:14:28.121Z,75.49
2022-07-25T20:16:57.771Z,74.18
2022-07-25T20:19:26.109Z,73.80
2022-07-25T20:21:55.731Z,74.46
2022-07-25T20:24:23.782Z,76.82
2022-07-25T20:26:51.941Z,76.59
2022-07-25T20:29:20.262Z,76.53
2022-07-25T20:31:48.810Z,75.50
2022-07-25T20:34:19.509Z,74.94
2022-07-25T20:36:47.863Z,72.32
2022-07-25T20:39:17.454Z,71.44
2022-07-25T20:41:46.238Z,69.99
2022-07-25T20:44:14.310Z,69.37
2022-07-25T20:46:42.578Z,69.32
2022-07-25T20:49:12.685Z,69.15
2022-07-25T20:51:42.209Z,69.61
2022-07-25T20:54:10.849Z,70.44
2022-07-25T20:56:40.524Z,70.42
2022-07-25T20:59:09.131Z,69.22
2022-07-25T21:01:38.832Z,69.46
2022-07-25T21:04:07.872Z,69.67
2022-07-25T21:06:37.045Z,69.91
2022-07-25T21:09:06.150Z,69.99
2022-07-25T21:11:36.575Z,69.11
2022-07-25T21:14:06.775Z,68.88
2022-07-25T21:16:35.191Z,68.59
2022-07-25T21:19:03.376Z,67.94
2022-07-25T21:21:32.007Z,68.06
2022-07-25T21:24:00.189Z,67.93
2022-07-25T21:26:29.564Z,68.16
2022-07-25T21:28:57.578Z,68.19
2022-07-25T21:31:27.040Z,67.56
2022-07-25T21:33:55.245Z,67.95
2022-07-25T21:36:23.540Z,67.63
2022-07-25T21:38:51.634Z,68.98
2022-07-25T21:41:19.942Z,68.02
2022-07-25T21:43:48.490Z,67.28
2022-07-25T21:46:16.710Z,66.93
2022-07-25T21:49:00.167Z,67.10
2022-07-25T21:51:40.305Z,67.50
2022-07-25T21:54:09.526Z,67.07
2022-07-25T21:56:38.050Z,66.94
2022-07-25T21:59:07.136Z,67.24
2022-07-25T22:01:35.806Z,66.82
2022-07-25T22:04:06.671Z,66.44
2022-07-25T22:06:34.941Z,67.21
2022-07-25T22:09:03.386Z,68.47
2022-07-25T22:11:38.642Z,68.15
2022-07-25T22:14:14.285Z,67.62
2022-07-25T22:16:42.883Z,68.46
2022-07-25T22:19:12.616Z,68.21
2022-07-25T22:21:41.565Z,67.28
2022-07-25T22:24:10.801Z,66.60
2022-07-25T22:26:38.963Z,66.46
2022-07-25T22:29:07.574Z,67.12
2022-07-25T22:31:36.046Z,67.30
2022-07-25T22:34:04.634Z,67.36
2022-07-25T22:36:34.346Z,68.03
2022-07-25T22:39:02.457Z,70.04
2022-07-25T22:41:30.630Z,70.01
2022-07-25T22:44:00.021Z,69.68
2022-07-25T22:46:29.066Z,69.75
2022-07-25T22:48:59.159Z,69.03
2022-07-25T22:51:27.944Z,69.04
2022-07-25T22:53:57.876Z,68.60
2022-07-25T22:56:26.666Z,68.56
2022-07-25T22:58:55.370Z,69.89
2022-07-25T23:01:24.222Z,71.17
2022-07-25T23:03:52.776Z,71.18
2022-07-25T23:06:22.241Z,71.35
2022-07-25T23:08:51.129Z,71.45
2022-07-25T23:11:20.953Z,72.02
2022-07-25T23:13:49.095Z,72.98
2022-07-25T23:16:17.590Z,73.58
2022-07-25T23:18:45.856Z,74.32
2022-07-25T23:21:14.354Z,75.04
2022-07-25T23:23:42.766Z,75.88
2022-07-25T23:26:11.040Z,76.71
2022-07-25T23:28:40.639Z,76.67
2022-07-25T23:31:09.169Z,77.42
2022-07-25T23:33:37.491Z,77.45
2022-07-25T23:36:06.364Z,78.22
2022-07-25T23:38:34.767Z,79.05
2022-07-25T23:41:02.886Z,79.63
2022-07-25T23:43:54.386Z,80.67
2022-07-25T23:46:21.561Z,81.33
2022-07-25T23:48:58.198Z,81.45
2022-07-25T23:51:26.677Z,81.80
2022-07-25T23:53:55.177Z,81.98
2022-07-25T23:56:23.502Z,82.52
2022-07-25T23:58:52.621Z,82.64
