createdAt,value
2023-02-08T15:13:22.015Z,52.00
2023-02-08T15:15:53.804Z,52.26
2023-02-08T15:18:24.443Z,52.88
2023-02-08T15:21:01.567Z,52.85
2023-02-08T15:23:30.629Z,53.27
2023-02-08T15:25:59.904Z,53.47
2023-02-08T15:28:32.635Z,53.78
2023-02-08T15:31:02.206Z,54.40
2023-02-08T15:33:30.019Z,54.66
2023-02-08T15:36:00.645Z,55.16
2023-02-08T15:38:29.761Z,55.49
2023-02-08T15:41:04.519Z,55.53
2023-02-08T15:43:33.979Z,55.82
2023-02-08T15:46:03.789Z,56.04
2023-02-08T15:48:32.915Z,56.56
2023-02-08T15:51:01.390Z,56.92
2023-02-08T15:53:29.610Z,57.29
2023-02-08T15:55:59.600Z,57.33
2023-02-08T15:58:31.029Z,57.97
2023-02-08T16:01:03.887Z,58.32
2023-02-08T16:03:32.526Z,58.23
2023-02-08T16:06:02.620Z,58.68
2023-02-08T16:08:32.440Z,58.87
2023-02-08T16:11:01.611Z,59.50
2023-02-08T16:13:32.612Z,59.61
2023-02-08T16:16:17.654Z,59.60
2023-02-08T16:18:47.140Z,59.67
2023-02-08T16:21:30.456Z,60.20
2023-02-08T16:23:59.748Z,60.48
2023-02-08T16:26:32.563Z,61.20
2023-02-08T16:29:02.696Z,61.23
2023-02-08T16:31:33.421Z,61.14
2023-02-08T16:34:08.367Z,61.12
2023-02-08T16:36:38.685Z,61.51
2023-02-08T16:39:37.896Z,61.61
2023-02-08T16:42:15.788Z,61.65
2023-02-08T16:45:08.648Z,62.34
2023-02-08T16:47:39.085Z,62.91
2023-02-08T16:50:08.056Z,63.00
2023-02-08T16:52:36.795Z,62.71
2023-02-08T16:55:05.549Z,62.53
2023-02-08T16:57:41.798Z,62.99
2023-02-08T17:00:23.290Z,63.76
2023-02-08T17:02:53.456Z,63.60
2023-02-08T17:05:22.553Z,63.86
2023-02-08T17:07:50.856Z,63.52
2023-02-08T17:10:28.797Z,63.68
2023-02-08T17:13:09.752Z,64.42
2023-02-08T17:15:48.841Z,65.04
2023-02-08T17:18:18.118Z,64.79
2023-02-08T17:20:46.307Z,64.75
2023-02-08T17:23:16.429Z,64.90
2023-02-08T17:25:44.601Z,64.84
2023-02-08T17:28:16.865Z,64.95
2023-02-08T17:30:45.334Z,65.53
2023-02-08T17:33:18.710Z,65.63
2023-02-08T17:35:49.343Z,66.14
2023-02-08T17:38:17.383Z,65.93
2023-02-08T17:40:47.546Z,66.16
2023-02-08T17:43:15.320Z,66.31
2023-02-08T17:45:45.152Z,66.37
2023-02-08T17:48:15.354Z,66.56
2023-02-08T17:50:44.255Z,67.01
2023-02-08T17:53:13.957Z,67.01
2023-02-08T17:55:44.482Z,67.03
2023-02-08T17:58:13.142Z,66.96
2023-02-08T18:00:40.953Z,66.73
2023-02-08T18:03:09.765Z,66.56
2023-02-08T18:05:37.950Z,66.09
2023-02-08T18:08:05.970Z,66.05
2023-02-08T18:10:36.589Z,65.93
2023-02-08T18:13:04.378Z,65.62
2023-02-08T18:15:32.063Z,66.07
2023-02-08T18:18:00.903Z,66.37
2023-02-08T18:20:28.570Z,66.66
2023-02-08T18:22:56.887Z,66.92
2023-02-08T18:25:24.632Z,67.08
2023-02-08T18:27:53.862Z,67.55
2023-02-08T18:30:26.216Z,68.24
2023-02-08T18:32:53.951Z,68.46
2023-02-08T18:35:22.427Z,68.40
2023-02-08T18:37:50.511Z,69.82
2023-02-08T18:40:18.689Z,70.93
2023-02-08T18:42:46.382Z,70.65
2023-02-08T18:45:23.566Z,70.56
2023-02-08T18:47:51.319Z,70.05
2023-02-08T18:50:19.275Z,69.84
2023-02-08T18:52:47.647Z,70.28
2023-02-08T18:55:15.307Z,70.89
2023-02-08T18:57:43.943Z,71.08
2023-02-08T19:00:14.120Z,70.89
2023-02-08T19:02:45.956Z,70.96
2023-02-08T19:05:14.796Z,70.91
2023-02-08T19:07:42.839Z,70.58
2023-02-08T19:10:19.520Z,69.84
2023-02-08T19:12:47.424Z,69.66
2023-02-08T19:15:15.499Z,69.74
2023-02-08T19:17:45.862Z,70.53
2023-02-08T19:20:19.775Z,70.16
2023-02-08T19:22:48.726Z,70.40
2023-02-08T19:25:16.651Z,70.48
2023-02-08T19:27:44.648Z,70.79
2023-02-08T19:30:25.578Z,71.08
2023-02-08T19:32:54.662Z,71.24
2023-02-08T19:35:22.734Z,71.55
2023-02-08T19:37:52.850Z,71.80
2023-02-08T19:40:21.223Z,71.94
2023-02-08T19:42:49.795Z,71.59
2023-02-08T19:45:17.700Z,71.80
2023-02-08T19:47:51.546Z,71.57
2023-02-08T19:50:20.969Z,71.41
2023-02-08T19:52:49.572Z,71.35
2023-02-08T19:55:17.289Z,71.73
2023-02-08T19:57:45.196Z,72.02
2023-02-08T20:00:23.372Z,72.12
2023-02-08T20:02:51.842Z,72.02
2023-02-08T20:05:22.072Z,71.78
2023-02-08T20:07:49.822Z,71.45
2023-02-08T20:10:17.856Z,71.29
2023-02-08T20:12:46.520Z,71.56
2023-02-08T20:15:14.432Z,72.08
2023-02-08T20:17:43.150Z,72.01
2023-02-08T20:20:11.943Z,71.96
2023-02-08T20:22:42.159Z,72.09
2023-02-08T20:25:11.751Z,71.88
2023-02-08T20:27:39.654Z,71.75
2023-02-08T20:30:08.221Z,71.45
2023-02-08T20:32:36.708Z,71.01
2023-02-08T20:35:05.049Z,70.39
2023-02-08T20:37:33.660Z,70.09
2023-02-08T20:40:03.589Z,69.89
2023-02-08T20:42:31.429Z,69.89
2023-02-08T20:44:59.374Z,69.91
2023-02-08T20:47:33.810Z,69.28
2023-02-08T20:50:16.832Z,69.30
2023-02-08T20:52:47.199Z,69.42
2023-02-08T20:55:16.415Z,69.40
2023-02-08T20:57:44.271Z,68.99
2023-02-08T21:00:15.002Z,68.82
2023-02-08T21:02:42.855Z,68.40
2023-02-08T21:05:10.700Z,68.61
2023-02-08T21:07:40.752Z,69.06
2023-02-08T21:10:09.006Z,69.30
2023-02-08T21:12:38.784Z,69.51
2023-02-08T21:15:12.568Z,69.78
2023-02-08T21:17:41.190Z,69.12
2023-02-08T21:20:09.985Z,69.37
2023-02-08T21:22:38.444Z,70.15
2023-02-08T21:25:06.504Z,70.91
2023-02-08T21:27:34.285Z,70.56
2023-02-08T21:30:05.305Z,70.28
2023-02-08T21:32:32.980Z,70.51
2023-02-08T21:35:01.282Z,71.09
2023-02-08T21:37:29.272Z,71.31
2023-02-08T21:39:56.930Z,71.33
2023-02-08T21:42:24.593Z,71.26
2023-02-08T21:44:52.310Z,71.17
2023-02-08T21:47:21.499Z,71.40
2023-02-08T21:50:06.818Z,71.18
2023-02-08T21:52:52.496Z,70.69
2023-02-08T21:55:20.257Z,70.54
2023-02-08T21:57:47.916Z,71.76
2023-02-08T22:00:17.967Z,72.57
2023-02-08T22:02:47.067Z,71.70
2023-02-08T22:05:32.468Z,71.85
2023-02-08T22:08:00.282Z,72.85
2023-02-08T22:10:30.726Z,72.76
2023-02-08T22:12:58.489Z,72.48
2023-02-08T22:15:28.872Z,72.43
2023-02-08T22:18:00.104Z,73.06
2023-02-08T22:20:28.567Z,73.42
2023-02-08T22:22:56.858Z,73.64
2023-02-08T22:25:24.826Z,73.99
2023-02-08T22:27:52.593Z,73.93
2023-02-08T22:30:20.733Z,73.78
2023-02-08T22:32:49.231Z,73.50
2023-02-08T22:35:19.307Z,73.30
2023-02-08T22:37:47.138Z,72.69
2023-02-08T22:40:14.865Z,72.65
2023-02-08T22:42:42.971Z,72.45
2023-02-08T22:45:12.184Z,72.78
2023-02-08T22:47:40.146Z,72.44
2023-02-08T22:50:08.933Z,72.48
2023-02-08T22:52:38.393Z,72.94
2023-02-08T22:55:07.013Z,71.99
2023-02-08T22:57:35.821Z,72.20
2023-02-08T23:00:04.442Z,72.20
2023-02-08T23:02:32.301Z,71.99
2023-02-08T23:05:00.024Z,71.57
2023-02-08T23:07:27.783Z,71.72
2023-02-08T23:09:56.869Z,71.33
2023-02-08T23:12:24.704Z,71.21
2023-02-08T23:14:52.416Z,70.59
2023-02-08T23:17:20.086Z,70.35
2023-02-08T23:19:47.756Z,69.12
2023-02-08T23:22:15.458Z,69.91
2023-02-08T23:24:43.257Z,69.53
2023-02-08T23:27:12.477Z,69.61
2023-02-08T23:29:40.143Z,70.06
2023-02-08T23:32:07.931Z,70.49
2023-02-08T23:34:35.669Z,70.87
2023-02-08T23:37:03.332Z,70.50
2023-02-08T23:39:34.028Z,70.32
2023-02-08T23:42:01.966Z,70.52
2023-02-08T23:44:30.995Z,70.82
2023-02-08T23:46:58.924Z,70.30
2023-02-08T23:49:26.733Z,70.07
2023-02-08T23:51:54.517Z,69.84
2023-02-08T23:54:22.207Z,69.75
2023-02-08T23:56:51.892Z,69.51
2023-02-08T23:59:19.600Z,68.48
