createdAt,value
2023-04-20T00:01:58.810Z,7.33
2023-04-20T00:04:28.102Z,4.10
2023-04-20T00:06:57.824Z,13.80
2023-04-20T00:09:28.827Z,5.67
2023-04-20T00:11:56.914Z,3.73
2023-04-20T00:14:25.634Z,6.53
2023-04-20T00:16:55.016Z,7.20
2023-04-20T00:19:24.373Z,4.60
2023-04-20T00:21:52.959Z,6.30
2023-04-20T00:24:21.740Z,9.13
2023-04-20T00:26:51.372Z,7.83
2023-04-20T00:29:20.216Z,3.50
2023-04-20T00:31:48.357Z,7.53
2023-04-20T00:34:16.879Z,5.73
2023-04-20T00:36:45.843Z,6.73
2023-04-20T00:39:14.065Z,9.83
2023-04-20T00:41:43.639Z,5.97
2023-04-20T00:44:14.077Z,4.30
2023-04-20T00:46:42.370Z,3.80
2023-04-20T00:49:11.385Z,5.90
2023-04-20T00:51:40.900Z,11.27
2023-04-20T00:54:08.982Z,9.40
2023-04-20T00:56:39.889Z,6.67
2023-04-20T00:59:09.595Z,5.40
2023-04-20T01:01:44.007Z,5.60
2023-04-20T01:04:12.849Z,5.63
2023-04-20T01:06:41.781Z,9.03
2023-04-20T01:09:11.153Z,5.57
2023-04-20T01:11:39.480Z,5.90
2023-04-20T01:14:07.858Z,6.97
2023-04-20T01:16:40.517Z,11.10
2023-04-20T01:19:09.880Z,5.40
2023-04-20T01:21:40.650Z,9.37
2023-04-20T01:24:10.469Z,9.70
2023-04-20T01:26:39.612Z,5.93
2023-04-20T01:29:09.280Z,5.53
2023-04-20T01:31:37.455Z,5.33
2023-04-20T01:34:06.079Z,6.57
2023-04-20T01:36:35.868Z,10.40
2023-04-20T01:39:03.970Z,8.07
2023-04-20T01:41:33.788Z,6.90
2023-04-20T01:44:02.776Z,4.43
2023-04-20T01:46:32.483Z,7.53
2023-04-20T01:49:01.212Z,5.37
2023-04-20T01:51:29.327Z,10.70
2023-04-20T01:53:58.672Z,5.87
2023-04-20T01:56:27.636Z,16.90
2023-04-20T01:58:59.074Z,6.53
2023-04-20T02:01:28.947Z,4.27
2023-04-20T02:03:58.817Z,5.73
2023-04-20T02:06:27.203Z,4.27
2023-04-20T02:08:55.706Z,16.17
2023-04-20T02:11:26.242Z,4.87
2023-04-20T02:13:54.380Z,6.23
2023-04-20T02:16:25.335Z,7.33
2023-04-20T02:18:56.944Z,6.17
2023-04-20T02:21:25.706Z,6.87
2023-04-20T02:23:53.763Z,5.40
2023-04-20T02:26:24.755Z,10.87
2023-04-20T02:28:52.831Z,11.30
2023-04-20T02:31:21.737Z,4.20
2023-04-20T02:33:51.617Z,4.57
2023-04-20T02:36:21.773Z,6.37
2023-04-20T02:38:49.973Z,5.37
2023-04-20T02:41:19.891Z,6.50
2023-04-20T02:43:50.721Z,3.00
2023-04-20T02:46:19.331Z,5.00
2023-04-20T02:48:47.815Z,7.30
2023-04-20T02:51:19.894Z,3.40
2023-04-20T02:53:49.700Z,5.77
2023-04-20T02:56:25.071Z,7.23
2023-04-20T02:58:57.100Z,5.80
2023-04-20T03:01:54.201Z,4.23
2023-04-20T03:04:26.759Z,13.00
2023-04-20T03:07:16.669Z,4.93
2023-04-20T03:09:45.708Z,10.60
2023-04-20T03:12:14.358Z,3.83
2023-04-20T03:15:06.577Z,6.47
2023-04-20T03:17:53.627Z,7.73
2023-04-20T03:20:23.433Z,7.77
2023-04-20T03:22:52.888Z,6.03
2023-04-20T03:25:25.303Z,6.40
2023-04-20T03:27:57.700Z,10.47
2023-04-20T03:30:27.044Z,8.07
2023-04-20T03:33:08.799Z,7.57
2023-04-20T03:35:40.044Z,6.50
2023-04-20T03:38:10.352Z,7.60
2023-04-20T03:40:39.489Z,10.83
2023-04-20T03:43:07.567Z,6.37
2023-04-20T03:45:37.827Z,7.20
2023-04-20T03:48:06.443Z,5.83
2023-04-20T03:50:34.539Z,8.30
2023-04-20T03:53:05.782Z,7.57
2023-04-20T03:55:35.191Z,6.53
2023-04-20T03:58:09.141Z,7.77
2023-04-20T04:01:06.928Z,8.63
2023-04-20T04:03:39.947Z,7.47
2023-04-20T04:06:11.209Z,4.90
2023-04-20T04:08:40.063Z,5.20
2023-04-20T04:11:09.698Z,9.23
2023-04-20T04:13:38.367Z,6.40
2023-04-20T04:16:09.791Z,6.53
2023-04-20T04:18:39.020Z,6.60
2023-04-20T04:21:11.972Z,4.80
2023-04-20T04:23:43.222Z,4.13
2023-04-20T04:26:25.345Z,6.63
2023-04-20T04:28:55.263Z,8.40
2023-04-20T04:31:23.656Z,6.33
2023-04-20T04:33:54.789Z,10.20
2023-04-20T04:36:31.083Z,5.70
2023-04-20T04:39:00.488Z,11.80
2023-04-20T04:41:31.976Z,6.03
2023-04-20T04:44:11.499Z,3.70
2023-04-20T04:46:47.894Z,5.30
2023-04-20T04:49:18.682Z,6.00
2023-04-20T04:51:48.173Z,6.60
2023-04-20T04:54:17.786Z,8.77
2023-04-20T04:56:47.241Z,4.83
2023-04-20T04:59:16.219Z,9.93
2023-04-20T05:01:46.831Z,3.90
2023-04-20T05:04:15.879Z,4.30
2023-04-20T05:06:43.976Z,5.27
2023-04-20T05:09:12.384Z,5.53
2023-04-20T05:11:41.317Z,9.47
2023-04-20T05:14:11.198Z,4.13
2023-04-20T05:16:39.528Z,5.17
2023-04-20T05:19:07.549Z,4.10
2023-04-20T05:21:37.216Z,7.27
2023-04-20T05:24:06.382Z,4.43
2023-04-20T05:26:34.589Z,9.60
2023-04-20T05:29:03.424Z,8.90
2023-04-20T05:31:35.615Z,5.47
2023-04-20T05:34:04.193Z,4.20
2023-04-20T05:36:33.470Z,6.13
2023-04-20T05:39:01.975Z,4.47
2023-04-20T05:41:30.045Z,9.90
2023-04-20T05:44:01.185Z,4.43
2023-04-20T05:46:29.821Z,4.20
2023-04-20T05:48:59.465Z,4.43
2023-04-20T05:51:31.852Z,4.33
2023-04-20T05:53:59.926Z,5.07
2023-04-20T05:56:28.335Z,4.60
2023-04-20T05:58:57.834Z,5.03
2023-04-20T06:01:26.975Z,5.80
2023-04-20T06:03:56.101Z,5.63
2023-04-20T06:06:26.418Z,6.70
2023-04-20T06:08:55.114Z,7.30
2023-04-20T06:11:23.247Z,7.33
2023-04-20T06:13:51.274Z,5.83
2023-04-20T06:16:19.754Z,9.17
2023-04-20T06:18:48.297Z,9.37
2023-04-20T06:21:18.062Z,5.10
2023-04-20T06:23:52.319Z,5.70
2023-04-20T06:26:22.492Z,11.83
2023-04-20T06:28:53.127Z,5.20
2023-04-20T06:31:21.462Z,6.47
2023-04-20T06:33:49.580Z,6.30
2023-04-20T06:36:18.585Z,6.70
2023-04-20T06:38:46.590Z,8.00
2023-04-20T06:41:16.553Z,6.10
2023-04-20T06:43:46.107Z,8.80
2023-04-20T06:46:14.329Z,4.90
2023-04-20T06:48:42.371Z,7.20
2023-04-20T06:51:11.231Z,4.07
2023-04-20T06:53:39.542Z,8.43
2023-04-20T06:56:08.843Z,5.70
2023-04-20T06:58:39.597Z,7.30
2023-04-20T07:01:08.794Z,5.87
2023-04-20T07:03:38.433Z,5.83
2023-04-20T07:06:07.441Z,6.20
2023-04-20T07:08:36.853Z,6.93
2023-04-20T07:11:05.660Z,7.83
2023-04-20T07:13:34.139Z,8.33
2023-04-20T07:16:04.432Z,8.17
2023-04-20T07:18:35.350Z,4.93
2023-04-20T07:21:04.118Z,6.43
2023-04-20T07:23:32.137Z,9.30
2023-04-20T07:26:01.838Z,8.30
2023-04-20T07:28:29.932Z,7.90
2023-04-20T07:30:59.307Z,7.80
2023-04-20T07:33:34.448Z,8.27
2023-04-20T07:36:02.863Z,7.23
2023-04-20T07:38:31.283Z,7.07
2023-04-20T07:41:00.648Z,5.90
2023-04-20T07:43:29.745Z,8.90
2023-04-20T07:45:57.901Z,7.80
2023-04-20T07:48:27.806Z,7.20
2023-04-20T07:50:56.762Z,7.20
2023-04-20T07:53:25.000Z,6.93
2023-04-20T07:55:53.025Z,7.37
2023-04-20T07:58:21.995Z,8.97
2023-04-20T08:00:50.261Z,11.40
2023-04-20T08:03:19.046Z,7.83
2023-04-20T08:05:48.750Z,8.00
2023-04-20T08:08:18.151Z,6.90
2023-04-20T08:10:49.880Z,8.47
2023-04-20T08:13:19.885Z,8.10
2023-04-20T08:15:49.990Z,10.77
2023-04-20T08:20:46.968Z,6.90
2023-04-20T08:23:16.372Z,10.50
2023-04-20T08:25:44.860Z,6.87
2023-04-20T08:28:24.108Z,6.37
2023-04-20T08:31:02.047Z,6.63
2023-04-20T08:33:31.107Z,7.33
2023-04-20T08:35:59.728Z,6.30
2023-04-20T08:38:34.222Z,8.83
2023-04-20T08:41:03.644Z,10.67
2023-04-20T08:43:32.859Z,6.40
2023-04-20T08:46:03.233Z,5.70
2023-04-20T08:48:36.950Z,4.57
2023-04-20T08:51:05.863Z,5.17
2023-04-20T08:53:35.396Z,3.40
2023-04-20T08:56:04.912Z,5.40
2023-04-20T08:58:33.624Z,4.90
2023-04-20T09:01:02.206Z,5.37
2023-04-20T09:03:35.012Z,5.10
2023-04-20T09:06:04.269Z,6.10
2023-04-20T09:08:43.860Z,5.67
2023-04-20T09:11:26.073Z,6.10
2023-04-20T09:14:00.100Z,7.10
2023-04-20T09:16:28.353Z,4.77
2023-04-20T09:18:58.140Z,9.70
2023-04-20T09:21:28.550Z,8.17
2023-04-20T09:24:04.205Z,7.13
2023-04-20T09:26:34.775Z,7.00
2023-04-20T09:29:04.320Z,5.40
2023-04-20T09:31:32.540Z,5.70
2023-04-20T09:34:02.666Z,5.73
2023-04-20T09:36:39.161Z,6.33
2023-04-20T09:39:11.526Z,8.33
2023-04-20T09:41:41.655Z,7.47
2023-04-20T09:44:11.710Z,7.57
2023-04-20T09:46:43.022Z,7.97
2023-04-20T09:49:14.852Z,5.83
2023-04-20T09:51:45.793Z,6.43
2023-04-20T09:54:17.296Z,5.73
2023-04-20T09:56:47.084Z,4.70
2023-04-20T09:59:15.614Z,6.77
2023-04-20T10:01:46.195Z,5.60
2023-04-20T10:04:16.931Z,6.60
2023-04-20T10:06:55.301Z,4.53
2023-04-20T10:09:27.441Z,6.40
2023-04-20T10:12:06.875Z,5.67
2023-04-20T10:14:36.075Z,5.90
2023-04-20T10:17:06.846Z,7.53
2023-04-20T10:19:41.709Z,10.50
2023-04-20T10:22:12.742Z,6.00
2023-04-20T10:24:42.169Z,8.50
2023-04-20T10:27:19.108Z,7.27
2023-04-20T10:29:47.831Z,7.80
2023-04-20T10:32:27.817Z,8.07
2023-04-20T10:35:04.441Z,4.80
2023-04-20T10:37:33.205Z,4.90
2023-04-20T10:40:07.676Z,5.60
2023-04-20T10:42:43.606Z,5.40
2023-04-20T10:45:12.187Z,5.10
2023-04-20T10:47:42.119Z,5.23
2023-04-20T10:50:12.472Z,4.50
2023-04-20T10:52:43.902Z,6.73
2023-04-20T10:55:21.547Z,4.87
2023-04-20T10:57:52.056Z,4.20
2023-04-20T11:00:23.693Z,5.50
2023-04-20T11:02:55.052Z,7.93
2023-04-20T11:05:29.988Z,6.37
2023-04-20T11:08:01.923Z,4.10
2023-04-20T11:10:40.811Z,2.97
2023-04-20T11:13:20.403Z,3.27
2023-04-20T11:15:48.976Z,3.20
2023-04-20T11:18:17.280Z,3.47
2023-04-20T11:20:56.075Z,2.60
2023-04-20T11:23:26.573Z,6.20
2023-04-20T11:25:57.812Z,5.60
2023-04-20T11:28:30.373Z,3.87
2023-04-20T11:30:59.328Z,4.67
2023-04-20T11:33:29.017Z,3.23
2023-04-20T11:35:58.701Z,3.67
2023-04-20T11:38:31.356Z,3.00
2023-04-20T11:41:05.636Z,2.90
2023-04-20T11:43:34.089Z,3.50
2023-04-20T11:46:03.174Z,3.50
2023-04-20T11:48:32.558Z,3.80
2023-04-20T11:51:01.128Z,4.57
2023-04-20T11:53:29.605Z,6.57
2023-04-20T11:55:57.596Z,4.80
2023-04-20T11:58:28.097Z,6.23
2023-04-20T12:00:56.221Z,4.40
2023-04-20T12:03:24.580Z,4.20
2023-04-20T12:05:55.436Z,6.00
2023-04-20T12:08:24.593Z,4.70
2023-04-20T12:10:53.674Z,4.53
2023-04-20T12:13:21.804Z,7.77
2023-04-20T12:15:52.416Z,5.50
2023-04-20T12:18:20.552Z,4.33
2023-04-20T12:20:50.675Z,7.17
2023-04-20T12:23:18.712Z,4.93
2023-04-20T12:25:47.708Z,4.27
2023-04-20T12:28:15.862Z,5.47
2023-04-20T12:30:43.967Z,7.67
2023-04-20T12:33:14.899Z,5.83
2023-04-20T12:35:42.956Z,5.40
2023-04-20T12:38:13.316Z,10.10
2023-04-20T12:40:42.999Z,5.63
2023-04-20T12:43:15.159Z,4.70
2023-04-20T12:45:44.060Z,5.20
2023-04-20T12:48:13.519Z,7.30
2023-04-20T12:50:42.235Z,5.73
2023-04-20T12:53:10.270Z,6.40
2023-04-20T12:55:39.274Z,5.23
2023-04-20T12:58:07.976Z,6.10
2023-04-20T13:00:36.115Z,6.13
2023-04-20T13:03:08.445Z,6.43
2023-04-20T13:05:38.593Z,5.53
2023-04-20T13:08:09.095Z,5.97
2023-04-20T13:10:37.610Z,5.97
2023-04-20T13:13:06.434Z,6.60
2023-04-20T13:15:39.049Z,9.13
2023-04-20T13:18:12.807Z,8.77
2023-04-20T13:20:42.720Z,5.67
2023-04-20T13:23:10.821Z,7.33
2023-04-20T13:25:42.263Z,8.40
2023-04-20T13:28:11.620Z,7.27
2023-04-20T13:30:42.200Z,6.53
2023-04-20T13:33:10.393Z,6.53
2023-04-20T13:35:39.407Z,8.73
2023-04-20T13:38:08.824Z,8.27
2023-04-20T13:40:40.999Z,6.53
2023-04-20T13:43:11.879Z,6.50
2023-04-20T13:45:40.242Z,7.10
2023-04-20T13:48:09.276Z,8.20
2023-04-20T13:50:37.482Z,7.30
2023-04-20T13:53:06.460Z,6.90
2023-04-20T13:55:36.019Z,7.00
2023-04-20T13:58:04.575Z,7.17
2023-04-20T14:00:34.690Z,8.53
2023-04-20T14:03:05.377Z,8.57
2023-04-20T14:05:33.580Z,7.60
2023-04-20T14:08:07.962Z,7.43
2023-04-20T14:10:39.439Z,10.73
2023-04-20T14:13:08.263Z,8.33
2023-04-20T14:15:37.033Z,8.00
2023-04-20T14:18:07.454Z,8.10
2023-04-20T14:20:37.520Z,8.80
2023-04-20T14:23:08.846Z,8.03
2023-04-20T14:25:41.758Z,8.10
2023-04-20T14:28:09.826Z,8.90
2023-04-20T14:30:38.992Z,9.63
2023-04-20T14:33:07.125Z,7.60
2023-04-20T14:35:36.046Z,8.50
2023-04-20T14:38:06.109Z,8.83
2023-04-20T14:40:34.164Z,8.03
2023-04-20T14:43:05.121Z,8.20
2023-04-20T14:45:33.857Z,8.90
2023-04-20T14:48:02.516Z,8.63
2023-04-20T14:50:32.764Z,8.90
2023-04-20T14:53:01.316Z,7.67
2023-04-20T14:55:31.429Z,7.60
2023-04-20T14:57:59.538Z,8.80
2023-04-20T15:00:30.145Z,8.13
2023-04-20T15:02:59.671Z,7.37
2023-04-20T15:05:29.583Z,6.20
2023-04-20T15:07:59.073Z,7.60
2023-04-20T15:10:28.086Z,6.10
2023-04-20T15:12:56.571Z,6.43
2023-04-20T15:15:26.657Z,5.67
2023-04-20T15:18:01.313Z,5.60
2023-04-20T15:20:30.284Z,6.43
2023-04-20T15:22:58.441Z,8.17
2023-04-20T15:25:27.481Z,5.07
2023-04-20T15:27:56.397Z,6.63
2023-04-20T15:30:24.489Z,6.00
2023-04-20T15:32:55.222Z,5.37
2023-04-20T15:35:34.660Z,5.90
2023-04-20T15:38:03.991Z,4.20
2023-04-20T15:40:32.077Z,4.87
2023-04-20T15:43:00.367Z,6.33
2023-04-20T15:45:30.498Z,5.40
2023-04-20T15:48:00.607Z,10.27
2023-04-20T15:50:29.698Z,4.77
2023-04-20T15:52:59.689Z,5.80
2023-04-20T15:55:29.476Z,4.80
2023-04-20T15:58:00.240Z,5.60
2023-04-20T16:00:30.670Z,5.33
2023-04-20T16:03:01.464Z,4.37
2023-04-20T16:05:30.190Z,6.73
2023-04-20T16:08:00.088Z,6.30
2023-04-20T16:10:28.643Z,7.20
2023-04-20T16:12:57.908Z,4.70
2023-04-20T16:15:26.024Z,6.30
2023-04-20T16:17:54.746Z,4.13
2023-04-20T16:20:24.166Z,7.27
2023-04-20T16:22:52.258Z,5.20
2023-04-20T16:25:26.252Z,3.97
2023-04-20T16:27:54.403Z,15.23
2023-04-20T16:30:22.653Z,4.33
2023-04-20T16:32:50.737Z,4.20
2023-04-20T16:35:18.819Z,5.20
2023-04-20T16:37:47.750Z,4.80
2023-04-20T16:40:15.768Z,5.33
2023-04-20T16:42:45.685Z,5.03
2023-04-20T16:45:14.422Z,6.00
2023-04-20T16:47:42.582Z,5.97
2023-04-20T16:50:12.458Z,6.07
2023-04-20T16:52:40.765Z,4.67
2023-04-20T16:55:09.598Z,4.63
2023-04-20T16:57:37.635Z,4.83
2023-04-20T17:00:10.769Z,5.43
2023-04-20T17:02:40.204Z,4.33
2023-04-20T17:05:09.134Z,4.60
2023-04-20T17:07:38.194Z,4.53
2023-04-20T17:10:07.503Z,6.13
2023-04-20T17:12:36.428Z,6.10
2023-04-20T17:15:05.389Z,5.20
2023-04-20T17:17:35.804Z,5.33
2023-04-20T17:20:06.318Z,5.70
2023-04-20T17:22:35.262Z,6.00
2023-04-20T17:25:07.430Z,6.87
2023-04-20T17:27:36.133Z,6.87
2023-04-20T17:30:06.326Z,5.63
2023-04-20T17:32:35.762Z,7.30
2023-04-20T17:35:05.282Z,6.47
2023-04-20T17:37:33.398Z,6.57
2023-04-20T17:40:02.439Z,9.37
2023-04-20T17:42:32.531Z,5.00
2023-04-20T17:45:00.610Z,5.43
2023-04-20T17:47:32.992Z,7.30
2023-04-20T17:50:04.883Z,8.63
2023-04-20T17:52:33.909Z,6.93
2023-04-20T17:55:01.954Z,6.87
2023-04-20T17:57:31.090Z,7.37
2023-04-20T18:00:00.041Z,7.13
2023-04-20T18:02:28.233Z,6.30
2023-04-20T18:05:00.332Z,7.00
2023-04-20T18:07:32.494Z,6.00
2023-04-20T18:10:01.244Z,6.07
2023-04-20T18:12:29.775Z,6.20
2023-04-20T18:14:58.150Z,11.97
2023-04-20T18:17:26.419Z,6.43
2023-04-20T18:19:55.160Z,7.40
2023-04-20T18:22:24.124Z,6.57
2023-04-20T18:24:54.604Z,6.80
2023-04-20T18:27:23.133Z,7.10
2023-04-20T18:29:52.951Z,6.90
2023-04-20T18:32:21.132Z,6.80
2023-04-20T18:34:50.403Z,8.10
2023-04-20T18:37:19.966Z,9.53
2023-04-20T18:39:48.025Z,7.47
2023-04-20T18:42:18.486Z,6.77
2023-04-20T18:44:46.864Z,8.10
2023-04-20T18:47:18.371Z,7.17
2023-04-20T18:49:46.621Z,11.60
2023-04-20T18:52:14.706Z,8.67
2023-04-20T18:54:43.984Z,7.80
2023-04-20T18:57:12.253Z,7.80
2023-04-20T18:59:42.109Z,10.00
2023-04-20T19:02:13.552Z,12.40
2023-04-20T19:04:43.823Z,10.83
2023-04-20T19:07:12.633Z,9.17
2023-04-20T19:09:41.490Z,10.17
2023-04-20T19:12:10.963Z,9.30
2023-04-20T19:14:39.039Z,7.20
2023-04-20T19:17:08.742Z,9.90
2023-04-20T19:19:40.321Z,8.50
2023-04-20T19:22:08.743Z,9.33
2023-04-20T19:24:36.766Z,9.80
2023-04-20T19:27:05.725Z,14.37
2023-04-20T19:29:35.647Z,10.07
2023-04-20T19:32:03.926Z,10.13
2023-04-20T19:34:33.485Z,9.67
2023-04-20T19:37:02.276Z,7.80
2023-04-20T19:39:30.909Z,9.40
2023-04-20T19:42:01.833Z,11.07
2023-04-20T19:44:30.316Z,15.10
2023-04-20T19:46:58.331Z,11.60
2023-04-20T19:49:26.814Z,11.00
2023-04-20T19:51:57.144Z,12.00
2023-04-20T19:54:25.489Z,11.77
2023-04-20T19:56:53.662Z,12.17
2023-04-20T19:59:25.527Z,11.50
2023-04-20T20:01:53.727Z,14.33
2023-04-20T20:04:22.570Z,14.10
2023-04-20T20:06:51.690Z,13.07
2023-04-20T20:09:23.750Z,11.30
2023-04-20T20:11:53.678Z,14.63
2023-04-20T20:14:21.729Z,12.37
2023-04-20T20:16:50.170Z,12.53
2023-04-20T20:19:22.140Z,16.03
2023-04-20T20:21:51.434Z,12.97
2023-04-20T20:24:22.981Z,12.13
2023-04-20T20:26:51.119Z,14.00
2023-04-20T20:29:19.530Z,12.13
2023-04-20T20:31:49.023Z,12.97
2023-04-20T20:34:17.671Z,15.70
2023-04-20T20:36:46.646Z,12.67
2023-04-20T20:42:13.152Z,13.50
2023-04-20T20:44:42.313Z,12.57
2023-04-20T20:47:10.336Z,14.80
2023-04-20T20:49:39.252Z,13.17
2023-04-20T20:52:28.682Z,11.30
2023-04-20T20:54:58.286Z,13.00
2023-04-20T20:57:29.096Z,13.17
2023-04-20T20:59:57.128Z,13.30
2023-04-20T21:02:26.459Z,13.80
2023-04-20T21:04:54.954Z,15.90
2023-04-20T21:07:24.992Z,12.87
2023-04-20T21:09:54.339Z,13.40
2023-04-20T21:12:22.511Z,14.87
2023-04-20T21:14:52.932Z,13.17
2023-04-20T21:17:23.584Z,10.87
2023-04-20T21:19:52.133Z,17.57
2023-04-20T21:22:22.781Z,12.63
2023-04-20T21:24:50.793Z,17.37
2023-04-20T21:27:19.436Z,14.30
2023-04-20T21:29:48.424Z,16.70
2023-04-20T21:32:17.872Z,14.40
2023-04-20T21:34:47.968Z,12.93
2023-04-20T21:37:16.878Z,15.93
2023-04-20T21:39:45.434Z,18.17
2023-04-20T21:42:13.484Z,13.70
2023-04-20T21:44:41.541Z,14.90
2023-04-20T21:47:09.635Z,15.83
2023-04-20T21:49:40.307Z,13.27
2023-04-20T21:52:08.441Z,12.93
2023-04-20T21:54:37.844Z,17.80
2023-04-20T21:57:05.873Z,15.27
2023-04-20T21:59:34.042Z,15.63
2023-04-20T22:02:02.703Z,19.37
2023-04-20T22:04:32.546Z,14.77
2023-04-20T22:07:03.659Z,15.47
2023-04-20T22:09:31.723Z,16.73
2023-04-20T22:12:01.831Z,16.10
2023-04-20T22:14:31.093Z,15.60
2023-04-20T22:16:59.365Z,13.90
2023-04-20T22:19:27.675Z,20.03
2023-04-20T22:21:57.407Z,15.37
2023-04-20T22:24:27.033Z,15.83
2023-04-20T22:26:57.943Z,13.57
2023-04-20T22:29:26.746Z,17.53
2023-04-20T22:31:58.730Z,17.03
2023-04-20T22:34:27.256Z,16.80
2023-04-20T22:36:55.690Z,18.63
2023-04-20T22:39:24.685Z,17.30
2023-04-20T22:41:57.276Z,19.43
2023-04-20T22:44:25.493Z,20.40
2023-04-20T22:46:53.573Z,20.00
2023-04-20T22:49:23.498Z,20.13
2023-04-20T22:51:52.444Z,20.83
2023-04-20T22:54:20.903Z,19.03
2023-04-20T22:56:49.375Z,19.30
2023-04-20T22:59:19.735Z,19.77
2023-04-20T23:01:48.868Z,17.30
2023-04-20T23:04:17.087Z,18.73
2023-04-20T23:06:45.470Z,22.33
2023-04-20T23:09:17.581Z,22.33
2023-04-20T23:11:47.136Z,20.67
2023-04-20T23:14:15.862Z,20.43
2023-04-20T23:16:46.101Z,23.40
2023-04-20T23:19:14.189Z,19.73
2023-04-20T23:21:42.733Z,20.67
2023-04-20T23:24:10.802Z,20.27
2023-04-20T23:26:39.441Z,24.00
2023-04-20T23:29:07.631Z,22.00
2023-04-20T23:31:36.169Z,22.40
2023-04-20T23:34:06.125Z,26.40
2023-04-20T23:36:34.256Z,21.00
2023-04-20T23:39:07.575Z,24.67
2023-04-20T23:41:35.695Z,26.57
2023-04-20T23:44:03.733Z,23.90
2023-04-20T23:46:32.194Z,22.87
2023-04-20T23:49:00.878Z,20.60
2023-04-20T23:51:31.814Z,22.57
2023-04-20T23:54:00.025Z,23.00
2023-04-20T23:56:28.197Z,26.20
2023-04-20T23:58:56.727Z,25.47
