createdAt,value
2018-08-16T00:00:44.526Z,90.74
2018-08-16T00:03:14.190Z,90.61
2018-08-16T00:05:43.912Z,90.54
2018-08-16T00:08:13.466Z,91.01
2018-08-16T00:10:43.800Z,90.70
2018-08-16T00:13:13.449Z,90.60
2018-08-16T00:15:43.063Z,89.91
2018-08-16T00:18:12.588Z,89.47
2018-08-16T00:20:42.153Z,89.87
2018-08-16T00:23:11.726Z,90.02
2018-08-16T00:25:41.339Z,90.43
2018-08-16T00:28:10.880Z,90.65
2018-08-16T00:30:40.497Z,90.13
2018-08-16T00:33:10.137Z,90.02
2018-08-16T00:35:39.715Z,89.99
2018-08-16T00:38:09.274Z,89.25
2018-08-16T00:40:38.952Z,89.42
2018-08-16T00:43:08.534Z,89.10
2018-08-16T00:45:38.142Z,88.67
2018-08-16T00:48:07.682Z,88.51
2018-08-16T00:50:37.123Z,88.20
2018-08-16T00:53:06.926Z,88.37
2018-08-16T00:55:36.443Z,89.66
2018-08-16T00:58:06.428Z,90.09
2018-08-16T01:00:35.892Z,89.14
2018-08-16T01:03:05.399Z,90.68
2018-08-16T01:05:34.934Z,90.52
2018-08-16T01:08:04.420Z,91.03
2018-08-16T01:10:33.973Z,89.32
2018-08-16T01:13:04.044Z,89.76
2018-08-16T01:15:33.624Z,90.14
2018-08-16T01:18:03.227Z,90.04
2018-08-16T01:20:32.825Z,90.10
2018-08-16T01:23:02.373Z,90.54
2018-08-16T01:25:31.894Z,90.01
2018-08-16T01:28:01.500Z,89.61
2018-08-16T01:30:31.022Z,90.11
2018-08-16T01:33:00.543Z,90.47
2018-08-16T01:35:30.033Z,89.97
2018-08-16T01:37:59.540Z,89.64
2018-08-16T01:40:28.988Z,90.32
2018-08-16T01:42:58.512Z,90.11
2018-08-16T01:45:28.062Z,90.24
2018-08-16T01:47:57.537Z,89.64
2018-08-16T01:50:27.057Z,90.34
2018-08-16T01:52:56.614Z,91.05
2018-08-16T01:55:26.173Z,91.59
2018-08-16T01:57:55.871Z,91.01
2018-08-16T02:00:25.478Z,90.83
2018-08-16T02:02:55.133Z,91.18
2018-08-16T02:05:24.760Z,91.33
2018-08-16T02:07:54.252Z,91.08
2018-08-16T02:10:23.883Z,90.54
2018-08-16T02:12:53.452Z,90.50
2018-08-16T02:15:23.050Z,90.04
2018-08-16T02:17:52.510Z,91.04
2018-08-16T02:20:22.169Z,90.69
2018-08-16T02:22:51.737Z,91.34
2018-08-16T02:25:21.220Z,90.81
2018-08-16T02:27:51.266Z,90.93
2018-08-16T02:30:20.763Z,90.59
2018-08-16T02:32:50.374Z,89.92
2018-08-16T02:35:19.854Z,89.58
2018-08-16T02:37:49.379Z,89.55
2018-08-16T02:40:18.932Z,89.72
2018-08-16T02:42:48.591Z,89.52
2018-08-16T02:45:18.263Z,89.81
2018-08-16T02:47:47.784Z,90.00
2018-08-16T02:50:17.330Z,90.26
2018-08-16T02:52:46.746Z,91.23
2018-08-16T02:55:16.266Z,90.91
2018-08-16T02:57:45.761Z,91.35
2018-08-16T03:00:15.288Z,91.52
2018-08-16T03:02:44.915Z,91.69
2018-08-16T03:05:14.360Z,91.52
2018-08-16T03:07:43.921Z,90.38
2018-08-16T03:10:13.367Z,89.98
2018-08-16T03:12:42.945Z,90.62
2018-08-16T03:15:12.537Z,91.47
2018-08-16T03:17:42.124Z,90.81
2018-08-16T03:20:11.613Z,91.42
2018-08-16T03:22:41.423Z,91.51
2018-08-16T03:25:10.994Z,91.45
2018-08-16T03:27:40.429Z,91.96
2018-08-16T03:30:10.081Z,90.74
2018-08-16T03:32:39.596Z,90.89
2018-08-16T03:35:09.213Z,91.64
2018-08-16T03:37:38.791Z,91.97
2018-08-16T03:40:08.844Z,91.00
2018-08-16T03:42:38.572Z,91.39
2018-08-16T03:45:08.767Z,91.37
2018-08-16T03:47:38.511Z,91.89
2018-08-16T03:50:08.816Z,91.57
2018-08-16T03:52:38.700Z,91.95
2018-08-16T03:55:08.307Z,92.62
2018-08-16T03:57:37.815Z,91.83
2018-08-16T04:00:08.291Z,91.43
2018-08-16T04:02:37.922Z,91.96
2018-08-16T04:05:08.240Z,93.54
2018-08-16T04:07:37.789Z,93.80
2018-08-16T04:10:07.401Z,94.57
2018-08-16T04:12:36.906Z,93.60
2018-08-16T04:15:06.392Z,92.86
2018-08-16T04:17:37.111Z,93.59
2018-08-16T04:20:07.659Z,93.71
2018-08-16T04:22:37.248Z,93.76
2018-08-16T04:25:06.800Z,93.43
2018-08-16T04:27:36.272Z,93.82
2018-08-16T04:30:06.973Z,93.67
2018-08-16T04:32:37.324Z,93.35
2018-08-16T04:35:06.935Z,93.12
2018-08-16T04:37:36.530Z,93.62
2018-08-16T04:40:06.529Z,93.89
2018-08-16T04:42:36.002Z,93.89
2018-08-16T04:45:07.524Z,93.60
2018-08-16T04:47:37.056Z,94.03
2018-08-16T04:50:09.861Z,94.06
2018-08-16T04:52:39.769Z,94.15
2018-08-16T04:55:10.293Z,93.71
2018-08-16T04:57:40.006Z,93.77
2018-08-16T05:00:12.304Z,93.20
2018-08-16T05:02:41.774Z,93.16
2018-08-16T05:05:11.398Z,93.98
2018-08-16T05:07:41.007Z,93.91
2018-08-16T05:10:11.658Z,94.13
2018-08-16T05:12:41.162Z,94.66
2018-08-16T05:15:13.353Z,94.76
2018-08-16T05:17:42.990Z,94.89
2018-08-16T05:20:13.629Z,94.72
2018-08-16T05:22:43.163Z,94.54
2018-08-16T05:25:12.862Z,94.61
2018-08-16T05:27:42.466Z,93.73
2018-08-16T05:30:13.196Z,92.42
2018-08-16T05:32:42.841Z,90.55
2018-08-16T05:35:13.375Z,89.17
2018-08-16T05:37:43.012Z,88.67
2018-08-16T05:40:12.568Z,87.75
2018-08-16T05:42:42.102Z,87.45
2018-08-16T05:45:11.726Z,87.05
2018-08-16T05:47:41.201Z,86.53
2018-08-16T05:50:12.584Z,86.19
2018-08-16T05:52:42.669Z,86.95
2018-08-16T05:55:12.134Z,86.63
2018-08-16T05:57:42.021Z,86.38
2018-08-16T06:00:14.130Z,85.50
2018-08-16T06:02:43.557Z,86.15
2018-08-16T06:05:13.311Z,85.58
2018-08-16T06:07:42.999Z,84.73
2018-08-16T06:10:12.888Z,84.71
2018-08-16T06:12:42.528Z,84.60
2018-08-16T06:15:12.141Z,84.92
2018-08-16T06:17:41.684Z,83.93
2018-08-16T06:20:12.678Z,84.16
2018-08-16T06:22:42.458Z,82.76
2018-08-16T06:25:13.541Z,82.29
2018-08-16T06:27:43.489Z,82.74
2018-08-16T06:30:16.101Z,82.43
2018-08-16T06:32:46.192Z,81.08
2018-08-16T06:35:16.211Z,81.62
2018-08-16T06:37:45.801Z,80.90
2018-08-16T06:40:17.537Z,79.95
2018-08-16T06:42:48.098Z,80.53
2018-08-16T06:45:17.797Z,80.48
2018-08-16T06:47:47.563Z,79.57
2018-08-16T06:50:17.069Z,79.08
2018-08-16T06:52:46.576Z,79.31
2018-08-16T06:55:16.178Z,78.13
2018-08-16T06:57:45.743Z,77.94
2018-08-16T07:00:15.587Z,77.47
2018-08-16T07:02:45.220Z,77.01
2018-08-16T07:05:14.741Z,75.90
2018-08-16T07:07:44.244Z,76.71
2018-08-16T07:10:14.744Z,74.42
2018-08-16T07:12:44.177Z,74.96
2018-08-16T07:15:15.565Z,74.13
2018-08-16T07:17:45.634Z,72.69
2018-08-16T07:20:15.238Z,72.44
2018-08-16T07:22:44.742Z,72.97
2018-08-16T07:25:14.348Z,70.53
2018-08-16T07:27:43.954Z,70.51
2018-08-16T07:30:13.466Z,70.41
2018-08-16T07:32:43.624Z,69.82
2018-08-16T07:35:13.226Z,69.64
2018-08-16T07:37:42.849Z,69.48
2018-08-16T07:40:12.434Z,69.27
2018-08-16T07:42:41.920Z,69.38
2018-08-16T07:45:12.395Z,69.95
2018-08-16T07:47:41.871Z,70.62
2018-08-16T07:50:12.344Z,70.87
2018-08-16T07:52:42.111Z,70.91
2018-08-16T07:55:11.989Z,70.36
2018-08-16T07:57:41.535Z,71.25
2018-08-16T08:00:16.086Z,70.39
2018-08-16T08:02:45.976Z,70.13
2018-08-16T08:05:15.581Z,69.24
2018-08-16T08:07:45.263Z,68.97
2018-08-16T08:10:14.809Z,68.76
2018-08-16T08:12:44.461Z,68.91
2018-08-16T08:15:15.331Z,68.43
2018-08-16T08:17:44.844Z,69.02
2018-08-16T08:20:16.623Z,68.91
2018-08-16T08:22:46.919Z,69.37
2018-08-16T08:25:16.545Z,69.59
2018-08-16T08:27:46.207Z,67.85
2018-08-16T08:30:17.245Z,67.47
2018-08-16T08:32:46.766Z,67.11
2018-08-16T08:35:16.465Z,66.85
2018-08-16T08:38:02.761Z,67.88
2018-08-16T08:40:32.429Z,67.67
2018-08-16T08:43:01.912Z,66.09
2018-08-16T08:45:31.545Z,64.76
2018-08-16T08:48:01.211Z,65.52
2018-08-16T08:50:30.911Z,64.59
2018-08-16T08:53:17.151Z,63.97
2018-08-16T08:56:03.687Z,63.23
2018-08-16T08:58:51.517Z,63.52
2018-08-16T09:01:21.026Z,62.54
2018-08-16T09:03:50.487Z,62.24
2018-08-16T09:06:19.935Z,61.56
2018-08-16T09:08:49.482Z,61.36
2018-08-16T09:11:35.949Z,61.72
2018-08-16T09:14:22.476Z,62.22
2018-08-16T09:16:52.036Z,61.33
2018-08-16T09:19:21.552Z,59.85
2018-08-16T09:21:51.176Z,59.84
2018-08-16T09:24:20.781Z,60.03
2018-08-16T09:26:50.399Z,59.75
2018-08-16T09:30:40.372Z,61.71
2018-08-16T09:33:26.815Z,58.20
2018-08-16T09:35:56.443Z,58.25
2018-08-16T09:38:25.970Z,56.90
2018-08-16T09:40:55.421Z,56.80
2018-08-16T09:43:24.923Z,56.67
2018-08-16T09:47:09.622Z,55.96
2018-08-16T09:49:48.375Z,57.08
2018-08-16T09:52:18.216Z,55.95
2018-08-16T09:54:48.586Z,55.07
2018-08-16T09:57:18.512Z,55.17
2018-08-16T09:59:48.081Z,53.83
2018-08-16T10:02:18.716Z,54.23
2018-08-16T10:04:48.092Z,54.88
2018-08-16T10:07:17.625Z,55.20
2018-08-16T10:09:47.178Z,55.07
2018-08-16T10:12:16.829Z,54.11
2018-08-16T10:14:46.285Z,53.52
2018-08-16T10:17:15.761Z,54.50
2018-08-16T10:19:45.465Z,54.19
2018-08-16T10:22:15.021Z,53.41
2018-08-16T10:24:44.513Z,52.90
2018-08-16T10:27:13.957Z,53.52
2018-08-16T10:29:43.387Z,51.86
2018-08-16T10:32:12.997Z,51.44
2018-08-16T10:34:42.468Z,52.67
2018-08-16T10:37:11.945Z,50.49
2018-08-16T10:39:41.373Z,50.90
2018-08-16T10:42:10.910Z,50.07
2018-08-16T10:44:40.313Z,49.08
2018-08-16T10:47:09.809Z,48.44
2018-08-16T10:49:39.286Z,47.50
2018-08-16T10:52:08.778Z,47.53
2018-08-16T10:54:38.329Z,48.68
2018-08-16T10:57:07.802Z,47.27
2018-08-16T10:59:37.252Z,48.44
2018-08-16T11:02:07.171Z,47.93
2018-08-16T11:04:37.499Z,48.65
2018-08-16T11:07:07.249Z,48.02
2018-08-16T11:09:36.720Z,48.59
2018-08-16T11:12:06.538Z,45.60
2018-08-16T11:14:36.016Z,46.88
2018-08-16T11:17:05.606Z,46.64
2018-08-16T11:19:35.098Z,47.33
2018-08-16T11:22:04.687Z,47.98
2018-08-16T11:24:34.441Z,47.83
2018-08-16T11:27:04.264Z,45.96
2018-08-16T11:29:33.900Z,45.62
2018-08-16T11:32:03.583Z,46.13
2018-08-16T11:34:33.115Z,46.77
2018-08-16T11:37:02.751Z,46.26
2018-08-16T11:39:32.312Z,46.60
2018-08-16T11:42:01.819Z,45.34
2018-08-16T11:44:31.342Z,47.08
2018-08-16T11:47:00.910Z,47.24
2018-08-16T11:49:30.396Z,46.34
2018-08-16T11:52:00.058Z,45.89
2018-08-16T11:54:29.473Z,46.41
2018-08-16T11:56:58.932Z,44.16
2018-08-16T11:59:28.838Z,44.59
2018-08-16T12:01:58.304Z,43.93
2018-08-16T12:04:27.697Z,44.67
2018-08-16T12:06:57.205Z,44.31
2018-08-16T12:09:26.657Z,42.86
2018-08-16T12:11:56.366Z,43.56
2018-08-16T12:14:25.941Z,43.22
2018-08-16T12:16:55.506Z,43.75
2018-08-16T12:19:25.058Z,43.16
2018-08-16T12:21:54.610Z,42.23
2018-08-16T12:24:24.136Z,42.25
2018-08-16T12:26:53.704Z,41.74
2018-08-16T12:29:24.820Z,41.53
2018-08-16T12:31:54.904Z,41.27
2018-08-16T12:34:24.425Z,39.26
2018-08-16T12:36:54.046Z,38.19
2018-08-16T12:39:23.513Z,36.97
2018-08-16T12:41:53.113Z,36.15
2018-08-16T12:44:22.677Z,36.25
2018-08-16T12:46:52.137Z,33.31
2018-08-16T12:49:21.707Z,30.74
2018-08-16T12:51:51.333Z,31.26
2018-08-16T12:54:20.866Z,28.80
2018-08-16T12:56:50.399Z,29.23
2018-08-16T12:59:19.916Z,28.66
2018-08-16T13:01:49.428Z,28.16
2018-08-16T13:04:19.020Z,26.27
2018-08-16T13:06:48.519Z,26.45
2018-08-16T13:09:18.135Z,26.91
2018-08-16T13:11:47.803Z,25.70
2018-08-16T13:14:17.257Z,25.31
2018-08-16T13:16:46.718Z,25.39
2018-08-16T13:19:16.368Z,25.42
2018-08-16T13:21:45.857Z,26.05
2018-08-16T13:24:15.504Z,25.63
2018-08-16T13:26:44.997Z,22.86
2018-08-16T13:29:14.622Z,24.50
2018-08-16T13:31:44.305Z,24.48
2018-08-16T13:34:13.832Z,24.42
2018-08-16T13:36:43.374Z,24.89
2018-08-16T13:39:14.513Z,24.84
2018-08-16T13:41:44.055Z,23.81
2018-08-16T13:44:13.604Z,23.84
2018-08-16T13:46:43.081Z,26.49
2018-08-16T13:49:12.717Z,26.18
2018-08-16T13:51:42.177Z,24.59
2018-08-16T13:54:11.710Z,23.89
2018-08-16T13:56:41.267Z,23.67
2018-08-16T13:59:11.217Z,23.73
2018-08-16T14:01:40.955Z,24.94
2018-08-16T14:04:11.114Z,22.15
2018-08-16T14:06:40.681Z,21.70
2018-08-16T14:09:11.865Z,21.97
2018-08-16T14:11:41.440Z,22.78
2018-08-16T14:14:10.936Z,24.73
2018-08-16T14:16:41.090Z,24.35
2018-08-16T14:19:10.823Z,25.52
2018-08-16T14:21:40.385Z,26.74
2018-08-16T14:24:10.144Z,25.39
2018-08-16T14:26:39.678Z,25.79
2018-08-16T14:29:09.141Z,24.74
2018-08-16T14:31:38.793Z,24.29
2018-08-16T14:34:08.291Z,25.16
2018-08-16T14:36:37.890Z,24.59
2018-08-16T14:39:10.190Z,26.21
2018-08-16T14:41:39.733Z,27.32
2018-08-16T14:44:09.292Z,27.68
2018-08-16T14:46:38.816Z,27.27
2018-08-16T14:49:08.341Z,27.31
2018-08-16T14:51:37.978Z,26.89
2018-08-16T14:54:08.090Z,26.30
2018-08-16T14:56:37.517Z,24.07
2018-08-16T14:59:07.178Z,23.83
2018-08-16T15:01:36.802Z,23.78
2018-08-16T15:04:06.405Z,23.24
2018-08-16T15:06:35.869Z,23.56
2018-08-16T15:09:09.199Z,24.61
2018-08-16T15:11:38.882Z,26.13
2018-08-16T15:14:08.558Z,25.82
2018-08-16T15:16:38.162Z,27.40
2018-08-16T15:19:07.712Z,27.22
2018-08-16T15:21:37.217Z,28.29
2018-08-16T15:24:06.799Z,27.80
2018-08-16T15:26:36.409Z,27.02
2018-08-16T15:29:05.950Z,27.36
2018-08-16T15:31:35.483Z,27.18
2018-08-16T15:34:05.080Z,26.84
2018-08-16T15:36:34.568Z,26.42
2018-08-16T15:39:06.149Z,27.38
2018-08-16T15:41:35.908Z,27.76
2018-08-16T15:44:05.664Z,27.86
2018-08-16T15:46:35.296Z,28.14
2018-08-16T15:49:05.018Z,28.21
2018-08-16T15:51:35.117Z,27.28
2018-08-16T15:54:04.749Z,26.09
2018-08-16T15:56:34.206Z,26.61
2018-08-16T15:59:03.795Z,26.83
2018-08-16T16:01:33.331Z,25.02
2018-08-16T16:04:02.941Z,25.62
2018-08-16T16:06:32.511Z,25.75
2018-08-16T16:09:01.951Z,27.58
2018-08-16T16:11:31.444Z,27.66
2018-08-16T16:14:00.947Z,27.82
2018-08-16T16:16:30.546Z,28.95
2018-08-16T16:19:00.067Z,29.29
2018-08-16T16:21:29.587Z,31.71
2018-08-16T16:23:59.127Z,31.22
2018-08-16T16:26:28.791Z,30.52
2018-08-16T16:28:58.269Z,29.83
2018-08-16T16:31:27.809Z,29.20
2018-08-16T16:33:57.465Z,30.88
2018-08-16T16:36:27.011Z,30.77
2018-08-16T16:38:56.561Z,30.40
2018-08-16T16:41:26.016Z,30.95
2018-08-16T16:43:55.556Z,31.72
2018-08-16T16:46:25.124Z,32.47
2018-08-16T16:48:54.782Z,32.66
2018-08-16T16:51:24.361Z,31.27
2018-08-16T16:53:53.869Z,31.96
2018-08-16T16:56:23.477Z,31.51
2018-08-16T16:58:53.276Z,30.62
2018-08-16T17:01:22.811Z,31.66
2018-08-16T17:03:52.291Z,32.81
2018-08-16T17:06:21.844Z,33.60
2018-08-16T17:08:51.307Z,34.64
2018-08-16T17:11:20.842Z,35.88
2018-08-16T17:13:50.413Z,34.47
2018-08-16T17:16:19.979Z,34.92
2018-08-16T17:18:49.447Z,35.39
2018-08-16T17:21:19.026Z,36.13
2018-08-16T17:23:48.538Z,37.79
2018-08-16T17:26:18.175Z,40.02
2018-08-16T17:28:47.644Z,41.03
2018-08-16T17:31:17.164Z,42.13
2018-08-16T17:33:46.712Z,42.56
2018-08-16T17:36:16.188Z,43.77
2018-08-16T17:38:45.818Z,43.69
2018-08-16T17:41:15.297Z,44.29
2018-08-16T17:43:44.807Z,44.87
2018-08-16T17:46:14.993Z,45.20
2018-08-16T17:48:44.514Z,45.00
2018-08-16T17:51:13.944Z,45.75
2018-08-16T17:53:43.517Z,46.52
2018-08-16T17:56:13.141Z,46.85
2018-08-16T17:58:42.713Z,47.10
2018-08-16T18:01:12.952Z,46.93
2018-08-16T18:03:42.540Z,47.93
2018-08-16T18:06:12.097Z,47.86
2018-08-16T18:08:42.034Z,48.10
2018-08-16T18:11:12.810Z,47.84
2018-08-16T18:13:42.267Z,48.20
2018-08-16T18:16:11.783Z,47.96
2018-08-16T18:18:41.280Z,48.34
2018-08-16T18:21:10.793Z,49.00
2018-08-16T18:23:40.271Z,49.12
2018-08-16T18:26:09.680Z,49.45
2018-08-16T18:28:39.226Z,49.55
2018-08-16T18:31:08.677Z,50.10
2018-08-16T18:33:38.340Z,49.83
2018-08-16T18:36:08.091Z,50.31
2018-08-16T18:38:37.630Z,51.64
2018-08-16T18:41:07.490Z,52.43
2018-08-16T18:43:36.981Z,51.72
2018-08-16T18:46:07.130Z,51.68
2018-08-16T18:48:36.768Z,51.96
2018-08-16T18:51:06.264Z,52.29
2018-08-16T18:53:35.945Z,53.57
2018-08-16T18:56:05.683Z,53.06
2018-08-16T18:58:35.397Z,53.00
2018-08-16T19:01:05.117Z,53.86
2018-08-16T19:03:34.569Z,53.94
2018-08-16T19:06:04.081Z,53.97
2018-08-16T19:08:33.565Z,54.51
2018-08-16T19:11:03.095Z,55.19
2018-08-16T19:13:32.871Z,55.66
2018-08-16T19:16:02.410Z,56.16
2018-08-16T19:18:32.031Z,57.04
2018-08-16T19:21:01.504Z,56.72
2018-08-16T19:23:30.985Z,57.41
2018-08-16T19:26:00.496Z,57.63
2018-08-16T19:28:30.864Z,59.07
2018-08-16T19:31:00.972Z,59.39
2018-08-16T19:33:31.120Z,59.10
2018-08-16T19:36:00.767Z,59.00
2018-08-16T19:38:30.336Z,59.63
2018-08-16T19:40:59.887Z,60.88
2018-08-16T19:43:29.326Z,61.36
2018-08-16T19:45:58.836Z,61.59
2018-08-16T19:48:28.489Z,62.35
2018-08-16T19:50:57.945Z,62.54
2018-08-16T19:53:27.457Z,62.76
2018-08-16T19:55:56.987Z,63.28
2018-08-16T19:58:26.458Z,62.83
2018-08-16T20:00:55.997Z,63.31
2018-08-16T20:03:25.523Z,64.00
2018-08-16T20:05:55.243Z,64.41
2018-08-16T20:08:24.822Z,64.70
2018-08-16T20:10:54.358Z,64.96
2018-08-16T20:13:23.819Z,64.31
2018-08-16T20:15:53.551Z,64.91
2018-08-16T20:18:23.181Z,65.25
2018-08-16T20:20:52.746Z,64.97
2018-08-16T20:23:22.224Z,65.11
2018-08-16T20:25:51.854Z,65.61
2018-08-16T20:28:21.468Z,65.94
2018-08-16T20:30:50.960Z,66.13
2018-08-16T20:33:20.917Z,65.75
2018-08-16T20:35:50.371Z,66.54
2018-08-16T20:38:19.993Z,66.89
2018-08-16T20:40:49.620Z,66.33
2018-08-16T20:43:19.434Z,66.65
2018-08-16T20:45:49.022Z,66.64
2018-08-16T20:48:18.553Z,67.24
2018-08-16T20:50:48.428Z,68.04
2018-08-16T20:53:17.985Z,67.39
2018-08-16T20:55:47.646Z,67.76
2018-08-16T20:58:17.177Z,67.40
2018-08-16T21:00:46.858Z,68.15
2018-08-16T21:03:16.360Z,67.95
2018-08-16T21:05:45.920Z,68.54
2018-08-16T21:08:15.401Z,69.37
2018-08-16T21:10:45.033Z,69.01
2018-08-16T21:13:14.525Z,69.38
2018-08-16T21:15:44.013Z,68.96
2018-08-16T21:18:13.724Z,70.38
2018-08-16T21:20:43.442Z,70.09
2018-08-16T21:23:13.042Z,70.24
2018-08-16T21:25:42.597Z,69.44
2018-08-16T21:28:12.052Z,69.90
2018-08-16T21:30:41.708Z,69.88
2018-08-16T21:33:11.525Z,70.25
2018-08-16T21:35:41.276Z,70.08
2018-08-16T21:38:10.920Z,69.86
2018-08-16T21:40:40.425Z,70.39
2018-08-16T21:43:10.044Z,71.49
2018-08-16T21:45:39.541Z,71.17
2018-08-16T21:48:09.029Z,70.37
2018-08-16T21:50:38.594Z,71.01
2018-08-16T21:53:08.051Z,71.15
2018-08-16T21:55:37.528Z,71.43
2018-08-16T21:58:07.373Z,71.26
2018-08-16T22:00:49.699Z,71.47
2018-08-16T22:03:20.603Z,71.35
2018-08-16T22:06:08.115Z,71.63
2018-08-16T22:08:49.365Z,71.83
2018-08-16T22:11:19.217Z,72.72
2018-08-16T22:13:49.371Z,72.58
2018-08-16T22:16:18.915Z,73.24
2018-08-16T22:18:48.358Z,73.85
2018-08-16T22:21:17.963Z,73.71
2018-08-16T22:23:47.560Z,74.14
2018-08-16T22:26:17.525Z,74.23
2018-08-16T22:28:47.120Z,74.31
2018-08-16T22:31:16.647Z,74.80
2018-08-16T22:33:46.273Z,75.09
2018-08-16T22:36:15.761Z,75.96
2018-08-16T22:38:45.311Z,75.06
2018-08-16T22:41:14.898Z,76.47
2018-08-16T22:43:44.356Z,76.92
2018-08-16T22:46:13.877Z,77.15
2018-08-16T22:48:43.489Z,76.95
2018-08-16T22:51:13.019Z,77.48
2018-08-16T22:53:42.680Z,77.58
2018-08-16T22:56:12.181Z,77.10
2018-08-16T22:58:41.924Z,77.87
2018-08-16T23:01:11.407Z,77.90
2018-08-16T23:03:40.913Z,77.51
2018-08-16T23:06:10.565Z,78.37
2018-08-16T23:08:40.108Z,78.33
2018-08-16T23:11:09.671Z,78.93
2018-08-16T23:13:39.293Z,78.50
2018-08-16T23:16:09.096Z,78.73
2018-08-16T23:18:39.131Z,78.66
2018-08-16T23:21:08.615Z,79.92
2018-08-16T23:23:38.182Z,79.92
2018-08-16T23:26:08.029Z,79.89
2018-08-16T23:28:37.498Z,79.81
2018-08-16T23:31:07.215Z,80.31
2018-08-16T23:33:36.780Z,80.77
2018-08-16T23:36:06.225Z,80.39
2018-08-16T23:38:35.640Z,80.79
2018-08-16T23:41:05.289Z,82.15
2018-08-16T23:43:34.769Z,82.07
2018-08-16T23:46:04.319Z,82.10
2018-08-16T23:48:33.904Z,82.75
2018-08-16T23:51:03.543Z,83.10
2018-08-16T23:53:33.032Z,83.27
2018-08-16T23:56:02.599Z,83.75
2018-08-16T23:58:32.350Z,84.30
