createdAt,value
2023-04-10T00:01:13.994Z,8.30
2023-04-10T00:04:01.026Z,8.30
2023-04-10T00:06:49.138Z,8.30
2023-04-10T00:09:36.225Z,8.30
2023-04-10T00:12:25.183Z,8.30
2023-04-10T00:15:12.045Z,8.30
2023-04-10T00:17:58.884Z,8.40
2023-04-10T00:20:45.440Z,8.40
2023-04-10T00:23:34.621Z,8.40
2023-04-10T00:26:23.764Z,8.40
2023-04-10T00:29:11.680Z,8.30
2023-04-10T00:31:58.810Z,8.30
2023-04-10T00:34:45.288Z,8.20
2023-04-10T00:37:32.131Z,8.20
2023-04-10T00:40:18.726Z,8.20
2023-04-10T00:43:05.556Z,8.20
2023-04-10T00:45:53.721Z,8.10
2023-04-10T00:48:40.735Z,8.00
2023-04-10T00:51:27.336Z,7.90
2023-04-10T00:54:13.753Z,7.70
2023-04-10T00:57:00.734Z,7.60
2023-04-10T00:59:48.344Z,7.40
2023-04-10T01:02:36.589Z,7.10
2023-04-10T01:05:24.291Z,7.10
2023-04-10T01:08:16.813Z,7.00
2023-04-10T01:11:08.083Z,7.00
2023-04-10T01:14:04.121Z,7.00
2023-04-10T01:16:55.144Z,7.00
2023-04-10T01:20:03.189Z,6.90
2023-04-10T01:23:07.611Z,6.90
2023-04-10T01:25:58.970Z,6.90
2023-04-10T01:28:53.779Z,6.90
2023-04-10T01:31:47.209Z,6.90
2023-04-10T01:34:41.498Z,6.90
2023-04-10T01:37:31.871Z,6.90
2023-04-10T01:40:22.052Z,6.90
2023-04-10T01:43:12.617Z,7.00
2023-04-10T01:46:03.128Z,7.00
2023-04-10T01:48:54.445Z,7.10
2023-04-10T01:51:41.842Z,7.10
2023-04-10T01:54:32.814Z,7.10
2023-04-10T01:57:19.425Z,7.10
2023-04-10T02:00:07.427Z,7.10
2023-04-10T02:02:55.930Z,7.10
2023-04-10T02:05:53.588Z,7.10
2023-04-10T02:08:46.869Z,7.10
2023-04-10T02:11:45.379Z,7.10
2023-04-10T02:14:33.659Z,7.10
2023-04-10T02:17:26.474Z,7.10
2023-04-10T02:20:15.476Z,7.00
2023-04-10T02:23:03.964Z,7.00
2023-04-10T02:25:50.923Z,6.90
2023-04-10T02:28:39.441Z,6.70
2023-04-10T02:31:25.927Z,6.60
2023-04-10T02:34:12.597Z,6.50
2023-04-10T02:37:00.730Z,6.50
2023-04-10T02:39:47.078Z,6.50
2023-04-10T02:42:33.611Z,6.40
2023-04-10T02:45:20.329Z,6.20
2023-04-10T02:48:07.375Z,6.10
2023-04-10T02:50:58.216Z,6.00
2023-04-10T02:53:46.844Z,6.00
2023-04-10T02:56:35.614Z,5.90
2023-04-10T02:59:22.937Z,6.00
2023-04-10T03:02:09.727Z,6.00
2023-04-10T03:04:56.456Z,6.10
2023-04-10T03:07:43.382Z,6.10
2023-04-10T03:10:31.535Z,6.10
2023-04-10T03:13:18.296Z,6.20
2023-04-10T03:16:05.658Z,6.10
2023-04-10T03:18:52.346Z,6.20
2023-04-10T03:21:38.863Z,6.30
2023-04-10T03:24:25.686Z,6.40
2023-04-10T03:27:14.132Z,6.50
2023-04-10T03:30:00.882Z,6.50
2023-04-10T03:32:47.293Z,6.50
2023-04-10T03:35:33.831Z,6.50
2023-04-10T03:38:23.280Z,6.50
2023-04-10T03:41:09.838Z,6.50
2023-04-10T03:43:57.628Z,6.50
2023-04-10T03:46:43.964Z,6.50
2023-04-10T03:49:30.458Z,6.40
2023-04-10T03:52:16.878Z,6.40
2023-04-10T03:55:03.271Z,6.40
2023-04-10T03:57:50.035Z,6.40
2023-04-10T04:00:37.951Z,6.40
2023-04-10T04:03:25.066Z,6.40
2023-04-10T04:06:11.854Z,6.40
2023-04-10T04:08:58.210Z,6.30
2023-04-10T04:11:44.581Z,6.40
2023-04-10T04:14:30.977Z,6.40
2023-04-10T04:17:18.959Z,6.40
2023-04-10T04:20:07.010Z,6.50
2023-04-10T04:22:53.403Z,6.40
2023-04-10T04:25:39.761Z,6.40
2023-04-10T04:28:27.064Z,6.40
2023-04-10T04:31:14.536Z,6.40
2023-04-10T04:34:02.459Z,6.40
2023-04-10T04:36:49.141Z,6.50
2023-04-10T04:39:35.531Z,6.50
2023-04-10T04:42:21.910Z,6.50
2023-04-10T04:45:10.412Z,6.30
2023-04-10T04:47:56.884Z,6.30
2023-04-10T04:50:45.677Z,6.40
2023-04-10T04:53:32.338Z,6.30
2023-04-10T04:56:19.088Z,6.30
2023-04-10T04:59:05.405Z,6.20
2023-04-10T05:01:51.984Z,6.10
2023-04-10T05:04:38.813Z,6.20
2023-04-10T05:07:27.006Z,6.30
2023-04-10T05:10:13.797Z,6.40
2023-04-10T05:13:00.281Z,6.50
2023-04-10T05:15:46.808Z,6.60
2023-04-10T05:18:33.081Z,6.80
2023-04-10T05:21:19.361Z,7.00
2023-04-10T05:24:07.156Z,7.30
2023-04-10T05:26:53.432Z,7.50
2023-04-10T05:29:39.992Z,7.80
2023-04-10T05:32:26.380Z,8.00
2023-04-10T05:35:12.993Z,8.20
2023-04-10T05:38:00.717Z,8.40
2023-04-10T05:40:48.962Z,8.60
2023-04-10T05:43:37.805Z,8.90
2023-04-10T05:46:24.492Z,9.00
2023-04-10T05:49:10.834Z,9.10
2023-04-10T05:51:57.229Z,9.00
2023-04-10T05:54:43.778Z,9.10
2023-04-10T05:57:32.757Z,9.10
2023-04-10T06:00:19.740Z,9.20
2023-04-10T06:03:06.404Z,9.30
2023-04-10T06:05:53.168Z,9.40
2023-04-10T06:08:40.607Z,9.80
2023-04-10T06:11:27.596Z,10.00
2023-04-10T06:14:15.684Z,10.30
2023-04-10T06:17:02.176Z,10.60
2023-04-10T06:19:48.596Z,10.90
2023-04-10T06:22:35.255Z,10.90
2023-04-10T06:25:21.669Z,11.00
2023-04-10T06:28:08.172Z,11.30
2023-04-10T06:30:56.391Z,11.40
2023-04-10T06:33:43.476Z,11.60
2023-04-10T06:36:30.205Z,11.80
2023-04-10T06:39:16.643Z,11.90
2023-04-10T06:42:03.567Z,11.90
2023-04-10T06:44:49.987Z,12.10
2023-04-10T06:47:37.966Z,12.20
2023-04-10T06:50:24.798Z,12.60
2023-04-10T06:53:11.233Z,12.80
2023-04-10T06:55:58.538Z,12.90
2023-04-10T06:58:45.943Z,13.10
2023-04-10T07:01:32.431Z,13.30
2023-04-10T07:04:20.509Z,13.50
2023-04-10T07:07:09.799Z,13.70
2023-04-10T07:09:57.778Z,13.90
2023-04-10T07:12:44.632Z,14.40
2023-04-10T07:15:31.100Z,14.90
2023-04-10T07:18:17.548Z,15.30
2023-04-10T07:21:11.245Z,15.50
2023-04-10T07:23:57.924Z,15.50
2023-04-10T07:26:44.234Z,15.20
2023-04-10T07:29:31.225Z,15.40
2023-04-10T07:32:17.865Z,15.50
2023-04-10T07:35:04.839Z,15.60
2023-04-10T07:37:54.560Z,16.10
2023-04-10T07:40:41.164Z,16.50
2023-04-10T07:43:27.573Z,16.70
2023-04-10T07:46:13.934Z,16.80
2023-04-10T07:49:00.380Z,16.80
2023-04-10T07:51:46.848Z,17.10
2023-04-10T07:54:35.402Z,17.30
2023-04-10T07:57:21.828Z,17.60
2023-04-10T08:00:09.432Z,17.90
2023-04-10T08:02:56.211Z,17.70
2023-04-10T08:05:42.804Z,17.90
2023-04-10T08:08:29.230Z,17.60
2023-04-10T08:11:28.241Z,17.70
2023-04-10T08:14:17.945Z,17.70
2023-04-10T08:17:05.512Z,17.90
2023-04-10T08:19:52.082Z,17.90
2023-04-10T08:22:38.392Z,17.80
2023-04-10T08:25:25.118Z,17.60
2023-04-10T08:28:12.668Z,17.30
2023-04-10T08:30:59.147Z,17.40
2023-04-10T08:33:45.688Z,17.60
2023-04-10T08:36:32.578Z,18.30
2023-04-10T08:39:19.371Z,18.50
2023-04-10T08:42:07.457Z,18.50
2023-04-10T08:44:55.710Z,18.40
2023-04-10T08:47:45.111Z,18.40
2023-04-10T08:50:35.196Z,19.00
2023-04-10T08:53:25.755Z,19.30
2023-04-10T08:56:15.307Z,19.20
2023-04-10T08:59:04.900Z,18.70
2023-04-10T09:01:53.401Z,18.60
2023-04-10T09:04:40.897Z,18.80
2023-04-10T09:07:28.397Z,19.10
2023-04-10T09:10:14.791Z,19.50
2023-04-10T09:13:01.106Z,19.30
2023-04-10T09:15:57.764Z,19.20
2023-04-10T09:18:50.775Z,19.20
2023-04-10T09:21:38.536Z,19.20
2023-04-10T09:24:26.082Z,19.10
2023-04-10T09:27:27.986Z,18.90
2023-04-10T09:30:34.571Z,18.60
2023-04-10T09:33:26.870Z,18.50
2023-04-10T09:36:15.411Z,18.40
2023-04-10T09:39:01.737Z,18.60
2023-04-10T09:41:52.634Z,18.60
2023-04-10T09:44:40.505Z,18.50
2023-04-10T09:50:14.581Z,18.00
2023-04-10T09:53:02.185Z,17.80
2023-04-10T09:55:49.447Z,18.10
2023-04-10T09:58:35.882Z,18.20
2023-04-10T10:01:23.069Z,18.20
2023-04-10T10:04:11.105Z,18.10
2023-04-10T10:06:57.883Z,18.20
2023-04-10T10:09:46.871Z,18.50
2023-04-10T10:12:37.112Z,18.70
2023-04-10T10:15:31.057Z,18.70
2023-04-10T10:18:27.111Z,18.30
2023-04-10T10:21:17.608Z,18.20
2023-04-10T10:24:08.273Z,18.30
2023-04-10T10:26:57.175Z,18.50
2023-04-10T10:29:47.816Z,18.40
2023-04-10T10:32:36.030Z,18.40
2023-04-10T10:35:23.777Z,18.60
2023-04-10T10:38:12.750Z,18.90
2023-04-10T10:41:09.389Z,18.80
2023-04-10T10:44:07.769Z,18.60
2023-04-10T10:47:09.076Z,18.00
2023-04-10T10:49:57.628Z,17.90
2023-04-10T10:52:49.645Z,18.00
2023-04-10T10:58:49.448Z,17.50
2023-04-10T11:01:37.518Z,17.10
2023-04-10T11:04:46.340Z,16.90
2023-04-10T11:08:07.668Z,17.10
2023-04-10T11:11:01.111Z,17.00
2023-04-10T11:14:15.649Z,17.00
2023-04-10T11:17:03.987Z,16.80
2023-04-10T11:20:01.062Z,16.80
2023-04-10T11:23:11.227Z,16.70
2023-04-10T11:25:57.657Z,16.60
2023-04-10T11:28:44.215Z,16.70
2023-04-10T11:31:31.285Z,16.50
2023-04-10T11:34:19.592Z,16.60
2023-04-10T11:37:07.047Z,16.40
2023-04-10T11:40:05.340Z,16.50
2023-04-10T11:42:52.041Z,16.50
2023-04-10T11:45:38.665Z,16.50
2023-04-10T11:48:25.871Z,16.60
2023-04-10T11:51:15.523Z,16.50
2023-04-10T11:54:07.509Z,16.40
2023-04-10T11:57:01.335Z,16.30
2023-04-10T11:59:52.071Z,16.40
2023-04-10T12:02:52.898Z,16.30
2023-04-10T12:05:47.210Z,16.00
2023-04-10T12:08:40.176Z,15.90
2023-04-10T12:11:28.769Z,15.90
2023-04-10T12:14:15.260Z,15.80
2023-04-10T12:17:02.522Z,15.90
2023-04-10T12:19:49.330Z,16.00
2023-04-10T12:22:37.055Z,15.90
2023-04-10T12:25:25.011Z,16.00
2023-04-10T12:28:18.603Z,16.00
2023-04-10T12:31:07.792Z,16.00
2023-04-10T12:33:57.563Z,15.90
2023-04-10T12:36:52.755Z,16.10
2023-04-10T12:39:39.346Z,16.20
2023-04-10T12:42:27.336Z,16.20
2023-04-10T12:45:14.651Z,16.10
2023-04-10T12:48:01.150Z,16.00
2023-04-10T12:50:48.556Z,16.00
2023-04-10T12:53:44.972Z,16.10
2023-04-10T12:56:42.223Z,16.10
2023-04-10T12:59:30.356Z,16.20
2023-04-10T13:02:18.725Z,16.20
2023-04-10T13:05:06.291Z,16.30
2023-04-10T13:07:52.866Z,16.30
2023-04-10T13:10:42.857Z,16.30
2023-04-10T13:13:29.719Z,16.20
2023-04-10T13:16:17.890Z,16.10
2023-04-10T13:19:04.484Z,16.20
2023-04-10T13:21:51.952Z,16.10
2023-04-10T13:24:38.719Z,16.10
2023-04-10T13:27:25.122Z,16.10
2023-04-10T13:30:11.689Z,16.20
2023-04-10T13:33:00.176Z,16.30
2023-04-10T13:35:46.418Z,16.40
2023-04-10T13:38:32.778Z,16.60
2023-04-10T13:41:20.485Z,16.60
2023-04-10T13:44:06.950Z,16.80
2023-04-10T13:46:53.364Z,17.00
2023-04-10T13:49:41.180Z,17.10
2023-04-10T13:52:27.727Z,17.10
2023-04-10T13:55:14.159Z,17.10
2023-04-10T13:58:00.740Z,17.00
2023-04-10T14:00:47.370Z,16.90
2023-04-10T14:03:33.859Z,16.80
2023-04-10T14:06:21.770Z,16.70
2023-04-10T14:09:09.059Z,16.70
2023-04-10T14:11:55.964Z,16.70
2023-04-10T14:14:42.782Z,16.80
2023-04-10T14:17:29.572Z,16.80
2023-04-10T14:20:16.124Z,16.90
2023-04-10T14:23:03.933Z,17.10
2023-04-10T14:25:51.452Z,17.30
2023-04-10T14:28:37.777Z,17.30
2023-04-10T14:31:24.116Z,17.20
2023-04-10T14:34:10.480Z,17.20
2023-04-10T14:36:56.939Z,17.00
2023-04-10T14:39:44.610Z,16.90
2023-04-10T14:42:31.392Z,16.90
2023-04-10T14:45:19.688Z,16.80
2023-04-10T14:48:11.070Z,16.70
2023-04-10T14:50:59.041Z,16.70
2023-04-10T14:53:45.719Z,16.70
2023-04-10T14:56:33.780Z,16.70
2023-04-10T14:59:20.371Z,16.70
2023-04-10T15:02:06.805Z,16.70
2023-04-10T15:04:53.691Z,16.80
2023-04-10T15:07:40.086Z,16.80
2023-04-10T15:10:26.615Z,16.80
2023-04-10T15:13:14.515Z,16.80
2023-04-10T15:16:01.044Z,16.90
2023-04-10T15:18:48.630Z,16.80
2023-04-10T15:21:35.657Z,16.80
2023-04-10T15:24:22.095Z,16.80
2023-04-10T15:27:08.876Z,16.80
2023-04-10T15:29:56.713Z,16.90
2023-04-10T15:32:43.131Z,16.80
2023-04-10T15:35:30.527Z,16.80
2023-04-10T15:38:17.269Z,16.80
2023-04-10T15:41:09.927Z,16.80
2023-04-10T15:43:56.722Z,16.80
2023-04-10T15:46:47.048Z,16.70
2023-04-10T15:49:37.725Z,16.70
2023-04-10T15:52:24.984Z,16.60
2023-04-10T15:55:11.371Z,16.60
2023-04-10T15:57:58.979Z,16.50
2023-04-10T16:00:46.202Z,16.50
2023-04-10T16:03:34.139Z,16.50
2023-04-10T16:06:20.947Z,16.50
2023-04-10T16:09:22.071Z,16.50
2023-04-10T16:12:13.752Z,16.50
2023-04-10T16:15:00.365Z,16.50
2023-04-10T16:17:46.932Z,16.50
2023-04-10T16:20:35.155Z,16.50
2023-04-10T16:23:21.590Z,16.50
2023-04-10T16:26:08.012Z,16.40
2023-04-10T16:28:54.541Z,16.50
2023-04-10T16:31:41.142Z,16.40
2023-04-10T16:34:27.646Z,16.40
2023-04-10T16:37:15.460Z,16.50
2023-04-10T16:40:02.016Z,16.40
2023-04-10T16:42:48.367Z,16.40
2023-04-10T16:45:34.685Z,16.30
2023-04-10T16:48:21.046Z,16.20
2023-04-10T16:51:09.635Z,16.20
2023-04-10T16:53:57.527Z,16.20
2023-04-10T16:56:43.923Z,16.20
2023-04-10T16:59:30.740Z,16.10
2023-04-10T17:02:17.083Z,16.10
2023-04-10T17:05:03.341Z,16.10
2023-04-10T17:07:49.748Z,16.10
2023-04-10T17:10:37.610Z,16.00
2023-04-10T17:13:24.481Z,16.00
2023-04-10T17:16:11.243Z,15.90
2023-04-10T17:18:58.420Z,15.90
2023-04-10T17:21:44.810Z,15.90
2023-04-10T17:24:31.519Z,15.80
2023-04-10T17:27:19.930Z,15.70
2023-04-10T17:30:11.352Z,15.60
2023-04-10T17:32:57.705Z,15.70
2023-04-10T17:35:44.195Z,15.60
2023-04-10T17:38:30.571Z,15.50
2023-04-10T17:41:17.126Z,15.50
2023-04-10T17:44:05.712Z,15.40
2023-04-10T17:46:53.555Z,15.40
2023-04-10T17:49:40.897Z,15.30
2023-04-10T17:52:27.608Z,15.20
2023-04-10T17:55:18.354Z,15.20
2023-04-10T17:58:07.596Z,15.10
2023-04-10T18:00:55.647Z,15.20
2023-04-10T18:03:42.478Z,15.20
2023-04-10T18:06:29.909Z,15.20
2023-04-10T18:09:16.523Z,15.10
2023-04-10T18:12:02.952Z,15.10
2023-04-10T18:14:49.333Z,15.20
2023-04-10T18:17:39.285Z,15.20
2023-04-10T18:20:26.041Z,15.10
2023-04-10T18:23:12.561Z,15.10
2023-04-10T18:25:59.018Z,15.10
2023-04-10T18:28:46.286Z,15.20
2023-04-10T18:31:33.114Z,15.20
2023-04-10T18:34:21.061Z,15.20
2023-04-10T18:37:09.594Z,15.20
2023-04-10T18:39:58.752Z,15.10
2023-04-10T18:42:47.516Z,15.20
2023-04-10T18:45:34.917Z,15.20
2023-04-10T18:48:21.569Z,15.20
2023-04-10T18:51:10.178Z,15.20
2023-04-10T18:53:56.987Z,15.00
2023-04-10T18:56:44.080Z,14.90
2023-04-10T18:59:31.912Z,14.80
2023-04-10T19:02:18.714Z,14.70
2023-04-10T19:05:05.971Z,14.60
2023-04-10T19:08:03.570Z,14.60
2023-04-10T19:10:51.202Z,14.50
2023-04-10T19:13:37.714Z,14.40
2023-04-10T19:16:24.411Z,14.40
2023-04-10T19:19:11.303Z,14.40
2023-04-10T19:21:58.732Z,14.30
2023-04-10T19:24:50.884Z,14.30
2023-04-10T19:27:39.987Z,14.30
2023-04-10T19:30:26.881Z,14.30
2023-04-10T19:33:13.299Z,14.20
2023-04-10T19:36:02.558Z,14.20
2023-04-10T19:38:51.106Z,14.20
2023-04-10T19:41:42.059Z,14.20
2023-04-10T19:44:29.162Z,14.10
2023-04-10T19:47:20.160Z,14.10
2023-04-10T19:50:07.399Z,14.00
2023-04-10T19:52:53.978Z,13.90
2023-04-10T19:55:40.437Z,13.90
2023-04-10T19:58:39.952Z,13.80
2023-04-10T20:01:28.027Z,13.80
2023-04-10T20:04:14.410Z,13.80
2023-04-10T20:07:01.342Z,13.70
2023-04-10T20:09:48.258Z,13.70
2023-04-10T20:12:34.768Z,13.70
2023-04-10T20:15:22.576Z,13.70
2023-04-10T20:18:09.176Z,13.70
2023-04-10T20:20:55.718Z,13.60
2023-04-10T20:23:42.197Z,13.60
2023-04-10T20:26:28.684Z,13.60
2023-04-10T20:29:15.380Z,13.60
2023-04-10T20:32:03.628Z,13.60
2023-04-10T20:34:50.261Z,13.60
2023-04-10T20:37:36.762Z,13.60
2023-04-10T20:40:23.049Z,13.50
2023-04-10T20:43:12.258Z,13.50
2023-04-10T20:46:03.789Z,13.50
2023-04-10T20:48:51.829Z,13.50
2023-04-10T20:51:38.414Z,13.40
2023-04-10T20:54:25.916Z,13.40
2023-04-10T20:57:12.368Z,13.40
2023-04-10T20:59:58.607Z,13.40
2023-04-10T21:02:45.041Z,13.40
2023-04-10T21:05:33.282Z,13.40
2023-04-10T21:08:20.289Z,13.40
2023-04-10T21:11:07.292Z,13.40
2023-04-10T21:13:54.097Z,13.30
2023-04-10T21:16:42.507Z,13.30
2023-04-10T21:19:28.870Z,13.30
2023-04-10T21:22:16.642Z,13.20
2023-04-10T21:25:03.063Z,13.20
2023-04-10T21:27:49.428Z,13.10
2023-04-10T21:30:35.743Z,13.10
2023-04-10T21:33:22.079Z,13.10
2023-04-10T21:36:08.967Z,13.00
2023-04-10T21:38:57.082Z,13.10
2023-04-10T21:41:45.367Z,13.00
2023-04-10T21:44:32.039Z,13.00
2023-04-10T21:47:18.349Z,13.00
2023-04-10T21:50:05.085Z,13.00
2023-04-10T21:52:51.454Z,13.00
2023-04-10T21:55:39.450Z,13.00
2023-04-10T21:58:26.089Z,13.00
2023-04-10T22:01:12.532Z,13.00
2023-04-10T22:03:59.058Z,12.90
2023-04-10T22:06:45.836Z,12.90
2023-04-10T22:09:32.113Z,12.90
2023-04-10T22:12:20.038Z,12.90
2023-04-10T22:15:07.755Z,12.80
2023-04-10T22:17:54.117Z,12.90
2023-04-10T22:20:40.547Z,12.80
2023-04-10T22:23:27.244Z,12.80
2023-04-10T22:26:13.548Z,12.80
2023-04-10T22:29:01.132Z,12.70
2023-04-10T22:31:47.642Z,12.70
2023-04-10T22:34:34.022Z,12.80
2023-04-10T22:37:20.580Z,12.90
2023-04-10T22:40:09.278Z,12.80
2023-04-10T22:42:56.030Z,12.80
2023-04-10T22:45:44.208Z,12.80
2023-04-10T22:48:30.579Z,12.80
2023-04-10T22:51:17.166Z,12.80
2023-04-10T22:54:03.562Z,12.80
2023-04-10T22:56:50.700Z,12.70
2023-04-10T22:59:37.914Z,12.70
2023-04-10T23:02:27.357Z,12.70
2023-04-10T23:05:14.352Z,12.70
2023-04-10T23:08:00.861Z,12.70
2023-04-10T23:10:47.224Z,12.60
2023-04-10T23:13:33.491Z,12.60
2023-04-10T23:16:19.797Z,12.50
2023-04-10T23:19:07.600Z,12.50
2023-04-10T23:21:54.371Z,12.40
2023-04-10T23:24:41.088Z,12.30
2023-04-10T23:27:27.733Z,12.20
2023-04-10T23:30:14.197Z,12.30
2023-04-10T23:33:01.256Z,12.30
2023-04-10T23:35:49.533Z,12.30
2023-04-10T23:38:36.143Z,12.20
2023-04-10T23:41:22.652Z,12.40
2023-04-10T23:44:09.105Z,12.40
2023-04-10T23:46:55.537Z,12.40
2023-04-10T23:49:41.800Z,12.50
2023-04-10T23:52:29.621Z,12.50
2023-04-10T23:55:16.002Z,12.50
2023-04-10T23:58:02.373Z,12.50
