createdAt,value
2023-08-29T00:00:04.902Z,2.92
2023-08-29T00:01:14.772Z,3.10
2023-08-29T00:02:16.396Z,2.97
2023-08-29T00:03:17.908Z,3.25
2023-08-29T00:04:19.432Z,3.30
2023-08-29T00:05:21.277Z,3.30
2023-08-29T00:06:22.936Z,3.25
2023-08-29T00:07:24.712Z,2.88
2023-08-29T00:08:26.281Z,3.13
2023-08-29T00:09:27.743Z,3.08
2023-08-29T00:10:29.392Z,3.05
2023-08-29T00:11:31.078Z,2.95
2023-08-29T00:12:35.659Z,3.10
2023-08-29T00:13:37.122Z,2.78
2023-08-29T00:14:38.802Z,2.72
2023-08-29T00:15:40.304Z,3.63
2023-08-29T00:16:41.793Z,3.25
2023-08-29T00:17:44.691Z,3.22
2023-08-29T00:18:46.576Z,3.15
2023-08-29T00:19:48.348Z,3.97
2023-08-29T00:20:50.182Z,3.05
2023-08-29T00:21:52.638Z,3.60
2023-08-29T00:22:54.273Z,3.30
2023-08-29T00:23:55.730Z,3.20
2023-08-29T00:24:59.177Z,3.78
2023-08-29T00:26:00.690Z,3.45
2023-08-29T00:27:02.169Z,3.28
2023-08-29T00:28:04.839Z,3.70
2023-08-29T00:29:06.703Z,2.90
2023-08-29T00:30:08.970Z,3.17
2023-08-29T00:31:11.422Z,2.70
2023-08-29T00:32:14.355Z,3.00
2023-08-29T00:33:17.571Z,2.42
2023-08-29T00:34:19.077Z,3.25
2023-08-29T00:35:20.502Z,3.50
2023-08-29T00:36:22.153Z,3.20
2023-08-29T00:37:23.601Z,3.30
2023-08-29T00:38:25.069Z,3.22
2023-08-29T00:39:28.020Z,3.00
2023-08-29T00:40:33.040Z,3.25
2023-08-29T00:41:34.539Z,3.80
2023-08-29T00:42:36.024Z,3.10
2023-08-29T00:43:38.532Z,3.30
2023-08-29T00:44:39.964Z,3.17
2023-08-29T00:45:42.009Z,3.45
2023-08-29T00:46:45.414Z,3.05
2023-08-29T00:47:47.442Z,3.08
2023-08-29T00:48:49.853Z,3.08
2023-08-29T00:49:51.645Z,3.35
2023-08-29T00:50:53.864Z,3.00
2023-08-29T00:51:55.411Z,2.97
2023-08-29T00:53:00.452Z,3.05
2023-08-29T00:54:04.265Z,3.17
2023-08-29T00:55:06.411Z,3.47
2023-08-29T00:56:07.994Z,4.15
2023-08-29T00:57:09.717Z,3.00
2023-08-29T00:58:12.960Z,3.17
2023-08-29T00:59:15.673Z,3.50
2023-08-29T01:00:17.305Z,3.50
2023-08-29T01:01:19.026Z,3.03
2023-08-29T01:02:20.606Z,3.60
2023-08-29T01:03:22.878Z,2.92
2023-08-29T01:04:24.650Z,3.10
2023-08-29T01:05:26.284Z,3.58
2023-08-29T01:06:28.250Z,2.78
2023-08-29T01:07:29.776Z,3.33
2023-08-29T01:08:31.593Z,3.27
2023-08-29T01:09:35.736Z,3.30
2023-08-29T01:11:09.249Z,3.10
2023-08-29T01:12:18.639Z,3.22
2023-08-29T01:13:27.850Z,3.90
2023-08-29T01:14:48.357Z,3.65
2023-08-29T01:15:54.294Z,3.47
2023-08-29T01:17:10.991Z,3.53
2023-08-29T01:18:14.157Z,2.90
2023-08-29T01:19:16.632Z,3.17
2023-08-29T01:20:19.130Z,3.33
2023-08-29T01:21:29.922Z,3.85
2023-08-29T01:23:15.370Z,3.08
2023-08-29T01:24:33.075Z,2.90
2023-08-29T01:25:46.770Z,3.22
2023-08-29T01:26:50.054Z,3.20
2023-08-29T01:27:51.776Z,3.20
2023-08-29T01:28:54.641Z,3.13
2023-08-29T01:29:57.849Z,3.53
2023-08-29T01:31:02.676Z,3.10
2023-08-29T01:32:05.709Z,2.85
2023-08-29T01:33:08.838Z,3.47
2023-08-29T01:34:13.193Z,3.42
2023-08-29T01:35:17.051Z,3.30
2023-08-29T01:36:18.493Z,3.20
2023-08-29T01:37:19.920Z,3.25
2023-08-29T01:38:21.407Z,3.80
2023-08-29T01:39:22.862Z,3.22
2023-08-29T01:40:24.345Z,3.15
2023-08-29T01:41:25.883Z,3.10
2023-08-29T01:42:27.408Z,3.15
2023-08-29T01:43:28.866Z,3.20
2023-08-29T01:44:32.114Z,3.70
2023-08-29T01:45:34.500Z,2.95
2023-08-29T01:46:37.929Z,3.03
2023-08-29T01:47:39.432Z,3.08
2023-08-29T01:48:42.025Z,3.00
2023-08-29T01:49:44.405Z,3.50
2023-08-29T01:50:46.877Z,3.40
2023-08-29T01:51:49.007Z,3.47
2023-08-29T01:52:50.598Z,3.60
2023-08-29T01:53:53.169Z,3.00
2023-08-29T01:54:56.132Z,3.50
2023-08-29T01:56:00.529Z,3.15
2023-08-29T01:57:04.016Z,3.10
2023-08-29T01:58:08.328Z,3.28
2023-08-29T01:59:11.208Z,3.22
2023-08-29T02:00:14.377Z,2.70
2023-08-29T02:01:23.441Z,3.30
2023-08-29T02:02:26.045Z,3.10
2023-08-29T02:03:27.711Z,3.08
2023-08-29T02:04:31.976Z,3.50
2023-08-29T02:05:33.510Z,3.20
2023-08-29T02:06:35.019Z,3.03
2023-08-29T02:07:36.809Z,3.40
2023-08-29T02:08:38.895Z,2.83
2023-08-29T02:09:41.747Z,3.00
2023-08-29T02:10:43.245Z,2.67
2023-08-29T02:11:44.718Z,3.10
2023-08-29T02:12:46.172Z,3.22
2023-08-29T02:13:47.689Z,3.05
2023-08-29T02:14:49.235Z,3.00
2023-08-29T02:15:50.763Z,2.92
2023-08-29T02:16:52.429Z,2.97
2023-08-29T02:17:54.480Z,2.60
2023-08-29T02:18:56.383Z,3.55
2023-08-29T02:19:58.147Z,2.92
2023-08-29T02:20:59.610Z,3.40
2023-08-29T02:22:03.108Z,3.72
2023-08-29T02:23:06.646Z,3.78
2023-08-29T02:24:08.186Z,3.50
2023-08-29T02:25:10.749Z,4.00
2023-08-29T02:26:12.292Z,4.05
2023-08-29T02:27:14.126Z,3.97
2023-08-29T02:28:15.912Z,4.15
2023-08-29T02:29:17.355Z,3.88
2023-08-29T02:30:18.900Z,3.65
2023-08-29T02:31:21.525Z,3.85
2023-08-29T02:32:23.090Z,4.63
2023-08-29T02:33:25.992Z,4.10
2023-08-29T02:34:30.907Z,4.03
2023-08-29T02:35:32.676Z,4.95
2023-08-29T02:36:34.106Z,5.22
2023-08-29T02:37:36.182Z,4.50
2023-08-29T02:38:37.784Z,5.82
2023-08-29T02:39:39.305Z,5.85
2023-08-29T02:40:40.826Z,5.53
2023-08-29T02:41:42.368Z,5.50
2023-08-29T02:42:44.841Z,5.68
2023-08-29T02:43:46.294Z,5.43
2023-08-29T02:44:47.804Z,5.70
2023-08-29T02:45:52.322Z,5.57
2023-08-29T02:46:53.844Z,6.10
2023-08-29T02:47:55.377Z,5.45
2023-08-29T02:48:56.906Z,5.97
2023-08-29T02:49:58.327Z,6.13
2023-08-29T02:50:59.855Z,5.97
2023-08-29T02:52:01.488Z,5.65
2023-08-29T02:53:03.635Z,5.63
2023-08-29T02:54:05.236Z,5.93
2023-08-29T02:55:07.415Z,6.22
2023-08-29T02:56:08.952Z,6.50
2023-08-29T02:57:10.419Z,5.43
2023-08-29T02:58:11.990Z,5.57
2023-08-29T02:59:13.524Z,5.28
2023-08-29T03:00:15.812Z,6.00
2023-08-29T03:01:17.554Z,4.88
2023-08-29T03:02:19.323Z,5.05
2023-08-29T03:03:21.499Z,5.43
2023-08-29T03:04:23.147Z,5.00
2023-08-29T03:05:24.906Z,5.20
2023-08-29T03:06:26.838Z,4.85
2023-08-29T03:07:29.010Z,5.28
2023-08-29T03:08:31.810Z,5.38
2023-08-29T03:09:34.837Z,5.57
2023-08-29T03:10:39.558Z,5.30
2023-08-29T03:11:41.030Z,4.83
2023-08-29T03:12:42.835Z,5.75
2023-08-29T03:13:44.310Z,5.20
2023-08-29T03:14:45.808Z,5.00
2023-08-29T03:15:47.493Z,4.82
2023-08-29T03:16:49.198Z,4.93
2023-08-29T03:17:51.441Z,5.13
2023-08-29T03:18:53.462Z,5.40
2023-08-29T03:19:54.994Z,5.13
2023-08-29T03:20:57.123Z,5.50
2023-08-29T03:21:58.613Z,5.25
2023-08-29T03:23:01.307Z,4.80
2023-08-29T03:24:03.482Z,4.32
2023-08-29T03:25:06.442Z,4.95
2023-08-29T03:26:11.417Z,4.40
2023-08-29T03:27:13.503Z,4.88
2023-08-29T03:28:15.036Z,5.05
2023-08-29T03:29:16.541Z,4.80
2023-08-29T03:30:18.140Z,5.20
2023-08-29T03:31:19.687Z,4.53
2023-08-29T03:32:21.547Z,4.27
2023-08-29T03:33:23.854Z,4.10
2023-08-29T03:34:26.063Z,3.63
2023-08-29T03:35:27.585Z,4.30
2023-08-29T03:36:29.089Z,4.10
2023-08-29T03:37:30.588Z,4.20
2023-08-29T03:38:36.074Z,4.50
2023-08-29T03:39:37.542Z,5.50
2023-08-29T03:40:39.088Z,6.20
2023-08-29T03:41:40.693Z,4.90
2023-08-29T03:42:43.668Z,4.72
2023-08-29T03:43:45.184Z,4.60
2023-08-29T03:44:46.640Z,4.93
2023-08-29T03:45:48.106Z,4.75
2023-08-29T03:46:49.625Z,5.40
2023-08-29T03:47:52.458Z,4.70
2023-08-29T03:48:54.021Z,5.45
2023-08-29T03:49:55.841Z,4.85
2023-08-29T03:50:59.302Z,4.45
2023-08-29T03:52:00.805Z,6.13
2023-08-29T03:53:02.341Z,5.47
2023-08-29T03:54:03.926Z,5.40
2023-08-29T03:55:06.385Z,5.47
2023-08-29T03:56:10.252Z,5.60
2023-08-29T03:57:11.797Z,5.97
2023-08-29T03:58:14.353Z,5.20
2023-08-29T03:59:16.324Z,5.35
2023-08-29T04:00:18.000Z,5.88
2023-08-29T04:01:21.805Z,6.75
2023-08-29T04:02:23.511Z,6.57
2023-08-29T04:03:26.053Z,6.28
2023-08-29T04:04:27.896Z,7.88
2023-08-29T04:05:29.663Z,6.90
2023-08-29T04:06:35.445Z,6.03
2023-08-29T04:07:37.398Z,7.70
2023-08-29T04:08:38.943Z,6.70
2023-08-29T04:09:41.062Z,6.65
2023-08-29T04:10:43.313Z,7.43
2023-08-29T04:11:44.793Z,7.68
2023-08-29T04:12:46.484Z,8.10
2023-08-29T04:13:48.037Z,7.32
2023-08-29T04:14:49.779Z,7.30
2023-08-29T04:15:52.291Z,8.48
2023-08-29T04:16:53.970Z,7.72
2023-08-29T04:17:55.494Z,8.52
2023-08-29T04:18:56.987Z,7.40
2023-08-29T04:19:59.312Z,7.40
2023-08-29T04:21:01.030Z,8.32
2023-08-29T04:22:02.494Z,7.05
2023-08-29T04:23:08.064Z,7.47
2023-08-29T04:24:11.131Z,7.60
2023-08-29T04:25:12.612Z,8.88
2023-08-29T04:26:14.095Z,8.35
2023-08-29T04:27:15.857Z,8.20
2023-08-29T04:28:21.366Z,9.10
2023-08-29T04:29:22.893Z,8.40
2023-08-29T04:30:24.478Z,8.05
2023-08-29T04:31:26.754Z,9.65
2023-08-29T04:32:28.304Z,8.70
2023-08-29T04:33:29.836Z,9.50
2023-08-29T04:34:31.540Z,9.20
2023-08-29T04:35:33.298Z,10.10
2023-08-29T04:36:34.700Z,9.10
2023-08-29T04:37:36.642Z,9.95
2023-08-29T04:38:38.425Z,10.02
2023-08-29T04:39:40.130Z,9.32
2023-08-29T04:40:41.816Z,10.15
2023-08-29T04:41:43.359Z,9.70
2023-08-29T04:42:48.085Z,9.45
2023-08-29T04:43:49.797Z,10.70
2023-08-29T04:44:52.245Z,9.90
2023-08-29T04:45:53.888Z,10.10
2023-08-29T04:46:56.004Z,10.07
2023-08-29T04:47:57.508Z,9.38
2023-08-29T04:48:58.967Z,8.70
2023-08-29T04:50:01.587Z,10.38
2023-08-29T04:51:05.434Z,9.43
2023-08-29T04:52:07.231Z,9.70
2023-08-29T04:53:08.875Z,10.27
2023-08-29T04:54:10.445Z,9.85
2023-08-29T04:55:12.010Z,9.82
2023-08-29T04:56:14.360Z,10.18
2023-08-29T04:57:15.868Z,9.65
2023-08-29T04:58:18.025Z,9.10
2023-08-29T04:59:19.461Z,9.83
2023-08-29T05:00:20.933Z,8.90
2023-08-29T05:01:22.565Z,9.90
2023-08-29T05:02:24.229Z,9.50
2023-08-29T05:03:26.213Z,9.02
2023-08-29T05:04:27.673Z,9.25
2023-08-29T05:05:29.439Z,9.48
2023-08-29T05:06:31.182Z,9.13
2023-08-29T05:07:33.004Z,9.27
2023-08-29T05:08:37.384Z,8.55
2023-08-29T05:09:40.173Z,9.07
2023-08-29T05:10:42.052Z,8.50
2023-08-29T05:11:43.546Z,8.80
2023-08-29T05:12:45.342Z,9.07
2023-08-29T05:13:47.908Z,9.32
2023-08-29T05:14:49.743Z,9.20
2023-08-29T05:15:52.091Z,9.00
2023-08-29T05:16:54.262Z,9.15
2023-08-29T05:17:55.960Z,9.10
2023-08-29T05:18:57.865Z,8.80
2023-08-29T05:19:59.636Z,9.60
2023-08-29T05:21:01.958Z,8.85
2023-08-29T05:22:03.742Z,9.40
2023-08-29T05:23:05.504Z,9.25
2023-08-29T05:24:07.228Z,9.63
2023-08-29T05:25:08.910Z,9.43
2023-08-29T05:26:12.272Z,8.95
2023-08-29T05:27:15.663Z,8.93
2023-08-29T05:28:17.209Z,8.25
2023-08-29T05:29:18.662Z,7.85
2023-08-29T05:30:20.129Z,8.23
2023-08-29T05:31:21.886Z,8.45
2023-08-29T05:32:25.050Z,9.10
2023-08-29T05:33:28.909Z,8.38
2023-08-29T05:34:30.376Z,9.48
2023-08-29T05:35:31.996Z,7.80
2023-08-29T05:36:33.685Z,7.90
2023-08-29T05:37:35.095Z,8.57
2023-08-29T05:38:36.836Z,7.75
2023-08-29T05:39:38.346Z,8.73
2023-08-29T05:40:39.869Z,8.95
2023-08-29T05:41:41.633Z,9.90
2023-08-29T05:42:43.400Z,9.27
2023-08-29T05:43:44.904Z,9.48
2023-08-29T05:44:46.445Z,9.18
2023-08-29T05:45:47.899Z,8.85
2023-08-29T05:46:49.821Z,7.10
2023-08-29T05:47:51.547Z,9.07
2023-08-29T05:48:53.306Z,7.32
2023-08-29T05:49:54.736Z,8.20
2023-08-29T05:50:56.195Z,8.65
2023-08-29T05:51:57.699Z,9.77
2023-08-29T05:52:59.134Z,9.47
2023-08-29T05:54:00.980Z,9.43
2023-08-29T05:55:02.466Z,9.27
2023-08-29T05:56:04.813Z,9.98
2023-08-29T05:57:06.381Z,8.90
2023-08-29T05:58:08.587Z,10.00
2023-08-29T05:59:10.266Z,9.23
2023-08-29T06:00:15.094Z,10.15
2023-08-29T06:01:16.632Z,9.45
2023-08-29T06:02:18.161Z,9.80
2023-08-29T06:03:22.088Z,9.77
2023-08-29T06:04:24.680Z,9.33
2023-08-29T06:05:27.541Z,8.50
2023-08-29T06:06:29.146Z,9.88
2023-08-29T06:07:31.313Z,10.02
2023-08-29T06:08:35.434Z,8.65
2023-08-29T06:09:36.892Z,9.25
2023-08-29T06:10:38.354Z,9.37
2023-08-29T06:11:40.943Z,9.88
2023-08-29T06:12:42.580Z,9.90
2023-08-29T06:13:44.139Z,9.85
2023-08-29T06:14:45.662Z,10.52
2023-08-29T06:15:47.124Z,9.73
2023-08-29T06:16:48.714Z,9.63
2023-08-29T06:17:50.836Z,10.57
2023-08-29T06:18:52.509Z,9.98
2023-08-29T06:19:53.960Z,9.63
2023-08-29T06:20:55.459Z,9.10
2023-08-29T06:21:56.894Z,9.70
2023-08-29T06:22:59.522Z,9.88
2023-08-29T06:24:01.268Z,9.63
2023-08-29T06:25:03.111Z,10.00
2023-08-29T06:26:04.522Z,8.77
2023-08-29T06:27:05.975Z,9.10
2023-08-29T06:28:07.768Z,9.48
2023-08-29T06:29:09.542Z,9.85
2023-08-29T06:30:14.172Z,9.18
2023-08-29T06:31:15.935Z,8.80
2023-08-29T06:32:17.477Z,8.63
2023-08-29T06:33:18.936Z,7.93
2023-08-29T06:34:20.423Z,7.68
2023-08-29T06:35:22.209Z,9.07
2023-08-29T06:36:23.696Z,9.63
2023-08-29T06:37:25.393Z,8.05
2023-08-29T06:38:26.923Z,7.65
2023-08-29T06:39:29.335Z,8.95
2023-08-29T06:40:30.806Z,9.60
2023-08-29T06:41:32.290Z,9.50
2023-08-29T06:42:33.821Z,9.07
2023-08-29T06:43:35.568Z,8.38
2023-08-29T06:44:37.179Z,8.68
2023-08-29T06:45:39.093Z,8.07
2023-08-29T06:46:40.652Z,8.45
2023-08-29T06:47:42.207Z,7.63
2023-08-29T06:48:43.700Z,7.80
2023-08-29T06:49:45.317Z,6.68
2023-08-29T06:50:47.541Z,7.60
2023-08-29T06:51:51.243Z,9.13
2023-08-29T06:52:52.796Z,8.13
2023-08-29T06:53:57.044Z,8.43
2023-08-29T06:54:58.496Z,7.15
2023-08-29T06:56:00.012Z,7.22
2023-08-29T06:57:01.521Z,7.05
2023-08-29T06:58:06.212Z,7.03
2023-08-29T06:59:07.897Z,8.00
2023-08-29T07:00:11.854Z,6.82
2023-08-29T07:01:13.404Z,6.50
2023-08-29T07:02:14.916Z,6.70
2023-08-29T07:03:16.462Z,6.70
2023-08-29T07:04:18.048Z,6.55
2023-08-29T07:05:19.562Z,7.20
2023-08-29T07:06:21.036Z,6.68
2023-08-29T07:07:22.823Z,6.82
2023-08-29T07:08:24.325Z,7.50
2023-08-29T07:09:28.339Z,7.60
2023-08-29T07:10:29.857Z,8.57
2023-08-29T07:11:31.353Z,8.95
2023-08-29T07:12:33.613Z,7.00
2023-08-29T07:13:35.068Z,7.65
2023-08-29T07:14:36.648Z,6.72
2023-08-29T07:15:38.084Z,6.72
2023-08-29T07:16:39.702Z,7.55
2023-08-29T07:17:43.670Z,7.97
2023-08-29T07:18:45.764Z,8.13
2023-08-29T07:19:47.389Z,7.30
2023-08-29T07:20:50.394Z,7.75
2023-08-29T07:21:51.893Z,7.53
2023-08-29T07:22:54.197Z,7.72
2023-08-29T07:23:55.716Z,7.32
2023-08-29T07:24:57.281Z,8.15
2023-08-29T07:25:59.154Z,8.82
2023-08-29T07:27:00.920Z,7.40
2023-08-29T07:28:02.448Z,7.28
2023-08-29T07:29:06.997Z,7.47
2023-08-29T07:30:09.127Z,8.25
2023-08-29T07:31:10.583Z,8.05
2023-08-29T07:32:12.124Z,7.75
2023-08-29T07:33:14.554Z,7.70
2023-08-29T07:34:17.194Z,9.20
2023-08-29T07:35:18.884Z,7.67
2023-08-29T07:36:20.379Z,7.55
2023-08-29T07:37:21.933Z,7.97
2023-08-29T07:38:24.455Z,8.57
2023-08-29T07:39:26.007Z,7.50
2023-08-29T07:40:27.655Z,8.55
2023-08-29T07:41:29.130Z,8.48
2023-08-29T07:42:30.588Z,7.68
2023-08-29T07:43:32.092Z,8.23
2023-08-29T07:44:33.583Z,7.85
2023-08-29T07:45:36.111Z,7.78
2023-08-29T07:46:37.640Z,6.63
2023-08-29T07:47:39.896Z,6.63
2023-08-29T07:48:41.447Z,6.43
2023-08-29T07:49:43.507Z,7.32
2023-08-29T07:50:45.482Z,7.97
2023-08-29T07:51:47.892Z,8.60
2023-08-29T07:52:49.307Z,7.75
2023-08-29T07:53:50.801Z,7.55
2023-08-29T07:54:52.315Z,8.32
2023-08-29T07:55:53.871Z,6.90
2023-08-29T07:56:55.398Z,8.82
2023-08-29T07:57:58.101Z,7.05
2023-08-29T07:58:59.744Z,8.18
2023-08-29T08:00:01.598Z,7.28
2023-08-29T08:01:03.411Z,7.68
2023-08-29T08:02:05.968Z,7.18
2023-08-29T08:03:08.379Z,7.18
2023-08-29T08:04:09.951Z,7.13
2023-08-29T08:05:16.187Z,7.10
2023-08-29T08:06:17.805Z,7.88
2023-08-29T08:07:19.335Z,7.90
2023-08-29T08:08:20.780Z,7.18
2023-08-29T08:09:22.277Z,6.80
2023-08-29T08:10:24.059Z,7.47
2023-08-29T08:11:26.041Z,7.28
2023-08-29T08:12:27.502Z,6.75
2023-08-29T08:13:29.209Z,7.15
2023-08-29T08:14:30.779Z,7.57
2023-08-29T08:15:32.307Z,7.20
2023-08-29T08:16:33.791Z,7.40
2023-08-29T08:17:36.337Z,6.80
2023-08-29T08:18:37.888Z,6.20
2023-08-29T08:19:39.332Z,7.07
2023-08-29T08:20:40.746Z,6.57
2023-08-29T08:21:42.231Z,6.93
2023-08-29T08:22:43.784Z,7.32
2023-08-29T08:23:45.273Z,7.43
2023-08-29T08:24:46.762Z,6.50
2023-08-29T08:25:48.294Z,7.13
2023-08-29T08:26:50.071Z,7.80
2023-08-29T08:27:52.172Z,6.63
2023-08-29T08:28:55.078Z,6.78
2023-08-29T08:29:57.607Z,7.53
2023-08-29T08:30:59.072Z,7.05
2023-08-29T08:32:01.017Z,7.65
2023-08-29T08:33:02.802Z,7.27
2023-08-29T08:34:04.264Z,7.28
2023-08-29T08:35:07.878Z,7.93
2023-08-29T08:36:09.834Z,6.63
2023-08-29T08:37:11.303Z,7.05
2023-08-29T08:38:12.825Z,6.22
2023-08-29T08:39:14.238Z,7.47
2023-08-29T08:40:16.276Z,6.57
2023-08-29T08:41:19.240Z,8.60
2023-08-29T08:42:20.675Z,7.32
2023-08-29T08:43:23.110Z,7.90
2023-08-29T08:44:25.861Z,7.90
2023-08-29T08:45:27.375Z,7.20
2023-08-29T08:46:28.999Z,7.10
2023-08-29T08:47:30.503Z,7.45
2023-08-29T08:48:32.076Z,7.75
2023-08-29T08:49:34.164Z,7.40
2023-08-29T08:50:35.843Z,8.02
2023-08-29T08:51:41.050Z,7.32
2023-08-29T08:52:43.151Z,6.30
2023-08-29T08:53:44.782Z,8.10
2023-08-29T08:54:46.364Z,7.65
2023-08-29T08:55:50.276Z,7.40
2023-08-29T08:56:52.401Z,7.57
2023-08-29T08:57:54.178Z,6.65
2023-08-29T08:58:55.781Z,6.18
2023-08-29T08:59:57.301Z,6.30
2023-08-29T09:00:59.066Z,6.28
2023-08-29T09:02:00.622Z,6.45
2023-08-29T09:03:02.117Z,7.15
2023-08-29T09:04:04.355Z,7.40
2023-08-29T09:05:09.167Z,6.65
2023-08-29T09:06:15.816Z,6.15
2023-08-29T09:07:17.505Z,7.00
2023-08-29T09:08:21.343Z,6.70
2023-08-29T09:09:26.299Z,7.57
2023-08-29T09:10:33.175Z,8.23
2023-08-29T09:11:34.591Z,7.22
2023-08-29T09:12:36.973Z,8.30
2023-08-29T09:13:46.522Z,7.25
2023-08-29T09:14:47.955Z,6.47
2023-08-29T09:15:49.556Z,6.50
2023-08-29T09:16:59.268Z,6.07
2023-08-29T09:18:00.892Z,7.68
2023-08-29T09:19:02.625Z,6.53
2023-08-29T09:20:10.550Z,7.53
2023-08-29T09:21:19.454Z,7.88
2023-08-29T09:22:21.258Z,7.53
2023-08-29T09:23:28.103Z,6.43
2023-08-29T09:24:29.489Z,5.80
2023-08-29T09:25:30.958Z,7.63
2023-08-29T09:26:35.368Z,7.85
2023-08-29T09:27:49.922Z,7.85
2023-08-29T09:28:51.647Z,6.75
2023-08-29T09:29:53.177Z,6.75
2023-08-29T09:30:55.162Z,7.57
2023-08-29T09:31:59.373Z,7.78
2023-08-29T09:33:08.243Z,7.68
2023-08-29T09:34:10.427Z,6.50
2023-08-29T09:35:17.909Z,6.47
2023-08-29T09:36:21.208Z,7.85
2023-08-29T09:37:22.652Z,7.57
2023-08-29T09:38:29.308Z,7.35
2023-08-29T09:39:30.910Z,7.18
2023-08-29T09:40:39.015Z,6.78
2023-08-29T09:41:42.795Z,6.72
2023-08-29T09:43:00.893Z,7.10
2023-08-29T09:44:12.228Z,6.88
2023-08-29T09:45:16.862Z,8.90
2023-08-29T09:46:25.175Z,7.45
2023-08-29T09:47:27.203Z,8.68
2023-08-29T09:48:31.647Z,8.35
2023-08-29T09:49:53.545Z,7.50
2023-08-29T09:50:57.160Z,9.13
2023-08-29T09:52:02.279Z,8.40
2023-08-29T09:53:04.378Z,7.63
2023-08-29T09:54:10.204Z,7.50
2023-08-29T09:55:13.010Z,7.05
2023-08-29T09:56:15.362Z,7.47
2023-08-29T09:57:20.586Z,8.25
2023-08-29T09:58:25.064Z,6.22
2023-08-29T09:59:28.216Z,6.15
2023-08-29T10:00:29.965Z,7.22
2023-08-29T10:01:31.907Z,7.28
2023-08-29T10:02:36.088Z,7.18
2023-08-29T10:03:39.542Z,6.93
2023-08-29T10:04:55.340Z,7.43
2023-08-29T10:05:58.740Z,6.38
2023-08-29T10:07:01.737Z,6.70
2023-08-29T10:08:12.275Z,7.28
2023-08-29T10:09:15.916Z,7.57
2023-08-29T10:10:17.796Z,7.53
2023-08-29T10:11:24.113Z,6.85
2023-08-29T10:12:27.593Z,6.65
2023-08-29T10:13:30.018Z,6.47
2023-08-29T10:14:33.455Z,6.30
2023-08-29T10:15:38.760Z,6.53
2023-08-29T10:16:41.304Z,6.15
2023-08-29T10:17:43.598Z,6.10
2023-08-29T10:18:46.315Z,6.20
2023-08-29T10:19:48.887Z,5.85
2023-08-29T10:20:51.720Z,5.80
2023-08-29T10:21:54.520Z,5.80
2023-08-29T10:22:56.386Z,6.03
2023-08-29T10:23:59.912Z,5.68
2023-08-29T10:25:02.539Z,5.45
2023-08-29T10:26:04.345Z,5.45
2023-08-29T10:27:05.878Z,5.50
2023-08-29T10:28:12.164Z,5.78
2023-08-29T10:29:13.885Z,5.78
2023-08-29T10:30:15.786Z,5.20
2023-08-29T10:31:19.743Z,5.45
2023-08-29T10:32:23.005Z,5.18
2023-08-29T10:33:25.338Z,6.22
2023-08-29T10:34:30.697Z,6.43
2023-08-29T10:35:34.188Z,6.25
2023-08-29T10:36:39.674Z,7.32
2023-08-29T10:37:41.209Z,6.63
2023-08-29T10:38:48.470Z,6.80
2023-08-29T10:39:52.047Z,6.90
2023-08-29T10:41:05.038Z,6.50
2023-08-29T10:42:09.237Z,6.10
2023-08-29T10:43:19.455Z,5.47
2023-08-29T10:44:30.250Z,6.45
2023-08-29T10:45:50.174Z,6.43
2023-08-29T10:46:52.942Z,6.00
2023-08-29T10:47:54.535Z,5.50
2023-08-29T10:48:59.383Z,5.60
2023-08-29T10:50:08.315Z,5.53
2023-08-29T10:51:10.790Z,5.55
2023-08-29T10:52:12.791Z,5.50
2023-08-29T10:53:19.651Z,5.28
2023-08-29T10:54:30.597Z,5.00
2023-08-29T10:55:42.232Z,4.95
2023-08-29T10:56:44.799Z,5.20
2023-08-29T10:57:47.228Z,5.40
2023-08-29T10:58:49.119Z,5.78
2023-08-29T10:59:50.698Z,5.05
2023-08-29T11:00:57.920Z,5.32
2023-08-29T11:02:42.860Z,5.15
2023-08-29T11:03:50.246Z,6.25
2023-08-29T11:04:56.423Z,5.85
2023-08-29T11:05:58.820Z,6.22
2023-08-29T11:07:00.602Z,5.60
2023-08-29T11:08:21.883Z,5.82
2023-08-29T11:09:25.334Z,6.97
2023-08-29T11:10:26.997Z,6.85
2023-08-29T11:11:28.503Z,6.32
2023-08-29T11:12:30.049Z,6.72
2023-08-29T11:13:31.624Z,6.10
2023-08-29T11:14:58.656Z,7.05
2023-08-29T11:16:03.962Z,5.72
2023-08-29T11:17:13.211Z,6.72
2023-08-29T11:18:33.692Z,5.88
2023-08-29T11:19:36.004Z,5.80
2023-08-29T11:20:38.125Z,5.90
2023-08-29T11:21:41.285Z,6.15
2023-08-29T11:22:48.922Z,6.60
2023-08-29T11:23:58.585Z,6.50
2023-08-29T11:25:13.085Z,5.75
2023-08-29T11:26:15.477Z,5.15
2023-08-29T11:27:17.125Z,5.22
2023-08-29T11:28:19.667Z,6.10
2023-08-29T11:29:21.322Z,5.70
2023-08-29T11:30:31.500Z,5.65
2023-08-29T11:31:41.575Z,6.03
2023-08-29T11:32:50.761Z,5.47
2023-08-29T11:33:53.006Z,5.65
2023-08-29T11:34:55.343Z,7.03
2023-08-29T11:35:56.788Z,6.22
2023-08-29T11:36:58.244Z,5.32
2023-08-29T11:38:00.045Z,6.00
2023-08-29T11:39:01.827Z,8.20
2023-08-29T11:40:11.868Z,6.53
2023-08-29T11:41:39.721Z,7.47
2023-08-29T11:43:03.967Z,6.22
2023-08-29T11:44:44.788Z,7.07
2023-08-29T11:45:46.742Z,5.55
2023-08-29T11:46:50.763Z,6.53
2023-08-29T11:47:52.457Z,6.13
2023-08-29T11:48:53.941Z,6.73
2023-08-29T11:49:56.069Z,7.43
2023-08-29T11:51:07.457Z,7.00
2023-08-29T11:52:10.857Z,5.47
2023-08-29T11:53:21.879Z,7.25
2023-08-29T11:54:51.462Z,6.47
2023-08-29T11:55:53.387Z,7.50
2023-08-29T11:56:57.088Z,6.47
2023-08-29T11:57:59.678Z,5.95
2023-08-29T11:59:01.968Z,5.63
2023-08-29T12:00:05.664Z,6.80
2023-08-29T12:01:08.951Z,5.88
2023-08-29T12:02:18.698Z,5.65
2023-08-29T12:03:23.077Z,6.35
2023-08-29T12:04:24.709Z,6.22
2023-08-29T12:05:26.965Z,7.00
2023-08-29T12:06:28.670Z,7.65
2023-08-29T12:07:33.822Z,7.55
2023-08-29T12:08:38.665Z,7.60
2023-08-29T12:09:43.790Z,8.57
2023-08-29T12:10:52.791Z,8.13
2023-08-29T12:11:54.278Z,8.60
2023-08-29T12:12:56.526Z,8.23
2023-08-29T12:14:02.215Z,8.20
2023-08-29T12:15:06.924Z,8.27
2023-08-29T12:16:16.347Z,6.60
2023-08-29T12:17:19.135Z,7.55
2023-08-29T12:18:22.685Z,6.93
2023-08-29T12:19:24.149Z,7.90
2023-08-29T12:20:26.965Z,8.00
2023-08-29T12:21:28.437Z,8.45
2023-08-29T12:22:31.392Z,8.25
2023-08-29T12:23:32.847Z,7.22
2023-08-29T12:24:34.713Z,8.35
2023-08-29T12:25:36.182Z,7.22
2023-08-29T12:26:37.836Z,7.97
2023-08-29T12:27:40.876Z,7.60
2023-08-29T12:28:42.518Z,7.32
2023-08-29T12:29:43.979Z,7.10
2023-08-29T12:30:45.546Z,8.40
2023-08-29T12:31:47.056Z,6.15
2023-08-29T12:32:48.644Z,6.95
2023-08-29T12:33:50.123Z,5.63
2023-08-29T12:34:51.881Z,6.68
2023-08-29T12:35:53.438Z,7.68
2023-08-29T12:36:55.072Z,7.97
2023-08-29T12:37:56.549Z,7.07
2023-08-29T12:38:58.144Z,5.93
2023-08-29T12:39:59.635Z,7.47
2023-08-29T12:41:01.262Z,6.72
2023-08-29T12:42:03.211Z,7.68
2023-08-29T12:43:10.248Z,6.05
2023-08-29T12:44:11.775Z,6.72
2023-08-29T12:45:13.258Z,6.97
2023-08-29T12:46:14.709Z,5.93
2023-08-29T12:47:16.358Z,7.22
2023-08-29T12:48:19.473Z,7.00
2023-08-29T12:49:20.936Z,6.97
2023-08-29T12:50:22.980Z,7.70
2023-08-29T12:51:24.417Z,8.30
2023-08-29T12:52:25.982Z,7.55
2023-08-29T12:53:28.428Z,6.82
2023-08-29T12:54:29.843Z,6.28
2023-08-29T12:55:31.352Z,7.60
2023-08-29T12:56:32.806Z,7.18
2023-08-29T12:57:34.281Z,7.20
2023-08-29T12:58:35.704Z,6.32
2023-08-29T12:59:37.333Z,8.00
2023-08-29T13:00:39.359Z,6.93
2023-08-29T13:01:41.060Z,6.47
2023-08-29T13:02:42.641Z,6.80
2023-08-29T13:03:44.603Z,8.63
2023-08-29T13:04:46.876Z,7.47
2023-08-29T13:05:48.454Z,7.30
2023-08-29T13:06:49.876Z,6.90
2023-08-29T13:07:51.396Z,6.28
2023-08-29T13:08:52.916Z,6.35
2023-08-29T13:09:55.870Z,8.70
2023-08-29T13:10:57.434Z,6.60
2023-08-29T13:11:58.903Z,6.82
2023-08-29T13:13:00.522Z,8.70
2023-08-29T13:14:01.935Z,7.70
2023-08-29T13:15:06.661Z,7.88
2023-08-29T13:16:08.220Z,6.70
2023-08-29T13:17:12.751Z,5.95
2023-08-29T13:18:16.226Z,4.88
2023-08-29T13:19:17.750Z,4.85
2023-08-29T13:20:21.941Z,4.57
2023-08-29T13:21:23.792Z,5.40
2023-08-29T13:22:25.320Z,5.40
2023-08-29T13:23:26.962Z,4.88
2023-08-29T13:24:29.028Z,4.93
2023-08-29T13:40:36.286Z,6.82
2023-08-29T13:41:37.768Z,6.68
2023-08-29T13:42:39.180Z,5.88
2023-08-29T13:43:40.832Z,5.72
2023-08-29T13:44:42.300Z,7.45
2023-08-29T13:45:43.900Z,7.07
2023-08-29T13:46:46.710Z,7.82
2023-08-29T13:47:48.660Z,6.53
2023-08-29T13:48:50.465Z,7.68
2023-08-29T13:49:53.540Z,7.55
2023-08-29T13:50:55.033Z,6.72
2023-08-29T13:51:59.071Z,6.50
2023-08-29T13:53:01.788Z,6.70
2023-08-29T13:54:04.639Z,5.18
2023-08-29T13:55:06.527Z,7.00
2023-08-29T13:56:08.138Z,6.60
2023-08-29T13:57:09.575Z,4.97
2023-08-29T13:58:11.642Z,5.40
2023-08-29T13:59:13.408Z,8.00
2023-08-29T14:00:15.367Z,6.72
2023-08-29T14:01:16.896Z,6.13
2023-08-29T14:02:18.577Z,5.85
2023-08-29T14:03:33.387Z,5.70
2023-08-29T14:04:40.150Z,5.00
2023-08-29T14:05:41.618Z,5.20
2023-08-29T14:06:43.072Z,4.97
2023-08-29T14:07:45.404Z,4.90
2023-08-29T14:08:49.311Z,4.32
2023-08-29T14:09:51.101Z,4.28
2023-08-29T14:10:53.251Z,4.40
2023-08-29T14:11:54.722Z,4.00
2023-08-29T14:12:56.292Z,3.83
2023-08-29T14:13:57.775Z,4.90