createdAt,value
2022-09-03T00:00:54.516Z,2.10
2022-09-03T00:05:19.472Z,2.27
2022-09-03T00:09:27.352Z,2.20
2022-09-03T00:14:03.319Z,1.90
2022-09-03T00:18:12.695Z,1.90
2022-09-03T00:22:21.091Z,2.00
2022-09-03T00:26:30.946Z,2.10
2022-09-03T00:30:31.161Z,2.00
2022-09-03T00:34:43.810Z,2.10
2022-09-03T00:38:41.059Z,2.20
2022-09-03T00:43:02.076Z,2.27
2022-09-03T00:48:08.849Z,2.20
2022-09-03T00:52:36.782Z,1.90
2022-09-03T00:57:31.479Z,2.07
2022-09-03T01:01:55.775Z,2.00
2022-09-03T01:06:22.964Z,2.17
2022-09-03T01:11:10.652Z,2.03
2022-09-03T01:15:29.964Z,2.03
2022-09-03T01:20:12.566Z,1.97
2022-09-03T01:24:51.615Z,2.00
2022-09-03T01:29:05.698Z,1.90
2022-09-03T01:33:22.301Z,2.17
2022-09-03T01:37:38.362Z,2.10
2022-09-03T01:42:23.856Z,2.07
2022-09-03T01:46:38.650Z,2.20
2022-09-03T01:51:04.353Z,2.40
2022-09-03T01:55:13.400Z,1.93
2022-09-03T01:59:33.221Z,2.20
2022-09-03T02:03:41.254Z,2.40
2022-09-03T02:07:49.113Z,2.37
2022-09-03T02:11:56.105Z,2.33
2022-09-03T02:15:58.039Z,2.27
2022-09-03T02:19:55.565Z,2.13
2022-09-03T02:23:53.174Z,2.23
2022-09-03T02:27:51.376Z,2.10
2022-09-03T02:31:48.634Z,2.50
2022-09-03T02:35:46.555Z,2.30
2022-09-03T02:39:43.959Z,2.03
2022-09-03T02:43:59.129Z,2.00
2022-09-03T02:48:00.437Z,2.07
2022-09-03T02:52:06.967Z,2.30
2022-09-03T02:56:03.964Z,2.20
2022-09-03T03:00:00.967Z,2.30
2022-09-03T03:03:58.242Z,2.03
2022-09-03T03:07:56.279Z,2.30
2022-09-03T03:11:55.642Z,2.50
2022-09-03T03:15:56.444Z,2.37
2022-09-03T03:19:53.533Z,2.30
2022-09-03T03:23:50.598Z,2.60
2022-09-03T03:27:47.655Z,2.30
2022-09-03T03:31:44.999Z,2.50
2022-09-03T03:35:42.804Z,2.47
2022-09-03T03:39:39.894Z,2.40
2022-09-03T03:43:36.956Z,2.47
2022-09-03T03:47:34.648Z,2.60
2022-09-03T03:51:32.815Z,2.60
2022-09-03T03:55:32.403Z,2.43
2022-09-03T03:59:32.216Z,2.30
2022-09-03T04:03:29.495Z,2.30
2022-09-03T04:07:27.107Z,2.70
2022-09-03T04:11:25.642Z,2.70
2022-09-03T04:15:22.666Z,3.70
2022-09-03T04:19:21.249Z,6.17
2022-09-03T04:23:18.266Z,3.93
2022-09-03T04:27:15.410Z,3.10
2022-09-03T04:31:15.372Z,2.90
2022-09-03T04:35:12.466Z,2.70
2022-09-03T04:39:09.426Z,2.93
2022-09-03T04:43:06.623Z,3.03
2022-09-03T04:47:03.923Z,3.07
2022-09-03T04:51:11.014Z,3.13
2022-09-03T04:55:10.358Z,3.07
2022-09-03T04:59:09.665Z,2.63
2022-09-03T05:03:06.695Z,2.87
2022-09-03T05:07:03.781Z,3.50
2022-09-03T05:11:01.589Z,3.17
2022-09-03T05:14:59.913Z,2.80
2022-09-03T05:18:59.856Z,3.00
2022-09-03T05:22:57.883Z,2.90
2022-09-03T05:26:55.535Z,4.57
2022-09-03T05:31:05.715Z,3.10
2022-09-03T05:35:02.986Z,3.80
2022-09-03T05:39:00.514Z,4.10
2022-09-03T05:42:59.109Z,2.97
2022-09-03T05:46:56.113Z,2.83
2022-09-03T05:51:20.075Z,4.00
2022-09-03T05:55:18.570Z,3.50
2022-09-03T05:59:17.337Z,3.10
2022-09-03T06:03:14.447Z,5.47
2022-09-03T06:07:11.479Z,3.93
2022-09-03T06:11:09.503Z,4.40
2022-09-03T06:15:07.127Z,4.10
2022-09-03T06:19:09.870Z,3.60
2022-09-03T06:23:06.876Z,3.30
2022-09-03T06:27:04.158Z,3.17
2022-09-03T06:31:03.943Z,2.70
2022-09-03T06:35:00.898Z,2.43
2022-09-03T06:38:58.613Z,2.60
2022-09-03T06:43:02.647Z,1.90
2022-09-03T06:47:01.585Z,2.20
2022-09-03T06:51:02.367Z,2.10
2022-09-03T06:54:59.312Z,2.20
2022-09-03T06:58:59.606Z,2.10
2022-09-03T07:02:59.187Z,2.00
2022-09-03T07:06:56.264Z,2.30
2022-09-03T07:10:53.359Z,2.20
2022-09-03T07:14:51.219Z,1.80
2022-09-03T07:18:49.539Z,1.80
2022-09-03T07:22:46.515Z,2.10
2022-09-03T07:26:48.930Z,2.00
2022-09-03T07:30:46.109Z,2.33
2022-09-03T07:34:43.123Z,2.73
2022-09-03T07:38:41.757Z,3.03
2022-09-03T07:42:40.225Z,2.73
2022-09-03T07:46:39.295Z,2.40
2022-09-03T07:50:39.356Z,2.77
2022-09-03T07:54:36.399Z,3.03
2022-09-03T07:58:35.636Z,2.50
2022-09-03T08:02:33.705Z,2.00
2022-09-03T08:06:34.057Z,2.35
2022-09-03T08:10:35.454Z,2.28
2022-09-03T08:14:32.493Z,2.03
2022-09-03T08:18:32.106Z,2.20
2022-09-03T08:22:30.125Z,2.13
2022-09-03T08:26:27.167Z,2.13
2022-09-03T08:30:25.408Z,1.92
2022-09-03T08:34:22.698Z,1.95
2022-09-03T08:38:19.678Z,2.25
2022-09-03T08:42:37.876Z,2.03
2022-09-03T08:47:02.215Z,1.98
2022-09-03T08:51:04.782Z,1.85
2022-09-03T08:55:27.274Z,1.70
2022-09-03T08:59:27.076Z,1.80
2022-09-03T09:04:10.702Z,1.95
2022-09-03T09:08:31.866Z,2.10
2022-09-03T09:13:45.040Z,2.10
2022-09-03T09:18:14.647Z,1.70
2022-09-03T09:22:40.851Z,1.70
2022-09-03T09:26:41.859Z,3.95
2022-09-03T09:30:38.994Z,1.70
2022-09-03T09:34:41.435Z,1.70
2022-09-03T09:38:40.088Z,1.85
2022-09-03T09:42:37.031Z,2.10
2022-09-03T09:46:41.198Z,3.50
2022-09-03T09:50:38.387Z,3.72
2022-09-03T09:54:35.675Z,1.90
2022-09-03T09:58:35.138Z,1.77
2022-09-03T10:02:36.737Z,1.77
2022-09-03T10:06:53.852Z,1.70
2022-09-03T10:10:52.045Z,7.72
2022-09-03T10:15:25.390Z,3.70
2022-09-03T10:19:44.357Z,3.05
2022-09-03T10:24:25.913Z,1.80
2022-09-03T10:28:28.463Z,1.90
2022-09-03T10:33:08.334Z,1.85
2022-09-03T10:37:39.000Z,2.10
2022-09-03T10:41:59.987Z,1.90
2022-09-03T10:46:19.514Z,1.85
2022-09-03T10:50:34.807Z,1.75
2022-09-03T10:54:57.537Z,1.95
2022-09-03T10:59:18.900Z,1.98
2022-09-03T11:03:57.527Z,1.98
2022-09-03T11:08:07.332Z,2.00
2022-09-03T11:12:22.348Z,1.90
2022-09-03T11:16:34.217Z,2.10
2022-09-03T11:20:33.104Z,1.70
2022-09-03T11:24:33.931Z,1.83
2022-09-03T11:29:06.045Z,1.70
2022-09-03T11:33:10.520Z,2.00
2022-09-03T11:37:30.488Z,1.80
2022-09-03T11:41:35.861Z,2.00
2022-09-03T11:45:32.790Z,1.65
2022-09-03T11:49:35.642Z,2.22
2022-09-03T11:53:36.910Z,1.90
2022-09-03T11:57:43.789Z,1.92
2022-09-03T12:02:09.927Z,1.90
2022-09-03T12:06:42.863Z,1.90
2022-09-03T12:11:05.726Z,2.00
2022-09-03T12:15:45.964Z,2.10
2022-09-03T12:19:54.692Z,1.73
2022-09-03T12:23:58.479Z,2.00
2022-09-03T12:27:55.632Z,2.08
2022-09-03T12:31:54.756Z,2.10
2022-09-03T12:36:00.850Z,2.35
2022-09-03T12:40:07.631Z,2.30
2022-09-03T12:44:05.624Z,2.40
2022-09-03T12:48:16.731Z,2.35
2022-09-03T12:52:36.289Z,2.28
2022-09-03T12:56:34.954Z,2.10
2022-09-03T13:00:36.395Z,2.50
2022-09-03T13:04:37.697Z,2.30
2022-09-03T13:08:45.285Z,2.30
2022-09-03T13:12:53.382Z,2.25
2022-09-03T13:17:07.017Z,2.45
2022-09-03T13:21:37.257Z,2.40
2022-09-03T13:26:06.166Z,2.30
2022-09-03T13:30:38.182Z,2.30
2022-09-03T13:34:46.343Z,2.13
2022-09-03T13:39:06.495Z,2.05
2022-09-03T13:43:40.293Z,2.50
2022-09-03T13:48:17.116Z,2.00
2022-09-03T13:52:26.733Z,2.10
2022-09-03T13:57:02.975Z,2.03
2022-09-03T14:01:01.312Z,2.15
2022-09-03T14:04:58.303Z,2.28
2022-09-03T14:09:31.236Z,2.15
2022-09-03T14:14:00.994Z,1.80
2022-09-03T14:18:42.100Z,1.92
2022-09-03T14:23:00.397Z,1.90
2022-09-03T14:27:03.421Z,1.80
2022-09-03T14:31:28.650Z,2.20
2022-09-03T14:35:40.546Z,2.40
2022-09-03T14:40:06.081Z,2.30
2022-09-03T14:44:20.958Z,2.00
2022-09-03T14:49:09.687Z,1.92
2022-09-03T14:53:29.569Z,1.98
2022-09-03T14:58:17.746Z,2.10
2022-09-03T15:03:11.869Z,2.13
2022-09-03T15:07:37.157Z,2.45
2022-09-03T15:11:48.412Z,2.40
2022-09-03T15:16:19.400Z,2.75
2022-09-03T15:20:53.762Z,3.28
2022-09-03T15:25:26.381Z,3.22
2022-09-03T15:29:47.212Z,13.13
2022-09-03T15:34:12.693Z,3.42
2022-09-03T15:38:28.938Z,2.90
2022-09-03T15:42:29.128Z,3.45
2022-09-03T15:46:51.945Z,3.30
2022-09-03T15:51:20.905Z,2.63
2022-09-03T15:55:41.029Z,3.20
2022-09-03T16:00:12.857Z,2.83
2022-09-03T16:04:14.490Z,2.47
2022-09-03T16:08:41.856Z,2.80
2022-09-03T16:13:19.618Z,2.75
2022-09-03T16:17:39.352Z,2.85
2022-09-03T16:22:08.096Z,2.60
2022-09-03T16:26:19.100Z,2.47
2022-09-03T16:30:45.059Z,2.42
2022-09-03T16:35:03.296Z,2.55
2022-09-03T16:39:35.859Z,3.10
2022-09-03T16:44:20.049Z,3.10
2022-09-03T16:48:50.226Z,3.10
2022-09-03T16:53:05.866Z,3.58
2022-09-03T16:57:28.674Z,3.35
2022-09-03T17:02:36.980Z,3.35
2022-09-03T17:06:51.497Z,3.40
2022-09-03T17:11:46.002Z,2.97
2022-09-03T17:16:25.027Z,2.90
2022-09-03T17:20:38.528Z,2.60
2022-09-03T17:24:53.047Z,2.50
2022-09-03T17:29:09.864Z,3.70
2022-09-03T17:34:17.761Z,3.65
2022-09-03T17:39:12.111Z,4.03
2022-09-03T17:43:54.133Z,4.72
2022-09-03T17:48:41.228Z,5.40
2022-09-03T17:52:55.732Z,4.13
2022-09-03T17:57:16.078Z,5.18
2022-09-03T18:01:22.058Z,5.50
2022-09-03T18:05:32.981Z,6.15
2022-09-03T18:09:50.292Z,6.15
2022-09-03T18:14:09.389Z,5.70
2022-09-03T18:18:26.198Z,4.32
2022-09-03T18:22:50.766Z,4.68
2022-09-03T18:27:51.236Z,4.00
2022-09-03T18:32:06.746Z,4.45
2022-09-03T18:36:24.147Z,4.50
2022-09-03T18:40:55.135Z,3.10
2022-09-03T18:45:48.359Z,3.83
2022-09-03T18:50:31.241Z,3.63
2022-09-03T18:55:08.723Z,3.63
2022-09-03T18:59:55.936Z,3.88
2022-09-03T19:04:27.956Z,3.90
2022-09-03T19:08:57.088Z,2.78
2022-09-03T19:13:50.145Z,3.25
2022-09-03T19:18:28.828Z,2.40
2022-09-03T19:22:54.893Z,2.28
2022-09-03T19:27:54.316Z,2.10
2022-09-03T19:32:22.725Z,2.63
2022-09-03T19:37:18.272Z,2.42
2022-09-03T19:41:50.340Z,3.05
2022-09-03T19:46:18.930Z,3.78
2022-09-03T19:50:47.915Z,3.85
2022-09-03T19:55:08.987Z,3.60
2022-09-03T19:59:39.429Z,4.63
2022-09-03T20:03:55.667Z,4.72
2022-09-03T20:08:15.692Z,3.95
2022-09-03T20:12:17.428Z,5.03
2022-09-03T20:16:44.575Z,3.65
2022-09-03T20:20:41.905Z,3.70
2022-09-03T20:24:56.715Z,4.07
2022-09-03T20:29:50.260Z,3.70
2022-09-03T20:34:24.957Z,4.47
2022-09-03T20:38:53.864Z,3.83
2022-09-03T20:43:19.379Z,3.85
2022-09-03T20:48:02.560Z,3.95
2022-09-03T20:52:08.558Z,4.10
2022-09-03T20:56:37.483Z,4.50
2022-09-03T21:00:52.184Z,3.90
2022-09-03T21:05:19.220Z,3.50
2022-09-03T21:10:18.262Z,3.55
2022-09-03T21:15:20.132Z,3.50
2022-09-03T21:19:48.685Z,4.63
2022-09-03T21:23:55.650Z,4.28
2022-09-03T21:28:22.042Z,4.47
2022-09-03T21:33:09.447Z,5.10
2022-09-03T21:37:12.278Z,5.30
2022-09-03T21:41:29.399Z,5.93
2022-09-03T21:45:43.415Z,5.40
2022-09-03T21:50:17.219Z,5.93
2022-09-03T21:54:29.113Z,6.33
2022-09-03T21:58:45.508Z,6.43
2022-09-03T22:02:42.561Z,5.60
2022-09-03T22:06:50.645Z,6.10
2022-09-03T22:11:15.823Z,5.77
2022-09-03T22:15:14.927Z,5.83
2022-09-03T22:19:12.101Z,6.87
2022-09-03T22:23:26.808Z,6.30
2022-09-03T22:27:36.215Z,6.20
2022-09-03T22:32:11.627Z,5.97
2022-09-03T22:36:31.970Z,6.00
2022-09-03T22:40:34.521Z,5.90
2022-09-03T22:44:58.422Z,6.53
2022-09-03T22:49:14.124Z,6.30
2022-09-03T22:53:54.474Z,6.53
2022-09-03T22:58:11.930Z,7.53
2022-09-03T23:02:14.208Z,7.73
2022-09-03T23:06:38.615Z,7.50
2022-09-03T23:11:04.015Z,8.63
2022-09-03T23:15:06.915Z,8.47
2022-09-03T23:23:25.761Z,9.00
2022-09-03T23:27:34.692Z,9.30
2022-09-03T23:31:31.902Z,9.63
2022-09-03T23:35:43.980Z,7.90
2022-09-03T23:40:02.623Z,7.40
2022-09-03T23:44:47.605Z,7.37
2022-09-03T23:49:26.818Z,9.73
2022-09-03T23:53:39.123Z,7.37
2022-09-03T23:57:59.668Z,9.23
