createdAt,value
2022-11-21T00:03:29.340Z,-1.92
2022-11-21T00:08:32.444Z,-1.91
2022-11-21T00:13:35.755Z,-1.91
2022-11-21T00:18:38.859Z,-1.94
2022-11-21T00:23:44.065Z,-1.99
2022-11-21T00:28:47.427Z,-2.02
2022-11-21T00:33:50.633Z,-2.04
2022-11-21T00:38:54.152Z,-2.07
2022-11-21T00:43:57.252Z,-2.17
2022-11-21T00:49:00.518Z,-2.30
2022-11-21T00:54:03.569Z,-2.40
2022-11-21T00:59:06.674Z,-2.49
2022-11-21T01:04:10.093Z,-2.60
2022-11-21T01:09:13.194Z,-2.73
2022-11-21T01:14:16.294Z,-2.89
2022-11-21T01:19:19.706Z,-3.03
2022-11-21T01:24:23.325Z,-3.19
2022-11-21T01:29:27.835Z,-3.32
2022-11-21T01:34:30.970Z,-3.42
2022-11-21T01:39:34.382Z,-3.50
2022-11-21T01:44:50.433Z,-3.53
2022-11-21T01:49:54.109Z,-3.48
2022-11-21T01:54:57.111Z,-3.46
2022-11-21T02:00:00.126Z,-3.50
2022-11-21T02:05:07.730Z,-3.57
2022-11-21T02:10:12.511Z,-3.67
2022-11-21T02:15:17.727Z,-3.77
2022-11-21T02:20:26.358Z,-3.86
2022-11-21T02:25:31.683Z,-4.00
2022-11-21T02:30:38.041Z,-4.10
2022-11-21T02:35:41.818Z,-4.07
2022-11-21T02:40:55.593Z,-3.93
2022-11-21T02:45:59.395Z,-3.75
2022-11-21T02:51:02.708Z,-3.66
2022-11-21T02:56:05.913Z,-3.65
2022-11-21T03:01:09.461Z,-3.70
2022-11-21T03:06:12.606Z,-3.77
2022-11-21T03:11:15.945Z,-3.85
2022-11-21T03:16:19.154Z,-3.91
2022-11-21T03:21:22.463Z,-3.93
2022-11-21T03:26:26.898Z,-3.89
2022-11-21T03:31:30.007Z,-3.82
2022-11-21T03:36:33.418Z,-3.72
2022-11-21T03:41:36.931Z,-3.64
2022-11-21T03:46:43.004Z,-3.55
2022-11-21T03:51:46.010Z,-3.46
2022-11-21T03:56:49.216Z,-3.39
2022-11-21T04:01:52.365Z,-3.36
2022-11-21T04:06:55.738Z,-3.34
2022-11-21T04:11:58.942Z,-3.35
2022-11-21T04:17:02.458Z,-3.42
2022-11-21T04:22:05.665Z,-3.52
2022-11-21T04:27:09.487Z,-3.59
2022-11-21T04:32:12.491Z,-3.67
2022-11-21T04:37:15.632Z,-3.73
2022-11-21T04:42:19.006Z,-3.77
2022-11-21T04:47:22.229Z,-3.79
2022-11-21T04:52:25.526Z,-3.83
2022-11-21T04:57:29.144Z,-3.88
2022-11-21T05:02:33.678Z,-3.88
2022-11-21T05:07:37.017Z,-3.86
2022-11-21T05:12:59.347Z,-3.86
2022-11-21T05:18:02.453Z,-3.84
2022-11-21T05:23:05.973Z,-3.82
2022-11-21T05:28:10.119Z,-3.80
2022-11-21T05:33:13.136Z,-3.77
2022-11-21T05:38:16.204Z,-3.72
2022-11-21T05:43:38.151Z,-3.70
2022-11-21T05:48:41.870Z,-3.69
2022-11-21T05:53:45.663Z,-3.69
2022-11-21T05:58:48.800Z,-3.70
2022-11-21T06:03:51.804Z,-3.74
2022-11-21T06:08:54.910Z,-3.82
2022-11-21T06:13:58.013Z,-3.86
2022-11-21T06:19:01.222Z,-3.87
2022-11-21T06:24:05.726Z,-3.86
2022-11-21T06:29:12.217Z,-3.86
2022-11-21T06:34:15.351Z,-3.86
2022-11-21T06:39:18.558Z,-3.86
2022-11-21T06:44:21.665Z,-3.87
2022-11-21T06:49:24.874Z,-3.87
2022-11-21T06:54:28.520Z,-3.81
2022-11-21T06:59:33.644Z,-3.71
2022-11-21T07:04:37.260Z,-3.59
2022-11-21T07:09:40.465Z,-3.46
2022-11-21T07:14:43.674Z,-3.35
2022-11-21T07:19:47.858Z,-3.25
2022-11-21T07:24:51.115Z,-3.13
2022-11-21T07:29:54.325Z,-3.00
2022-11-21T07:34:57.633Z,-2.92
2022-11-21T07:40:01.146Z,-2.89
2022-11-21T07:45:05.925Z,-2.89
2022-11-21T07:50:11.569Z,-2.89
2022-11-21T07:55:14.970Z,-2.89
2022-11-21T08:00:18.835Z,-2.84
2022-11-21T08:05:23.537Z,-2.75
2022-11-21T08:10:27.504Z,-2.61
2022-11-21T08:15:31.183Z,-2.51
2022-11-21T08:20:34.607Z,-2.40
2022-11-21T08:25:39.402Z,-2.20
2022-11-21T08:30:43.373Z,-2.03
2022-11-21T08:35:46.472Z,-1.86
2022-11-21T08:41:14.693Z,-1.71
2022-11-21T08:46:20.742Z,-1.64
2022-11-21T08:51:24.152Z,-1.58
2022-11-21T08:56:27.979Z,-1.46
2022-11-21T09:01:31.176Z,-1.39
2022-11-21T09:06:34.800Z,-1.37
2022-11-21T09:11:38.519Z,-1.37
2022-11-21T09:17:02.422Z,-1.34
2022-11-21T09:22:05.929Z,-1.26
2022-11-21T09:27:09.035Z,-1.09
2022-11-21T09:32:12.240Z,-1.02
2022-11-21T09:37:15.552Z,-0.88
2022-11-21T09:42:38.416Z,-0.65
2022-11-21T09:47:52.019Z,-0.61
2022-11-21T09:53:03.980Z,-0.60
2022-11-21T09:58:16.507Z,-0.47
2022-11-21T10:03:22.777Z,-0.37
2022-11-21T10:08:41.459Z,-0.35
2022-11-21T10:14:13.441Z,-0.42
2022-11-21T10:19:28.935Z,-0.36
2022-11-21T10:24:34.906Z,-0.35
2022-11-21T10:29:40.980Z,-0.37
2022-11-21T10:34:44.393Z,-0.33
2022-11-21T10:39:51.202Z,-0.37
2022-11-21T10:45:13.233Z,-0.42
2022-11-21T10:50:38.971Z,-0.43
2022-11-21T10:55:59.483Z,-0.54
2022-11-21T11:01:03.160Z,-0.65
2022-11-21T11:06:06.514Z,-0.68
2022-11-21T11:11:15.729Z,-0.69
2022-11-21T11:16:22.139Z,-0.73
2022-11-21T11:21:41.741Z,-0.75
2022-11-21T11:26:48.549Z,-0.74
2022-11-21T11:31:54.913Z,-0.68
2022-11-21T11:37:17.685Z,-0.63
2022-11-21T11:43:18.433Z,-0.59
2022-11-21T11:48:22.376Z,-0.52
2022-11-21T11:53:40.823Z,-0.46
2022-11-21T11:58:52.940Z,-0.44
2022-11-21T12:04:13.865Z,-0.39
2022-11-21T12:09:28.627Z,-0.35
2022-11-21T12:15:30.729Z,-0.34
2022-11-21T12:20:57.356Z,-0.33
2022-11-21T12:26:35.000Z,-0.31
2022-11-21T12:32:20.395Z,-0.31
2022-11-21T12:37:59.342Z,-0.32
2022-11-21T12:43:47.161Z,-0.35
2022-11-21T12:49:42.527Z,-0.33
2022-11-21T12:55:05.406Z,-0.27
2022-11-21T13:00:14.646Z,-0.23
2022-11-21T13:05:29.326Z,-0.25
2022-11-21T13:10:33.551Z,-0.32
2022-11-21T13:15:49.677Z,-0.38
2022-11-21T13:20:54.307Z,-0.45
2022-11-21T13:25:57.406Z,-0.50
2022-11-21T13:31:03.630Z,-0.53
2022-11-21T13:36:10.386Z,-0.59
2022-11-21T13:41:55.611Z,-0.64
2022-11-21T13:47:27.449Z,-0.69
2022-11-21T13:52:42.739Z,-0.75
2022-11-21T13:58:16.361Z,-0.81
2022-11-21T14:03:34.824Z,-0.86
2022-11-21T14:08:38.238Z,-0.92
2022-11-21T14:13:48.399Z,-0.96
2022-11-21T14:18:53.946Z,-0.98
2022-11-21T14:24:04.968Z,-0.98
2022-11-21T14:29:27.006Z,-0.98
2022-11-21T14:34:33.281Z,-1.01
2022-11-21T14:39:44.714Z,-1.02
2022-11-21T14:45:08.200Z,-1.04
2022-11-21T14:50:27.048Z,-1.04
2022-11-21T14:55:33.059Z,-1.03
2022-11-21T15:00:58.574Z,-1.03
2022-11-21T15:06:06.810Z,-1.02
2022-11-21T15:11:12.403Z,-1.02
2022-11-21T15:16:16.160Z,-1.03
2022-11-21T15:21:19.881Z,-1.03
2022-11-21T15:26:33.636Z,-1.04
2022-11-21T15:31:37.464Z,-1.04
2022-11-21T15:36:40.768Z,-1.03
2022-11-21T15:41:44.181Z,-1.01
2022-11-21T15:46:52.302Z,-1.00
2022-11-21T15:52:11.058Z,-0.99
2022-11-21T15:57:16.982Z,-0.98
2022-11-21T16:02:21.648Z,-0.97
2022-11-21T16:07:25.037Z,-0.98
2022-11-21T16:12:29.799Z,-0.98
2022-11-21T16:17:33.156Z,-0.96
2022-11-21T16:22:36.573Z,-0.96
2022-11-21T16:27:39.983Z,-0.96
2022-11-21T16:32:43.499Z,-0.96
2022-11-21T16:37:47.261Z,-0.96
2022-11-21T16:42:50.731Z,-0.97
2022-11-21T16:47:54.349Z,-0.99
2022-11-21T16:52:57.664Z,-0.99
2022-11-21T16:58:00.971Z,-1.00
2022-11-21T17:03:05.199Z,-1.00
2022-11-21T17:08:08.613Z,-0.99
2022-11-21T17:13:13.155Z,-0.98
2022-11-21T17:18:16.463Z,-0.96
2022-11-21T17:23:19.877Z,-0.96
2022-11-21T17:28:22.986Z,-0.94
2022-11-21T17:33:26.391Z,-0.93
2022-11-21T17:38:30.216Z,-0.91
2022-11-21T17:43:35.370Z,-0.89
2022-11-21T17:48:39.193Z,-0.87
2022-11-21T17:53:45.164Z,-0.85
2022-11-21T17:58:48.785Z,-0.82
2022-11-21T18:03:59.160Z,-0.80
2022-11-21T18:09:02.570Z,-0.79
2022-11-21T18:14:07.008Z,-0.76
2022-11-21T18:19:13.928Z,-0.74
2022-11-21T18:24:17.628Z,-0.72
2022-11-21T18:29:38.530Z,-0.71
2022-11-21T18:34:43.808Z,-0.70
2022-11-21T18:39:48.048Z,-0.70
2022-11-21T18:44:52.161Z,-0.70
2022-11-21T18:49:57.010Z,-0.68
2022-11-21T18:55:01.639Z,-0.67
2022-11-21T19:00:07.461Z,-0.66
2022-11-21T19:05:16.213Z,-0.64
2022-11-21T19:15:48.605Z,-0.61
2022-11-21T19:20:54.255Z,-0.60
2022-11-21T19:26:02.905Z,-0.57
2022-11-21T19:31:09.139Z,-0.56
2022-11-21T19:36:19.478Z,-0.54
2022-11-21T19:41:29.046Z,-0.52
2022-11-21T19:46:35.785Z,-0.50
2022-11-21T19:51:42.359Z,-0.48
2022-11-21T19:56:48.787Z,-0.47
2022-11-21T20:01:53.004Z,-0.45
2022-11-21T20:06:57.735Z,-0.43
2022-11-21T20:12:02.171Z,-0.42
2022-11-21T20:17:05.683Z,-0.41
2022-11-21T20:22:08.998Z,-0.39
2022-11-21T20:27:13.279Z,-0.38
2022-11-21T20:32:17.151Z,-0.38
2022-11-21T20:37:21.585Z,-0.36
2022-11-21T20:42:25.830Z,-0.33
2022-11-21T20:47:31.161Z,-0.32
2022-11-21T20:58:01.964Z,-0.27
2022-11-21T21:03:06.197Z,-0.26
2022-11-21T21:08:09.714Z,-0.26
2022-11-21T21:13:13.124Z,-0.26
2022-11-21T21:18:16.434Z,-0.26
2022-11-21T21:23:19.743Z,-0.26
2022-11-21T21:28:23.261Z,-0.26
2022-11-21T21:33:26.981Z,-0.27
2022-11-21T21:38:32.648Z,-0.26
2022-11-21T21:43:36.158Z,-0.25
2022-11-21T21:48:40.851Z,-0.23
2022-11-21T21:53:45.955Z,-0.21
2022-11-21T21:58:50.294Z,-0.19
2022-11-21T22:03:58.462Z,-0.17
2022-11-21T22:09:02.444Z,-0.16
2022-11-21T22:14:10.562Z,-0.14
2022-11-21T22:19:13.771Z,-0.13
2022-11-21T22:24:25.372Z,-0.12
2022-11-21T22:29:29.403Z,-0.11
2022-11-21T22:34:32.945Z,-0.09
2022-11-21T22:39:36.328Z,-0.07
2022-11-21T22:44:39.437Z,-0.05
2022-11-21T22:49:42.644Z,-0.04
2022-11-21T22:54:46.158Z,-0.03
2022-11-21T22:59:49.577Z,-0.02
2022-11-21T23:04:52.781Z,-0.01
2022-11-21T23:09:57.525Z,0.00
2022-11-21T23:15:00.629Z,0.02
2022-11-21T23:20:05.172Z,0.03
2022-11-21T23:25:08.683Z,0.04
2022-11-21T23:30:12.549Z,0.05
2022-11-21T23:35:16.224Z,0.08
2022-11-21T23:40:20.456Z,0.09
2022-11-21T23:45:23.868Z,0.11
2022-11-21T23:50:27.180Z,0.13
2022-11-21T23:55:30.797Z,0.15
