createdAt,value
2018-09-19T00:02:12.669Z,100376.85
2018-09-19T00:04:43.786Z,100376.98
2018-09-19T00:07:14.546Z,100376.42
2018-09-19T00:09:45.470Z,100381.51
2018-09-19T00:12:16.282Z,100382.05
2018-09-19T00:14:47.725Z,100379.73
2018-09-19T00:17:18.420Z,100375.81
2018-09-19T00:19:50.297Z,100380.95
2018-09-19T00:22:20.596Z,100380.89
2018-09-19T00:24:51.508Z,100380.47
2018-09-19T00:27:28.288Z,100373.04
2018-09-19T00:29:58.269Z,100379.73
2018-09-19T00:32:28.335Z,100375.51
2018-09-19T00:34:58.280Z,100366.44
2018-09-19T00:37:28.497Z,100372.08
2018-09-19T00:39:58.213Z,100371.95
2018-09-19T00:42:28.776Z,100375.61
2018-09-19T00:44:59.513Z,100375.69
2018-09-19T00:47:30.851Z,100378.45
2018-09-19T00:50:01.573Z,100373.80
2018-09-19T00:52:32.440Z,100372.27
2018-09-19T00:55:03.858Z,100372.69
2018-09-19T00:57:34.829Z,100371.12
2018-09-19T01:00:05.799Z,100368.12
2018-09-19T01:02:36.666Z,100373.81
2018-09-19T01:05:08.163Z,100370.39
2018-09-19T01:07:38.641Z,100369.47
2018-09-19T01:10:09.385Z,100368.97
2018-09-19T01:12:41.104Z,100385.44
2018-09-19T01:15:11.549Z,100375.09
2018-09-19T01:17:42.581Z,100385.06
2018-09-19T01:20:13.387Z,100381.83
2018-09-19T01:22:44.886Z,100390.22
2018-09-19T01:25:15.650Z,100386.72
2018-09-19T01:27:46.514Z,100383.53
2018-09-19T01:30:17.626Z,100388.49
2018-09-19T01:32:48.422Z,100400.61
2018-09-19T01:35:19.723Z,100399.27
2018-09-19T01:37:50.595Z,100398.95
2018-09-19T01:40:21.463Z,100389.22
2018-09-19T01:42:52.869Z,100393.57
2018-09-19T01:45:23.774Z,100393.49
2018-09-19T01:47:54.639Z,100382.95
2018-09-19T01:50:25.422Z,100385.41
2018-09-19T01:52:56.612Z,100383.79
2018-09-19T01:55:26.440Z,100382.45
2018-09-19T01:57:57.685Z,100387.30
2018-09-19T02:00:32.497Z,100384.62
2018-09-19T02:03:02.199Z,100384.02
2018-09-19T02:05:32.409Z,100393.54
2018-09-19T02:08:02.212Z,100392.76
2018-09-19T02:10:32.618Z,100394.73
2018-09-19T02:13:03.480Z,100402.70
2018-09-19T02:15:34.887Z,100403.30
2018-09-19T02:18:05.730Z,100405.27
2018-09-19T02:20:36.639Z,100417.46
2018-09-19T02:23:07.517Z,100419.62
2018-09-19T02:25:38.773Z,100408.11
2018-09-19T02:28:09.750Z,100410.77
2018-09-19T02:30:40.416Z,100404.59
2018-09-19T02:33:11.809Z,100405.84
2018-09-19T02:35:42.574Z,100403.42
2018-09-19T02:38:13.394Z,100404.02
2018-09-19T02:40:44.885Z,100406.08
2018-09-19T02:43:15.614Z,100404.90
2018-09-19T02:45:46.437Z,100399.63
2018-09-19T02:48:17.673Z,100401.81
2018-09-19T02:50:48.484Z,100402.66
2018-09-19T02:53:19.697Z,100400.52
2018-09-19T02:55:50.516Z,100394.52
2018-09-19T02:58:21.733Z,100395.38
2018-09-19T03:00:52.521Z,100391.98
2018-09-19T03:03:23.645Z,100402.78
2018-09-19T03:05:54.527Z,100399.66
2018-09-19T03:08:25.386Z,100383.52
2018-09-19T03:10:56.769Z,100383.52
2018-09-19T03:13:27.775Z,100382.44
2018-09-19T03:15:58.618Z,100390.02
2018-09-19T03:18:29.352Z,100385.33
2018-09-19T03:21:01.411Z,100388.77
2018-09-19T03:23:31.595Z,100391.39
2018-09-19T03:26:02.523Z,100394.56
2018-09-19T03:28:33.987Z,100390.23
2018-09-19T03:31:04.809Z,100390.30
2018-09-19T03:33:35.628Z,100391.01
2018-09-19T03:36:06.825Z,100388.91
2018-09-19T03:38:37.659Z,100385.00
2018-09-19T03:41:08.324Z,100390.98
2018-09-19T03:43:39.734Z,100389.19
2018-09-19T03:46:10.457Z,100395.80
2018-09-19T03:48:42.129Z,100393.02
2018-09-19T03:51:12.648Z,100388.95
2018-09-19T03:53:43.487Z,100392.34
2018-09-19T03:56:14.990Z,100394.59
2018-09-19T03:58:45.868Z,100393.50
2018-09-19T04:01:16.577Z,100391.09
2018-09-19T04:03:53.562Z,100394.05
2018-09-19T04:06:23.288Z,100394.88
2018-09-19T04:08:53.095Z,100397.63
2018-09-19T04:11:23.027Z,100396.99
2018-09-19T04:13:52.813Z,100402.08
2018-09-19T04:16:22.666Z,100403.39
2018-09-19T04:18:54.315Z,100403.71
2018-09-19T04:21:25.207Z,100403.39
2018-09-19T04:23:55.769Z,100390.02
2018-09-19T04:26:26.548Z,100394.89
2018-09-19T04:28:57.383Z,100394.89
2018-09-19T04:31:28.816Z,100395.38
2018-09-19T04:33:59.540Z,100392.70
2018-09-19T04:36:29.424Z,100400.74
2018-09-19T04:39:00.755Z,100402.01
2018-09-19T04:41:31.716Z,100401.72
2018-09-19T04:44:02.508Z,100402.63
2018-09-19T04:46:33.824Z,100406.22
2018-09-19T04:49:05.035Z,100400.18
2018-09-19T04:51:35.918Z,100402.89
2018-09-19T04:54:06.664Z,100404.97
2018-09-19T04:56:38.094Z,100412.03
2018-09-19T04:59:08.675Z,100418.53
2018-09-19T05:01:39.574Z,100412.05
2018-09-19T05:04:10.497Z,100420.39
2018-09-19T05:06:41.914Z,100421.50
2018-09-19T05:09:12.736Z,100423.28
2018-09-19T05:11:43.630Z,100419.20
2018-09-19T05:14:16.300Z,100427.91
2018-09-19T05:16:46.181Z,100428.05
2018-09-19T05:19:16.769Z,100436.63
2018-09-19T05:21:47.641Z,100437.29
2018-09-19T05:24:18.410Z,100440.48
2018-09-19T05:26:50.407Z,100428.34
2018-09-19T05:29:20.736Z,100431.45
2018-09-19T05:31:51.312Z,100440.22
2018-09-19T05:34:22.019Z,100435.11
2018-09-19T05:36:52.713Z,100442.50
2018-09-19T05:39:23.465Z,100448.34
2018-09-19T05:41:54.928Z,100446.22
2018-09-19T05:44:25.664Z,100444.70
2018-09-19T05:46:56.522Z,100446.27
2018-09-19T05:49:28.065Z,100449.91
2018-09-19T05:51:59.069Z,100450.53
2018-09-19T05:54:29.760Z,100448.06
2018-09-19T05:57:00.682Z,100447.50
2018-09-19T05:59:31.695Z,100445.77
2018-09-19T06:02:02.978Z,100451.11
2018-09-19T06:04:33.702Z,100450.37
2018-09-19T06:07:04.837Z,100451.42
2018-09-19T06:09:35.645Z,100450.57
2018-09-19T06:12:06.544Z,100452.04
2018-09-19T06:14:37.507Z,100452.89
2018-09-19T06:17:08.737Z,100448.44
2018-09-19T06:19:39.780Z,100448.48
2018-09-19T06:22:10.828Z,100447.75
2018-09-19T06:24:41.725Z,100452.31
2018-09-19T06:27:12.762Z,100445.16
2018-09-19T06:29:43.739Z,100456.20
2018-09-19T06:32:14.583Z,100465.45
2018-09-19T06:34:45.904Z,100464.59
2018-09-19T06:37:16.731Z,100469.67
2018-09-19T06:39:48.695Z,100466.17
2018-09-19T06:42:18.527Z,100468.91
2018-09-19T06:44:49.651Z,100471.81
2018-09-19T06:47:20.552Z,100481.27
2018-09-19T06:49:51.605Z,100483.46
2018-09-19T06:52:22.632Z,100481.94
2018-09-19T06:54:53.905Z,100485.50
2018-09-19T06:57:24.753Z,100479.39
2018-09-19T06:59:55.907Z,100474.05
2018-09-19T07:02:26.698Z,100473.12
2018-09-19T07:04:57.629Z,100473.17
2018-09-19T07:07:28.576Z,100478.66
2018-09-19T07:10:05.588Z,100479.80
2018-09-19T07:12:35.424Z,100489.53
2018-09-19T07:15:05.493Z,100491.70
2018-09-19T07:17:35.367Z,100484.75
2018-09-19T07:20:05.479Z,100493.55
2018-09-19T07:22:35.657Z,100494.06
2018-09-19T07:25:05.621Z,100495.91
2018-09-19T07:27:36.799Z,100496.38
2018-09-19T07:30:08.013Z,100504.53
2018-09-19T07:32:38.881Z,100504.53
2018-09-19T07:35:09.976Z,100511.72
2018-09-19T07:37:40.738Z,100505.75
2018-09-19T07:40:11.698Z,100509.53
2018-09-19T07:42:43.740Z,100509.50
2018-09-19T07:45:13.764Z,100507.13
2018-09-19T07:47:44.584Z,100502.37
2018-09-19T07:50:15.582Z,100512.45
2018-09-19T07:52:46.408Z,100514.31
2018-09-19T07:55:18.323Z,100513.39
2018-09-19T07:57:49.003Z,100512.73
2018-09-19T08:00:19.946Z,100510.95
2018-09-19T08:02:50.782Z,100504.81
2018-09-19T08:05:22.056Z,100509.12
2018-09-19T08:07:52.701Z,100515.89
2018-09-19T08:10:23.810Z,100514.42
2018-09-19T08:12:54.641Z,100522.17
2018-09-19T08:15:25.544Z,100520.36
2018-09-19T08:17:56.526Z,100516.29
2018-09-19T08:20:27.739Z,100518.69
2018-09-19T08:22:58.654Z,100518.05
2018-09-19T08:25:29.473Z,100517.73
2018-09-19T08:28:00.506Z,100518.69
2018-09-19T08:30:31.775Z,100517.77
2018-09-19T08:33:02.865Z,100515.39
2018-09-19T08:35:33.728Z,100515.08
2018-09-19T08:38:04.654Z,100518.16
2018-09-19T08:40:35.432Z,100518.99
2018-09-19T08:43:06.798Z,100521.72
2018-09-19T08:45:37.597Z,100510.92
2018-09-19T08:48:08.661Z,100515.06
2018-09-19T08:50:39.585Z,100525.11
2018-09-19T08:53:13.276Z,100528.41
2018-09-19T08:55:43.602Z,100517.21
2018-09-19T08:58:13.438Z,100514.98
2018-09-19T09:00:45.659Z,100508.66
2018-09-19T09:03:15.553Z,100507.14
2018-09-19T09:05:45.500Z,100509.27
2018-09-19T09:08:16.565Z,100514.59
2018-09-19T09:10:47.472Z,100516.70
2018-09-19T09:13:18.517Z,100518.70
2018-09-19T09:15:49.446Z,100517.37
2018-09-19T09:18:20.898Z,100520.54
2018-09-19T09:20:51.736Z,100518.97
2018-09-19T09:23:22.648Z,100504.73
2018-09-19T09:25:53.544Z,100508.37
2018-09-19T09:28:24.657Z,100510.41
2018-09-19T09:30:55.554Z,100511.11
2018-09-19T09:33:26.553Z,100522.98
2018-09-19T09:35:57.505Z,100518.73
2018-09-19T09:38:28.517Z,100519.47
2018-09-19T09:40:59.775Z,100522.30
2018-09-19T09:43:30.747Z,100522.94
2018-09-19T09:46:01.617Z,100522.27
2018-09-19T09:48:32.998Z,100522.56
2018-09-19T09:51:03.697Z,100516.89
2018-09-19T09:53:34.689Z,100518.11
2018-09-19T09:56:05.762Z,100516.25
2018-09-19T09:58:36.627Z,100516.07
2018-09-19T10:01:07.642Z,100513.58
2018-09-19T10:03:38.555Z,100510.75
2018-09-19T10:06:09.449Z,100506.23
2018-09-19T10:08:41.087Z,100499.81
2018-09-19T10:11:11.681Z,100504.91
2018-09-19T10:13:42.635Z,100501.71
2018-09-19T10:16:13.687Z,100502.92
2018-09-19T10:18:44.649Z,100498.67
2018-09-19T10:21:15.676Z,100500.35
2018-09-19T10:23:46.860Z,100501.30
2018-09-19T10:26:17.719Z,100494.13
2018-09-19T10:28:49.805Z,100493.64
2018-09-19T10:31:19.616Z,100495.94
2018-09-19T10:33:49.501Z,100493.38
2018-09-19T10:36:20.865Z,100486.29
2018-09-19T10:38:51.881Z,100489.97
2018-09-19T10:41:23.696Z,100491.71
2018-09-19T10:43:53.772Z,100492.03
2018-09-19T10:46:28.562Z,100489.06
2018-09-19T10:48:58.525Z,100487.98
2018-09-19T10:51:28.434Z,100484.70
2018-09-19T10:53:58.205Z,100477.09
2018-09-19T10:56:28.786Z,100476.82
2018-09-19T10:58:59.662Z,100474.89
2018-09-19T11:01:30.583Z,100476.26
2018-09-19T11:04:01.788Z,100475.44
2018-09-19T11:06:32.639Z,100472.41
2018-09-19T11:09:04.263Z,100476.37
2018-09-19T11:11:34.806Z,100473.03
2018-09-19T11:14:05.735Z,100480.11
2018-09-19T11:16:36.546Z,100478.38
2018-09-19T11:19:07.622Z,100473.66
2018-09-19T11:21:40.121Z,100477.97
2018-09-19T11:24:10.141Z,100469.36
2018-09-19T11:26:40.708Z,100477.78
2018-09-19T11:29:11.613Z,100475.80
2018-09-19T11:31:42.130Z,100474.05
2018-09-19T11:34:12.794Z,100478.65
2018-09-19T11:36:43.699Z,100478.55
2018-09-19T11:39:14.316Z,100475.17
2018-09-19T11:41:44.732Z,100468.68
2018-09-19T11:44:15.742Z,100465.53
2018-09-19T11:46:46.536Z,100465.53
2018-09-19T11:49:17.733Z,100464.03
2018-09-19T11:51:48.567Z,100469.27
2018-09-19T11:54:19.611Z,100463.91
2018-09-19T11:56:50.579Z,100467.63
2018-09-19T11:59:21.595Z,100464.50
2018-09-19T12:01:52.621Z,100467.45
2018-09-19T12:04:23.645Z,100464.00
2018-09-19T12:06:54.500Z,100461.44
2018-09-19T12:09:25.933Z,100461.80
2018-09-19T12:11:56.777Z,100462.53
2018-09-19T12:14:28.144Z,100462.59
2018-09-19T12:16:59.136Z,100457.18
2018-09-19T12:19:32.170Z,100462.68
2018-09-19T12:22:02.370Z,100458.41
2018-09-19T12:24:32.419Z,100449.01
2018-09-19T12:27:02.867Z,100452.70
2018-09-19T12:29:34.015Z,100449.38
2018-09-19T12:32:04.740Z,100447.22
2018-09-19T12:34:34.728Z,100443.89
2018-09-19T12:37:05.671Z,100451.94
2018-09-19T12:39:36.684Z,100446.48
2018-09-19T12:42:07.766Z,100442.99
2018-09-19T12:44:38.758Z,100451.19
2018-09-19T12:47:09.525Z,100450.86
2018-09-19T12:49:40.784Z,100448.27
2018-09-19T12:52:11.592Z,100444.14
2018-09-19T12:54:42.861Z,100445.34
2018-09-19T12:57:13.655Z,100446.72
2018-09-19T12:59:44.606Z,100443.77
2018-09-19T13:02:15.715Z,100441.65
2018-09-19T13:04:46.546Z,100447.97
2018-09-19T13:07:17.810Z,100440.95
2018-09-19T13:09:48.648Z,100441.11
2018-09-19T13:12:22.845Z,100437.91
2018-09-19T13:14:52.958Z,100443.25
2018-09-19T13:17:22.855Z,100435.58
2018-09-19T13:19:52.957Z,100440.50
2018-09-19T13:22:23.993Z,100440.34
2018-09-19T13:24:54.748Z,100435.61
2018-09-19T13:27:25.855Z,100431.07
2018-09-19T13:29:55.858Z,100436.78
2018-09-19T13:32:26.753Z,100436.81
2018-09-19T13:34:57.730Z,100435.43
2018-09-19T13:37:28.688Z,100435.70
2018-09-19T13:39:59.679Z,100436.43
2018-09-19T13:42:30.580Z,100428.01
2018-09-19T13:45:01.861Z,100435.62
2018-09-19T13:47:33.184Z,100431.53
2018-09-19T13:50:16.801Z,100431.27
2018-09-19T13:52:46.801Z,100430.77
2018-09-19T13:55:17.330Z,100425.92
2018-09-19T13:57:47.372Z,100430.41
2018-09-19T14:00:17.219Z,100436.84
2018-09-19T14:02:47.433Z,100427.38
2018-09-19T14:05:17.371Z,100426.36
2018-09-19T14:07:47.398Z,100432.55
2018-09-19T14:10:17.378Z,100429.02
2018-09-19T14:12:47.199Z,100431.02
2018-09-19T14:15:17.640Z,100431.75
2018-09-19T14:17:47.534Z,100421.27
2018-09-19T14:20:17.390Z,100419.28
2018-09-19T14:22:47.493Z,100428.23
2018-09-19T14:25:17.441Z,100436.75
2018-09-19T14:27:48.618Z,100432.36
2018-09-19T14:30:19.505Z,100437.16
2018-09-19T14:32:50.538Z,100433.27
2018-09-19T14:35:21.910Z,100433.42
2018-09-19T14:37:52.730Z,100432.05
2018-09-19T14:40:23.754Z,100426.27
2018-09-19T14:42:54.708Z,100421.89
2018-09-19T14:45:25.587Z,100423.27
2018-09-19T14:47:56.556Z,100422.27
2018-09-19T14:50:27.423Z,100417.34
2018-09-19T14:52:58.817Z,100422.10
2018-09-19T14:55:29.825Z,100421.59
2018-09-19T14:58:01.294Z,100424.42
2018-09-19T15:00:31.870Z,100430.86
2018-09-19T15:03:02.863Z,100427.64
2018-09-19T15:05:33.889Z,100420.33
2018-09-19T15:08:04.801Z,100431.77
2018-09-19T15:10:35.656Z,100424.81
2018-09-19T15:13:06.605Z,100425.44
2018-09-19T15:15:37.781Z,100426.87
2018-09-19T15:18:08.848Z,100427.15
2018-09-19T15:20:39.664Z,100426.41
2018-09-19T15:23:10.575Z,100421.58
2018-09-19T15:25:41.404Z,100425.88
2018-09-19T15:28:12.886Z,100422.88
2018-09-19T15:30:43.886Z,100422.52
2018-09-19T15:33:14.895Z,100422.57
2018-09-19T15:35:45.769Z,100422.36
2018-09-19T15:38:16.743Z,100422.22
2018-09-19T15:40:47.566Z,100422.58
2018-09-19T15:43:18.530Z,100421.84
2018-09-19T15:45:49.974Z,100432.37
2018-09-19T15:48:20.805Z,100437.16
2018-09-19T15:50:51.812Z,100435.11
2018-09-19T15:53:23.621Z,100440.41
2018-09-19T15:55:53.591Z,100440.72
2018-09-19T15:58:24.684Z,100445.17
2018-09-19T16:00:55.552Z,100443.84
2018-09-19T16:03:27.437Z,100449.35
2018-09-19T16:05:57.974Z,100452.72
2018-09-19T16:08:29.009Z,100453.31
2018-09-19T16:10:59.704Z,100451.45
2018-09-19T16:13:30.638Z,100447.40
2018-09-19T16:16:01.497Z,100448.56
2018-09-19T16:18:32.582Z,100447.77
2018-09-19T16:21:03.445Z,100442.58
2018-09-19T16:23:34.639Z,100444.24
2018-09-19T16:26:11.182Z,100447.80
2018-09-19T16:28:41.310Z,100448.08
2018-09-19T16:31:11.554Z,100452.72
2018-09-19T16:33:41.460Z,100450.52
2018-09-19T16:36:11.440Z,100440.41
2018-09-19T16:38:41.346Z,100447.53
2018-09-19T16:41:12.085Z,100440.14
2018-09-19T16:43:42.765Z,100449.97
2018-09-19T16:46:13.936Z,100445.05
2018-09-19T16:48:44.792Z,100449.61
2018-09-19T16:51:15.691Z,100451.77
2018-09-19T16:53:46.656Z,100452.82
2018-09-19T16:56:19.496Z,100456.53
2018-09-19T16:58:49.635Z,100461.12
2018-09-19T17:01:19.702Z,100462.66
2018-09-19T17:03:51.463Z,100458.44
2018-09-19T17:06:22.321Z,100456.67
2018-09-19T17:08:53.019Z,100461.48
2018-09-19T17:11:24.099Z,100458.66
2018-09-19T17:13:54.794Z,100465.10
2018-09-19T17:16:25.723Z,100465.79
2018-09-19T17:18:56.535Z,100465.08
2018-09-19T17:21:27.646Z,100470.67
2018-09-19T17:23:59.099Z,100472.49
2018-09-19T17:26:30.937Z,100469.09
2018-09-19T17:29:01.038Z,100486.65
2018-09-19T17:31:31.239Z,100485.95
2018-09-19T17:34:01.958Z,100476.75
2018-09-19T17:36:32.865Z,100488.37
2018-09-19T17:39:05.216Z,100484.65
2018-09-19T17:41:35.075Z,100486.62
2018-09-19T17:44:05.902Z,100482.11
2018-09-19T17:46:37.262Z,100490.43
2018-09-19T17:49:07.832Z,100485.67
2018-09-19T17:51:38.925Z,100493.39
2018-09-19T17:54:09.715Z,100493.11
2018-09-19T17:56:40.691Z,100492.62
2018-09-19T17:59:12.704Z,100485.72
2018-09-19T18:01:42.783Z,100493.72
2018-09-19T18:04:15.028Z,100497.70
2018-09-19T18:06:44.966Z,100501.22
2018-09-19T18:09:15.970Z,100497.05
2018-09-19T18:11:46.976Z,100505.10
2018-09-19T18:14:17.818Z,100511.57
2018-09-19T18:16:48.703Z,100506.78
2018-09-19T18:19:19.763Z,100511.27
2018-09-19T18:21:51.435Z,100512.17
2018-09-19T18:24:21.990Z,100509.03
2018-09-19T18:26:52.955Z,100506.59
2018-09-19T18:29:23.910Z,100506.70
2018-09-19T18:31:54.242Z,100512.31
2018-09-19T18:34:25.400Z,100501.55
2018-09-19T18:36:56.219Z,100504.55
2018-09-19T18:39:26.865Z,100507.99
2018-09-19T18:41:58.139Z,100510.56
2018-09-19T18:44:28.769Z,100506.09
2018-09-19T18:46:59.899Z,100510.34
2018-09-19T18:49:31.329Z,100504.62
2018-09-19T18:52:02.091Z,100508.57
2018-09-19T18:54:33.747Z,100498.02
2018-09-19T18:57:03.768Z,100500.32
2018-09-19T18:59:34.709Z,100510.14
2018-09-19T19:02:08.560Z,100514.84
2018-09-19T19:04:40.685Z,100508.80
2018-09-19T19:07:10.821Z,100510.03
2018-09-19T19:09:41.024Z,100507.24
2018-09-19T19:12:10.873Z,100513.97
2018-09-19T19:14:40.794Z,100512.20
2018-09-19T19:17:11.758Z,100512.89
2018-09-19T19:19:42.747Z,100519.20
2018-09-19T19:22:14.537Z,100515.48
2018-09-19T19:24:44.956Z,100511.45
2018-09-19T19:27:15.902Z,100515.64
2018-09-19T19:29:46.907Z,100526.09
2018-09-19T19:32:18.017Z,100526.80
2018-09-19T19:34:48.807Z,100527.86
2018-09-19T19:37:19.733Z,100534.26
2018-09-19T19:39:50.750Z,100534.66
2018-09-19T19:42:21.621Z,100528.34
2018-09-19T19:44:52.944Z,100528.00
2018-09-19T19:47:24.359Z,100531.16
2018-09-19T19:49:55.053Z,100529.69
2018-09-19T19:52:25.866Z,100529.04
2018-09-19T19:54:57.870Z,100530.84
2018-09-19T19:57:27.936Z,100538.44
2018-09-19T19:59:58.952Z,100541.84
2018-09-19T20:02:29.793Z,100539.80
2018-09-19T20:05:01.023Z,100548.67
2018-09-19T20:07:31.691Z,100545.91
2018-09-19T20:10:02.721Z,100546.81
2018-09-19T20:12:33.579Z,100548.47
2018-09-19T20:15:04.708Z,100553.73
2018-09-19T20:17:35.526Z,100555.84
2018-09-19T20:20:07.143Z,100554.54
2018-09-19T20:22:36.960Z,100552.67
2018-09-19T20:25:08.073Z,100549.67
2018-09-19T20:27:39.220Z,100551.77
2018-09-19T20:30:09.989Z,100545.46
2018-09-19T20:32:40.850Z,100547.62
2018-09-19T20:35:11.915Z,100546.52
2018-09-19T20:37:42.874Z,100548.39
2018-09-19T20:40:13.920Z,100557.41
2018-09-19T20:42:44.925Z,100555.44
2018-09-19T20:45:15.621Z,100562.33
2018-09-19T20:47:46.468Z,100565.94
2018-09-19T20:50:17.793Z,100556.73
2018-09-19T20:52:48.726Z,100559.88
2018-09-19T20:55:19.578Z,100571.03
2018-09-19T20:57:50.934Z,100571.15
2018-09-19T21:00:21.745Z,100561.22
2018-09-19T21:02:52.690Z,100560.11
2018-09-19T21:05:23.642Z,100562.31
2018-09-19T21:07:54.846Z,100560.30
2018-09-19T21:10:25.687Z,100564.28
2018-09-19T21:12:56.604Z,100571.11
2018-09-19T21:15:27.698Z,100570.39
2018-09-19T21:17:58.634Z,100575.09
2018-09-19T21:20:29.537Z,100579.98
2018-09-19T21:23:00.581Z,100580.72
2018-09-19T21:25:31.833Z,100578.64
2018-09-19T21:28:02.811Z,100583.53
2018-09-19T21:30:33.822Z,100586.34
2018-09-19T21:33:04.807Z,100580.45
2018-09-19T21:35:36.630Z,100588.14
2018-09-19T21:38:06.622Z,100587.72
2018-09-19T21:40:37.504Z,100582.44
2018-09-19T21:43:08.946Z,100584.94
2018-09-19T21:45:39.698Z,100580.81
2018-09-19T21:48:10.633Z,100577.38
2018-09-19T21:50:41.506Z,100570.09
2018-09-19T21:53:12.983Z,100576.52
2018-09-19T21:55:43.674Z,100576.32
2018-09-19T21:58:14.625Z,100570.00
2018-09-19T22:00:50.028Z,100574.38
2018-09-19T22:03:20.631Z,100573.13
2018-09-19T22:05:50.625Z,100572.20
2018-09-19T22:08:20.492Z,100575.50
2018-09-19T22:10:50.420Z,100578.83
2018-09-19T22:13:20.907Z,100574.16
2018-09-19T22:15:51.805Z,100570.00
2018-09-19T22:18:22.634Z,100574.34
2018-09-19T22:20:53.508Z,100574.44
2018-09-19T22:23:24.818Z,100574.77
2018-09-19T22:25:55.922Z,100570.48
2018-09-19T22:28:26.849Z,100570.41
2018-09-19T22:30:57.785Z,100562.00
2018-09-19T22:33:28.754Z,100562.51
2018-09-19T22:35:59.707Z,100562.23
2018-09-19T22:38:30.613Z,100561.92
2018-09-19T22:41:01.650Z,100564.83
2018-09-19T22:43:32.581Z,100561.70
2018-09-19T22:46:04.565Z,100563.45
2018-09-19T22:48:34.664Z,100559.63
2018-09-19T22:51:05.554Z,100554.44
2018-09-19T22:53:37.096Z,100550.41
2018-09-19T22:56:07.897Z,100557.04
2018-09-19T22:58:38.751Z,100566.55
2018-09-19T23:01:09.634Z,100556.69
2018-09-19T23:03:40.605Z,100560.62
2018-09-19T23:06:11.563Z,100559.06
2018-09-19T23:08:42.830Z,100555.11
2018-09-19T23:11:14.034Z,100557.18
2018-09-19T23:13:44.854Z,100559.20
2018-09-19T23:16:15.747Z,100554.23
2018-09-19T23:18:46.796Z,100565.92
2018-09-19T23:21:17.615Z,100567.67
2018-09-19T23:23:48.546Z,100565.87
2018-09-19T23:26:19.742Z,100566.28
2018-09-19T23:28:50.722Z,100571.11
2018-09-19T23:31:21.250Z,100565.63
2018-09-19T23:33:52.018Z,100556.49
2018-09-19T23:36:22.672Z,100568.91
2018-09-19T23:38:53.770Z,100560.42
2018-09-19T23:41:30.451Z,100562.66
2018-09-19T23:44:00.477Z,100565.75
2018-09-19T23:46:30.318Z,100561.98
2018-09-19T23:49:00.744Z,100556.69
2018-09-19T23:51:30.573Z,100557.41
2018-09-19T23:54:00.410Z,100560.80
2018-09-19T23:56:31.069Z,100558.69
2018-09-19T23:59:02.056Z,100566.65
