createdAt,value
2023-09-12T00:01:29.794Z,29.70
2023-09-12T00:04:00.129Z,29.77
2023-09-12T00:06:31.897Z,29.58
2023-09-12T00:09:02.966Z,29.78
2023-09-12T00:11:32.998Z,29.77
2023-09-12T00:14:02.833Z,29.82
2023-09-12T00:16:33.317Z,29.84
2023-09-12T00:19:03.235Z,29.82
2023-09-12T00:21:33.509Z,29.87
2023-09-12T00:24:03.745Z,29.93
2023-09-12T00:26:33.846Z,29.94
2023-09-12T00:29:03.900Z,29.99
2023-09-12T00:31:33.945Z,29.98
2023-09-12T00:34:03.855Z,29.84
2023-09-12T00:36:35.290Z,30.01
2023-09-12T00:39:05.403Z,30.01
2023-09-12T00:41:35.373Z,30.03
2023-09-12T00:44:05.534Z,30.00
2023-09-12T00:46:36.858Z,29.95
2023-09-12T00:49:09.663Z,30.05
2023-09-12T00:51:40.211Z,30.10
2023-09-12T00:54:10.807Z,30.09
2023-09-12T00:56:41.162Z,30.21
2023-09-12T00:59:13.230Z,30.20
2023-09-12T01:01:43.485Z,30.29
2023-09-12T01:04:28.162Z,30.35
2023-09-12T01:07:06.911Z,30.34
2023-09-12T01:09:37.095Z,30.44
2023-09-12T01:12:07.499Z,30.47
2023-09-12T01:14:37.556Z,30.48
2023-09-12T01:17:07.391Z,30.53
2023-09-12T01:19:37.617Z,30.57
2023-09-12T01:22:22.324Z,30.60
2023-09-12T01:25:10.469Z,30.61
2023-09-12T01:27:53.022Z,30.30
2023-09-12T01:30:30.674Z,30.66
2023-09-12T01:33:02.924Z,30.70
2023-09-12T01:35:33.113Z,30.70
2023-09-12T01:38:03.360Z,30.75
2023-09-12T01:41:00.070Z,30.61
2023-09-12T01:43:31.547Z,30.73
2023-09-12T01:46:03.256Z,30.77
2023-09-12T01:48:38.776Z,30.35
2023-09-12T01:51:09.837Z,30.75
2023-09-12T01:53:41.336Z,30.81
2023-09-12T01:56:11.849Z,30.89
2023-09-12T01:58:42.258Z,30.91
2023-09-12T02:01:14.045Z,30.49
2023-09-12T02:03:44.141Z,30.96
2023-09-12T02:06:14.370Z,30.99
2023-09-12T02:08:44.686Z,31.03
2023-09-12T02:11:15.241Z,31.04
2023-09-12T02:13:45.087Z,31.03
2023-09-12T02:16:15.510Z,31.04
2023-09-12T02:18:45.986Z,31.12
2023-09-12T02:21:18.046Z,31.11
2023-09-12T02:23:48.219Z,31.14
2023-09-12T02:26:18.071Z,31.20
2023-09-12T02:28:48.556Z,31.21
2023-09-12T02:31:18.604Z,31.22
2023-09-12T02:33:52.330Z,31.25
2023-09-12T02:36:22.447Z,31.29
2023-09-12T02:38:53.368Z,31.31
2023-09-12T02:41:23.572Z,31.32
2023-09-12T02:43:53.432Z,31.36
2023-09-12T02:46:23.481Z,31.39
2023-09-12T02:48:53.428Z,31.34
2023-09-12T02:51:23.550Z,31.43
2023-09-12T02:53:53.437Z,31.46
2023-09-12T02:56:24.103Z,31.49
2023-09-12T02:58:54.365Z,31.35
2023-09-12T03:01:29.901Z,31.53
2023-09-12T03:04:00.589Z,31.55
2023-09-12T03:06:32.249Z,31.54
2023-09-12T03:09:02.816Z,31.39
2023-09-12T03:11:32.937Z,31.63
2023-09-12T03:14:03.253Z,31.64
2023-09-12T03:16:33.658Z,31.66
2023-09-12T03:19:05.126Z,31.67
2023-09-12T03:21:35.291Z,31.67
2023-09-12T03:24:06.556Z,31.70
2023-09-12T03:26:38.156Z,31.75
2023-09-12T03:29:08.379Z,31.74
2023-09-12T03:31:38.405Z,31.75
2023-09-12T03:34:08.603Z,31.79
2023-09-12T03:36:38.646Z,31.80
2023-09-12T03:39:10.651Z,31.82
2023-09-12T03:41:41.238Z,31.84
2023-09-12T03:44:11.115Z,31.84
2023-09-12T03:46:41.985Z,31.80
2023-09-12T03:49:12.184Z,31.91
2023-09-12T03:51:43.465Z,31.88
2023-09-12T03:54:13.603Z,31.91
2023-09-12T03:56:46.144Z,31.92
2023-09-12T03:59:17.721Z,31.91
2023-09-12T04:01:49.886Z,31.94
2023-09-12T04:04:20.139Z,31.95
2023-09-12T04:06:50.364Z,31.97
2023-09-12T04:09:21.013Z,31.95
2023-09-12T04:11:53.117Z,31.98
2023-09-12T04:14:24.759Z,32.02
2023-09-12T04:16:55.284Z,32.03
2023-09-12T04:19:25.552Z,32.07
2023-09-12T04:21:55.448Z,32.09
2023-09-12T04:24:25.520Z,32.10
2023-09-12T04:26:56.643Z,32.07
2023-09-12T04:29:26.714Z,32.11
2023-09-12T04:32:01.591Z,32.13
2023-09-12T04:34:32.853Z,32.05
2023-09-12T04:37:04.659Z,32.14
2023-09-12T04:39:34.568Z,31.88
2023-09-12T04:42:06.458Z,32.13
2023-09-12T04:44:43.571Z,32.13
2023-09-12T04:47:14.342Z,32.17
2023-09-12T04:49:46.197Z,31.97
2023-09-12T04:52:16.350Z,32.10
2023-09-12T04:54:46.192Z,32.13
2023-09-12T04:57:16.472Z,32.20
2023-09-12T04:59:46.495Z,32.19
2023-09-12T05:02:17.746Z,32.20
2023-09-12T05:04:47.721Z,32.19
2023-09-12T05:07:17.802Z,32.19
2023-09-12T05:09:47.920Z,32.20
2023-09-12T05:12:18.150Z,32.20
2023-09-12T05:14:50.666Z,32.21
2023-09-12T05:17:20.823Z,32.12
2023-09-12T05:19:50.943Z,32.17
2023-09-12T05:22:22.210Z,32.21
2023-09-12T05:24:52.360Z,32.18
2023-09-12T05:27:22.269Z,32.22
2023-09-12T05:29:52.409Z,32.12
2023-09-12T05:32:22.589Z,32.20
2023-09-12T05:34:58.082Z,32.22
2023-09-12T05:37:33.738Z,32.18
2023-09-12T05:40:05.200Z,32.15
2023-09-12T05:42:35.486Z,32.18
2023-09-12T05:45:05.724Z,32.13
2023-09-12T05:47:35.938Z,32.19
2023-09-12T05:50:09.264Z,32.16
2023-09-12T05:52:39.703Z,32.13
2023-09-12T05:55:10.025Z,32.22
2023-09-12T05:57:40.305Z,32.21
2023-09-12T06:00:14.195Z,32.21
2023-09-12T06:02:45.861Z,32.19
2023-09-12T06:05:17.364Z,32.21
2023-09-12T06:07:49.079Z,32.20
2023-09-12T06:10:19.255Z,32.20
2023-09-12T06:12:49.200Z,32.22
2023-09-12T06:15:19.451Z,32.22
2023-09-12T06:17:49.858Z,32.22
2023-09-12T06:20:20.203Z,32.21
2023-09-12T06:22:51.583Z,32.22
2023-09-12T06:25:21.852Z,32.20
2023-09-12T06:27:52.466Z,32.17
2023-09-12T06:30:22.772Z,32.18
2023-09-12T06:32:53.024Z,32.15
2023-09-12T06:35:22.919Z,32.24
2023-09-12T06:37:53.012Z,32.25
2023-09-12T06:40:23.010Z,32.26
2023-09-12T06:42:53.058Z,32.29
2023-09-12T06:45:22.991Z,32.27
2023-09-12T06:47:53.012Z,32.30
2023-09-12T06:50:23.464Z,32.32
2023-09-12T06:52:53.960Z,32.32
2023-09-12T06:55:26.943Z,32.33
2023-09-12T06:57:57.037Z,32.18
2023-09-12T07:00:28.926Z,32.33
2023-09-12T07:02:59.906Z,32.35
2023-09-12T07:05:30.211Z,32.33
2023-09-12T07:08:00.424Z,32.36
2023-09-12T07:10:30.349Z,32.36
2023-09-12T07:13:00.692Z,32.33
2023-09-12T07:15:31.004Z,32.27
2023-09-12T07:18:01.564Z,32.36
2023-09-12T07:20:31.622Z,32.36
2023-09-12T07:23:01.684Z,32.36
2023-09-12T07:25:31.659Z,32.34
2023-09-12T07:28:02.062Z,32.37
2023-09-12T07:30:32.603Z,32.37
2023-09-12T07:33:02.833Z,32.39
2023-09-12T07:35:32.956Z,32.38
2023-09-12T07:38:03.058Z,32.37
2023-09-12T07:40:33.160Z,32.15
2023-09-12T07:43:04.873Z,32.40
2023-09-12T07:45:39.185Z,32.38
2023-09-12T07:48:12.537Z,32.38
2023-09-12T07:50:42.832Z,32.38
2023-09-12T07:53:12.898Z,32.39
2023-09-12T07:55:47.851Z,32.31
2023-09-12T07:58:20.664Z,32.41
2023-09-12T08:00:50.857Z,32.36
2023-09-12T08:03:21.424Z,32.42
2023-09-12T08:06:01.391Z,32.40
2023-09-12T08:08:32.775Z,32.42
2023-09-12T08:11:03.279Z,32.41
2023-09-12T08:13:33.512Z,32.41
2023-09-12T08:16:03.727Z,32.40
2023-09-12T08:18:33.877Z,32.41
2023-09-12T08:21:04.543Z,32.40
2023-09-12T08:23:34.726Z,32.35
2023-09-12T08:26:05.016Z,32.41
2023-09-12T08:28:34.938Z,32.37
2023-09-12T08:31:05.192Z,32.39
2023-09-12T08:33:35.461Z,32.39
2023-09-12T08:36:05.605Z,32.40
2023-09-12T08:38:35.847Z,32.39
2023-09-12T08:41:05.924Z,32.39
2023-09-12T08:43:35.963Z,32.36
2023-09-12T08:46:07.832Z,32.38
2023-09-12T08:48:39.783Z,32.09
2023-09-12T08:51:11.438Z,32.34
2023-09-12T08:53:41.528Z,32.07
2023-09-12T08:56:12.972Z,32.32
2023-09-12T08:58:43.443Z,32.33
2023-09-12T09:01:16.465Z,31.96
2023-09-12T09:03:48.203Z,32.32
2023-09-12T09:06:20.277Z,32.34
2023-09-12T09:08:53.069Z,32.36
2023-09-12T09:11:23.962Z,32.35
2023-09-12T09:13:54.578Z,32.33
2023-09-12T09:16:26.169Z,32.07
2023-09-12T09:18:57.378Z,32.04
2023-09-12T09:21:29.982Z,31.98
2023-09-12T09:24:06.016Z,31.71
2023-09-12T09:26:50.865Z,32.22
2023-09-12T09:29:23.916Z,32.14
2023-09-12T09:31:55.465Z,31.61
2023-09-12T09:34:26.288Z,31.90
2023-09-12T09:36:59.339Z,31.86
2023-09-12T09:39:33.827Z,31.98
2023-09-12T09:42:05.148Z,32.03
2023-09-12T09:44:35.331Z,31.98
2023-09-12T09:47:06.920Z,32.08
2023-09-12T09:49:38.399Z,32.01
2023-09-12T09:52:08.560Z,32.07
2023-09-12T09:54:45.877Z,31.79
2023-09-12T09:57:16.237Z,31.92
2023-09-12T09:59:55.612Z,32.08
2023-09-12T10:02:29.819Z,32.09
2023-09-12T10:05:03.039Z,32.09
2023-09-12T10:07:35.847Z,31.69
2023-09-12T10:10:06.872Z,32.09
2023-09-12T10:12:50.080Z,32.03
2023-09-12T10:15:24.769Z,32.02
2023-09-12T10:18:00.992Z,31.86
2023-09-12T10:20:55.303Z,31.95
2023-09-12T10:23:44.164Z,31.74
2023-09-12T10:26:15.742Z,31.43
2023-09-12T10:28:46.547Z,32.03
2023-09-12T10:31:17.912Z,32.03
2023-09-12T10:33:49.308Z,32.02
2023-09-12T10:36:21.905Z,32.01
2023-09-12T10:38:54.028Z,32.02
2023-09-12T10:41:26.446Z,31.60
2023-09-12T10:43:58.299Z,32.00
2023-09-12T10:46:28.495Z,31.99
2023-09-12T10:48:58.687Z,31.96
2023-09-12T10:51:28.988Z,31.76
2023-09-12T10:53:59.571Z,31.58
2023-09-12T10:56:34.483Z,31.54
2023-09-12T10:59:08.583Z,31.54
2023-09-12T11:01:40.275Z,31.51
2023-09-12T11:04:29.293Z,31.42
2023-09-12T11:07:00.589Z,31.36
2023-09-12T11:09:31.554Z,31.40
2023-09-12T11:12:05.681Z,31.02
2023-09-12T11:14:35.842Z,31.29
2023-09-12T11:17:11.084Z,31.38
2023-09-12T11:19:51.417Z,31.33
2023-09-12T11:22:27.076Z,30.99
2023-09-12T11:24:58.165Z,31.43
2023-09-12T11:27:34.846Z,31.54
2023-09-12T11:30:08.664Z,31.65
2023-09-12T11:32:39.944Z,31.33
2023-09-12T11:35:11.153Z,31.70
2023-09-12T11:37:41.430Z,31.71
2023-09-12T11:40:14.278Z,31.75
2023-09-12T11:42:45.404Z,31.75
2023-09-12T11:45:15.857Z,31.77
2023-09-12T11:47:47.599Z,31.80
2023-09-12T11:50:40.734Z,31.33
2023-09-12T11:53:14.464Z,31.77
2023-09-12T11:55:50.184Z,31.60
2023-09-12T11:58:21.741Z,31.80
2023-09-12T12:00:56.709Z,31.80
2023-09-12T12:03:29.444Z,31.84
2023-09-12T12:06:00.324Z,31.82
2023-09-12T12:08:32.948Z,31.81
2023-09-12T12:11:03.427Z,31.78
2023-09-12T12:13:35.594Z,31.74
2023-09-12T12:16:20.071Z,31.49
2023-09-12T12:18:50.415Z,31.74
2023-09-12T12:21:20.675Z,31.84
2023-09-12T12:24:03.289Z,31.51
2023-09-12T12:26:33.600Z,31.83
2023-09-12T12:29:04.392Z,31.81
2023-09-12T12:31:34.702Z,31.78
2023-09-12T12:35:32.584Z,31.83
2023-09-12T12:36:58.920Z,31.82
2023-09-12T12:39:29.709Z,31.81
2023-09-12T12:41:59.701Z,31.85
2023-09-12T12:44:43.135Z,31.82
2023-09-12T12:47:23.125Z,31.84
2023-09-12T12:49:54.585Z,31.50
2023-09-12T12:52:28.404Z,31.85
2023-09-12T12:55:07.037Z,31.48
2023-09-12T12:57:41.021Z,31.82
2023-09-12T13:00:13.170Z,31.84
2023-09-12T13:02:44.845Z,31.85
2023-09-12T13:05:29.957Z,31.76
2023-09-12T13:08:00.064Z,31.83
2023-09-12T13:10:32.868Z,31.65
2023-09-12T13:13:03.391Z,31.48
2023-09-12T13:15:33.760Z,31.45
2023-09-12T13:18:04.077Z,31.38
2023-09-12T13:20:34.202Z,31.36
2023-09-12T13:23:04.077Z,31.33
2023-09-12T13:25:34.287Z,31.29
2023-09-12T13:28:04.208Z,31.30
2023-09-12T13:30:34.375Z,31.29
2023-09-12T13:33:05.481Z,31.27
2023-09-12T13:35:35.809Z,31.27
2023-09-12T13:38:11.412Z,31.19
2023-09-12T13:40:42.552Z,31.29
2023-09-12T13:43:13.114Z,31.28
2023-09-12T13:45:43.554Z,31.25
2023-09-12T13:48:14.590Z,31.26
2023-09-12T13:50:47.609Z,31.26
2023-09-12T13:53:17.743Z,31.23
2023-09-12T13:55:55.539Z,31.27
2023-09-12T13:58:42.862Z,31.29
2023-09-12T14:01:27.590Z,31.29
2023-09-12T14:04:01.604Z,31.23
2023-09-12T14:06:32.138Z,31.29
2023-09-12T14:09:03.261Z,31.27
2023-09-12T14:11:36.786Z,31.29
2023-09-12T14:14:16.598Z,31.26
2023-09-12T14:16:49.300Z,31.20
2023-09-12T14:19:20.812Z,31.27
2023-09-12T14:21:52.218Z,31.25
2023-09-12T14:24:26.220Z,31.26
2023-09-12T14:26:58.163Z,31.26
2023-09-12T14:29:31.882Z,31.25
2023-09-12T14:32:02.258Z,31.27
2023-09-12T14:34:34.995Z,31.23
2023-09-12T14:37:05.586Z,31.26
2023-09-12T14:39:35.554Z,31.28
2023-09-12T14:42:10.849Z,31.28
2023-09-12T14:44:41.063Z,31.25
2023-09-12T14:47:11.328Z,31.27
2023-09-12T14:49:48.816Z,30.97
2023-09-12T14:52:26.154Z,31.20
2023-09-12T14:55:00.201Z,31.11
2023-09-12T14:57:30.239Z,30.80
2023-09-12T15:00:00.024Z,30.96
2023-09-12T15:02:33.598Z,30.92
2023-09-12T15:05:05.684Z,30.67
2023-09-12T15:07:36.625Z,30.63
2023-09-12T15:10:07.500Z,30.75
2023-09-12T15:12:40.230Z,30.69
2023-09-12T15:15:10.984Z,30.62
2023-09-12T15:17:42.423Z,30.61
2023-09-12T15:20:13.408Z,30.53
2023-09-12T15:22:45.726Z,30.50
2023-09-12T15:25:16.227Z,30.46
2023-09-12T15:27:46.238Z,30.42
2023-09-12T15:30:16.606Z,30.35
2023-09-12T15:32:46.560Z,30.28
2023-09-12T15:35:16.686Z,30.28
2023-09-12T15:37:46.661Z,30.22
2023-09-12T15:40:16.972Z,30.21
2023-09-12T15:42:47.217Z,30.16
2023-09-12T15:45:19.834Z,30.14
2023-09-12T15:47:50.142Z,30.07
2023-09-12T15:50:20.234Z,30.07
2023-09-12T15:52:51.852Z,30.05
2023-09-12T15:55:22.123Z,29.98
2023-09-12T15:57:51.985Z,29.95
2023-09-12T16:00:22.284Z,29.94
2023-09-12T16:02:53.199Z,29.93
2023-09-12T16:05:23.507Z,29.93
2023-09-12T16:07:53.509Z,29.86
2023-09-12T16:10:23.658Z,29.99
2023-09-12T16:12:54.465Z,30.03
2023-09-12T16:15:24.384Z,30.05
2023-09-12T16:17:54.551Z,30.11
2023-09-12T16:20:24.603Z,30.09
2023-09-12T16:22:54.719Z,30.13
2023-09-12T16:25:24.609Z,30.14
2023-09-12T16:27:55.025Z,30.13
2023-09-12T16:30:25.159Z,30.11
2023-09-12T16:32:55.340Z,30.12
2023-09-12T16:35:27.172Z,30.11
2023-09-12T16:37:57.026Z,29.76
2023-09-12T16:40:27.417Z,30.04
2023-09-12T16:42:57.505Z,30.03
2023-09-12T16:45:27.508Z,30.05
2023-09-12T16:47:57.621Z,30.07
2023-09-12T16:50:28.435Z,30.06
2023-09-12T16:52:58.543Z,30.02
2023-09-12T16:55:28.598Z,30.04
2023-09-12T16:57:58.979Z,30.01
2023-09-12T17:00:29.100Z,30.00
2023-09-12T17:02:59.096Z,29.99
2023-09-12T17:05:30.004Z,29.99
2023-09-12T17:08:00.212Z,29.86
2023-09-12T17:10:30.147Z,29.96
2023-09-12T17:13:01.458Z,29.92
2023-09-12T17:15:31.586Z,29.95
2023-09-12T17:18:03.194Z,29.90
2023-09-12T17:20:33.399Z,29.90
2023-09-12T17:23:03.203Z,29.91
2023-09-12T17:25:34.433Z,29.90
2023-09-12T17:28:04.824Z,29.82
2023-09-12T17:30:34.795Z,29.68
2023-09-12T17:33:05.220Z,29.83
2023-09-12T17:35:35.351Z,29.72
2023-09-12T17:38:05.361Z,29.79
2023-09-12T17:40:36.261Z,29.80
2023-09-12T17:43:06.376Z,29.73
2023-09-12T17:45:37.279Z,29.75
2023-09-12T17:48:07.970Z,29.67
2023-09-12T17:50:38.126Z,29.76
2023-09-12T17:53:08.288Z,29.75
2023-09-12T17:55:38.088Z,29.74
2023-09-12T17:58:08.341Z,29.74
2023-09-12T18:00:38.846Z,29.73
2023-09-12T18:03:09.022Z,29.68
2023-09-12T18:05:39.089Z,29.70
2023-09-12T18:08:09.336Z,29.69
2023-09-12T18:10:39.175Z,29.57
2023-09-12T18:13:09.743Z,29.67
2023-09-12T18:15:39.784Z,29.69
2023-09-12T18:18:09.880Z,29.59
2023-09-12T18:20:39.749Z,29.66
2023-09-12T18:23:09.978Z,29.59
2023-09-12T18:25:40.006Z,29.63
2023-09-12T18:28:10.000Z,29.62
2023-09-12T18:30:40.241Z,29.61
2023-09-12T18:33:10.245Z,29.60
2023-09-12T18:35:40.651Z,29.54
2023-09-12T18:38:10.689Z,29.55
2023-09-12T18:40:40.756Z,29.54
2023-09-12T18:43:10.637Z,29.53
2023-09-12T18:45:40.895Z,29.47
2023-09-12T18:48:10.868Z,29.53
2023-09-12T18:50:41.206Z,29.47
2023-09-12T18:53:16.177Z,29.52
2023-09-12T18:55:47.426Z,29.50
2023-09-12T18:58:18.925Z,29.48
2023-09-12T19:00:49.046Z,29.47
2023-09-12T19:03:19.734Z,29.48
2023-09-12T19:05:50.018Z,29.49
2023-09-12T19:08:20.086Z,29.47
2023-09-12T19:10:50.305Z,29.48
2023-09-12T19:13:20.837Z,29.07
2023-09-12T19:15:51.315Z,29.46
2023-09-12T19:18:21.340Z,29.33
2023-09-12T19:20:51.678Z,29.42
2023-09-12T19:23:21.744Z,29.38
2023-09-12T19:25:51.657Z,29.43
2023-09-12T19:28:22.038Z,29.34
2023-09-12T19:30:52.228Z,28.97
2023-09-12T19:33:22.534Z,29.39
2023-09-12T19:35:52.555Z,29.18
2023-09-12T19:38:22.608Z,29.29
2023-09-12T19:41:02.220Z,29.27
2023-09-12T19:43:32.381Z,29.35
2023-09-12T19:46:06.150Z,29.35
2023-09-12T19:48:37.049Z,29.35
2023-09-12T19:51:07.149Z,29.25
2023-09-12T19:53:37.200Z,29.29
2023-09-12T19:56:07.064Z,29.25
2023-09-12T19:58:39.169Z,29.33
2023-09-12T20:01:12.753Z,29.23
2023-09-12T20:03:43.615Z,29.29
2023-09-12T20:06:14.025Z,29.27
2023-09-12T20:08:45.991Z,29.29
2023-09-12T20:11:16.388Z,29.26
2023-09-12T20:13:46.842Z,29.27
2023-09-12T20:16:20.376Z,29.27
2023-09-12T20:18:50.578Z,29.23
2023-09-12T20:21:20.491Z,29.25
2023-09-12T20:23:51.053Z,29.24
2023-09-12T20:26:21.049Z,29.23
2023-09-12T20:28:54.386Z,28.78
2023-09-12T20:31:24.608Z,29.20
2023-09-12T20:33:56.778Z,29.20
2023-09-12T20:36:31.654Z,29.18
2023-09-12T20:39:38.711Z,29.06
2023-09-12T20:42:08.815Z,29.14
2023-09-12T20:44:38.732Z,29.15
2023-09-12T20:47:08.882Z,29.13
2023-09-12T20:49:40.210Z,29.16
2023-09-12T20:52:13.445Z,29.11
2023-09-12T20:54:43.780Z,29.15
2023-09-12T20:57:14.116Z,29.15
2023-09-12T20:59:44.288Z,29.13
2023-09-12T21:02:14.337Z,29.12
2023-09-12T21:04:44.369Z,29.02
2023-09-12T21:07:17.031Z,29.13
2023-09-12T21:09:47.653Z,29.10
2023-09-12T21:12:17.519Z,28.97
2023-09-12T21:14:48.701Z,29.06
2023-09-12T21:17:18.855Z,29.09
2023-09-12T21:19:48.822Z,29.09
2023-09-12T21:22:19.058Z,29.10
2023-09-12T21:24:50.120Z,28.99
2023-09-12T21:27:21.212Z,29.07
2023-09-12T21:29:51.235Z,29.05
2023-09-12T21:32:21.484Z,29.06
2023-09-12T21:34:51.412Z,29.02
2023-09-12T21:37:21.201Z,28.99
2023-09-12T21:39:51.286Z,28.74
2023-09-12T21:42:21.632Z,29.03
2023-09-12T21:44:51.677Z,29.02
2023-09-12T21:47:21.639Z,29.02
2023-09-12T21:49:51.564Z,28.99
2023-09-12T21:52:21.362Z,28.97
2023-09-12T21:54:51.587Z,28.95
2023-09-12T21:57:21.443Z,28.99
2023-09-12T21:59:51.558Z,28.38
2023-09-12T22:02:23.396Z,28.66
2023-09-12T22:04:53.427Z,28.94
2023-09-12T22:07:23.279Z,28.93
2023-09-12T22:09:53.462Z,28.95
2023-09-12T22:12:23.349Z,28.96
2023-09-12T22:14:56.580Z,28.92
2023-09-12T22:17:26.633Z,28.91
2023-09-12T22:19:56.565Z,28.96
2023-09-12T22:22:26.684Z,28.62
2023-09-12T22:24:56.897Z,28.79
2023-09-12T22:27:27.052Z,28.93
2023-09-12T22:29:56.822Z,28.92
2023-09-12T22:32:26.944Z,28.71
2023-09-12T22:34:56.963Z,28.88
2023-09-12T22:37:27.126Z,28.91
2023-09-12T22:39:57.267Z,28.61
2023-09-12T22:42:27.164Z,28.88
2023-09-12T22:44:57.159Z,28.85
2023-09-12T22:47:27.157Z,28.86
2023-09-12T22:50:02.990Z,28.84
2023-09-12T22:52:33.176Z,28.82
2023-09-12T22:55:03.185Z,28.82
2023-09-12T22:57:33.810Z,28.82
2023-09-12T23:00:04.228Z,28.73
2023-09-12T23:02:34.425Z,28.69
2023-09-12T23:05:04.527Z,28.64
2023-09-12T23:07:36.423Z,28.76
2023-09-12T23:10:07.057Z,28.85
2023-09-12T23:12:37.408Z,28.91
2023-09-12T23:15:08.704Z,28.96
2023-09-12T23:17:39.067Z,28.94
2023-09-12T23:20:13.924Z,28.98
2023-09-12T23:22:44.695Z,29.04
2023-09-12T23:25:15.574Z,29.23
2023-09-12T23:27:47.238Z,29.22
2023-09-12T23:30:18.008Z,29.27
2023-09-12T23:32:48.204Z,29.31
2023-09-12T23:35:18.360Z,29.42
2023-09-12T23:37:48.656Z,29.46
2023-09-12T23:40:18.932Z,29.48
2023-09-12T23:42:48.941Z,29.58
2023-09-12T23:45:19.601Z,29.60
2023-09-12T23:47:49.534Z,29.65
2023-09-12T23:50:19.992Z,29.70
2023-09-12T23:52:50.194Z,29.74
2023-09-12T23:55:20.219Z,29.77
2023-09-12T23:57:50.387Z,29.77
