createdAt,value
2022-12-01T00:00:31.429Z,28.88
2022-12-01T00:01:35.851Z,36.13
2022-12-01T00:02:38.303Z,36.58
2022-12-01T00:03:41.542Z,30.08
2022-12-01T00:04:43.927Z,33.97
2022-12-01T00:05:47.557Z,32.72
2022-12-01T00:06:50.622Z,30.23
2022-12-01T00:07:53.901Z,29.52
2022-12-01T00:09:20.040Z,29.80
2022-12-01T00:10:29.384Z,26.95
2022-12-01T00:11:31.601Z,29.55
2022-12-01T00:12:33.584Z,31.92
2022-12-01T00:13:35.975Z,28.13
2022-12-01T00:14:37.702Z,25.85
2022-12-01T00:15:39.347Z,25.88
2022-12-01T00:16:44.538Z,28.67
2022-12-01T00:17:48.946Z,26.65
2022-12-01T00:18:53.971Z,27.05
2022-12-01T00:19:58.323Z,25.80
2022-12-01T00:21:00.214Z,23.92
2022-12-01T00:22:02.012Z,22.25
2022-12-01T00:23:03.735Z,25.38
2022-12-01T00:24:13.813Z,23.10
2022-12-01T00:25:18.977Z,25.25
2022-12-01T00:26:21.803Z,23.85
2022-12-01T00:27:29.488Z,24.27
2022-12-01T00:28:34.349Z,25.48
2022-12-01T00:29:36.323Z,18.67
2022-12-01T00:30:39.965Z,20.08
2022-12-01T00:31:43.151Z,23.23
2022-12-01T00:32:45.499Z,19.88
2022-12-01T00:33:47.972Z,18.23
2022-12-01T00:34:51.546Z,17.02
2022-12-01T00:36:06.375Z,20.83
2022-12-01T00:37:08.465Z,20.77
2022-12-01T00:38:11.377Z,22.83
2022-12-01T00:39:14.081Z,18.67
2022-12-01T00:40:16.137Z,16.70
2022-12-01T00:41:18.519Z,16.23
2022-12-01T00:42:22.160Z,19.27
2022-12-01T00:43:25.397Z,20.70
2022-12-01T00:44:27.864Z,23.30
2022-12-01T00:45:32.726Z,19.85
2022-12-01T00:46:34.763Z,18.55
2022-12-01T00:47:36.626Z,17.63
2022-12-01T00:48:40.451Z,21.77
2022-12-01T00:49:44.216Z,19.92
2022-12-01T00:50:54.260Z,21.50
2022-12-01T00:51:56.361Z,19.15
2022-12-01T00:53:01.120Z,22.98
2022-12-01T00:54:05.482Z,20.23
2022-12-01T00:55:08.082Z,21.65
2022-12-01T00:56:09.785Z,19.48
2022-12-01T00:57:13.003Z,20.27
2022-12-01T00:58:18.126Z,21.60
2022-12-01T00:59:20.406Z,24.60
2022-12-01T01:00:22.581Z,19.33
2022-12-01T01:01:24.707Z,25.67
2022-12-01T01:02:26.937Z,20.42
2022-12-01T01:03:30.409Z,25.17
2022-12-01T01:04:35.172Z,30.60
2022-12-01T01:05:40.147Z,30.45
2022-12-01T01:06:44.380Z,31.05
2022-12-01T01:07:46.426Z,27.48
2022-12-01T01:08:48.943Z,30.50
2022-12-01T01:09:51.144Z,30.92
2022-12-01T01:10:53.554Z,25.55
2022-12-01T01:11:57.071Z,28.38
2022-12-01T01:12:58.830Z,29.70
2022-12-01T01:14:00.773Z,29.52
2022-12-01T01:15:06.114Z,28.58
2022-12-01T01:16:17.475Z,33.38
2022-12-01T01:17:20.861Z,30.83
2022-12-01T01:18:22.922Z,30.92
2022-12-01T01:19:24.762Z,34.63
2022-12-01T01:20:29.291Z,30.60
2022-12-01T01:21:31.933Z,35.67
2022-12-01T01:22:38.423Z,28.67
2022-12-01T01:23:40.674Z,32.10
2022-12-01T01:24:42.317Z,26.00
2022-12-01T01:25:44.088Z,30.27
2022-12-01T01:26:46.148Z,33.15
2022-12-01T01:27:48.163Z,35.45
2022-12-01T01:28:52.148Z,35.25
2022-12-01T01:29:54.320Z,33.00
2022-12-01T01:30:59.892Z,37.47
2022-12-01T01:32:03.681Z,36.60
2022-12-01T01:33:05.336Z,29.08
2022-12-01T01:34:09.214Z,32.95
2022-12-01T01:35:11.263Z,28.10
2022-12-01T01:36:13.726Z,31.30
2022-12-01T01:37:18.431Z,33.22
2022-12-01T01:38:20.228Z,30.15
2022-12-01T01:39:22.367Z,30.13
2022-12-01T01:40:26.434Z,29.30
2022-12-01T01:41:30.326Z,27.70
2022-12-01T01:42:32.452Z,29.33
2022-12-01T01:43:42.956Z,27.77
2022-12-01T01:44:55.841Z,26.80
2022-12-01T01:45:57.980Z,28.45
2022-12-01T01:47:00.476Z,30.27
2022-12-01T01:48:04.770Z,29.25
2022-12-01T01:49:12.729Z,26.17
2022-12-01T01:50:18.019Z,28.77
2022-12-01T01:51:27.873Z,26.40
2022-12-01T01:52:29.532Z,24.13
2022-12-01T01:53:34.408Z,27.30
2022-12-01T01:54:39.574Z,29.60
2022-12-01T01:55:44.809Z,25.08
2022-12-01T01:56:50.296Z,29.75
2022-12-01T01:57:52.665Z,25.80
2022-12-01T01:58:55.345Z,27.35
2022-12-01T02:00:07.829Z,27.10
2022-12-01T02:01:09.963Z,27.13
2022-12-01T02:02:13.485Z,26.85
2022-12-01T02:03:25.388Z,27.98
2022-12-01T02:04:40.224Z,28.00
2022-12-01T02:05:45.401Z,24.13
2022-12-01T02:06:47.463Z,29.33
2022-12-01T02:07:51.571Z,26.08
2022-12-01T02:08:53.284Z,24.00
2022-12-01T02:09:55.772Z,29.45
2022-12-01T02:11:00.477Z,26.65
2022-12-01T02:12:42.836Z,25.48
2022-12-01T02:13:56.462Z,33.10
2022-12-01T02:15:07.569Z,26.05
2022-12-01T02:16:16.436Z,25.20
2022-12-01T02:17:41.865Z,26.50
2022-12-01T02:18:58.844Z,26.65
2022-12-01T02:20:20.007Z,27.27
2022-12-01T02:21:36.724Z,28.42
2022-12-01T02:23:16.304Z,25.85
2022-12-01T02:24:57.043Z,24.25
2022-12-01T02:26:20.653Z,27.73
2022-12-01T02:27:28.224Z,24.42
2022-12-01T02:29:14.122Z,34.25
2022-12-01T02:33:48.031Z,29.55
2022-12-01T02:35:09.556Z,24.20
2022-12-01T02:36:26.843Z,26.65
2022-12-01T02:37:50.240Z,30.77
2022-12-01T02:39:02.213Z,27.48
2022-12-01T02:40:19.548Z,28.85
2022-12-01T02:41:38.757Z,25.98
2022-12-01T02:42:56.845Z,26.35
2022-12-01T02:44:03.369Z,26.50
2022-12-01T02:45:12.821Z,26.60
2022-12-01T02:46:33.399Z,26.98
2022-12-01T02:47:39.858Z,33.80
2022-12-01T02:48:46.753Z,25.70
2022-12-01T02:49:55.244Z,33.00
2022-12-01T02:51:05.214Z,30.08
2022-12-01T02:52:08.179Z,29.17
2022-12-01T02:53:14.226Z,37.22
2022-12-01T02:54:16.306Z,23.17
2022-12-01T02:55:18.269Z,27.48
2022-12-01T02:56:24.454Z,29.70
2022-12-01T02:57:26.638Z,26.67
2022-12-01T02:58:28.372Z,26.73
2022-12-01T02:59:32.743Z,27.75
2022-12-01T03:00:35.382Z,27.70
2022-12-01T03:01:43.863Z,26.15
2022-12-01T03:02:55.124Z,26.63
2022-12-01T03:04:21.326Z,28.40
2022-12-01T03:05:43.138Z,33.20
2022-12-01T03:06:54.758Z,33.33
2022-12-01T03:08:14.146Z,33.10
2022-12-01T03:09:22.368Z,32.13
2022-12-01T03:10:30.600Z,31.25
2022-12-01T03:12:02.791Z,30.08
2022-12-01T03:13:09.085Z,29.33
2022-12-01T03:15:10.894Z,28.70
2022-12-01T03:16:35.028Z,29.10
2022-12-01T03:17:50.597Z,32.35
2022-12-01T03:19:07.451Z,28.60
2022-12-01T03:20:31.424Z,31.52
2022-12-01T03:21:41.747Z,33.10
2022-12-01T03:22:53.955Z,30.20
2022-12-01T03:24:02.246Z,29.23
2022-12-01T03:25:05.177Z,28.70
2022-12-01T03:26:13.421Z,31.35
2022-12-01T03:27:20.995Z,32.58
2022-12-01T03:28:30.882Z,38.72
2022-12-01T03:32:00.396Z,32.50
2022-12-01T03:33:09.829Z,34.38
2022-12-01T03:34:24.301Z,35.65
2022-12-01T03:35:39.509Z,31.48
2022-12-01T03:37:05.306Z,33.80
2022-12-01T03:38:18.661Z,29.88
2022-12-01T03:39:30.755Z,29.52
2022-12-01T03:40:36.749Z,32.55
2022-12-01T03:41:45.726Z,32.15
2022-12-01T03:43:07.799Z,29.85
2022-12-01T03:44:21.487Z,36.28
2022-12-01T03:45:37.965Z,36.28
2022-12-01T03:46:53.083Z,35.58
2022-12-01T03:47:56.818Z,35.85
2022-12-01T03:48:59.483Z,33.88
2022-12-01T03:50:05.805Z,37.13
2022-12-01T03:51:34.270Z,33.33
2022-12-01T03:52:55.587Z,35.53
2022-12-01T03:54:07.820Z,33.10
2022-12-01T03:55:21.965Z,37.33
2022-12-01T03:56:31.072Z,34.47
2022-12-01T03:57:55.985Z,32.15
2022-12-01T03:59:01.460Z,37.58
2022-12-01T04:00:07.328Z,38.53
2022-12-01T04:01:10.527Z,36.25
2022-12-01T04:02:13.615Z,35.35
2022-12-01T04:03:24.514Z,40.40
2022-12-01T04:04:28.432Z,36.03
2022-12-01T04:05:34.529Z,35.10
2022-12-01T04:06:36.785Z,33.83
2022-12-01T04:07:39.958Z,35.55
2022-12-01T04:08:42.323Z,34.25
2022-12-01T04:09:44.738Z,33.03
2022-12-01T04:10:47.755Z,31.63
2022-12-01T04:12:09.903Z,30.90
2022-12-01T04:13:24.515Z,36.83
2022-12-01T04:14:26.615Z,37.35
2022-12-01T04:15:29.888Z,35.58
2022-12-01T04:16:32.860Z,36.50
2022-12-01T04:17:39.311Z,40.97
2022-12-01T04:18:41.324Z,38.10
2022-12-01T04:19:44.137Z,40.67
2022-12-01T04:20:48.219Z,37.92
2022-12-01T04:21:50.919Z,40.63
2022-12-01T04:22:52.715Z,39.15
2022-12-01T04:24:01.763Z,38.42
2022-12-01T04:25:06.648Z,43.55
2022-12-01T04:26:15.463Z,37.33
2022-12-01T04:27:18.478Z,33.60
2022-12-01T04:28:21.601Z,34.05
2022-12-01T04:29:25.188Z,39.85
2022-12-01T04:30:27.992Z,37.35
2022-12-01T04:31:30.924Z,40.45
2022-12-01T04:32:33.024Z,37.13
2022-12-01T04:33:34.672Z,37.25
2022-12-01T04:34:37.809Z,37.47
2022-12-01T04:35:39.954Z,39.65
2022-12-01T04:36:44.840Z,39.65
2022-12-01T04:37:46.819Z,37.83
2022-12-01T04:38:48.728Z,34.63
2022-12-01T04:39:50.650Z,41.00
2022-12-01T04:40:52.914Z,36.25
2022-12-01T04:41:56.015Z,37.08
2022-12-01T04:42:58.746Z,34.55
2022-12-01T04:44:00.329Z,39.25
2022-12-01T04:45:03.966Z,35.95
2022-12-01T04:46:07.813Z,35.80
2022-12-01T04:47:11.350Z,36.00
2022-12-01T04:48:14.933Z,38.90
2022-12-01T04:49:16.995Z,35.47
2022-12-01T04:50:19.396Z,35.88
2022-12-01T04:51:24.499Z,38.95
2022-12-01T04:52:29.478Z,34.60
2022-12-01T04:53:39.387Z,37.28
2022-12-01T04:54:49.485Z,35.55
2022-12-01T04:55:52.784Z,32.30
2022-12-01T04:56:55.628Z,38.90
2022-12-01T04:58:01.831Z,37.65
2022-12-01T04:59:03.844Z,38.42
2022-12-01T05:00:13.901Z,38.03
2022-12-01T05:01:18.192Z,38.50
2022-12-01T05:02:20.103Z,37.92
2022-12-01T05:03:26.289Z,38.97
2022-12-01T05:04:28.531Z,38.30
2022-12-01T05:05:33.153Z,39.40
2022-12-01T05:06:35.546Z,37.92
2022-12-01T05:07:37.677Z,37.33
2022-12-01T05:08:40.219Z,37.75
2022-12-01T05:09:44.429Z,38.35
2022-12-01T05:10:46.474Z,36.28
2022-12-01T05:11:48.425Z,38.25
2022-12-01T05:12:58.642Z,35.20
2022-12-01T05:14:07.618Z,33.92
2022-12-01T05:15:10.908Z,35.28
2022-12-01T05:16:17.888Z,37.33
2022-12-01T05:17:19.613Z,41.30
2022-12-01T05:18:21.451Z,39.08
2022-12-01T05:19:44.263Z,41.10
2022-12-01T05:20:59.632Z,39.78
2022-12-01T05:22:02.775Z,39.85
2022-12-01T05:23:06.293Z,41.08
2022-12-01T05:24:11.374Z,37.90
2022-12-01T05:25:13.572Z,36.90
2022-12-01T05:26:15.899Z,36.35
2022-12-01T05:27:19.670Z,38.40
2022-12-01T05:28:25.216Z,36.30
2022-12-01T05:29:29.331Z,40.50
2022-12-01T05:30:32.892Z,38.90
2022-12-01T05:31:35.266Z,38.72
2022-12-01T05:32:37.148Z,38.75
2022-12-01T05:33:39.672Z,38.35
2022-12-01T05:34:42.504Z,35.67
2022-12-01T05:35:46.246Z,44.75
2022-12-01T05:36:49.364Z,40.55
2022-12-01T05:37:51.495Z,34.65
2022-12-01T05:38:53.508Z,43.83
2022-12-01T05:39:55.560Z,36.33
2022-12-01T05:41:10.319Z,37.67
2022-12-01T05:42:13.341Z,35.50
2022-12-01T05:43:18.249Z,37.63
2022-12-01T05:44:21.043Z,39.15
2022-12-01T05:45:26.329Z,41.20
2022-12-01T05:46:28.652Z,40.60
2022-12-01T05:47:30.294Z,36.40
2022-12-01T05:48:32.216Z,38.55
2022-12-01T05:49:38.512Z,38.25
2022-12-01T05:50:40.615Z,34.85
2022-12-01T05:51:44.387Z,32.83
2022-12-01T05:52:48.365Z,36.15
2022-12-01T05:53:51.555Z,35.50
2022-12-01T05:54:53.683Z,38.88
2022-12-01T05:55:59.125Z,36.17
2022-12-01T05:57:02.031Z,34.10
2022-12-01T05:58:04.109Z,37.83
2022-12-01T05:59:06.025Z,34.75
2022-12-01T06:00:12.605Z,41.83
2022-12-01T06:01:14.904Z,33.20
2022-12-01T06:02:18.174Z,34.53
2022-12-01T06:03:21.403Z,34.80
2022-12-01T06:04:24.436Z,35.33
2022-12-01T06:05:26.659Z,37.90
2022-12-01T06:06:28.297Z,38.85
2022-12-01T06:07:30.281Z,37.90
2022-12-01T06:08:34.691Z,37.35
2022-12-01T06:09:36.312Z,36.58
2022-12-01T06:10:39.773Z,41.72
2022-12-01T06:11:42.256Z,39.22
2022-12-01T06:12:44.658Z,36.75
2022-12-01T06:13:47.409Z,40.75
2022-12-01T06:14:56.405Z,33.42
2022-12-01T06:16:05.232Z,36.55
2022-12-01T06:17:07.156Z,33.15
2022-12-01T06:18:09.804Z,35.13
2022-12-01T06:19:11.769Z,35.08
2022-12-01T06:20:14.910Z,39.83
2022-12-01T06:21:16.668Z,42.45
2022-12-01T06:22:18.302Z,39.60
2022-12-01T06:23:20.885Z,46.40
2022-12-01T06:24:23.055Z,35.90
2022-12-01T06:25:28.517Z,40.25
2022-12-01T06:26:30.461Z,38.38
2022-12-01T06:27:35.301Z,41.92
2022-12-01T06:28:39.468Z,41.15
2022-12-01T06:29:44.425Z,37.92
2022-12-01T06:30:46.376Z,38.03
2022-12-01T06:31:49.329Z,41.13
2022-12-01T06:32:51.274Z,38.83
2022-12-01T06:33:54.103Z,49.85
2022-12-01T06:34:56.333Z,43.40
2022-12-01T06:36:04.540Z,43.17
2022-12-01T06:37:07.949Z,42.35
2022-12-01T06:38:13.109Z,39.33
2022-12-01T06:39:19.154Z,40.10
2022-12-01T06:40:21.349Z,52.17
2022-12-01T06:41:25.083Z,42.70
2022-12-01T06:42:31.853Z,43.70
2022-12-01T06:43:37.632Z,39.53
2022-12-01T06:44:39.991Z,43.17
2022-12-01T06:45:43.374Z,51.22
2022-12-01T06:46:45.892Z,53.95
2022-12-01T06:47:56.826Z,41.35
2022-12-01T06:48:59.042Z,43.97
2022-12-01T06:50:01.553Z,43.03
2022-12-01T06:51:04.025Z,41.55
2022-12-01T06:52:08.209Z,46.53
2022-12-01T06:53:10.745Z,39.33
2022-12-01T06:54:13.538Z,46.05
2022-12-01T06:55:16.911Z,40.53
2022-12-01T06:56:19.848Z,44.60
2022-12-01T06:57:22.993Z,43.47
2022-12-01T06:58:24.888Z,42.53
2022-12-01T06:59:27.616Z,41.13
2022-12-01T07:00:32.155Z,45.50
2022-12-01T07:01:34.014Z,42.33
2022-12-01T07:02:36.570Z,42.45
2022-12-01T07:03:39.394Z,41.75
2022-12-01T07:04:42.466Z,42.15
2022-12-01T07:05:57.056Z,40.65
2022-12-01T07:06:59.473Z,43.47
2022-12-01T07:08:01.646Z,42.75
2022-12-01T07:09:03.688Z,43.20
2022-12-01T07:10:06.838Z,44.03
2022-12-01T07:11:13.368Z,42.40
2022-12-01T07:12:17.074Z,45.40
2022-12-01T07:13:18.633Z,47.13
2022-12-01T07:14:24.994Z,36.53
2022-12-01T07:15:29.044Z,41.67
2022-12-01T07:16:31.289Z,43.72
2022-12-01T07:17:34.066Z,46.47
2022-12-01T07:18:38.774Z,50.45
2022-12-01T07:19:41.208Z,54.10
2022-12-01T07:20:43.364Z,53.95
2022-12-01T07:21:45.812Z,63.92
2022-12-01T07:22:48.029Z,60.55
2022-12-01T07:23:50.110Z,47.15
2022-12-01T07:24:52.014Z,44.75
2022-12-01T07:26:06.050Z,38.95
2022-12-01T07:27:08.120Z,40.70
2022-12-01T07:28:11.404Z,39.53
2022-12-01T07:29:13.209Z,38.63
2022-12-01T07:30:15.909Z,40.03
2022-12-01T07:31:22.506Z,43.72
2022-12-01T07:32:25.626Z,41.00
2022-12-01T07:33:27.552Z,43.38
2022-12-01T07:34:30.484Z,43.38
2022-12-01T07:35:32.294Z,48.88
2022-12-01T07:36:34.075Z,51.83
2022-12-01T07:37:37.245Z,47.13
2022-12-01T07:38:41.164Z,43.53
2022-12-01T07:39:42.949Z,49.70
2022-12-01T07:40:46.629Z,46.55
2022-12-01T07:41:51.111Z,43.85
2022-12-01T07:42:52.754Z,40.65
2022-12-01T07:43:55.461Z,37.95
2022-12-01T07:44:57.619Z,37.63
2022-12-01T07:46:09.612Z,44.13
2022-12-01T07:47:11.644Z,39.22
2022-12-01T07:48:13.567Z,51.55
2022-12-01T07:49:16.706Z,44.83
2022-12-01T07:50:18.683Z,43.78
2022-12-01T07:51:23.364Z,43.60
2022-12-01T07:52:26.644Z,44.13
2022-12-01T07:53:31.295Z,40.75
2022-12-01T07:54:32.968Z,38.63
2022-12-01T07:55:34.643Z,39.63
2022-12-01T07:56:41.858Z,45.40
2022-12-01T07:57:45.591Z,43.13
2022-12-01T07:58:47.375Z,43.83
2022-12-01T07:59:49.561Z,39.75
2022-12-01T08:00:52.024Z,44.80
2022-12-01T08:01:54.909Z,42.90
2022-12-01T08:02:56.746Z,40.38
2022-12-01T08:03:59.938Z,38.08
2022-12-01T08:05:02.166Z,45.75
2022-12-01T08:06:05.550Z,49.47
2022-12-01T08:07:08.952Z,39.47
2022-12-01T08:08:12.143Z,46.20
2022-12-01T08:09:13.993Z,45.97
2022-12-01T08:10:20.045Z,42.08
2022-12-01T08:11:25.269Z,48.03
2022-12-01T08:12:29.480Z,41.35
2022-12-01T08:13:31.958Z,42.63
2022-12-01T08:14:33.762Z,46.45
2022-12-01T08:15:36.335Z,45.08
2022-12-01T08:16:40.983Z,45.33
2022-12-01T08:17:43.520Z,45.50
2022-12-01T08:18:45.624Z,41.42
2022-12-01T08:19:47.875Z,42.90
2022-12-01T08:20:51.880Z,46.35
2022-12-01T08:21:58.404Z,40.38
2022-12-01T08:23:03.847Z,48.90
2022-12-01T08:24:07.805Z,47.47
2022-12-01T08:25:12.262Z,44.22
2022-12-01T08:26:18.615Z,43.88
2022-12-01T08:27:20.407Z,43.45
2022-12-01T08:28:24.517Z,43.63
2022-12-01T08:29:27.738Z,44.42
2022-12-01T08:30:30.624Z,48.65
2022-12-01T08:31:35.758Z,51.38
2022-12-01T08:32:37.636Z,43.42
2022-12-01T08:33:39.579Z,48.17
2022-12-01T08:34:47.249Z,48.28
2022-12-01T08:35:53.665Z,43.33
2022-12-01T08:36:57.737Z,49.05
2022-12-01T08:38:00.307Z,41.05
2022-12-01T08:39:06.824Z,42.33
2022-12-01T08:40:12.909Z,40.58
2022-12-01T08:41:16.109Z,50.42
2022-12-01T08:42:19.494Z,47.72
2022-12-01T08:43:49.702Z,44.83
2022-12-01T08:44:43.164Z,45.67
2022-12-01T08:45:46.269Z,42.67
2022-12-01T08:46:49.649Z,44.97
2022-12-01T08:47:54.064Z,48.03
2022-12-01T08:48:59.329Z,40.83
2022-12-01T08:50:01.439Z,38.95
2022-12-01T08:51:04.555Z,43.75
2022-12-01T08:52:07.215Z,43.40
2022-12-01T08:53:09.157Z,38.03
2022-12-01T08:54:12.450Z,42.85
2022-12-01T08:55:17.518Z,40.85
2022-12-01T08:56:28.031Z,40.17
2022-12-01T08:57:30.806Z,40.03
2022-12-01T08:58:33.153Z,41.25
2022-12-01T08:59:36.320Z,41.33
2022-12-01T09:00:39.546Z,40.50
2022-12-01T09:01:53.544Z,37.33
2022-12-01T09:02:55.990Z,40.75
2022-12-01T09:04:11.354Z,39.50
2022-12-01T09:05:13.183Z,43.72
2022-12-01T09:06:20.854Z,39.60
2022-12-01T09:07:27.106Z,39.67
2022-12-01T09:08:32.765Z,41.90
2022-12-01T09:09:36.608Z,42.35
2022-12-01T09:10:39.934Z,41.85
2022-12-01T09:11:43.884Z,42.97
2022-12-01T09:12:50.223Z,41.78
2022-12-01T09:13:54.671Z,45.83
2022-12-01T09:14:58.175Z,40.63
2022-12-01T09:16:09.789Z,40.00
2022-12-01T09:17:12.876Z,42.03
2022-12-01T09:18:15.034Z,43.30
2022-12-01T09:19:24.182Z,42.80
2022-12-01T09:20:27.252Z,42.30
2022-12-01T09:21:34.262Z,43.47
2022-12-01T09:22:37.663Z,41.85
2022-12-01T09:23:39.851Z,38.78
2022-12-01T09:24:42.890Z,41.95
2022-12-01T09:25:47.324Z,47.95
2022-12-01T09:26:52.912Z,42.28
2022-12-01T09:27:55.186Z,40.20
2022-12-01T09:29:00.447Z,38.00
2022-12-01T09:30:10.457Z,38.10
2022-12-01T09:31:15.205Z,38.33
2022-12-01T09:32:17.048Z,37.63
2022-12-01T09:33:18.854Z,39.58
2022-12-01T09:34:20.827Z,37.83
2022-12-01T09:35:26.924Z,45.55
2022-12-01T09:36:33.204Z,42.30
2022-12-01T09:37:39.976Z,44.58
2022-12-01T09:38:42.163Z,37.88
2022-12-01T09:39:44.457Z,38.78
2022-12-01T09:40:51.509Z,39.50
2022-12-01T09:41:59.029Z,41.05
2022-12-01T09:43:06.055Z,41.95
2022-12-01T09:44:14.340Z,41.25
2022-12-01T09:45:33.300Z,39.03
2022-12-01T09:46:42.218Z,40.40
2022-12-01T09:47:46.953Z,45.22
2022-12-01T09:48:51.650Z,38.38
2022-12-01T09:50:24.475Z,40.47
2022-12-01T09:51:29.169Z,44.15
2022-12-01T09:52:43.287Z,39.75
2022-12-01T09:53:45.942Z,42.63
2022-12-01T09:54:48.583Z,44.22
2022-12-01T09:55:51.596Z,43.92
2022-12-01T09:56:57.183Z,36.42
2022-12-01T09:58:05.038Z,43.38
2022-12-01T09:59:14.397Z,41.60
2022-12-01T10:00:21.725Z,44.53
2022-12-01T10:01:41.575Z,40.15
2022-12-01T10:02:51.997Z,39.85
2022-12-01T10:03:59.497Z,46.33
2022-12-01T10:05:07.792Z,41.78
2022-12-01T10:06:32.499Z,42.67
2022-12-01T10:07:41.157Z,42.78
2022-12-01T10:08:55.553Z,43.25
2022-12-01T10:10:00.337Z,39.42
2022-12-01T10:11:17.262Z,48.10
2022-12-01T10:12:24.861Z,47.13
2022-12-01T10:13:29.615Z,55.67
2022-12-01T10:14:34.583Z,40.63
2022-12-01T10:15:46.089Z,46.97
2022-12-01T10:17:09.915Z,43.10
2022-12-01T10:18:31.031Z,44.13
2022-12-01T10:20:02.579Z,47.72
2022-12-01T10:21:18.277Z,41.55
2022-12-01T10:23:05.811Z,40.78
2022-12-01T10:24:40.316Z,46.08
2022-12-01T10:25:58.132Z,43.75
2022-12-01T10:27:14.126Z,43.72
2022-12-01T10:28:50.043Z,43.30
2022-12-01T10:30:20.155Z,54.45
2022-12-01T10:31:36.560Z,44.78
2022-12-01T10:32:57.955Z,42.08
2022-12-01T10:34:05.879Z,41.92
2022-12-01T10:35:27.131Z,38.90
2022-12-01T10:36:32.698Z,40.00
2022-12-01T10:37:34.986Z,36.83
2022-12-01T10:38:39.529Z,46.28
2022-12-01T10:39:46.741Z,39.85
2022-12-01T10:40:50.929Z,39.42
2022-12-01T10:41:56.775Z,38.33
2022-12-01T10:42:58.641Z,35.33
2022-12-01T10:44:06.871Z,36.53
2022-12-01T10:45:38.422Z,38.85
2022-12-01T10:46:58.342Z,38.97
2022-12-01T10:48:19.991Z,36.88
2022-12-01T10:49:36.033Z,34.65
2022-12-01T10:50:39.148Z,41.15
2022-12-01T10:51:55.349Z,41.60
2022-12-01T10:53:01.066Z,37.63
2022-12-01T10:54:15.599Z,42.30
2022-12-01T10:55:36.238Z,43.05
2022-12-01T10:56:45.420Z,40.35
2022-12-01T10:57:49.846Z,41.42
2022-12-01T10:59:06.975Z,47.55
2022-12-01T11:00:57.564Z,40.92
2022-12-01T11:01:50.767Z,46.08
2022-12-01T11:02:53.581Z,46.85
2022-12-01T11:04:22.742Z,43.17
2022-12-01T11:05:35.828Z,48.15
2022-12-01T11:06:38.509Z,46.85
2022-12-01T11:07:48.338Z,46.75
2022-12-01T11:08:58.328Z,45.80
2022-12-01T11:10:21.734Z,41.42
2022-12-01T11:11:36.297Z,59.65
2022-12-01T11:12:40.416Z,40.95
2022-12-01T11:13:42.678Z,41.67
2022-12-01T11:14:51.121Z,45.08
2022-12-01T11:16:01.524Z,47.50
2022-12-01T11:17:36.444Z,52.40
2022-12-01T11:18:41.614Z,58.15
2022-12-01T11:19:44.345Z,45.30
2022-12-01T11:20:46.555Z,51.05
2022-12-01T11:21:56.045Z,42.25
2022-12-01T11:23:28.072Z,57.00
2022-12-01T11:24:45.744Z,52.35
2022-12-01T11:26:16.752Z,96.78
2022-12-01T11:27:24.984Z,46.92
2022-12-01T11:28:27.884Z,45.08
2022-12-01T11:29:37.770Z,36.40
2022-12-01T11:30:40.199Z,40.88
2022-12-01T11:31:50.055Z,42.60
2022-12-01T11:33:03.915Z,37.80
2022-12-01T11:34:14.306Z,36.58
2022-12-01T11:35:23.054Z,40.47
2022-12-01T11:36:31.100Z,41.97
2022-12-01T11:37:41.934Z,35.60
2022-12-01T11:38:43.856Z,34.95
2022-12-01T11:39:48.539Z,48.85
2022-12-01T11:40:55.759Z,34.40
2022-12-01T11:42:03.423Z,34.70
2022-12-01T11:43:07.966Z,37.47
2022-12-01T11:45:45.193Z,42.13
2022-12-01T11:46:55.854Z,43.58
2022-12-01T11:48:17.897Z,45.78
2022-12-01T11:49:29.209Z,40.63
2022-12-01T11:50:39.025Z,39.13
2022-12-01T11:51:43.985Z,36.70
2022-12-01T11:52:47.210Z,53.35
2022-12-01T11:53:49.596Z,35.45
2022-12-01T11:54:56.673Z,36.95
2022-12-01T11:56:29.046Z,34.90
2022-12-01T11:57:34.525Z,35.63
2022-12-01T11:58:37.280Z,42.65
2022-12-01T11:59:39.915Z,42.70
2022-12-01T12:00:53.611Z,37.85
2022-12-01T12:02:19.763Z,41.70
2022-12-01T12:03:35.978Z,38.75
2022-12-01T12:04:41.736Z,41.70
2022-12-01T12:06:17.768Z,39.50
2022-12-01T12:08:12.195Z,39.67
2022-12-01T12:09:48.125Z,38.53
2022-12-01T12:11:12.700Z,38.20
2022-12-01T12:12:41.984Z,39.55
2022-12-01T12:14:13.077Z,37.53
2022-12-01T12:15:37.751Z,36.97
2022-12-01T12:16:51.479Z,39.03
2022-12-01T12:18:05.754Z,48.22
2022-12-01T12:19:33.833Z,35.50
2022-12-01T12:20:46.514Z,42.20
2022-12-01T12:22:24.869Z,40.10
2022-12-01T12:23:48.275Z,38.70
2022-12-01T12:25:08.720Z,37.75
2022-12-01T12:26:26.115Z,37.22
2022-12-01T12:27:53.851Z,41.20
2022-12-01T12:29:31.063Z,39.65
2022-12-01T12:30:55.497Z,39.70
2022-12-01T12:32:19.062Z,35.55
2022-12-01T12:33:31.574Z,37.17
2022-12-01T12:34:38.696Z,39.33
2022-12-01T12:36:02.326Z,39.72
2022-12-01T12:37:31.734Z,37.22
2022-12-01T12:38:41.071Z,33.17
2022-12-01T12:40:03.705Z,38.92
2022-12-01T12:41:30.670Z,33.67
2022-12-01T12:42:48.723Z,32.58
2022-12-01T12:44:09.934Z,35.67
2022-12-01T12:45:21.513Z,37.45
2022-12-01T12:46:43.542Z,34.40
2022-12-01T12:48:16.675Z,39.42
2022-12-01T12:49:32.354Z,35.10
2022-12-01T12:51:03.478Z,34.40
2022-12-01T12:52:39.078Z,31.63
2022-12-01T12:54:04.177Z,35.80
2022-12-01T12:55:18.391Z,36.03
2022-12-01T12:56:25.140Z,33.90
2022-12-01T12:57:44.488Z,40.40
2022-12-01T12:59:03.759Z,33.83
2022-12-01T13:00:19.564Z,33.88
2022-12-01T13:01:42.512Z,35.63
2022-12-01T13:02:54.636Z,31.35
2022-12-01T13:04:17.412Z,35.08
2022-12-01T13:05:25.380Z,34.67
2022-12-01T13:06:34.410Z,35.30
2022-12-01T13:07:46.553Z,40.10
2022-12-01T13:09:13.793Z,34.42
2022-12-01T13:10:40.471Z,29.30
2022-12-01T13:11:48.547Z,37.03
2022-12-01T13:13:17.011Z,32.78
2022-12-01T13:14:33.377Z,34.78
2022-12-01T13:15:40.360Z,32.08
2022-12-01T13:17:03.182Z,33.72
2022-12-01T13:18:31.126Z,31.67
2022-12-01T13:19:46.620Z,36.25
2022-12-01T13:20:53.899Z,36.20
2022-12-01T13:22:07.949Z,35.78
2022-12-01T13:23:17.108Z,32.17
2022-12-01T13:24:34.978Z,31.65
2022-12-01T13:25:41.187Z,33.03
2022-12-01T13:26:46.170Z,35.25
2022-12-01T13:27:53.399Z,32.95
2022-12-01T13:28:59.271Z,29.45
2022-12-01T13:30:02.155Z,40.50
2022-12-01T13:31:15.772Z,35.22
2022-12-01T13:32:59.021Z,35.75
2022-12-01T13:34:08.889Z,32.72
2022-12-01T13:37:11.880Z,27.38
2022-12-01T13:38:36.093Z,31.92
2022-12-01T13:39:43.540Z,35.65
2022-12-01T13:40:46.607Z,33.38
2022-12-01T13:42:00.512Z,34.80
2022-12-01T13:43:15.944Z,32.10
2022-12-01T13:44:28.185Z,33.20
2022-12-01T13:45:35.649Z,35.13
2022-12-01T13:46:48.250Z,32.45
2022-12-01T13:47:56.106Z,30.33
2022-12-01T13:49:05.304Z,30.77
2022-12-01T13:50:54.739Z,38.05
2022-12-01T13:52:37.001Z,37.17
2022-12-01T13:53:57.390Z,35.22
2022-12-01T13:55:01.344Z,41.22
2022-12-01T13:56:03.885Z,31.92
2022-12-01T13:57:21.631Z,36.88
2022-12-01T13:58:44.474Z,35.97
2022-12-01T14:00:00.542Z,38.22
2022-12-01T14:01:21.937Z,30.60
2022-12-01T14:04:01.963Z,33.42
2022-12-01T14:05:25.442Z,33.47
2022-12-01T14:06:32.502Z,33.78
2022-12-01T14:07:37.558Z,34.85
2022-12-01T14:08:51.603Z,36.13
2022-12-01T14:09:58.691Z,39.67
2022-12-01T14:11:05.970Z,42.08
2022-12-01T14:12:22.692Z,33.97
2022-12-01T14:13:28.929Z,35.60
2022-12-01T14:14:41.266Z,35.05
2022-12-01T14:15:46.803Z,32.97
2022-12-01T14:16:56.256Z,37.10
2022-12-01T14:18:13.829Z,38.03
2022-12-01T14:19:36.375Z,46.05
2022-12-01T14:20:46.780Z,45.60
2022-12-01T14:21:52.933Z,56.53
2022-12-01T14:23:21.073Z,56.85
2022-12-01T14:24:41.896Z,46.90
2022-12-01T14:26:23.639Z,49.67
2022-12-01T14:27:40.165Z,44.88
2022-12-01T14:29:03.071Z,46.55
2022-12-01T14:30:39.451Z,43.75
2022-12-01T14:31:45.758Z,47.22
2022-12-01T14:32:49.409Z,48.53
2022-12-01T14:33:54.509Z,40.42
2022-12-01T14:35:00.532Z,43.58
2022-12-01T14:36:07.586Z,38.33
2022-12-01T14:37:38.314Z,35.55
2022-12-01T14:38:46.489Z,33.97
2022-12-01T14:39:56.349Z,36.53
2022-12-01T14:40:58.627Z,37.67
2022-12-01T14:42:11.998Z,39.90
2022-12-01T14:43:40.535Z,40.25
2022-12-01T14:44:51.039Z,40.28
2022-12-01T14:46:06.992Z,41.50
2022-12-01T14:47:22.879Z,32.45
2022-12-01T14:48:34.032Z,43.05
2022-12-01T14:49:53.807Z,34.28
2022-12-01T14:51:16.890Z,36.92
2022-12-01T14:52:44.748Z,35.17
2022-12-01T14:53:48.979Z,37.88
2022-12-01T14:54:52.843Z,34.25
2022-12-01T14:56:02.442Z,47.88