createdAt,value
2023-03-21T00:00:48.117Z,36.00
2023-03-21T00:03:16.941Z,30.80
2023-03-21T00:05:49.869Z,30.75
2023-03-21T00:08:18.087Z,39.25
2023-03-21T00:10:46.149Z,32.20
2023-03-21T00:13:16.894Z,30.60
2023-03-21T00:16:15.440Z,34.00
2023-03-21T00:18:43.220Z,41.80
2023-03-21T00:21:39.508Z,36.20
2023-03-21T00:24:02.177Z,36.40
2023-03-21T00:26:30.698Z,26.80
2023-03-21T00:29:00.413Z,15.80
2023-03-21T00:31:28.633Z,37.60
2023-03-21T00:33:56.714Z,40.80
2023-03-21T00:36:26.255Z,31.40
2023-03-21T00:38:54.614Z,38.20
2023-03-21T00:41:39.184Z,39.00
2023-03-21T00:44:11.758Z,44.40
2023-03-21T00:46:47.290Z,43.00
2023-03-21T00:49:22.482Z,40.00
2023-03-21T00:51:52.051Z,50.40
2023-03-21T00:54:20.194Z,48.20
2023-03-21T00:56:48.282Z,49.80
2023-03-21T00:59:18.013Z,60.40
2023-03-21T01:01:46.946Z,51.60
2023-03-21T01:04:16.776Z,48.80
2023-03-21T01:06:45.333Z,41.40
2023-03-21T01:09:15.154Z,33.20
2023-03-21T01:11:44.866Z,29.00
2023-03-21T01:14:22.539Z,38.60
2023-03-21T01:16:53.716Z,36.40
2023-03-21T01:19:29.120Z,40.00
2023-03-21T01:22:01.538Z,40.00
2023-03-21T01:24:29.722Z,33.60
2023-03-21T01:26:58.096Z,38.40
2023-03-21T01:29:26.330Z,30.80
2023-03-21T01:31:55.978Z,31.40
2023-03-21T01:34:24.322Z,27.60
2023-03-21T01:36:52.650Z,32.20
2023-03-21T01:39:22.226Z,25.00
2023-03-21T01:41:51.776Z,26.80
2023-03-21T01:44:25.964Z,26.60
2023-03-21T01:47:12.743Z,29.60
2023-03-21T01:49:48.662Z,33.20
2023-03-21T01:52:36.935Z,31.00
2023-03-21T01:55:12.113Z,37.60
2023-03-21T01:58:05.460Z,25.20
2023-03-21T02:00:56.856Z,27.25
2023-03-21T02:03:51.511Z,27.75
2023-03-21T02:06:45.933Z,25.50
2023-03-21T02:09:36.487Z,32.25
2023-03-21T02:12:08.939Z,26.00
2023-03-21T02:14:38.529Z,26.25
2023-03-21T02:17:51.709Z,29.00
2023-03-21T02:20:44.248Z,23.50
2023-03-21T02:23:31.174Z,23.50
2023-03-21T02:26:16.341Z,26.25
2023-03-21T02:28:47.387Z,30.75
2023-03-21T02:31:26.748Z,26.75
2023-03-21T02:34:14.942Z,28.40
2023-03-21T02:36:51.322Z,32.80
2023-03-21T02:39:23.924Z,48.20
2023-03-21T02:41:56.201Z,55.00
2023-03-21T02:44:36.492Z,59.60
2023-03-21T02:47:07.289Z,53.00
2023-03-21T02:49:43.322Z,43.00
2023-03-21T02:52:35.589Z,29.00
2023-03-21T02:55:13.796Z,34.00
2023-03-21T02:57:50.888Z,23.80
2023-03-21T03:00:23.290Z,30.80
2023-03-21T03:03:06.294Z,33.25
2023-03-21T03:05:39.336Z,26.25
2023-03-21T03:08:15.566Z,26.25
2023-03-21T03:10:50.867Z,50.80
2023-03-21T03:13:28.067Z,48.60
2023-03-21T03:16:02.202Z,41.60
2023-03-21T03:18:35.977Z,51.80
2023-03-21T03:21:09.168Z,60.40
2023-03-21T03:23:42.228Z,65.80
2023-03-21T03:26:12.874Z,60.00
2023-03-21T03:28:42.841Z,64.20
2023-03-21T03:31:22.016Z,50.20
2023-03-21T03:33:56.873Z,53.80
2023-03-21T03:36:32.458Z,59.20
2023-03-21T03:39:09.225Z,53.20
2023-03-21T03:42:07.946Z,62.40
2023-03-21T03:44:36.788Z,68.60
2023-03-21T03:47:11.833Z,53.20
2023-03-21T03:49:45.050Z,51.20
2023-03-21T03:52:17.362Z,46.20
2023-03-21T03:54:52.371Z,39.00
2023-03-21T03:57:23.063Z,38.40
2023-03-21T03:59:51.285Z,50.80
2023-03-21T04:02:20.511Z,60.80
2023-03-21T04:04:53.521Z,54.40
2023-03-21T04:07:23.190Z,62.20
2023-03-21T04:09:55.782Z,56.00
2023-03-21T04:12:24.168Z,62.40
2023-03-21T04:15:11.616Z,51.80
2023-03-21T04:17:45.550Z,43.40
2023-03-21T04:20:20.951Z,47.80
2023-03-21T04:22:58.517Z,41.80
2023-03-21T04:25:33.884Z,52.80
2023-03-21T04:28:04.543Z,58.20
2023-03-21T04:31:24.127Z,43.40
2023-03-21T04:33:56.133Z,42.40
2023-03-21T04:36:33.417Z,46.80
2023-03-21T04:39:03.861Z,42.40
2023-03-21T04:41:34.571Z,39.00
2023-03-21T04:44:03.055Z,20.80
2023-03-21T04:46:31.402Z,34.00
2023-03-21T04:48:59.575Z,31.20
2023-03-21T04:51:27.772Z,29.80
2023-03-21T04:53:57.762Z,40.20
2023-03-21T04:56:32.145Z,40.60
2023-03-21T04:59:02.650Z,32.60
2023-03-21T05:01:31.025Z,27.40
2023-03-21T05:03:59.362Z,27.20
2023-03-21T05:06:27.960Z,31.00
2023-03-21T05:09:00.227Z,25.40
2023-03-21T05:11:30.951Z,34.00
2023-03-21T05:13:59.732Z,28.20
2023-03-21T05:16:30.973Z,34.40
2023-03-21T05:19:04.008Z,26.50
2023-03-21T05:21:41.823Z,33.75
2023-03-21T05:24:16.357Z,31.00
2023-03-21T05:26:50.594Z,29.75
2023-03-21T05:29:21.069Z,31.50
2023-03-21T05:31:59.882Z,30.25
2023-03-21T05:34:28.252Z,26.25
2023-03-21T05:36:56.840Z,35.80
2023-03-21T05:39:28.242Z,31.00
2023-03-21T05:42:04.160Z,29.50
2023-03-21T05:44:32.443Z,31.20
2023-03-21T05:47:05.022Z,30.20
2023-03-21T05:49:40.541Z,34.75
2023-03-21T05:52:10.024Z,33.20
2023-03-21T05:54:38.101Z,36.00
2023-03-21T05:57:06.663Z,40.25
2023-03-21T05:59:51.205Z,39.00
2023-03-21T06:02:22.101Z,40.25
2023-03-21T06:04:51.024Z,38.80
2023-03-21T06:07:22.260Z,35.80
2023-03-21T06:09:51.613Z,35.40
2023-03-21T06:12:20.173Z,36.40
2023-03-21T06:15:13.262Z,35.25
2023-03-21T06:17:59.278Z,38.25
2023-03-21T06:20:29.643Z,36.00
2023-03-21T06:23:05.032Z,37.40
2023-03-21T06:25:33.352Z,32.75
2023-03-21T06:28:01.529Z,31.50
2023-03-21T06:30:31.346Z,24.50
2023-03-21T06:33:27.275Z,38.25
2023-03-21T06:35:55.699Z,38.75
2023-03-21T06:38:24.896Z,52.75
2023-03-21T06:40:54.364Z,40.75
2023-03-21T06:43:25.176Z,42.20
2023-03-21T06:45:53.393Z,27.50
2023-03-21T06:48:22.238Z,37.25
2023-03-21T06:50:53.814Z,38.25
2023-03-21T06:53:27.464Z,38.00
2023-03-21T06:56:16.078Z,40.00
2023-03-21T06:58:46.704Z,42.25
2023-03-21T07:01:30.771Z,37.75
2023-03-21T07:04:06.411Z,40.00
2023-03-21T07:06:37.387Z,35.00
2023-03-21T07:09:06.008Z,47.25
2023-03-21T07:11:36.500Z,43.00
2023-03-21T07:14:05.613Z,39.50
2023-03-21T07:16:34.017Z,41.75
2023-03-21T07:19:02.310Z,42.00
2023-03-21T07:21:30.639Z,40.75
2023-03-21T07:24:00.181Z,46.25
2023-03-21T07:26:28.353Z,44.50
2023-03-21T07:28:56.738Z,38.50
2023-03-21T07:31:27.010Z,38.50
2023-03-21T07:33:55.188Z,38.50
2023-03-21T07:36:24.360Z,49.25
2023-03-21T07:38:52.557Z,44.00
2023-03-21T07:41:26.070Z,46.80
2023-03-21T07:43:54.232Z,45.00
2023-03-21T07:46:22.331Z,56.80
2023-03-21T07:48:50.489Z,52.25
2023-03-21T07:51:18.805Z,39.00
2023-03-21T07:53:48.865Z,38.00
2023-03-21T07:56:17.282Z,43.00
2023-03-21T07:58:46.936Z,47.75
2023-03-21T08:01:15.039Z,46.75
2023-03-21T08:03:43.590Z,37.50
2023-03-21T08:06:12.297Z,41.50
2023-03-21T08:08:40.424Z,36.50
2023-03-21T08:11:08.920Z,42.00
2023-03-21T08:13:37.261Z,39.75
2023-03-21T08:16:08.302Z,40.25
2023-03-21T08:18:36.532Z,37.50
2023-03-21T08:21:04.703Z,35.00
2023-03-21T08:23:32.799Z,37.50
2023-03-21T08:26:01.638Z,40.50
2023-03-21T08:28:29.784Z,41.25
2023-03-21T08:30:57.892Z,38.50
2023-03-21T08:33:27.583Z,44.50
2023-03-21T08:35:55.686Z,34.50
2023-03-21T08:38:23.814Z,29.25
2023-03-21T08:40:52.071Z,37.00
2023-03-21T08:43:20.195Z,41.75
2023-03-21T08:45:48.571Z,35.25
2023-03-21T08:48:16.917Z,38.00
2023-03-21T08:50:46.690Z,32.50
2023-03-21T08:53:14.775Z,29.50
2023-03-21T08:55:42.967Z,24.00
2023-03-21T08:58:11.494Z,24.00
2023-03-21T09:00:39.604Z,28.25
2023-03-21T09:03:08.636Z,26.50
2023-03-21T09:05:37.809Z,24.25
2023-03-21T09:08:07.609Z,27.50
2023-03-21T09:10:35.706Z,29.25
2023-03-21T09:13:03.784Z,35.75
2023-03-21T09:15:32.177Z,33.25
2023-03-21T09:18:13.987Z,35.00
2023-03-21T09:20:43.209Z,32.25
2023-03-21T09:23:13.397Z,32.00
2023-03-21T09:25:41.546Z,37.00
2023-03-21T09:28:09.924Z,33.00
2023-03-21T09:30:38.427Z,36.25
2023-03-21T09:33:09.798Z,38.00
2023-03-21T09:35:38.227Z,36.50
2023-03-21T09:38:06.418Z,41.50
2023-03-21T09:40:46.916Z,37.50
2023-03-21T09:43:22.030Z,39.00
2023-03-21T09:45:53.757Z,34.25
2023-03-21T09:48:30.364Z,32.00
2023-03-21T09:50:58.941Z,30.75
2023-03-21T09:53:29.330Z,32.00
2023-03-21T09:55:58.992Z,33.00
2023-03-21T09:58:27.865Z,31.00
2023-03-21T10:01:01.311Z,29.25
2023-03-21T10:03:31.418Z,33.50
2023-03-21T10:06:01.755Z,32.25
2023-03-21T10:08:32.251Z,26.00
2023-03-21T10:11:03.946Z,30.50
2023-03-21T10:13:34.340Z,25.25
2023-03-21T10:16:03.380Z,25.75
2023-03-21T10:18:32.205Z,24.75
2023-03-21T10:21:00.716Z,25.50
2023-03-21T10:23:30.132Z,19.25
2023-03-21T10:25:59.903Z,25.50
2023-03-21T10:28:42.339Z,21.25
2023-03-21T10:31:21.099Z,26.00
2023-03-21T10:33:50.498Z,21.25
2023-03-21T10:36:22.828Z,20.75
2023-03-21T10:38:53.794Z,24.75
2023-03-21T10:41:22.224Z,21.50
2023-03-21T10:44:05.531Z,22.25
2023-03-21T10:46:36.353Z,23.00
2023-03-21T10:49:04.891Z,22.50
2023-03-21T10:51:33.899Z,25.75
2023-03-21T10:54:05.927Z,26.75
2023-03-21T10:56:37.860Z,20.75
2023-03-21T10:59:08.360Z,22.75
2023-03-21T11:01:38.191Z,21.50
2023-03-21T11:04:11.361Z,17.50
2023-03-21T11:06:40.421Z,18.75
2023-03-21T11:09:09.875Z,18.00
2023-03-21T11:11:39.334Z,17.25
2023-03-21T11:14:21.947Z,19.00
2023-03-21T11:16:50.153Z,22.25
2023-03-21T11:19:19.294Z,19.75
2023-03-21T11:21:47.891Z,20.00
2023-03-21T11:24:17.267Z,17.75
2023-03-21T11:26:46.605Z,21.50
2023-03-21T11:29:23.185Z,14.25
2023-03-21T11:31:52.380Z,21.00
2023-03-21T11:34:29.113Z,19.00
2023-03-21T11:37:01.399Z,24.50
2023-03-21T11:39:32.195Z,21.00
2023-03-21T11:42:00.410Z,24.25
2023-03-21T11:44:32.035Z,19.00
2023-03-21T11:47:00.067Z,22.50
2023-03-21T11:49:28.343Z,20.50
2023-03-21T11:52:14.638Z,25.00
2023-03-21T11:54:53.282Z,19.50
2023-03-21T11:57:26.743Z,15.75
2023-03-21T12:00:02.182Z,19.50
2023-03-21T12:02:55.362Z,21.25
2023-03-21T12:05:27.798Z,19.50
2023-03-21T12:08:01.713Z,14.50
2023-03-21T12:10:34.303Z,14.25
2023-03-21T12:13:09.363Z,13.25
2023-03-21T12:15:42.985Z,19.25
2023-03-21T12:18:19.993Z,17.00
2023-03-21T12:20:54.527Z,21.75
2023-03-21T12:23:30.537Z,17.50
2023-03-21T12:26:03.364Z,20.00
2023-03-21T12:28:36.887Z,12.75
2023-03-21T12:31:10.726Z,10.75
2023-03-21T12:33:54.401Z,18.75
2023-03-21T12:36:29.401Z,14.50
2023-03-21T12:39:04.437Z,15.50
2023-03-21T12:41:35.607Z,11.50
2023-03-21T12:44:05.841Z,19.50
2023-03-21T12:46:38.646Z,18.50
2023-03-21T12:49:10.278Z,21.75
2023-03-21T12:51:39.451Z,14.00
2023-03-21T12:54:10.306Z,18.75
2023-03-21T12:56:42.365Z,19.50
2023-03-21T12:59:16.487Z,19.00
2023-03-21T13:01:47.701Z,22.75
2023-03-21T13:04:33.970Z,18.25
2023-03-21T13:07:04.286Z,13.00
2023-03-21T13:09:38.332Z,14.50
2023-03-21T13:12:15.698Z,14.25
2023-03-21T13:14:47.249Z,14.25
2023-03-21T13:17:22.205Z,16.00
2023-03-21T13:19:52.719Z,16.25
2023-03-21T13:22:23.631Z,15.75
2023-03-21T13:24:52.795Z,15.25
2023-03-21T13:27:27.627Z,11.25
2023-03-21T13:30:00.196Z,12.00
2023-03-21T13:32:32.373Z,12.00
2023-03-21T13:35:01.681Z,14.25
2023-03-21T13:37:33.693Z,8.50
2023-03-21T13:40:09.460Z,19.00
2023-03-21T13:42:43.958Z,17.75
2023-03-21T13:45:13.079Z,17.25
2023-03-21T13:47:52.082Z,11.00
2023-03-21T13:50:28.579Z,11.50
2023-03-21T13:53:27.620Z,11.25
2023-03-21T13:56:08.749Z,12.00
2023-03-21T13:58:39.025Z,10.00
2023-03-21T14:01:13.685Z,15.00
2023-03-21T14:03:44.013Z,13.00
2023-03-21T14:06:12.522Z,10.50
2023-03-21T14:08:42.030Z,9.00
2023-03-21T14:11:14.695Z,10.50
2023-03-21T14:13:50.806Z,10.75
2023-03-21T14:16:20.872Z,12.50
2023-03-21T14:18:55.456Z,13.00
2023-03-21T14:21:25.155Z,12.25
2023-03-21T14:24:03.410Z,7.50
2023-03-21T14:26:33.665Z,13.25
2023-03-21T14:29:05.516Z,14.25
2023-03-21T14:31:36.963Z,14.00
2023-03-21T14:34:08.010Z,9.00
2023-03-21T14:36:43.116Z,13.25
2023-03-21T14:39:16.959Z,14.25
2023-03-21T14:41:46.851Z,10.50
2023-03-21T14:44:25.653Z,13.00
2023-03-21T14:46:55.096Z,20.50
2023-03-21T14:49:27.205Z,24.00
2023-03-21T14:51:56.391Z,29.00
2023-03-21T14:54:27.406Z,42.75
2023-03-21T14:57:00.312Z,33.25
2023-03-21T14:59:33.250Z,34.25
2023-03-21T15:02:03.934Z,34.25
2023-03-21T15:04:34.221Z,31.50
2023-03-21T15:07:05.410Z,17.50
2023-03-21T15:09:34.872Z,24.00
2023-03-21T15:12:03.392Z,24.25
2023-03-21T15:14:33.729Z,20.00
2023-03-21T15:17:04.267Z,23.25
2023-03-21T15:19:35.729Z,26.25
2023-03-21T15:22:08.924Z,24.00
2023-03-21T15:24:40.531Z,24.00
2023-03-21T15:27:09.785Z,31.00
2023-03-21T15:29:38.162Z,33.50
2023-03-21T15:32:08.291Z,38.75
2023-03-21T15:34:37.789Z,54.80
2023-03-21T15:37:07.567Z,60.40
2023-03-21T15:39:36.531Z,56.80
2023-03-21T15:42:08.647Z,64.60
2023-03-21T15:44:36.875Z,66.40
2023-03-21T15:47:05.025Z,58.20
2023-03-21T15:49:33.976Z,51.60
2023-03-21T15:52:08.638Z,38.20
2023-03-21T15:54:42.051Z,44.00
2023-03-21T15:57:20.364Z,40.25
2023-03-21T15:59:48.721Z,34.00
2023-03-21T16:02:18.747Z,26.00
2023-03-21T16:04:56.838Z,22.75
2023-03-21T16:07:26.818Z,30.50
2023-03-21T16:09:59.745Z,26.50
2023-03-21T16:12:28.673Z,28.00
2023-03-21T16:14:56.862Z,36.50
2023-03-21T16:17:28.393Z,43.00
2023-03-21T16:19:56.747Z,43.50
2023-03-21T16:22:26.846Z,36.00
2023-03-21T16:24:55.071Z,47.75
2023-03-21T16:27:25.060Z,36.00
2023-03-21T16:29:53.147Z,34.75
2023-03-21T16:32:21.440Z,29.50
2023-03-21T16:34:53.901Z,26.00
2023-03-21T16:37:22.349Z,16.75
2023-03-21T16:39:52.000Z,27.00
2023-03-21T16:42:20.729Z,20.25
2023-03-21T16:44:48.877Z,17.75
2023-03-21T16:47:17.909Z,18.25
2023-03-21T16:49:46.615Z,16.75
2023-03-21T16:52:15.343Z,20.25
2023-03-21T16:54:43.888Z,23.00
2023-03-21T16:57:20.539Z,17.50
2023-03-21T16:59:48.823Z,22.00
2023-03-21T17:02:17.740Z,23.50
2023-03-21T17:04:46.420Z,15.75
2023-03-21T17:07:15.893Z,19.50
2023-03-21T17:09:44.634Z,19.75
2023-03-21T17:12:15.363Z,22.00
2023-03-21T17:14:45.383Z,24.50
2023-03-21T17:17:14.182Z,31.00
2023-03-21T17:19:42.854Z,28.00
2023-03-21T17:22:13.387Z,26.75
2023-03-21T17:24:42.689Z,28.25
2023-03-21T17:27:14.813Z,35.50
2023-03-21T17:29:44.935Z,33.50
2023-03-21T17:32:14.692Z,38.00
2023-03-21T17:34:42.881Z,39.75
2023-03-21T17:37:12.785Z,43.80
2023-03-21T17:39:43.069Z,35.50
2023-03-21T17:42:15.922Z,26.25
2023-03-21T17:44:45.507Z,33.75
2023-03-21T17:47:14.099Z,28.75
2023-03-21T17:49:42.370Z,36.00
2023-03-21T17:52:10.752Z,26.75
2023-03-21T17:54:38.983Z,18.75
2023-03-21T17:57:08.212Z,24.50
2023-03-21T17:59:36.541Z,18.50
2023-03-21T18:02:06.440Z,19.00
2023-03-21T18:04:34.890Z,24.50
2023-03-21T18:07:03.618Z,12.50
2023-03-21T18:09:32.046Z,12.25
2023-03-21T18:12:00.263Z,18.50
2023-03-21T18:14:29.451Z,17.50
2023-03-21T18:16:58.964Z,21.00
2023-03-21T18:19:28.658Z,19.75
2023-03-21T18:21:56.810Z,20.50
2023-03-21T18:24:24.942Z,22.00
2023-03-21T18:26:53.010Z,16.00
2023-03-21T18:32:10.420Z,31.25
2023-03-21T18:34:42.206Z,22.75
2023-03-21T18:37:13.230Z,27.25
2023-03-21T18:39:42.860Z,29.00
2023-03-21T18:42:17.270Z,31.00
2023-03-21T18:44:48.060Z,40.80
2023-03-21T18:47:16.864Z,34.60
2023-03-21T18:52:34.885Z,36.25
2023-03-21T18:55:04.777Z,35.50
2023-03-21T18:57:37.527Z,35.00
2023-03-21T19:00:12.923Z,39.50
2023-03-21T19:02:46.727Z,39.40
2023-03-21T19:05:17.773Z,45.20
2023-03-21T19:07:46.458Z,31.00
2023-03-21T19:10:19.583Z,39.20
2023-03-21T19:12:48.475Z,29.75
2023-03-21T19:15:19.726Z,26.00
2023-03-21T19:20:38.396Z,38.60
2023-03-21T19:23:10.072Z,27.25
2023-03-21T19:25:38.900Z,33.60
2023-03-21T19:28:07.148Z,26.00
2023-03-21T19:30:35.318Z,34.00
2023-03-21T19:33:03.556Z,28.75
2023-03-21T19:35:32.297Z,25.25
2023-03-21T19:38:02.009Z,31.00
2023-03-21T19:40:30.558Z,37.25
2023-03-21T19:42:58.890Z,33.25
2023-03-21T19:45:27.305Z,28.00
2023-03-21T19:47:55.427Z,31.25
2023-03-21T19:50:57.793Z,31.75
2023-03-21T19:53:18.476Z,25.25
2023-03-21T19:55:46.875Z,25.00
2023-03-21T19:58:16.353Z,27.00
2023-03-21T20:00:44.603Z,19.00
2023-03-21T20:03:13.371Z,23.25
2023-03-21T20:05:41.577Z,32.00
2023-03-21T20:08:11.059Z,32.50
2023-03-21T20:10:41.536Z,26.50
2023-03-21T20:13:09.645Z,22.00
2023-03-21T20:15:45.965Z,20.50
2023-03-21T20:18:16.213Z,28.50
2023-03-21T20:20:44.440Z,31.00
2023-03-21T20:23:15.892Z,25.75
2023-03-21T20:25:46.192Z,26.75
2023-03-21T20:28:23.820Z,19.75
2023-03-21T20:30:54.264Z,35.75
2023-03-21T20:33:22.409Z,23.25
2023-03-21T20:38:39.466Z,20.00
2023-03-21T20:41:09.429Z,30.25
2023-03-21T20:46:25.705Z,20.50
2023-03-21T20:48:53.772Z,31.25
2023-03-21T20:54:11.271Z,23.00
2023-03-21T20:56:41.522Z,23.00
2023-03-21T20:59:23.102Z,22.75
2023-03-21T21:01:53.268Z,21.25
2023-03-21T21:04:22.833Z,17.50
2023-03-21T21:06:51.523Z,26.00
2023-03-21T21:09:19.586Z,24.00
2023-03-21T21:12:06.125Z,23.00
2023-03-21T21:14:36.086Z,18.75
2023-03-21T21:17:22.467Z,23.75
2023-03-21T21:19:53.163Z,28.75
2023-03-21T21:22:21.578Z,22.00
2023-03-21T21:24:49.690Z,26.00
2023-03-21T21:27:20.063Z,18.00
2023-03-21T21:29:50.319Z,24.50
2023-03-21T21:32:19.971Z,22.25
2023-03-21T21:34:48.762Z,22.00
2023-03-21T21:37:16.902Z,24.75
2023-03-21T21:39:45.775Z,17.75
2023-03-21T21:42:14.095Z,29.25
2023-03-21T21:44:45.142Z,25.00
2023-03-21T21:47:13.515Z,20.00
2023-03-21T21:49:42.405Z,18.00
2023-03-21T21:52:13.743Z,24.25
2023-03-21T21:54:45.959Z,15.25
2023-03-21T21:57:14.849Z,21.00
2023-03-21T21:59:44.400Z,23.25
2023-03-21T22:02:13.965Z,24.00
2023-03-21T22:04:42.316Z,24.75
2023-03-21T22:07:14.453Z,19.25
2023-03-21T22:09:42.848Z,19.25
2023-03-21T22:12:11.124Z,16.25
2023-03-21T22:14:39.212Z,23.75
2023-03-21T22:17:08.867Z,14.00
2023-03-21T22:19:39.076Z,23.50
2023-03-21T22:22:08.144Z,18.00
2023-03-21T22:24:37.556Z,17.50
2023-03-21T22:27:06.125Z,20.00
2023-03-21T22:29:34.482Z,22.75
2023-03-21T22:32:02.631Z,22.25
2023-03-21T22:34:32.304Z,20.50
2023-03-21T22:37:00.417Z,15.50
2023-03-21T22:39:28.842Z,21.25
2023-03-21T22:42:01.010Z,22.50
2023-03-21T22:44:34.635Z,21.25
2023-03-21T22:47:03.365Z,21.00
2023-03-21T22:49:33.225Z,26.50
2023-03-21T22:52:03.356Z,17.50
2023-03-21T22:54:31.722Z,19.25
2023-03-21T22:57:00.166Z,20.25
2023-03-21T22:59:29.031Z,20.25
2023-03-21T23:01:57.195Z,26.00
2023-03-21T23:04:26.162Z,20.75
2023-03-21T23:06:55.850Z,20.25
2023-03-21T23:09:24.208Z,18.00
2023-03-21T23:11:52.406Z,18.75
2023-03-21T23:14:21.435Z,21.00
2023-03-21T23:16:50.709Z,19.00
2023-03-21T23:19:20.041Z,19.00
2023-03-21T23:21:48.776Z,18.00
2023-03-21T23:24:18.312Z,20.25
2023-03-21T23:26:46.442Z,22.75
2023-03-21T23:29:14.458Z,19.50
2023-03-21T23:31:42.529Z,23.00
2023-03-21T23:34:10.829Z,21.25
2023-03-21T23:36:39.871Z,14.75
2023-03-21T23:39:08.108Z,18.00
2023-03-21T23:41:37.595Z,20.00
2023-03-21T23:44:06.133Z,21.25
2023-03-21T23:46:34.296Z,18.75
2023-03-21T23:49:02.434Z,18.00
2023-03-21T23:51:30.459Z,13.25
2023-03-21T23:53:58.716Z,8.75
2023-03-21T23:56:27.348Z,17.75
2023-03-21T23:58:58.308Z,16.50
