createdAt,value
2018-06-25T00:02:28.543Z,2.00
2018-06-25T00:04:58.022Z,2.33
2018-06-25T00:07:28.395Z,1.70
2018-06-25T00:09:57.995Z,1.80
2018-06-25T00:12:28.231Z,1.90
2018-06-25T00:14:58.123Z,1.83
2018-06-25T00:17:28.123Z,1.83
2018-06-25T00:19:57.725Z,1.90
2018-06-25T00:22:27.351Z,1.63
2018-06-25T00:24:57.555Z,2.07
2018-06-25T00:27:27.503Z,2.10
2018-06-25T00:29:57.201Z,2.10
2018-06-25T00:32:26.997Z,1.90
2018-06-25T00:34:56.805Z,1.87
2018-06-25T00:37:26.871Z,1.90
2018-06-25T00:39:56.742Z,2.07
2018-06-25T00:42:26.696Z,2.23
2018-06-25T00:44:56.493Z,2.10
2018-06-25T00:47:26.104Z,1.70
2018-06-25T00:49:56.020Z,2.30
2018-06-25T00:52:25.565Z,1.80
2018-06-25T00:54:55.318Z,2.03
2018-06-25T00:57:25.359Z,2.03
2018-06-25T00:59:56.503Z,2.00
2018-06-25T01:02:26.411Z,1.87
2018-06-25T01:04:56.271Z,2.00
2018-06-25T01:07:26.463Z,2.30
2018-06-25T01:09:56.287Z,1.83
2018-06-25T01:12:26.459Z,2.60
2018-06-25T01:14:56.235Z,2.10
2018-06-25T01:17:25.851Z,2.30
2018-06-25T01:19:55.786Z,2.20
2018-06-25T01:22:25.283Z,2.37
2018-06-25T01:24:54.883Z,3.00
2018-06-25T01:27:24.887Z,2.70
2018-06-25T01:29:54.847Z,2.80
2018-06-25T01:32:25.006Z,3.10
2018-06-25T01:34:54.742Z,2.97
2018-06-25T01:37:24.890Z,3.03
2018-06-25T01:39:54.696Z,3.20
2018-06-25T01:42:24.626Z,2.80
2018-06-25T01:44:54.492Z,3.00
2018-06-25T01:47:24.024Z,2.67
2018-06-25T01:49:53.870Z,3.37
2018-06-25T01:52:23.807Z,3.33
2018-06-25T01:54:54.016Z,3.40
2018-06-25T01:57:23.946Z,3.27
2018-06-25T01:59:54.179Z,2.93
2018-06-25T02:02:23.926Z,2.00
2018-06-25T02:04:53.918Z,2.57
2018-06-25T02:07:23.845Z,3.20
2018-06-25T02:09:54.228Z,3.17
2018-06-25T02:12:24.203Z,2.80
2018-06-25T02:14:54.126Z,3.57
2018-06-25T02:17:23.641Z,2.60
2018-06-25T02:19:53.224Z,3.00
2018-06-25T02:22:23.235Z,2.60
2018-06-25T02:24:53.197Z,3.23
2018-06-25T02:27:23.037Z,2.73
2018-06-25T02:29:52.503Z,2.90
2018-06-25T02:32:22.135Z,2.80
2018-06-25T02:34:52.074Z,2.87
2018-06-25T02:37:21.881Z,3.00
2018-06-25T02:39:51.376Z,2.97
2018-06-25T02:42:21.329Z,2.73
2018-06-25T02:44:50.856Z,2.90
2018-06-25T02:47:20.509Z,2.87
2018-06-25T02:49:50.703Z,3.93
2018-06-25T02:52:20.907Z,3.43
2018-06-25T02:54:50.778Z,3.30
2018-06-25T02:57:21.022Z,3.57
2018-06-25T02:59:50.809Z,3.73
2018-06-25T03:02:21.163Z,2.80
2018-06-25T03:04:51.153Z,3.40
2018-06-25T03:07:21.047Z,4.00
2018-06-25T03:09:51.295Z,3.40
2018-06-25T03:12:20.974Z,3.50
2018-06-25T03:14:50.531Z,3.37
2018-06-25T03:17:20.545Z,4.70
2018-06-25T03:19:50.036Z,3.70
2018-06-25T03:22:19.632Z,3.60
2018-06-25T03:24:49.432Z,2.93
2018-06-25T03:27:19.462Z,3.40
2018-06-25T03:29:49.435Z,3.03
2018-06-25T03:32:19.340Z,3.20
2018-06-25T03:34:49.641Z,4.17
2018-06-25T03:37:19.371Z,3.07
2018-06-25T03:39:49.267Z,3.30
2018-06-25T03:42:19.144Z,2.77
2018-06-25T03:44:48.792Z,4.30
2018-06-25T03:47:18.510Z,3.27
2018-06-25T03:49:48.398Z,3.37
2018-06-25T03:52:18.668Z,3.00
2018-06-25T03:54:48.279Z,3.30
2018-06-25T03:57:18.384Z,3.67
2018-06-25T03:59:47.970Z,3.20
2018-06-25T04:02:17.763Z,2.73
2018-06-25T04:04:47.929Z,3.43
2018-06-25T04:07:17.733Z,3.10
2018-06-25T04:09:47.421Z,3.60
2018-06-25T04:12:17.374Z,3.77
2018-06-25T04:14:46.907Z,3.37
2018-06-25T04:17:16.642Z,3.90
2018-06-25T04:19:46.474Z,3.53
2018-06-25T04:22:16.186Z,3.73
2018-06-25T04:24:46.487Z,5.43
2018-06-25T04:27:16.333Z,4.77
2018-06-25T04:29:46.229Z,4.17
2018-06-25T04:32:16.267Z,7.83
2018-06-25T04:34:45.911Z,6.67
2018-06-25T04:37:15.894Z,5.20
2018-06-25T04:39:45.476Z,4.93
2018-06-25T04:42:15.265Z,5.70
2018-06-25T04:44:44.943Z,3.83
2018-06-25T04:47:14.543Z,5.00
2018-06-25T04:49:44.175Z,5.63
2018-06-25T04:52:14.468Z,6.17
2018-06-25T04:54:44.169Z,6.03
2018-06-25T04:57:14.097Z,5.10
2018-06-25T04:59:43.889Z,4.57
2018-06-25T05:02:14.217Z,5.10
2018-06-25T05:04:43.926Z,5.10
2018-06-25T05:07:13.651Z,4.73
2018-06-25T05:09:43.661Z,4.40
2018-06-25T05:12:13.247Z,4.87
2018-06-25T05:14:43.128Z,3.80
2018-06-25T05:17:12.661Z,4.50
2018-06-25T05:19:42.725Z,4.93
2018-06-25T05:22:12.951Z,5.23
2018-06-25T05:24:43.044Z,6.80
2018-06-25T05:27:12.658Z,5.00
2018-06-25T05:29:42.380Z,6.40
2018-06-25T05:32:12.268Z,6.03
2018-06-25T05:34:42.410Z,5.90
2018-06-25T05:37:12.399Z,5.10
2018-06-25T05:39:42.231Z,8.87
2018-06-25T05:42:16.251Z,5.27
2018-06-25T05:44:45.997Z,5.63
2018-06-25T05:47:15.771Z,5.67
2018-06-25T05:49:46.087Z,6.23
2018-06-25T05:52:16.011Z,5.90
2018-06-25T05:54:45.831Z,6.63
2018-06-25T05:57:15.750Z,7.23
2018-06-25T05:59:45.658Z,6.20
2018-06-25T06:02:15.494Z,7.10
2018-06-25T06:04:45.535Z,6.53
2018-06-25T06:07:15.311Z,9.40
2018-06-25T06:09:45.343Z,6.97
2018-06-25T06:12:14.959Z,7.93
2018-06-25T06:14:44.573Z,7.90
2018-06-25T06:17:14.741Z,8.57
2018-06-25T06:19:44.525Z,6.80
2018-06-25T06:22:14.221Z,7.83
2018-06-25T06:24:44.103Z,8.13
2018-06-25T06:27:14.317Z,7.37
2018-06-25T06:29:43.910Z,8.93
2018-06-25T06:32:13.560Z,7.27
2018-06-25T06:34:43.390Z,7.90
2018-06-25T06:37:13.485Z,7.77
2018-06-25T06:39:43.386Z,8.67
2018-06-25T06:42:13.355Z,9.73
2018-06-25T06:44:43.012Z,9.93
2018-06-25T06:47:12.643Z,9.57
2018-06-25T06:49:42.759Z,10.03
2018-06-25T06:52:12.689Z,7.87
2018-06-25T06:54:42.255Z,8.83
2018-06-25T06:57:12.363Z,9.13
2018-06-25T06:59:42.017Z,8.37
2018-06-25T07:02:12.011Z,7.17
2018-06-25T07:04:41.943Z,7.90
2018-06-25T07:07:11.967Z,8.70
2018-06-25T07:09:41.843Z,7.80
2018-06-25T07:12:11.335Z,9.23
2018-06-25T07:14:41.115Z,8.50
2018-06-25T07:17:10.785Z,8.63
2018-06-25T07:19:41.247Z,8.90
2018-06-25T07:22:12.793Z,8.20
2018-06-25T07:24:43.153Z,9.13
2018-06-25T07:27:12.952Z,9.33
2018-06-25T07:29:43.079Z,9.23
2018-06-25T07:32:13.028Z,11.40
2018-06-25T07:34:42.690Z,8.00
2018-06-25T07:37:12.366Z,9.30
2018-06-25T07:39:42.285Z,9.20
2018-06-25T07:42:11.899Z,9.80
2018-06-25T07:44:41.454Z,9.70
2018-06-25T07:47:12.237Z,10.90
2018-06-25T07:49:42.360Z,9.00
2018-06-25T07:52:12.462Z,9.47
2018-06-25T07:54:42.306Z,11.37
2018-06-25T07:57:12.033Z,9.03
2018-06-25T07:59:42.031Z,9.80
2018-06-25T08:02:11.768Z,13.63
2018-06-25T08:04:41.372Z,10.07
2018-06-25T08:07:11.419Z,11.57
2018-06-25T08:09:41.087Z,8.93
2018-06-25T08:12:10.850Z,9.87
2018-06-25T08:14:40.783Z,10.87
2018-06-25T08:17:10.507Z,8.93
2018-06-25T08:19:40.318Z,9.70
2018-06-25T08:22:10.132Z,10.37
2018-06-25T08:24:39.830Z,9.30
2018-06-25T08:27:10.138Z,10.83
2018-06-25T08:29:39.955Z,8.60
2018-06-25T08:32:10.892Z,9.93
2018-06-25T08:34:40.837Z,10.30
2018-06-25T08:37:10.620Z,10.37
2018-06-25T08:39:40.576Z,9.03
2018-06-25T08:42:10.198Z,9.13
2018-06-25T08:44:40.141Z,8.57
2018-06-25T08:47:09.682Z,7.70
2018-06-25T08:49:39.336Z,8.20
2018-06-25T08:52:09.325Z,7.77
2018-06-25T08:54:39.251Z,7.23
2018-06-25T08:57:09.690Z,8.13
2018-06-25T08:59:39.418Z,7.60
2018-06-25T09:02:09.356Z,5.97
2018-06-25T09:04:39.014Z,6.97
2018-06-25T09:07:08.916Z,7.90
2018-06-25T09:09:38.862Z,9.50
2018-06-25T09:12:08.504Z,7.27
2018-06-25T09:14:38.090Z,6.83
2018-06-25T09:17:08.586Z,7.67
2018-06-25T09:19:38.300Z,8.10
2018-06-25T09:22:08.126Z,7.43
2018-06-25T09:24:38.159Z,6.40
2018-06-25T09:27:08.091Z,6.17
2018-06-25T09:29:37.659Z,6.78
2018-06-25T09:32:08.152Z,7.53
2018-06-25T09:34:43.167Z,8.30
2018-06-25T09:37:13.178Z,6.10
2018-06-25T09:39:42.883Z,7.35
2018-06-25T09:42:12.899Z,7.67
2018-06-25T09:44:42.767Z,6.78
2018-06-25T09:47:12.659Z,8.15
2018-06-25T09:49:42.757Z,7.70
2018-06-25T09:52:14.076Z,7.62
2018-06-25T09:54:43.928Z,7.57
2018-06-25T09:57:13.885Z,6.42
2018-06-25T09:59:43.505Z,7.65
2018-06-25T10:02:13.654Z,6.65
2018-06-25T10:04:42.423Z,5.92
2018-06-25T10:07:11.962Z,6.12
2018-06-25T10:09:41.917Z,5.45
2018-06-25T10:12:11.463Z,5.95
2018-06-25T10:14:41.675Z,5.35
2018-06-25T10:17:11.418Z,5.75
2018-06-25T10:19:41.910Z,4.70
2018-06-25T10:22:11.523Z,4.12
2018-06-25T10:24:41.224Z,5.05
2018-06-25T10:27:11.261Z,5.00
2018-06-25T10:29:41.069Z,4.85
2018-06-25T10:32:11.198Z,5.65
2018-06-25T10:34:40.959Z,5.30
2018-06-25T10:37:10.515Z,4.75
2018-06-25T10:39:40.402Z,4.90
2018-06-25T10:42:10.136Z,5.15
2018-06-25T10:44:40.242Z,5.85
2018-06-25T10:47:10.384Z,6.08
2018-06-25T10:49:40.459Z,5.37
2018-06-25T10:52:10.631Z,5.20
2018-06-25T10:54:40.254Z,5.75
2018-06-25T10:57:10.294Z,5.50
2018-06-25T10:59:40.207Z,5.17
2018-06-25T11:02:10.180Z,5.20
2018-06-25T11:04:39.939Z,5.15
2018-06-25T11:07:10.139Z,4.97
2018-06-25T11:09:39.624Z,4.78
2018-06-25T11:12:09.275Z,5.12
2018-06-25T11:14:39.355Z,5.40
2018-06-25T11:17:09.219Z,4.55
2018-06-25T11:19:39.482Z,4.40
2018-06-25T11:22:09.488Z,4.80
2018-06-25T11:24:39.429Z,4.55
2018-06-25T11:27:09.390Z,4.72
2018-06-25T11:29:38.994Z,5.00
2018-06-25T11:32:09.090Z,5.58
2018-06-25T11:34:39.428Z,5.35
2018-06-25T11:37:09.187Z,5.28
2018-06-25T11:39:38.742Z,5.40
2018-06-25T11:42:08.727Z,4.70
2018-06-25T11:44:38.319Z,5.08
2018-06-25T11:47:08.067Z,4.70
2018-06-25T11:49:38.167Z,4.65
2018-06-25T11:52:08.147Z,6.00
2018-06-25T11:54:38.046Z,5.10
2018-06-25T11:57:07.771Z,4.42
2018-06-25T11:59:38.303Z,7.20
2018-06-25T12:02:08.034Z,5.22
2018-06-25T12:04:37.847Z,5.30
2018-06-25T12:07:08.155Z,6.05
2018-06-25T12:09:37.747Z,4.30
2018-06-25T12:12:07.320Z,4.92
2018-06-25T12:14:37.319Z,4.45
2018-06-25T12:17:07.285Z,4.90
2018-06-25T12:19:36.946Z,4.65
2018-06-25T12:22:07.071Z,4.22
2018-06-25T12:24:37.178Z,5.08
2018-06-25T12:27:06.955Z,4.50
2018-06-25T12:29:36.881Z,4.45
2018-06-25T12:32:07.056Z,6.15
2018-06-25T12:34:37.231Z,5.55
2018-06-25T12:37:07.376Z,5.50
2018-06-25T12:39:37.000Z,5.37
2018-06-25T12:42:06.728Z,4.60
2018-06-25T12:44:36.582Z,4.35
2018-06-25T12:47:06.564Z,4.85
2018-06-25T12:49:36.639Z,6.40
2018-06-25T12:52:06.658Z,5.08
2018-06-25T12:54:36.647Z,5.28
2018-06-25T12:57:06.443Z,4.30
2018-06-25T12:59:36.397Z,3.90
2018-06-25T13:02:06.719Z,3.77
2018-06-25T13:04:36.327Z,3.52
2018-06-25T13:07:06.447Z,4.75
2018-06-25T13:09:36.009Z,4.78
2018-06-25T13:12:05.742Z,3.67
2018-06-25T13:14:35.729Z,3.85
2018-06-25T13:17:05.455Z,4.35
2018-06-25T13:19:35.446Z,4.50
2018-06-25T13:22:05.687Z,4.70
2018-06-25T13:24:35.351Z,4.35
2018-06-25T13:27:05.703Z,3.60
2018-06-25T13:29:35.676Z,3.37
2018-06-25T13:32:06.635Z,4.17
2018-06-25T13:34:37.475Z,4.92
2018-06-25T13:37:07.403Z,4.03
2018-06-25T13:39:37.223Z,4.10
2018-06-25T13:42:06.883Z,3.60
2018-06-25T13:44:36.827Z,3.22
2018-06-25T13:47:06.578Z,3.80
2018-06-25T13:49:36.444Z,4.05
2018-06-25T13:52:06.502Z,3.37
2018-06-25T13:54:36.559Z,4.42
2018-06-25T13:57:06.215Z,3.98
2018-06-25T13:59:36.266Z,2.98
2018-06-25T14:02:06.241Z,4.58
2018-06-25T14:04:36.091Z,3.60
2018-06-25T14:07:05.806Z,4.17
2018-06-25T14:09:35.395Z,3.62
2018-06-25T14:12:05.069Z,3.65
2018-06-25T14:14:35.448Z,3.72
2018-06-25T14:17:05.598Z,3.45
2018-06-25T14:19:35.769Z,4.20
2018-06-25T14:22:05.465Z,3.98
2018-06-25T14:24:40.551Z,3.52
2018-06-25T14:27:10.156Z,3.77
2018-06-25T14:29:40.328Z,2.83
2018-06-25T14:32:15.122Z,3.37
2018-06-25T14:34:48.922Z,3.87
2018-06-25T14:37:18.673Z,3.45
2018-06-25T14:39:48.314Z,3.60
2018-06-25T14:42:17.904Z,4.55
2018-06-25T14:44:47.891Z,3.05
2018-06-25T14:47:17.531Z,2.83
2018-06-25T14:49:47.706Z,3.00
2018-06-25T14:52:17.421Z,4.20
2018-06-25T14:54:46.991Z,4.22
2018-06-25T14:57:16.923Z,4.03
2018-06-25T14:59:46.971Z,3.33
2018-06-25T15:02:16.668Z,2.98
2018-06-25T15:04:46.629Z,3.52
2018-06-25T15:07:16.338Z,3.25
2018-06-25T15:09:45.914Z,4.22
2018-06-25T15:12:15.639Z,4.20
2018-06-25T15:14:45.674Z,4.00
2018-06-25T15:17:15.791Z,3.95
2018-06-25T15:19:45.818Z,3.85
2018-06-25T15:22:15.730Z,4.53
2018-06-25T15:24:45.622Z,3.87
2018-06-25T15:27:15.477Z,3.10
2018-06-25T15:29:45.062Z,3.10
2018-06-25T15:32:14.894Z,3.65
2018-06-25T15:34:45.021Z,4.20
2018-06-25T15:37:14.734Z,3.42
2018-06-25T15:39:44.214Z,3.60
2018-06-25T15:42:14.483Z,4.87
2018-06-25T15:44:44.051Z,3.72
2018-06-25T15:47:13.672Z,3.50
2018-06-25T15:49:43.445Z,4.53
2018-06-25T15:52:12.979Z,3.95
2018-06-25T15:54:42.981Z,4.12
2018-06-25T15:57:12.783Z,5.17
2018-06-25T15:59:42.570Z,3.98
2018-06-25T16:02:12.310Z,3.90
2018-06-25T16:04:42.045Z,4.60
2018-06-25T16:07:11.566Z,3.80
2018-06-25T16:09:41.264Z,3.52
2018-06-25T16:12:11.242Z,3.70
2018-06-25T16:14:41.603Z,4.30
2018-06-25T16:17:11.110Z,3.98
2018-06-25T16:19:40.946Z,3.60
2018-06-25T16:22:10.633Z,3.92
2018-06-25T16:24:40.437Z,5.35
2018-06-25T16:27:10.208Z,4.45
2018-06-25T16:29:39.935Z,4.37
2018-06-25T16:32:09.616Z,4.58
2018-06-25T16:34:39.570Z,5.67
2018-06-25T16:37:09.603Z,4.28
2018-06-25T16:39:39.228Z,4.50
2018-06-25T16:42:09.039Z,5.30
2018-06-25T16:44:39.212Z,5.00
2018-06-25T16:47:09.077Z,5.35
2018-06-25T16:49:38.686Z,6.10
2018-06-25T16:52:08.627Z,5.40
2018-06-25T16:54:38.254Z,5.08
2018-06-25T16:57:08.064Z,6.47
2018-06-25T16:59:37.835Z,6.50
2018-06-25T17:02:07.840Z,11.00
2018-06-25T17:04:37.366Z,8.20
2018-06-25T17:07:06.987Z,6.30
2018-06-25T17:09:36.593Z,4.62
2018-06-25T17:12:06.567Z,4.50
2018-06-25T17:14:37.020Z,5.90
2018-06-25T17:17:06.995Z,4.85
2018-06-25T17:19:36.966Z,4.90
2018-06-25T17:22:06.780Z,5.53
2018-06-25T17:24:36.385Z,5.15
2018-06-25T17:27:06.808Z,4.45
2018-06-25T17:29:36.816Z,4.28
2018-06-25T17:32:06.575Z,5.10
2018-06-25T17:34:36.895Z,5.60
2018-06-25T17:37:06.524Z,4.87
2018-06-25T17:39:36.074Z,4.55
2018-06-25T17:42:05.875Z,5.62
2018-06-25T17:44:35.977Z,4.77
2018-06-25T17:47:06.619Z,4.30
2018-06-25T17:49:36.734Z,4.83
2018-06-25T17:52:06.628Z,5.73
2018-06-25T17:54:36.577Z,5.47
2018-06-25T17:57:06.595Z,4.80
2018-06-25T17:59:36.570Z,5.60
2018-06-25T18:02:06.545Z,5.13
2018-06-25T18:04:36.014Z,5.00
2018-06-25T18:07:05.872Z,5.40
2018-06-25T18:09:35.384Z,4.60
2018-06-25T18:12:05.024Z,4.43
2018-06-25T18:14:35.291Z,5.83
2018-06-25T18:17:05.187Z,4.90
2018-06-25T18:19:35.171Z,6.57
2018-06-25T18:22:05.239Z,4.93
2018-06-25T18:24:35.108Z,5.80
2018-06-25T18:27:05.053Z,5.47
2018-06-25T18:29:35.035Z,5.13
2018-06-25T18:32:04.709Z,5.83
2018-06-25T18:34:34.515Z,5.67
2018-06-25T18:37:04.260Z,5.00
2018-06-25T18:39:33.927Z,6.13
2018-06-25T18:42:04.127Z,5.80
2018-06-25T18:44:33.752Z,4.77
2018-06-25T18:47:03.573Z,5.00
2018-06-25T18:49:33.947Z,4.67
2018-06-25T18:52:03.927Z,5.20
2018-06-25T18:54:33.895Z,5.20
2018-06-25T18:57:03.575Z,5.13
2018-06-25T18:59:33.504Z,5.10
2018-06-25T19:02:03.262Z,5.93
2018-06-25T19:04:33.354Z,5.40
2018-06-25T19:07:03.229Z,5.27
2018-06-25T19:09:32.955Z,5.00
2018-06-25T19:12:02.942Z,4.33
2018-06-25T19:14:32.775Z,4.53
2018-06-25T19:17:02.503Z,4.70
2018-06-25T19:19:32.139Z,4.73
2018-06-25T19:22:02.209Z,5.07
2018-06-25T19:24:32.178Z,5.37
2018-06-25T19:27:02.224Z,5.60
2018-06-25T19:29:32.205Z,6.20
2018-06-25T19:32:01.919Z,6.20
2018-06-25T19:34:31.589Z,4.83
2018-06-25T19:37:01.164Z,5.53
2018-06-25T19:39:30.743Z,5.93
2018-06-25T19:42:00.609Z,5.23
2018-06-25T19:44:30.337Z,6.00
2018-06-25T19:47:00.296Z,5.90
2018-06-25T19:49:30.155Z,5.50
2018-06-25T19:52:00.151Z,6.47
2018-06-25T19:54:30.162Z,5.83
2018-06-25T19:56:59.803Z,5.43
2018-06-25T19:59:29.444Z,5.40
2018-06-25T20:01:59.476Z,6.60
2018-06-25T20:04:29.133Z,6.97
2018-06-25T20:06:58.691Z,6.70
2018-06-25T20:09:28.261Z,5.87
2018-06-25T20:11:58.310Z,6.47
2018-06-25T20:14:28.175Z,6.47
2018-06-25T20:16:58.697Z,6.60
2018-06-25T20:19:28.821Z,6.67
2018-06-25T20:21:58.714Z,5.33
2018-06-25T20:24:28.854Z,5.60
2018-06-25T20:26:58.849Z,6.10
2018-06-25T20:29:28.780Z,4.93
2018-06-25T20:31:58.732Z,4.93
2018-06-25T20:34:28.443Z,5.33
2018-06-25T20:36:58.059Z,4.57
2018-06-25T20:39:27.578Z,5.00
2018-06-25T20:41:57.330Z,5.03
2018-06-25T20:44:27.180Z,4.60
2018-06-25T20:46:56.894Z,4.23
2018-06-25T20:49:26.711Z,5.10
2018-06-25T20:51:56.870Z,4.43
2018-06-25T20:54:26.475Z,4.17
2018-06-25T20:56:56.277Z,4.30
2018-06-25T20:59:26.313Z,4.53
2018-06-25T21:01:56.140Z,4.00
2018-06-25T21:04:26.024Z,4.10
2018-06-25T21:06:55.668Z,4.43
2018-06-25T21:09:25.315Z,4.53
2018-06-25T21:11:55.173Z,4.00
2018-06-25T21:14:25.159Z,4.40
2018-06-25T21:16:55.102Z,3.83
2018-06-25T21:19:24.891Z,4.50
2018-06-25T21:21:55.051Z,4.00
2018-06-25T21:24:24.574Z,3.77
2018-06-25T21:26:54.254Z,4.00
2018-06-25T21:29:24.063Z,3.73
2018-06-25T21:31:53.866Z,3.73
2018-06-25T21:34:23.590Z,3.43
2018-06-25T21:36:53.290Z,3.67
2018-06-25T21:39:22.868Z,3.57
2018-06-25T21:41:52.722Z,3.47
2018-06-25T21:44:22.490Z,3.30
2018-06-25T21:46:52.556Z,3.47
2018-06-25T21:49:22.399Z,3.10
2018-06-25T21:51:52.267Z,3.07
2018-06-25T21:54:22.048Z,3.53
2018-06-25T21:56:51.795Z,3.20
2018-06-25T21:59:21.762Z,3.40
2018-06-25T22:01:52.712Z,2.87
2018-06-25T22:04:22.376Z,3.03
2018-06-25T22:06:51.989Z,2.80
2018-06-25T22:09:21.512Z,2.87
2018-06-25T22:11:51.547Z,3.03
2018-06-25T22:14:21.132Z,3.33
2018-06-25T22:16:51.126Z,3.10
2018-06-25T22:19:20.986Z,2.83
2018-06-25T22:21:50.750Z,3.17
2018-06-25T22:24:20.562Z,2.80
2018-06-25T22:26:50.351Z,2.63
2018-06-25T22:29:20.190Z,2.70
2018-06-25T22:31:50.011Z,2.50
2018-06-25T22:34:19.921Z,3.70
2018-06-25T22:36:49.520Z,2.43
2018-06-25T22:39:19.241Z,2.60
2018-06-25T22:41:49.192Z,2.50
2018-06-25T22:44:18.963Z,2.93
2018-06-25T22:46:48.713Z,2.47
2018-06-25T22:49:18.596Z,2.23
2018-06-25T22:51:48.240Z,2.47
2018-06-25T22:54:18.126Z,2.20
2018-06-25T22:56:47.804Z,2.60
2018-06-25T22:59:17.489Z,2.30
2018-06-25T23:01:47.499Z,2.50
2018-06-25T23:04:17.407Z,3.07
2018-06-25T23:06:46.944Z,2.27
2018-06-25T23:09:16.698Z,2.60
2018-06-25T23:11:46.647Z,2.37
2018-06-25T23:14:16.528Z,2.57
2018-06-25T23:16:46.402Z,2.20
2018-06-25T23:19:16.161Z,2.37
2018-06-25T23:21:45.835Z,2.20
2018-06-25T23:24:15.504Z,2.13
2018-06-25T23:26:45.433Z,2.30
2018-06-25T23:29:15.374Z,2.10
2018-06-25T23:31:45.069Z,2.47
2018-06-25T23:34:14.714Z,2.00
2018-06-25T23:36:44.382Z,2.17
2018-06-25T23:39:14.004Z,2.00
2018-06-25T23:41:43.955Z,2.10
2018-06-25T23:44:13.623Z,2.30
2018-06-25T23:46:43.480Z,1.87
2018-06-25T23:49:13.218Z,2.03
2018-06-25T23:51:43.015Z,1.93
2018-06-25T23:54:12.719Z,1.90
2018-06-25T23:56:42.470Z,1.80
2018-06-25T23:59:12.235Z,1.80
