createdAt,value
2019-01-29T00:00:47.745Z,98.55
2019-01-29T00:03:19.076Z,98.61
2019-01-29T00:05:47.668Z,98.68
2019-01-29T00:08:16.350Z,98.88
2019-01-29T00:10:44.959Z,99.06
2019-01-29T00:13:13.562Z,99.21
2019-01-29T00:15:44.882Z,99.43
2019-01-29T00:18:13.539Z,99.45
2019-01-29T00:20:44.905Z,99.43
2019-01-29T00:23:16.537Z,99.31
2019-01-29T00:25:45.463Z,99.39
2019-01-29T00:28:14.140Z,99.47
2019-01-29T00:30:45.716Z,99.49
2019-01-29T00:33:17.095Z,99.40
2019-01-29T00:35:48.670Z,99.35
2019-01-29T00:38:17.382Z,99.31
2019-01-29T00:40:45.988Z,99.27
2019-01-29T00:43:14.541Z,99.24
2019-01-29T00:45:43.132Z,99.09
2019-01-29T00:48:14.650Z,99.08
2019-01-29T00:50:46.278Z,99.19
2019-01-29T00:53:17.547Z,99.17
2019-01-29T00:55:46.568Z,99.26
2019-01-29T00:58:15.177Z,99.34
2019-01-29T01:00:43.771Z,99.49
2019-01-29T01:03:15.229Z,99.46
2019-01-29T01:05:43.886Z,99.42
2019-01-29T01:08:12.432Z,99.40
2019-01-29T01:10:41.095Z,99.38
2019-01-29T01:13:12.784Z,99.42
2019-01-29T01:15:44.014Z,99.31
2019-01-29T01:18:15.596Z,99.30
2019-01-29T01:20:47.280Z,99.34
2019-01-29T01:23:15.939Z,99.21
2019-01-29T01:25:44.602Z,99.25
2019-01-29T01:28:13.220Z,99.14
2019-01-29T01:30:47.633Z,99.15
2019-01-29T01:33:16.275Z,99.03
2019-01-29T01:35:48.190Z,99.06
2019-01-29T01:38:16.772Z,99.21
2019-01-29T01:40:45.363Z,99.46
2019-01-29T01:43:13.949Z,99.60
2019-01-29T01:45:42.590Z,99.77
2019-01-29T01:48:14.382Z,99.73
2019-01-29T01:50:45.831Z,99.82
2019-01-29T01:53:14.583Z,100.00
2019-01-29T01:55:43.184Z,100.00
2019-01-29T01:58:14.898Z,100.00
2019-01-29T02:00:46.223Z,100.00
2019-01-29T02:03:14.888Z,100.00
2019-01-29T02:05:46.411Z,100.00
2019-01-29T02:08:15.010Z,99.89
2019-01-29T02:10:43.666Z,99.77
2019-01-29T02:13:15.342Z,99.56
2019-01-29T02:15:46.890Z,99.36
2019-01-29T02:18:15.547Z,99.30
2019-01-29T02:20:46.800Z,99.14
2019-01-29T02:23:18.312Z,98.96
2019-01-29T02:25:46.902Z,98.98
2019-01-29T02:28:15.495Z,99.17
2019-01-29T02:30:47.074Z,99.26
2019-01-29T02:33:18.587Z,99.33
2019-01-29T02:35:47.250Z,99.37
2019-01-29T02:38:15.844Z,99.39
2019-01-29T02:40:44.382Z,99.48
2019-01-29T02:43:12.986Z,99.55
2019-01-29T02:45:43.495Z,99.56
2019-01-29T02:48:14.827Z,99.58
2019-01-29T02:50:46.188Z,99.46
2019-01-29T02:53:18.472Z,99.45
2019-01-29T02:55:45.041Z,99.29
2019-01-29T02:58:13.675Z,99.17
2019-01-29T03:00:42.185Z,98.98
2019-01-29T03:03:12.575Z,98.93
2019-01-29T03:05:44.110Z,98.68
2019-01-29T03:08:12.671Z,98.53
2019-01-29T03:10:42.815Z,98.36
2019-01-29T03:13:14.074Z,98.25
2019-01-29T03:15:42.764Z,98.08
2019-01-29T03:18:11.386Z,98.02
2019-01-29T03:20:39.998Z,97.79
2019-01-29T03:23:10.517Z,97.80
2019-01-29T03:25:39.195Z,97.80
2019-01-29T03:28:07.775Z,97.92
2019-01-29T03:30:36.335Z,98.04
2019-01-29T03:33:05.819Z,98.27
2019-01-29T03:35:34.427Z,98.22
2019-01-29T03:38:03.053Z,98.22
2019-01-29T03:40:31.766Z,98.17
2019-01-29T03:43:00.318Z,98.26
2019-01-29T03:45:31.890Z,98.36
2019-01-29T03:48:03.381Z,98.55
2019-01-29T03:50:34.755Z,98.62
2019-01-29T03:53:03.658Z,98.54
2019-01-29T03:55:32.332Z,98.54
2019-01-29T03:58:00.951Z,98.50
2019-01-29T04:00:29.875Z,98.43
2019-01-29T04:02:58.883Z,98.34
2019-01-29T04:05:30.667Z,98.57
2019-01-29T04:08:01.982Z,98.71
2019-01-29T04:10:33.436Z,98.87
2019-01-29T04:13:02.060Z,99.06
2019-01-29T04:15:30.654Z,99.33
2019-01-29T04:17:59.783Z,99.36
2019-01-29T04:20:29.170Z,99.31
2019-01-29T04:22:57.749Z,99.15
2019-01-29T04:25:26.410Z,99.10
2019-01-29T04:27:55.020Z,98.98
2019-01-29T04:30:24.138Z,99.00
2019-01-29T04:32:53.169Z,99.20
2019-01-29T04:35:24.452Z,99.31
2019-01-29T04:37:53.070Z,99.33
2019-01-29T04:40:21.625Z,99.43
2019-01-29T04:42:50.216Z,99.64
2019-01-29T04:45:19.440Z,99.77
2019-01-29T04:47:48.152Z,99.50
2019-01-29T04:50:21.182Z,99.39
2019-01-29T04:52:52.764Z,99.04
2019-01-29T04:55:21.891Z,98.89
2019-01-29T04:57:50.530Z,98.95
2019-01-29T05:00:24.463Z,98.68
2019-01-29T05:02:53.025Z,98.38
2019-01-29T05:05:22.047Z,98.43
2019-01-29T05:07:50.979Z,98.02
2019-01-29T05:10:21.218Z,97.95
2019-01-29T05:12:49.940Z,97.48
2019-01-29T05:15:19.919Z,97.09
2019-01-29T05:18:07.872Z,96.99
2019-01-29T05:20:36.419Z,96.71
2019-01-29T05:23:05.165Z,97.01
2019-01-29T05:25:33.722Z,96.31
2019-01-29T05:28:05.307Z,96.15
2019-01-29T05:30:33.964Z,95.89
2019-01-29T05:33:02.556Z,95.94
2019-01-29T05:35:33.953Z,95.68
2019-01-29T05:38:04.137Z,95.34
2019-01-29T05:40:32.920Z,95.66
2019-01-29T05:43:01.602Z,96.13
2019-01-29T05:45:30.215Z,95.89
2019-01-29T05:48:01.488Z,95.85
2019-01-29T05:50:33.063Z,95.55
2019-01-29T05:53:01.672Z,95.40
2019-01-29T05:55:30.292Z,95.04
2019-01-29T05:58:01.594Z,95.00
2019-01-29T06:00:34.800Z,94.83
2019-01-29T06:03:03.392Z,94.95
2019-01-29T06:05:32.024Z,95.12
2019-01-29T06:08:00.625Z,95.23
2019-01-29T06:10:29.184Z,94.99
2019-01-29T06:12:58.056Z,95.25
2019-01-29T06:15:26.765Z,95.24
2019-01-29T06:17:55.370Z,95.72
2019-01-29T06:20:31.474Z,95.03
2019-01-29T06:23:06.932Z,95.27
2019-01-29T06:25:35.577Z,95.56
2019-01-29T06:28:07.267Z,95.53
2019-01-29T06:30:35.880Z,95.45
2019-01-29T06:33:04.669Z,95.35
2019-01-29T06:35:33.259Z,95.64
2019-01-29T06:38:01.853Z,95.72
2019-01-29T06:40:30.521Z,95.62
2019-01-29T06:43:01.847Z,95.94
2019-01-29T06:45:33.514Z,95.95
2019-01-29T06:48:02.104Z,96.11
2019-01-29T06:50:33.459Z,96.04
2019-01-29T06:53:02.110Z,96.18
2019-01-29T06:55:30.726Z,96.31
2019-01-29T06:58:02.378Z,96.54
2019-01-29T07:00:32.815Z,96.32
2019-01-29T07:03:02.071Z,96.18
2019-01-29T07:05:33.768Z,95.91
2019-01-29T07:08:05.347Z,95.81
2019-01-29T07:10:33.967Z,95.80
2019-01-29T07:13:02.688Z,95.93
2019-01-29T07:18:59.816Z,95.96
2019-01-29T07:21:28.480Z,95.54
2019-01-29T07:23:59.667Z,95.68
2019-01-29T07:26:29.618Z,95.48
2019-01-29T07:28:58.221Z,95.49
2019-01-29T07:31:26.835Z,95.59
2019-01-29T07:33:55.446Z,95.80
2019-01-29T07:36:24.053Z,95.67
2019-01-29T07:38:53.029Z,95.94
2019-01-29T07:41:22.444Z,96.12
2019-01-29T07:43:51.031Z,95.99
2019-01-29T07:46:23.855Z,95.69
2019-01-29T07:48:52.553Z,95.77
2019-01-29T07:51:23.239Z,96.05
2019-01-29T07:53:51.919Z,96.14
2019-01-29T07:56:35.248Z,96.21
2019-01-29T07:59:32.375Z,96.17
2019-01-29T08:01:59.313Z,96.16
2019-01-29T08:04:30.821Z,96.05
2019-01-29T08:06:59.525Z,96.23
2019-01-29T08:09:56.891Z,96.19
2019-01-29T08:12:30.196Z,96.08
2019-01-29T08:15:12.041Z,96.14
2019-01-29T08:17:42.425Z,96.37
2019-01-29T08:20:24.536Z,96.28
2019-01-29T08:22:58.705Z,95.97
2019-01-29T08:25:31.559Z,95.80
2019-01-29T08:28:22.402Z,95.86
2019-01-29T08:30:48.828Z,96.29
2019-01-29T08:33:17.591Z,96.13
2019-01-29T08:35:52.380Z,95.48
2019-01-29T08:38:35.359Z,95.14
2019-01-29T08:41:14.331Z,95.06
2019-01-29T08:43:53.026Z,94.95
2019-01-29T08:46:23.362Z,95.06
2019-01-29T08:48:52.308Z,94.65
2019-01-29T08:51:24.186Z,94.58
2019-01-29T08:53:53.205Z,94.76
2019-01-29T08:56:21.914Z,94.24
2019-01-29T08:58:53.497Z,93.82
2019-01-29T09:01:22.738Z,92.98
2019-01-29T09:03:51.461Z,92.95
2019-01-29T09:06:20.009Z,93.71
2019-01-29T09:08:48.685Z,94.00
2019-01-29T09:11:17.432Z,93.86
2019-01-29T09:13:46.070Z,93.42
2019-01-29T09:16:14.836Z,93.39
2019-01-29T09:18:43.443Z,93.66
2019-01-29T09:21:12.062Z,93.07
2019-01-29T09:23:43.633Z,93.12
2019-01-29T09:26:12.354Z,92.95
2019-01-29T09:28:42.423Z,92.81
2019-01-29T09:31:12.550Z,92.70
2019-01-29T09:33:44.118Z,92.69
2019-01-29T09:36:15.855Z,92.73
2019-01-29T09:38:44.402Z,91.39
2019-01-29T09:41:13.058Z,91.68
2019-01-29T09:43:43.318Z,91.71
2019-01-29T09:46:14.910Z,91.68
2019-01-29T09:48:46.441Z,91.62
2019-01-29T09:51:15.034Z,92.01
2019-01-29T09:53:43.815Z,92.37
2019-01-29T09:56:12.521Z,92.55
2019-01-29T09:58:43.897Z,92.44
2019-01-29T10:01:12.507Z,92.58
2019-01-29T10:03:44.407Z,92.39
2019-01-29T10:06:13.031Z,92.71
2019-01-29T10:08:45.832Z,92.45
2019-01-29T10:11:17.294Z,92.59
2019-01-29T10:13:48.891Z,91.95
2019-01-29T10:16:17.497Z,91.92
2019-01-29T10:18:48.873Z,92.55
2019-01-29T10:21:17.986Z,92.50
2019-01-29T10:23:46.620Z,91.97
2019-01-29T10:26:15.168Z,91.95
2019-01-29T10:28:47.022Z,91.31
2019-01-29T10:31:15.730Z,91.09
2019-01-29T10:33:47.117Z,90.77
2019-01-29T10:36:15.933Z,91.21
2019-01-29T10:38:44.653Z,91.57
2019-01-29T10:41:13.270Z,91.35
2019-01-29T10:43:44.862Z,91.03
2019-01-29T10:46:13.571Z,90.87
2019-01-29T10:48:42.208Z,91.47
2019-01-29T10:51:12.460Z,90.76
2019-01-29T10:53:43.784Z,90.63
2019-01-29T10:56:12.554Z,90.75
2019-01-29T10:58:44.219Z,90.61
2019-01-29T11:01:12.890Z,91.08
2019-01-29T11:03:43.449Z,91.36
2019-01-29T11:06:12.077Z,91.20
2019-01-29T11:08:43.649Z,91.82
2019-01-29T11:11:14.999Z,92.32
2019-01-29T11:13:43.684Z,92.27
2019-01-29T11:16:12.292Z,92.19
2019-01-29T11:18:43.936Z,91.41
2019-01-29T11:21:15.245Z,91.23
2019-01-29T11:23:43.858Z,91.53
2019-01-29T11:26:12.568Z,91.55
2019-01-29T11:28:44.041Z,91.30
2019-01-29T11:31:12.656Z,90.30
2019-01-29T11:33:43.927Z,90.24
2019-01-29T11:36:15.462Z,88.75
2019-01-29T11:38:46.670Z,88.87
2019-01-29T11:41:15.697Z,88.96
2019-01-29T11:43:47.686Z,89.03
2019-01-29T11:46:16.497Z,88.54
2019-01-29T11:48:45.058Z,88.98
2019-01-29T11:51:13.719Z,88.85
2019-01-29T11:53:45.232Z,89.75
2019-01-29T11:56:13.827Z,90.31
2019-01-29T11:58:45.290Z,90.77
2019-01-29T12:01:13.955Z,90.68
2019-01-29T12:03:45.195Z,90.98
2019-01-29T12:06:13.795Z,91.97
2019-01-29T12:08:42.465Z,91.00
2019-01-29T12:11:14.001Z,90.85
2019-01-29T12:13:45.725Z,90.65
2019-01-29T12:16:14.457Z,91.01
2019-01-29T12:18:45.972Z,90.16
2019-01-29T12:21:14.576Z,90.57
2019-01-29T12:23:43.198Z,91.41
2019-01-29T12:26:15.094Z,91.29
2019-01-29T12:28:43.682Z,91.40
2019-01-29T12:31:12.274Z,91.42
2019-01-29T12:33:42.376Z,91.35
2019-01-29T12:36:12.458Z,91.27
2019-01-29T12:38:44.021Z,91.15
2019-01-29T12:41:15.401Z,92.15
2019-01-29T12:43:46.763Z,91.71
2019-01-29T12:46:15.370Z,91.57
2019-01-29T12:48:46.729Z,91.38
2019-01-29T12:51:16.908Z,90.75
2019-01-29T12:53:45.521Z,90.51
2019-01-29T12:56:21.534Z,90.86
2019-01-29T12:58:47.364Z,91.92
2019-01-29T13:01:32.351Z,90.95
2019-01-29T13:04:01.167Z,90.95
2019-01-29T13:06:30.187Z,91.01
2019-01-29T13:08:59.766Z,90.47
2019-01-29T13:11:28.428Z,90.51
2019-01-29T13:13:57.048Z,90.13
2019-01-29T13:16:25.752Z,89.02
2019-01-29T13:18:54.297Z,88.95
2019-01-29T13:21:22.890Z,87.34
2019-01-29T13:23:51.885Z,87.52
2019-01-29T13:26:20.496Z,87.59
2019-01-29T13:28:49.110Z,87.12
2019-01-29T13:31:17.909Z,86.86
2019-01-29T13:33:46.529Z,86.57
2019-01-29T13:36:15.138Z,86.38
2019-01-29T13:38:43.846Z,84.90
2019-01-29T13:41:12.535Z,81.86
2019-01-29T13:43:44.295Z,81.86
2019-01-29T13:46:12.964Z,82.33
2019-01-29T13:48:44.405Z,82.83
2019-01-29T13:51:12.945Z,83.55
2019-01-29T13:53:43.106Z,84.38
2019-01-29T13:56:13.359Z,84.78
2019-01-29T13:58:47.628Z,84.79
2019-01-29T14:01:16.284Z,85.10
2019-01-29T14:03:44.943Z,85.99
2019-01-29T14:06:13.475Z,85.86
2019-01-29T14:08:45.057Z,86.58
2019-01-29T14:11:16.586Z,87.11
2019-01-29T14:13:45.502Z,87.39
2019-01-29T14:16:14.112Z,86.74
2019-01-29T14:18:45.667Z,87.12
2019-01-29T14:21:14.402Z,87.36
2019-01-29T14:23:42.983Z,86.09
2019-01-29T14:26:14.604Z,86.09
2019-01-29T14:28:45.966Z,86.72
2019-01-29T14:31:14.675Z,86.82
2019-01-29T14:33:46.253Z,87.25
2019-01-29T14:36:16.729Z,85.63
2019-01-29T14:38:51.118Z,86.65
2019-01-29T14:41:20.326Z,86.65
2019-01-29T14:43:49.630Z,85.98
2019-01-29T14:46:19.566Z,85.19
2019-01-29T14:48:48.861Z,86.25
2019-01-29T14:51:17.786Z,87.02
2019-01-29T14:53:49.337Z,87.74
2019-01-29T14:56:18.514Z,87.74
2019-01-29T14:58:48.126Z,86.77
2019-01-29T15:01:20.507Z,87.57
2019-01-29T15:03:52.124Z,88.49
2019-01-29T15:06:20.840Z,89.08
2019-01-29T15:08:49.427Z,90.61
2019-01-29T15:11:21.243Z,91.13
2019-01-29T15:13:49.963Z,91.68
2019-01-29T15:16:20.330Z,92.07
2019-01-29T15:19:05.262Z,92.77
2019-01-29T15:21:37.998Z,92.85
2019-01-29T15:24:07.402Z,92.50
2019-01-29T15:26:37.414Z,92.32
2019-01-29T15:29:06.328Z,92.14
2019-01-29T15:31:34.940Z,91.97
2019-01-29T15:34:03.684Z,93.02
2019-01-29T15:36:32.606Z,93.20
2019-01-29T15:39:01.297Z,92.96
2019-01-29T15:41:29.909Z,93.72
2019-01-29T15:44:01.893Z,92.85
2019-01-29T15:46:30.501Z,93.09
2019-01-29T15:49:02.088Z,93.48
2019-01-29T15:51:30.642Z,93.77
2019-01-29T15:53:59.305Z,93.80
2019-01-29T15:56:27.851Z,94.04
2019-01-29T15:58:56.928Z,94.15
2019-01-29T16:01:28.187Z,94.28
2019-01-29T16:03:56.853Z,94.69
2019-01-29T16:06:28.803Z,94.79
2019-01-29T16:09:00.442Z,95.03
2019-01-29T16:11:32.061Z,95.36
2019-01-29T16:14:04.229Z,95.59
2019-01-29T16:16:33.555Z,95.53
2019-01-29T16:19:05.328Z,95.28
2019-01-29T16:21:34.341Z,95.42
2019-01-29T16:24:02.955Z,95.64
2019-01-29T16:26:31.537Z,96.06
2019-01-29T16:29:00.095Z,96.23
2019-01-29T16:31:29.014Z,96.31
2019-01-29T16:33:57.550Z,96.71
2019-01-29T16:36:26.148Z,96.84
2019-01-29T16:38:58.139Z,96.92
2019-01-29T16:41:26.738Z,97.03
2019-01-29T16:43:58.740Z,97.19
2019-01-29T16:46:27.289Z,97.10
2019-01-29T16:48:58.833Z,97.11
2019-01-29T16:51:30.416Z,96.97
2019-01-29T16:53:59.013Z,97.07
2019-01-29T16:56:27.738Z,97.00
2019-01-29T16:59:01.319Z,96.84
2019-01-29T17:01:29.873Z,96.66
2019-01-29T17:03:58.413Z,96.85
2019-01-29T17:06:29.762Z,97.20
2019-01-29T17:08:58.712Z,97.39
2019-01-29T17:11:30.052Z,97.68
2019-01-29T17:14:01.266Z,97.89
2019-01-29T17:16:32.921Z,97.83
2019-01-29T17:19:04.314Z,97.90
2019-01-29T17:21:33.274Z,97.99
2019-01-29T17:24:04.608Z,98.20
2019-01-29T17:26:33.266Z,98.20
2019-01-29T17:29:05.630Z,98.35
2019-01-29T17:31:37.133Z,98.25
2019-01-29T17:34:08.785Z,98.44
2019-01-29T17:36:37.640Z,98.36
2019-01-29T17:39:07.867Z,98.33
2019-01-29T17:41:36.578Z,98.32
2019-01-29T17:44:05.810Z,98.21
2019-01-29T17:46:37.619Z,98.12
2019-01-29T17:49:09.714Z,97.96
2019-01-29T17:51:44.137Z,98.00
2019-01-29T17:54:15.377Z,97.71
2019-01-29T17:56:44.261Z,97.60
2019-01-29T17:59:12.880Z,97.65
2019-01-29T18:01:41.556Z,97.81
2019-01-29T18:04:10.178Z,98.11
2019-01-29T18:06:38.846Z,98.41
2019-01-29T18:09:11.434Z,98.28
2019-01-29T18:11:40.035Z,98.05
2019-01-29T18:14:10.629Z,98.14
2019-01-29T18:16:38.857Z,98.00
2019-01-29T18:19:07.545Z,97.97
2019-01-29T18:21:40.264Z,98.08
2019-01-29T18:24:08.875Z,98.14
2019-01-29T18:26:37.417Z,98.15
2019-01-29T18:29:06.124Z,98.14
2019-01-29T18:31:34.636Z,98.14
2019-01-29T18:34:06.001Z,97.81
2019-01-29T18:36:34.604Z,97.62
2019-01-29T18:39:05.140Z,97.57
2019-01-29T18:41:34.236Z,97.53
2019-01-29T18:44:02.931Z,97.63
2019-01-29T18:46:31.520Z,97.86
2019-01-29T18:49:00.223Z,98.03
2019-01-29T18:51:28.791Z,98.18
2019-01-29T18:54:00.158Z,98.31
2019-01-29T18:56:28.758Z,98.34
2019-01-29T18:59:00.337Z,98.46
2019-01-29T19:01:28.899Z,98.37
2019-01-29T19:04:00.892Z,98.44
2019-01-29T19:06:29.808Z,98.43
2019-01-29T19:08:58.519Z,98.54
2019-01-29T19:11:27.137Z,98.74
2019-01-29T19:13:55.719Z,98.98
2019-01-29T19:16:24.365Z,99.17
2019-01-29T19:18:54.747Z,99.34
2019-01-29T19:21:23.427Z,99.39
2019-01-29T19:23:52.037Z,99.39
2019-01-29T19:26:20.603Z,99.27
2019-01-29T19:28:49.200Z,99.33
2019-01-29T19:31:17.868Z,99.38
2019-01-29T19:33:49.216Z,99.44
2019-01-29T19:36:20.618Z,99.56
2019-01-29T19:38:49.302Z,99.45
2019-01-29T19:41:17.894Z,99.28
2019-01-29T19:43:46.882Z,99.09
2019-01-29T19:46:18.659Z,98.91
2019-01-29T19:48:47.302Z,99.00
2019-01-29T19:51:16.029Z,99.05
2019-01-29T19:53:44.793Z,99.24
2019-01-29T19:56:13.482Z,99.41
2019-01-29T19:58:45.034Z,99.51
2019-01-29T20:01:16.714Z,99.65
2019-01-29T20:03:45.314Z,99.81
2019-01-29T20:06:15.448Z,100.00
2019-01-29T20:08:44.340Z,100.00
2019-01-29T20:11:15.824Z,100.00
2019-01-29T20:13:45.062Z,100.00
2019-01-29T20:16:13.740Z,100.00
2019-01-29T20:18:42.780Z,100.00
2019-01-29T20:21:14.102Z,100.00
2019-01-29T20:23:42.671Z,100.00
2019-01-29T20:26:14.146Z,100.00
2019-01-29T20:28:45.834Z,100.00
2019-01-29T20:31:15.072Z,100.00
2019-01-29T20:33:46.754Z,100.00
2019-01-29T20:36:19.820Z,100.00
2019-01-29T20:38:48.479Z,100.00
2019-01-29T20:41:17.303Z,100.00
2019-01-29T20:43:46.040Z,100.00
2019-01-29T20:46:17.418Z,100.00
2019-01-29T20:48:46.452Z,100.00
2019-01-29T20:51:15.095Z,100.00
2019-01-29T20:53:46.810Z,100.00
2019-01-29T20:56:15.437Z,100.00
2019-01-29T20:58:52.484Z,100.00
2019-01-29T21:01:14.425Z,100.00
2019-01-29T21:03:45.765Z,100.00
2019-01-29T21:06:14.413Z,100.00
2019-01-29T21:08:45.677Z,100.00
2019-01-29T21:11:14.308Z,100.00
2019-01-29T21:13:43.178Z,100.00
2019-01-29T21:16:14.724Z,100.00
2019-01-29T21:18:43.273Z,100.00
2019-01-29T21:21:15.209Z,100.00
2019-01-29T21:23:43.768Z,100.00
2019-01-29T21:26:12.815Z,100.00
2019-01-29T21:28:41.450Z,100.00
2019-01-29T21:31:10.214Z,100.00
2019-01-29T21:33:45.137Z,100.00
2019-01-29T21:36:13.825Z,100.00
2019-01-29T21:38:42.560Z,100.00
2019-01-29T21:41:14.329Z,100.00
2019-01-29T21:43:45.730Z,100.00
2019-01-29T21:46:14.538Z,100.00
2019-01-29T21:48:43.098Z,100.00
2019-01-29T21:51:16.219Z,100.00
2019-01-29T21:53:44.874Z,100.00
2019-01-29T21:56:16.426Z,100.00
2019-01-29T21:58:45.061Z,100.00
2019-01-29T22:01:13.677Z,100.00
2019-01-29T22:03:44.968Z,100.00
2019-01-29T22:06:13.583Z,100.00
2019-01-29T22:08:42.190Z,100.00
2019-01-29T22:11:12.373Z,100.00
2019-01-29T22:13:42.523Z,100.00
2019-01-29T22:16:14.093Z,100.00
2019-01-29T22:18:42.681Z,100.00
2019-01-29T22:21:14.497Z,100.00
2019-01-29T22:23:43.162Z,100.00
2019-01-29T22:26:14.482Z,100.00
2019-01-29T22:28:43.172Z,100.00
2019-01-29T22:31:14.776Z,100.00
2019-01-29T22:33:43.387Z,100.00
2019-01-29T22:36:12.036Z,100.00
2019-01-29T22:38:43.601Z,100.00
2019-01-29T22:41:14.995Z,100.00
2019-01-29T22:43:43.609Z,100.00
2019-01-29T22:46:12.227Z,100.00
2019-01-29T22:48:42.473Z,100.00
2019-01-29T22:51:14.269Z,100.00
2019-01-29T22:53:42.875Z,100.00
2019-01-29T22:56:13.033Z,100.00
2019-01-29T22:58:42.273Z,100.00
2019-01-29T23:01:16.491Z,100.00
2019-01-29T23:03:45.434Z,100.00
2019-01-29T23:06:26.103Z,100.00
2019-01-29T23:08:54.736Z,100.00
2019-01-29T23:11:23.374Z,100.00
2019-01-29T23:13:52.269Z,100.00
2019-01-29T23:16:23.723Z,100.00
2019-01-29T23:18:52.597Z,100.00
2019-01-29T23:21:21.265Z,100.00
2019-01-29T23:23:52.642Z,100.00
2019-01-29T23:26:21.352Z,100.00
2019-01-29T23:28:52.420Z,100.00
2019-01-29T23:31:23.417Z,100.00
2019-01-29T23:33:52.017Z,100.00
2019-01-29T23:36:20.623Z,100.00
2019-01-29T23:38:52.275Z,100.00
2019-01-29T23:41:23.510Z,100.00
2019-01-29T23:43:54.828Z,100.00
2019-01-29T23:46:26.403Z,100.00
2019-01-29T23:48:55.031Z,100.00
2019-01-29T23:51:23.603Z,100.00
2019-01-29T23:53:52.264Z,100.00
2019-01-29T23:56:20.884Z,100.00
2019-01-29T23:58:49.577Z,100.00
