createdAt,value
2024-02-08T00:03:15.782Z,92.76
2024-02-08T00:08:15.754Z,92.24
2024-02-08T00:13:15.631Z,91.62
2024-02-08T00:18:15.662Z,91.55
2024-02-08T00:23:15.686Z,92.07
2024-02-08T00:28:15.430Z,92.90
2024-02-08T00:33:15.393Z,93.43
2024-02-08T00:38:15.478Z,93.84
2024-02-08T00:43:15.246Z,93.95
2024-02-08T00:48:15.258Z,94.11
2024-02-08T00:53:15.308Z,93.53
2024-02-08T00:58:15.022Z,93.95
2024-02-08T01:03:15.061Z,94.36
2024-02-08T01:08:14.886Z,94.67
2024-02-08T01:13:14.820Z,94.15
2024-02-08T01:18:14.949Z,94.09
2024-02-08T01:23:14.757Z,93.88
2024-02-08T01:28:14.631Z,94.13
2024-02-08T01:33:14.633Z,94.24
2024-02-08T01:38:14.528Z,94.90
2024-02-08T01:43:14.425Z,95.36
2024-02-08T01:48:14.443Z,95.47
2024-02-08T01:53:14.329Z,96.09
2024-02-08T01:58:14.216Z,96.20
2024-02-08T02:03:14.512Z,97.07
2024-02-08T02:08:14.106Z,97.59
2024-02-08T02:13:14.039Z,97.59
2024-02-08T02:18:14.078Z,97.70
2024-02-08T02:23:13.917Z,97.80
2024-02-08T02:28:13.862Z,97.38
2024-02-08T02:33:13.923Z,97.28
2024-02-08T02:38:13.961Z,97.74
2024-02-08T02:43:13.742Z,98.05
2024-02-08T02:48:13.886Z,98.05
2024-02-08T02:53:13.618Z,98.20
2024-02-08T02:58:13.716Z,98.56
2024-02-08T03:03:14.214Z,99.04
2024-02-08T03:08:13.500Z,99.14
2024-02-08T03:13:13.303Z,99.55
2024-02-08T03:18:13.281Z,99.87
2024-02-08T03:23:13.216Z,99.87
2024-02-08T03:28:13.365Z,99.93
2024-02-08T03:33:13.192Z,99.93
2024-02-08T03:38:13.079Z,99.93
2024-02-08T03:43:12.902Z,99.82
2024-02-08T03:48:13.046Z,99.62
2024-02-08T03:53:12.874Z,99.51
2024-02-08T03:58:12.698Z,99.36
2024-02-08T04:03:12.680Z,99.15
2024-02-08T04:08:12.610Z,98.88
2024-02-08T04:13:12.517Z,98.99
2024-02-08T04:18:12.529Z,99.20
2024-02-08T04:23:12.469Z,99.26
2024-02-08T04:28:12.345Z,99.10
2024-02-08T04:33:12.357Z,99.20
2024-02-08T04:38:12.283Z,99.36
2024-02-08T04:43:12.126Z,99.77
2024-02-08T04:48:12.136Z,99.77
2024-02-08T04:53:12.042Z,98.84
2024-02-08T04:58:27.928Z,98.94
2024-02-08T05:03:12.840Z,98.80
2024-02-08T05:08:11.812Z,97.44
2024-02-08T05:13:11.773Z,97.24
2024-02-08T05:18:11.732Z,96.98
2024-02-08T05:23:11.607Z,96.30
2024-02-08T05:28:11.654Z,96.72
2024-02-08T05:33:12.773Z,97.09
2024-02-08T05:38:11.444Z,96.67
2024-02-08T05:43:11.433Z,96.11
2024-02-08T05:48:11.528Z,95.48
2024-02-08T05:53:11.222Z,95.44
2024-02-08T05:58:11.208Z,95.03
2024-02-08T06:03:11.092Z,92.90
2024-02-08T06:08:11.055Z,91.52
2024-02-08T06:13:10.955Z,90.79
2024-02-08T06:18:10.928Z,89.75
2024-02-08T06:23:10.819Z,88.57
2024-02-08T06:28:10.853Z,88.15
2024-02-08T06:33:10.792Z,87.07
2024-02-08T06:38:10.696Z,87.70
2024-02-08T06:43:10.655Z,87.49
2024-02-08T06:48:10.587Z,87.07
2024-02-08T06:53:10.444Z,87.59
2024-02-08T06:58:10.460Z,88.21
2024-02-08T07:03:10.352Z,86.10
2024-02-08T07:08:10.412Z,85.89
2024-02-08T07:13:10.258Z,86.52
2024-02-08T07:18:13.407Z,86.52
2024-02-08T07:23:10.082Z,86.23
2024-02-08T07:28:10.028Z,87.20
2024-02-08T07:33:10.038Z,87.64
2024-02-08T07:38:09.890Z,84.47
2024-02-08T07:43:09.832Z,84.58
2024-02-08T07:48:10.120Z,85.82
2024-02-08T07:53:09.650Z,84.47
2024-02-08T07:58:10.120Z,85.82
2024-02-08T08:03:09.531Z,84.88
2024-02-08T08:08:09.482Z,84.74
2024-02-08T08:13:09.442Z,83.46
2024-02-08T08:18:09.379Z,82.90
2024-02-08T08:23:09.856Z,83.53
2024-02-08T08:28:09.206Z,82.39
2024-02-08T08:33:09.299Z,83.18
2024-02-08T08:38:09.237Z,85.21
2024-02-08T08:43:09.048Z,82.83
2024-02-08T08:48:09.133Z,82.34
2024-02-08T08:53:08.954Z,81.72
2024-02-08T08:58:08.886Z,81.21
2024-02-08T09:03:08.787Z,83.85
2024-02-08T09:08:08.746Z,80.44
2024-02-08T09:13:08.704Z,80.69
2024-02-08T09:18:08.631Z,81.27
2024-02-08T09:23:08.472Z,84.16
2024-02-08T09:28:08.460Z,82.37
2024-02-08T09:33:08.387Z,80.62
2024-02-08T09:38:08.280Z,81.71
2024-02-08T09:43:08.335Z,82.70
2024-02-08T09:48:08.499Z,79.72
2024-02-08T09:53:08.159Z,79.51
2024-02-08T09:58:08.064Z,79.41
2024-02-08T10:03:08.122Z,81.09
2024-02-08T10:08:07.912Z,81.47
2024-02-08T10:13:07.869Z,79.93
2024-02-08T10:18:07.814Z,80.23
2024-02-08T10:23:07.728Z,81.16
2024-02-08T10:28:07.703Z,81.20
2024-02-08T10:33:07.662Z,81.16
2024-02-08T10:38:07.484Z,82.19
2024-02-08T10:43:07.499Z,82.35
2024-02-08T10:48:07.389Z,82.25
2024-02-08T10:53:07.297Z,81.53
2024-02-08T10:58:07.315Z,82.42
2024-02-08T11:03:07.204Z,81.67
2024-02-08T11:08:07.137Z,82.41
2024-02-08T11:13:07.073Z,77.89
2024-02-08T11:18:09.083Z,79.09
2024-02-08T11:23:06.910Z,83.17
2024-02-08T11:28:14.317Z,79.88
2024-02-08T11:33:07.793Z,80.39
2024-02-08T11:38:06.687Z,80.56
2024-02-08T11:43:08.918Z,77.44
2024-02-08T11:48:06.697Z,79.77
2024-02-08T11:53:06.519Z,78.54
2024-02-08T11:58:06.531Z,79.09
2024-02-08T12:03:06.399Z,81.25
2024-02-08T12:08:06.355Z,81.97
2024-02-08T12:13:06.292Z,79.67
2024-02-08T12:18:06.275Z,78.23
2024-02-08T12:23:06.126Z,79.26
2024-02-08T12:28:06.461Z,80.19
2024-02-08T12:33:06.105Z,78.09
2024-02-08T12:38:05.957Z,77.17
2024-02-08T12:43:05.893Z,78.64
2024-02-08T12:48:06.075Z,80.84
2024-02-08T12:53:05.728Z,80.60
2024-02-08T12:58:06.398Z,79.67
2024-02-08T13:03:05.680Z,80.53
2024-02-08T13:08:05.651Z,80.26
2024-02-08T13:13:05.705Z,81.95
2024-02-08T13:18:05.547Z,83.84
2024-02-08T13:23:05.366Z,84.91
2024-02-08T13:28:05.336Z,86.76
2024-02-08T13:33:05.256Z,86.45
2024-02-08T13:38:05.324Z,87.34
2024-02-08T13:43:05.275Z,86.31
2024-02-08T13:48:05.368Z,86.88
2024-02-08T13:53:05.776Z,85.79
2024-02-08T13:58:04.901Z,87.48
2024-02-08T14:03:04.848Z,89.17
2024-02-08T14:08:04.757Z,90.51
2024-02-08T14:13:04.742Z,90.55
2024-02-08T14:18:04.718Z,91.48
2024-02-08T14:23:04.548Z,92.04
2024-02-08T14:28:04.525Z,91.73
2024-02-08T14:33:04.953Z,92.04
2024-02-08T14:38:04.371Z,91.52
2024-02-08T14:43:04.350Z,92.46
2024-02-08T14:48:04.320Z,92.66
2024-02-08T14:53:04.496Z,91.73
2024-02-08T14:58:04.187Z,91.56
2024-02-08T15:03:04.318Z,92.40
2024-02-08T15:08:03.974Z,92.40
2024-02-08T15:13:04.016Z,91.61
2024-02-08T15:18:03.872Z,91.40
2024-02-08T15:23:03.754Z,91.50
2024-02-08T15:28:03.846Z,91.34
2024-02-08T15:33:03.694Z,92.48
2024-02-08T15:38:03.663Z,92.48
2024-02-08T15:43:03.519Z,92.21
2024-02-08T15:48:04.246Z,92.52
2024-02-08T15:53:03.401Z,93.66
2024-02-08T15:58:03.347Z,92.32
2024-02-08T16:03:03.725Z,92.11
2024-02-08T16:08:03.229Z,92.83
2024-02-08T16:13:03.152Z,92.93
2024-02-08T16:18:03.133Z,93.45
2024-02-08T16:23:02.989Z,93.70
2024-02-08T16:28:02.935Z,93.80
2024-02-08T16:33:02.904Z,94.37
2024-02-08T16:38:02.776Z,94.37
2024-02-08T16:43:02.788Z,94.72
2024-02-08T16:48:02.694Z,94.72
2024-02-08T16:53:02.572Z,94.31
2024-02-08T16:58:02.909Z,95.14
2024-02-08T17:03:02.445Z,95.14
2024-02-08T17:08:02.387Z,96.11
2024-02-08T17:13:02.361Z,96.62
2024-02-08T17:18:02.327Z,96.31
2024-02-08T17:23:02.189Z,96.05
2024-02-08T17:28:02.324Z,96.41
2024-02-08T17:33:02.284Z,97.34
2024-02-08T17:38:02.088Z,97.49
2024-02-08T17:43:02.034Z,98.38
2024-02-08T17:48:02.312Z,97.69
2024-02-08T17:53:01.800Z,98.21
2024-02-08T17:58:01.771Z,98.27
2024-02-08T18:03:01.679Z,98.38
2024-02-08T18:08:01.826Z,98.90
2024-02-08T18:13:02.970Z,98.27
2024-02-08T18:18:01.523Z,98.27
2024-02-08T18:23:01.437Z,98.69
2024-02-08T18:28:01.714Z,97.86
2024-02-08T18:33:01.327Z,97.86
2024-02-08T18:38:01.249Z,98.52
2024-02-08T18:43:01.170Z,97.90
2024-02-08T18:48:01.158Z,98.52
2024-02-08T18:53:01.058Z,98.17
2024-02-08T18:58:01.150Z,98.02
2024-02-08T19:03:00.940Z,97.60
2024-02-08T19:08:00.853Z,96.78
2024-02-08T19:13:01.004Z,98.70
2024-02-08T19:18:06.220Z,96.79
2024-02-08T19:23:01.644Z,95.86
2024-02-08T19:28:00.688Z,95.39
2024-02-08T19:33:00.630Z,95.84
2024-02-08T19:38:00.463Z,96.72
2024-02-08T19:43:00.458Z,97.34
2024-02-08T19:48:00.352Z,97.34
2024-02-08T19:53:00.278Z,97.55
2024-02-08T19:58:00.539Z,97.24
2024-02-08T20:03:00.132Z,97.86
2024-02-08T20:08:00.109Z,97.96
2024-02-08T20:13:00.015Z,98.07
2024-02-08T20:18:00.176Z,98.00
2024-02-08T20:23:00.018Z,98.07
2024-02-08T20:28:00.289Z,98.07
2024-02-08T20:32:59.829Z,97.59
2024-02-08T20:37:59.690Z,97.69
2024-02-08T20:42:59.765Z,98.00
2024-02-08T20:47:59.571Z,97.80
2024-02-08T20:52:59.484Z,98.21
2024-02-08T20:57:59.428Z,98.21
2024-02-08T21:03:00.238Z,98.52
2024-02-08T21:07:59.309Z,99.15
2024-02-08T21:12:59.380Z,99.15
2024-02-08T21:17:59.236Z,98.90
2024-02-08T21:22:59.192Z,99.10
2024-02-08T21:27:59.084Z,99.21
2024-02-08T21:32:59.055Z,98.95
2024-02-08T21:37:58.909Z,99.05
2024-02-08T21:42:58.879Z,99.47
2024-02-08T21:47:58.818Z,99.47
2024-02-08T21:52:58.776Z,99.43
2024-02-08T21:57:58.694Z,99.63
2024-02-08T22:02:58.807Z,99.63
2024-02-08T22:07:58.774Z,99.73
2024-02-08T22:12:58.631Z,99.43
2024-02-08T22:17:58.509Z,99.90
2024-02-08T22:22:58.506Z,99.38
2024-02-08T22:27:58.467Z,99.23
2024-02-08T22:32:58.338Z,99.02
2024-02-08T22:37:58.205Z,98.82
2024-02-08T22:42:58.217Z,98.30
2024-02-08T22:47:58.145Z,97.88
2024-02-08T22:52:58.044Z,97.74
2024-02-08T22:57:58.020Z,97.42
2024-02-08T23:02:57.881Z,97.22
2024-02-08T23:07:57.823Z,97.22
2024-02-08T23:12:57.827Z,97.63
2024-02-08T23:17:57.714Z,97.63
2024-02-08T23:22:57.648Z,97.32
2024-02-08T23:27:57.560Z,97.32
2024-02-08T23:32:57.537Z,97.63
2024-02-08T23:37:57.426Z,97.84
2024-02-08T23:42:57.383Z,97.84
2024-02-08T23:47:57.352Z,97.84
2024-02-08T23:52:57.259Z,98.35
2024-02-08T23:57:57.191Z,98.35
