createdAt,value
2023-12-02T00:00:53.902Z,24.2
2023-12-02T00:01:55.714Z,24.2
2023-12-02T00:02:57.717Z,24.2
2023-12-02T00:03:59.883Z,24.2
2023-12-02T00:05:02.336Z,24.2
2023-12-02T00:06:04.338Z,24.1
2023-12-02T00:07:09.252Z,24.1
2023-12-02T00:08:11.098Z,24.1
2023-12-02T00:09:12.918Z,24.1
2023-12-02T00:10:14.744Z,24.1
2023-12-02T00:11:16.589Z,24.1
2023-12-02T00:12:18.396Z,24.1
2023-12-02T00:13:20.231Z,24
2023-12-02T00:14:21.981Z,24
2023-12-02T00:15:24.002Z,24
2023-12-02T00:16:25.950Z,24
2023-12-02T00:17:27.759Z,24
2023-12-02T00:18:29.979Z,24
2023-12-02T00:19:32.493Z,23.9
2023-12-02T00:20:34.474Z,23.9
2023-12-02T00:21:36.266Z,23.9
2023-12-02T00:22:37.981Z,23.9
2023-12-02T00:23:39.768Z,23.9
2023-12-02T00:24:41.529Z,23.9
2023-12-02T00:25:43.312Z,24
2023-12-02T00:26:45.153Z,23.9
2023-12-02T00:27:46.932Z,23.9
2023-12-02T00:28:48.680Z,23.9
2023-12-02T00:29:50.436Z,23.9
2023-12-02T00:30:52.189Z,23.9
2023-12-02T00:31:53.892Z,23.9
2023-12-02T00:32:56.019Z,23.9
2023-12-02T00:33:58.322Z,23.9
2023-12-02T00:35:00.810Z,23.9
2023-12-02T00:36:02.598Z,23.9
2023-12-02T00:37:04.629Z,23.9
2023-12-02T00:38:06.405Z,23.9
2023-12-02T00:39:08.337Z,23.9
2023-12-02T00:40:10.355Z,23.9
2023-12-02T00:41:12.342Z,23.9
2023-12-02T00:42:14.448Z,23.9
2023-12-02T00:43:16.519Z,23.9
2023-12-02T00:44:18.194Z,23.9
2023-12-02T00:45:20.065Z,23.9
2023-12-02T00:46:21.870Z,23.9
2023-12-02T00:47:23.652Z,23.9
2023-12-02T00:48:26.215Z,23.9
2023-12-02T00:49:28.521Z,23.9
2023-12-02T00:50:30.609Z,23.9
2023-12-02T00:51:32.503Z,23.9
2023-12-02T00:52:34.506Z,23.9
2023-12-02T00:53:36.237Z,23.9
2023-12-02T00:54:38.269Z,23.9
2023-12-02T00:55:40.331Z,23.9
2023-12-02T00:56:42.091Z,23.9
2023-12-02T00:57:44.072Z,24
2023-12-02T00:58:45.853Z,24
2023-12-02T00:59:47.591Z,24
2023-12-02T01:00:49.350Z,24
2023-12-02T01:01:51.309Z,24
2023-12-02T01:02:53.385Z,24
2023-12-02T01:03:55.715Z,24
2023-12-02T01:04:57.705Z,24
2023-12-02T01:05:59.856Z,24
2023-12-02T01:07:02.082Z,24
2023-12-02T01:08:03.825Z,24
2023-12-02T01:09:05.634Z,24
2023-12-02T01:10:07.485Z,24
2023-12-02T01:11:09.283Z,24
2023-12-02T01:12:11.074Z,24
2023-12-02T01:13:12.993Z,24
2023-12-02T01:14:14.753Z,24
2023-12-02T01:15:16.702Z,24
2023-12-02T01:16:18.867Z,24
2023-12-02T01:17:20.590Z,24
2023-12-02T01:18:22.588Z,24
2023-12-02T01:19:24.865Z,24
2023-12-02T01:20:26.953Z,24
2023-12-02T01:21:29.041Z,24
2023-12-02T01:22:31.337Z,24
2023-12-02T01:23:33.844Z,24
2023-12-02T01:24:35.633Z,24
2023-12-02T01:25:37.489Z,24.1
2023-12-02T01:26:39.303Z,24.1
2023-12-02T01:27:41.049Z,24.1
2023-12-02T01:28:42.928Z,24.1
2023-12-02T01:29:48.628Z,24.1
2023-12-02T01:30:52.874Z,24.1
2023-12-02T01:31:54.686Z,24.1
2023-12-02T01:32:56.646Z,24.1
2023-12-02T01:33:59.375Z,24.1
2023-12-02T01:35:01.608Z,24.1
2023-12-02T01:36:03.362Z,24.1
2023-12-02T01:37:05.475Z,24
2023-12-02T01:38:07.257Z,24
2023-12-02T01:39:08.954Z,24.1
2023-12-02T01:40:10.814Z,24.1
2023-12-02T01:41:12.552Z,24.1
2023-12-02T01:42:14.364Z,24.1
2023-12-02T01:43:16.249Z,24.1
2023-12-02T01:44:18.081Z,24.1
2023-12-02T01:45:20.134Z,24.1
2023-12-02T01:46:21.960Z,24.1
2023-12-02T01:47:23.754Z,24.2
2023-12-02T01:48:25.940Z,24.1
2023-12-02T01:49:28.436Z,24.1
2023-12-02T01:50:30.365Z,24.1
2023-12-02T01:51:32.377Z,24.1
2023-12-02T01:52:34.193Z,24.1
2023-12-02T01:53:35.971Z,24.1
2023-12-02T01:54:37.856Z,24.1
2023-12-02T01:55:39.799Z,24.1
2023-12-02T01:56:41.948Z,24.2
2023-12-02T01:57:44.567Z,24.2
2023-12-02T01:58:46.324Z,24.2
2023-12-02T01:59:48.171Z,24.2
2023-12-02T02:00:50.001Z,24.2
2023-12-02T02:01:51.812Z,24.2
2023-12-02T02:02:53.828Z,24.1
2023-12-02T02:03:56.025Z,24.2
2023-12-02T02:04:58.258Z,24.2
2023-12-02T02:06:00.656Z,24.1
2023-12-02T02:07:05.222Z,24.1
2023-12-02T02:08:07.019Z,24.1
2023-12-02T02:09:08.779Z,24.1
2023-12-02T02:10:10.694Z,24.1
2023-12-02T02:11:12.382Z,24.1
2023-12-02T02:12:14.213Z,24.1
2023-12-02T02:13:16.090Z,24.1
2023-12-02T02:14:17.832Z,24.1
2023-12-02T02:15:19.776Z,24.1
2023-12-02T02:16:21.664Z,24.1
2023-12-02T02:17:23.655Z,24.1
2023-12-02T02:18:34.219Z,24.1
2023-12-02T02:19:36.671Z,24.1
2023-12-02T02:20:38.807Z,24.2
2023-12-02T02:21:40.566Z,24.1
2023-12-02T02:22:42.329Z,24.2
2023-12-02T02:23:44.143Z,24.2
2023-12-02T02:24:45.891Z,24.1
2023-12-02T02:25:47.676Z,24.1
2023-12-02T02:26:49.438Z,24.1
2023-12-02T02:27:51.189Z,24.1
2023-12-02T02:28:52.972Z,24.2
2023-12-02T02:29:54.897Z,24.2
2023-12-02T02:30:57.032Z,24.1
2023-12-02T02:31:58.812Z,24.1
2023-12-02T02:33:00.824Z,24.1
2023-12-02T02:34:03.063Z,24.1
2023-12-02T02:35:04.852Z,24.1
2023-12-02T02:36:06.649Z,24.1
2023-12-02T02:37:08.530Z,24.1
2023-12-02T02:38:10.253Z,24.1
2023-12-02T02:39:12.330Z,24.1
2023-12-02T02:40:14.393Z,24.1
2023-12-02T02:41:16.166Z,24.1
2023-12-02T02:42:18.223Z,24.1
2023-12-02T02:43:20.220Z,24.1
2023-12-02T02:44:22.039Z,24.1
2023-12-02T02:45:23.886Z,24.1
2023-12-02T02:46:26.348Z,24
2023-12-02T02:47:28.241Z,24
2023-12-02T02:48:30.595Z,24.1
2023-12-02T02:49:33.029Z,24.1
2023-12-02T02:50:35.057Z,24.1
2023-12-02T02:51:36.880Z,24.1
2023-12-02T02:52:38.850Z,24
2023-12-02T02:53:40.559Z,24
2023-12-02T02:54:42.283Z,24
2023-12-02T02:55:44.052Z,24
2023-12-02T02:56:45.800Z,24
2023-12-02T02:57:47.485Z,24
2023-12-02T02:58:49.233Z,23.9
2023-12-02T02:59:50.952Z,23.9
2023-12-02T03:00:52.779Z,23.9
2023-12-02T03:01:54.716Z,23.9
2023-12-02T03:02:56.730Z,23.9
2023-12-02T03:03:58.789Z,23.9
2023-12-02T03:05:00.839Z,24
2023-12-02T03:06:02.712Z,23.9
2023-12-02T03:07:04.678Z,23.9
2023-12-02T03:08:06.480Z,23.9
2023-12-02T03:09:08.341Z,23.9
2023-12-02T03:10:10.390Z,23.9
2023-12-02T03:11:12.197Z,23.9
2023-12-02T03:12:14.124Z,23.9
2023-12-02T03:13:16.132Z,23.9
2023-12-02T03:14:18.027Z,23.9
2023-12-02T03:15:20.092Z,23.8
2023-12-02T03:16:22.013Z,23.8
2023-12-02T03:17:23.954Z,23.8
2023-12-02T03:18:26.008Z,23.9
2023-12-02T03:19:28.525Z,23.8
2023-12-02T03:20:30.723Z,23.8
2023-12-02T03:21:32.603Z,23.8
2023-12-02T03:22:35.205Z,23.8
2023-12-02T03:23:37.085Z,23.7
2023-12-02T03:24:39.075Z,23.8
2023-12-02T03:25:40.967Z,23.7
2023-12-02T03:26:42.883Z,23.7
2023-12-02T03:27:47.395Z,23.7
2023-12-02T03:28:49.155Z,23.8
2023-12-02T03:29:50.892Z,23.7
2023-12-02T03:30:52.613Z,23.7
2023-12-02T03:31:54.394Z,23.7
2023-12-02T03:32:56.381Z,23.7
2023-12-02T03:33:59.038Z,23.7
2023-12-02T03:35:01.121Z,23.7
2023-12-02T03:36:02.984Z,23.7
2023-12-02T03:37:04.804Z,23.7
2023-12-02T03:38:06.550Z,23.7
2023-12-02T03:39:08.313Z,23.7
2023-12-02T03:40:10.101Z,23.7
2023-12-02T03:41:11.895Z,23.7
2023-12-02T03:42:13.797Z,23.7
2023-12-02T03:43:15.797Z,23.7
2023-12-02T03:44:17.497Z,23.7
2023-12-02T03:45:19.464Z,23.7
2023-12-02T03:46:21.683Z,23.8
2023-12-02T03:47:23.427Z,23.2
2023-12-02T03:48:25.656Z,23.4
2023-12-02T03:49:28.350Z,23.7
2023-12-02T03:50:30.539Z,23.7
2023-12-02T03:51:32.536Z,23.6
2023-12-02T03:52:34.753Z,23.7
2023-12-02T03:53:36.524Z,23.8
2023-12-02T03:54:38.511Z,23.8
2023-12-02T03:55:40.503Z,23.9
2023-12-02T03:56:42.344Z,23.8
2023-12-02T03:57:44.259Z,23.8
2023-12-02T03:58:45.979Z,23.7
2023-12-02T03:59:47.710Z,23.7
2023-12-02T04:00:49.470Z,23.7
2023-12-02T04:01:51.384Z,23.7
2023-12-02T04:02:53.233Z,23.7
2023-12-02T04:03:55.227Z,23.6
2023-12-02T04:04:57.245Z,23.6
2023-12-02T04:05:59.209Z,23.6
2023-12-02T04:07:01.371Z,23.6
2023-12-02T04:08:03.704Z,23.5
2023-12-02T04:09:06.102Z,23.5
2023-12-02T04:10:07.956Z,23.5
2023-12-02T04:11:09.700Z,23.4
2023-12-02T04:12:11.669Z,23.4
2023-12-02T04:13:13.673Z,23.4
2023-12-02T04:14:15.408Z,23.4
2023-12-02T04:15:17.302Z,23.4
2023-12-02T04:16:19.187Z,23.4
2023-12-02T04:17:20.894Z,23.4
2023-12-02T04:18:23.044Z,23.4
2023-12-02T04:19:25.664Z,23.3
2023-12-02T04:20:27.771Z,23.3
2023-12-02T04:21:29.845Z,23.3
2023-12-02T04:22:31.894Z,23.3
2023-12-02T04:23:33.672Z,23.3
2023-12-02T04:24:35.581Z,23.2
2023-12-02T04:25:37.736Z,23.2
2023-12-02T04:26:39.482Z,23.2
2023-12-02T04:27:41.276Z,23.2
2023-12-02T04:28:43.144Z,23.2
2023-12-02T04:29:44.894Z,23.2
2023-12-02T04:30:46.653Z,23.1
2023-12-02T04:31:48.425Z,23.1
2023-12-02T04:32:50.465Z,23.1
2023-12-02T04:33:52.804Z,23.1
2023-12-02T04:34:55.268Z,23.1
2023-12-02T04:35:57.140Z,23.1
2023-12-02T04:36:59.130Z,23.1
2023-12-02T04:38:00.866Z,23
2023-12-02T04:39:02.677Z,23
2023-12-02T04:40:04.548Z,23
2023-12-02T04:41:06.226Z,23
2023-12-02T04:42:08.078Z,23
2023-12-02T04:43:10.021Z,23
2023-12-02T04:44:11.803Z,22.9
2023-12-02T04:45:13.710Z,23
2023-12-02T04:46:15.557Z,23
2023-12-02T04:47:17.297Z,22.9
2023-12-02T04:48:19.412Z,22.9
2023-12-02T04:49:21.579Z,23
2023-12-02T04:50:23.504Z,22.9
2023-12-02T04:51:25.929Z,22.9
2023-12-02T04:52:27.951Z,23
2023-12-02T04:53:29.913Z,22.9
2023-12-02T04:54:32.104Z,22.9
2023-12-02T04:55:33.908Z,22.9
2023-12-02T04:56:35.627Z,22.9
2023-12-02T04:57:37.583Z,22.9
2023-12-02T04:58:39.705Z,22.8
2023-12-02T04:59:41.439Z,22.8
2023-12-02T05:00:43.289Z,22.8
2023-12-02T05:01:45.494Z,22.8
2023-12-02T05:02:47.641Z,22.8
2023-12-02T05:03:49.942Z,22.8
2023-12-02T05:04:52.252Z,22.8
2023-12-02T05:05:54.225Z,22.8
2023-12-02T05:06:56.440Z,22.7
2023-12-02T05:07:58.494Z,22.7
2023-12-02T05:09:00.405Z,22.7
2023-12-02T05:10:02.310Z,22.8
2023-12-02T05:11:04.070Z,22.8
2023-12-02T05:12:05.899Z,22.8
2023-12-02T05:13:07.752Z,22.8
2023-12-02T05:14:09.493Z,22.8
2023-12-02T05:15:11.509Z,22.8
2023-12-02T05:16:13.641Z,22.9
2023-12-02T05:17:15.367Z,22.8
2023-12-02T05:18:17.333Z,22.8
2023-12-02T05:19:19.791Z,22.8
2023-12-02T05:20:22.049Z,22.8
2023-12-02T05:21:24.030Z,22.8
2023-12-02T05:22:26.039Z,22.7
2023-12-02T05:23:27.812Z,22.8
2023-12-02T05:24:29.801Z,22.7
2023-12-02T05:25:31.787Z,22.7
2023-12-02T05:26:33.542Z,22.7
2023-12-02T05:27:35.442Z,22.7
2023-12-02T05:28:37.396Z,22.7
2023-12-02T05:29:39.198Z,22.7
2023-12-02T05:30:41.052Z,22.7
2023-12-02T05:31:43.170Z,22.7
2023-12-02T05:32:45.056Z,22.7
2023-12-02T05:33:47.128Z,22.7
2023-12-02T05:34:49.010Z,22.7
2023-12-02T05:35:51.016Z,22.7
2023-12-02T05:36:52.896Z,22.7
2023-12-02T05:37:54.783Z,22.7
2023-12-02T05:38:56.805Z,22.7
2023-12-02T05:39:58.653Z,22.7
2023-12-02T05:41:00.431Z,22.7
2023-12-02T05:42:02.239Z,22.7
2023-12-02T05:43:04.197Z,22.7
2023-12-02T05:44:06.145Z,22.7
2023-12-02T05:45:08.106Z,22.7
2023-12-02T05:46:10.323Z,22.7
2023-12-02T05:47:12.069Z,22.7
2023-12-02T05:48:14.123Z,22.7
2023-12-02T05:49:16.543Z,22.7
2023-12-02T05:50:21.356Z,22.7
2023-12-02T05:51:23.288Z,22.7
2023-12-02T05:52:25.447Z,22.7
2023-12-02T05:53:27.225Z,22.6
2023-12-02T05:54:29.100Z,22.6
2023-12-02T05:55:31.746Z,22.6
2023-12-02T05:56:33.511Z,22.6
2023-12-02T05:57:35.426Z,22.6
2023-12-02T05:58:37.297Z,22.6
2023-12-02T05:59:38.992Z,22.6
2023-12-02T06:00:40.986Z,22.6
2023-12-02T06:01:43.042Z,22.6
2023-12-02T06:02:44.999Z,22.6
2023-12-02T06:03:46.980Z,22.6
2023-12-02T06:04:49.205Z,22.6
2023-12-02T06:05:51.069Z,22.6
2023-12-02T06:06:52.781Z,22.6
2023-12-02T06:07:54.686Z,22.6
2023-12-02T06:08:56.475Z,22.6
2023-12-02T06:09:58.718Z,22.6
2023-12-02T06:11:00.482Z,22.6
2023-12-02T06:12:02.341Z,22.6
2023-12-02T06:13:04.294Z,22.6
2023-12-02T06:14:06.230Z,22.6
2023-12-02T06:15:08.408Z,22.6
2023-12-02T06:16:10.252Z,22.6
2023-12-02T06:17:12.021Z,22.6
2023-12-02T06:18:14.148Z,22.6
2023-12-02T06:19:16.636Z,22.6
2023-12-02T06:20:18.861Z,22.6
2023-12-02T06:21:20.656Z,22.6
2023-12-02T06:22:25.232Z,22.6
2023-12-02T06:23:27.082Z,22.6
2023-12-02T06:24:29.224Z,22.6
2023-12-02T06:25:31.469Z,22.6
2023-12-02T06:26:33.288Z,22.6
2023-12-02T06:27:35.261Z,22.6
2023-12-02T06:28:37.440Z,22.6
2023-12-02T06:29:39.302Z,22.6
2023-12-02T06:30:41.076Z,22.6
2023-12-02T06:31:43.058Z,22.6
2023-12-02T06:32:44.961Z,22.6
2023-12-02T06:33:46.819Z,22.5
2023-12-02T06:34:48.980Z,22.5
2023-12-02T06:35:51.053Z,22.5
2023-12-02T06:36:52.832Z,22.6
2023-12-02T06:37:54.615Z,22.6
2023-12-02T06:39:00.863Z,22.5
2023-12-02T06:40:03.299Z,22.6
2023-12-02T06:41:05.084Z,22.5
2023-12-02T06:42:06.876Z,22.5
2023-12-02T06:43:10.002Z,22.5
2023-12-02T06:44:11.757Z,22.6
2023-12-02T06:45:13.524Z,22.6
2023-12-02T06:46:15.551Z,22.5
2023-12-02T06:47:17.325Z,22.5
2023-12-02T06:48:19.298Z,22.5
2023-12-02T06:49:21.695Z,22.5
2023-12-02T06:50:23.918Z,22.5
2023-12-02T06:51:25.840Z,22.5
2023-12-02T06:52:27.696Z,22.5
2023-12-02T06:53:29.493Z,22.5
2023-12-02T06:54:31.981Z,22.5
2023-12-02T06:55:33.817Z,22.5
2023-12-02T06:56:35.608Z,22.5
2023-12-02T06:57:37.670Z,22.5
2023-12-02T06:58:39.733Z,22.5
2023-12-02T06:59:41.531Z,22.5
2023-12-02T07:00:43.431Z,22.5
2023-12-02T07:01:45.333Z,22.5
2023-12-02T07:02:47.234Z,22.5
2023-12-02T07:03:49.147Z,22.5
2023-12-02T07:04:51.006Z,22.5
2023-12-02T07:05:53.079Z,22.4
2023-12-02T07:06:55.188Z,22.5
2023-12-02T07:07:57.169Z,22.4
2023-12-02T07:08:59.011Z,22.4
2023-12-02T07:10:01.002Z,22.5
2023-12-02T07:11:02.812Z,22.4
2023-12-02T07:12:04.698Z,22.4
2023-12-02T07:13:06.534Z,22.4
2023-12-02T07:14:08.238Z,22.4
2023-12-02T07:15:10.420Z,22.4
2023-12-02T07:16:12.506Z,22.4
2023-12-02T07:17:14.332Z,22.4
2023-12-02T07:18:16.335Z,22.4
2023-12-02T07:19:18.941Z,22.4
2023-12-02T07:20:21.114Z,22.4
2023-12-02T07:21:23.053Z,22.3
2023-12-02T07:22:25.133Z,22.4
2023-12-02T07:23:27.013Z,22.3
2023-12-02T07:24:28.868Z,22.3
2023-12-02T07:25:30.720Z,22.3
2023-12-02T07:26:32.503Z,22.3
2023-12-02T07:27:34.316Z,22.3
2023-12-02T07:28:36.297Z,22.3
2023-12-02T07:30:52.026Z,22.3
2023-12-02T07:31:54.122Z,22.3
2023-12-02T07:32:55.896Z,22.3
2023-12-02T07:33:57.786Z,22.3
2023-12-02T07:34:59.840Z,22.3
2023-12-02T07:36:02.078Z,22.3
2023-12-02T07:37:03.920Z,22.3
2023-12-02T07:38:05.777Z,22.3
2023-12-02T07:39:07.627Z,22.3
2023-12-02T07:40:14.456Z,22.3
2023-12-02T07:41:16.272Z,22.4
2023-12-02T07:42:18.025Z,22.3
2023-12-02T07:43:19.853Z,22.3
2023-12-02T07:44:21.654Z,22.3
2023-12-02T07:45:23.432Z,22.3
2023-12-02T07:46:25.658Z,22.3
2023-12-02T07:47:32.492Z,22.3
2023-12-02T07:48:34.765Z,22.3
2023-12-02T07:49:37.012Z,22.3
2023-12-02T07:50:38.806Z,22.2
2023-12-02T07:51:40.472Z,22.3
2023-12-02T07:52:42.279Z,22.3
2023-12-02T07:53:44.241Z,22.3
2023-12-02T07:54:46.150Z,22.3
2023-12-02T07:55:47.946Z,22.2
2023-12-02T07:56:49.984Z,22.3
2023-12-02T07:57:51.748Z,22.3
2023-12-02T07:58:53.619Z,22.2
2023-12-02T07:59:55.504Z,22.2
2023-12-02T08:00:57.422Z,22.2
2023-12-02T08:01:59.420Z,22.2
2023-12-02T08:03:01.662Z,22.2
2023-12-02T08:04:03.672Z,22.2
2023-12-02T08:06:19.484Z,22.2
2023-12-02T08:07:21.234Z,22.2
2023-12-02T08:08:22.960Z,22.1
2023-12-02T08:09:24.742Z,22.2
2023-12-02T08:10:26.607Z,22.2
2023-12-02T08:11:29.343Z,22.2
2023-12-02T08:12:31.125Z,22.2
2023-12-02T08:13:32.938Z,22.2
2023-12-02T08:14:34.860Z,22.2
2023-12-02T08:15:36.593Z,22.2
2023-12-02T08:16:38.460Z,22.2
2023-12-02T08:17:40.345Z,22.2
2023-12-02T08:18:42.486Z,22.2
2023-12-02T08:19:44.524Z,22.2
2023-12-02T08:20:46.934Z,22.2
2023-12-02T08:21:48.949Z,22.2
2023-12-02T08:22:50.775Z,22.2
2023-12-02T08:23:52.693Z,22.2
2023-12-02T08:24:54.441Z,22.2
2023-12-02T08:25:56.390Z,22.2
2023-12-02T08:26:58.182Z,22.2
2023-12-02T08:28:00.181Z,22.2
2023-12-02T08:29:02.101Z,22.2
2023-12-02T08:30:04.979Z,22.2
2023-12-02T08:31:06.742Z,22.2
2023-12-02T08:32:08.548Z,22.3
2023-12-02T08:33:10.494Z,22.2
2023-12-02T08:34:16.506Z,22.3
2023-12-02T08:35:18.756Z,22.2
2023-12-02T08:36:20.764Z,22.3
2023-12-02T08:37:22.598Z,22.3
2023-12-02T08:38:24.337Z,22.3
2023-12-02T08:39:26.131Z,22.2
2023-12-02T08:40:28.029Z,22.3
2023-12-02T08:41:29.911Z,22.2
2023-12-02T08:42:31.992Z,22.3
2023-12-02T08:43:33.944Z,22.3
2023-12-02T08:44:35.844Z,22.2
2023-12-02T08:45:37.598Z,22.3
2023-12-02T08:46:39.446Z,22.3
2023-12-02T08:47:41.320Z,22.3
2023-12-02T08:48:43.315Z,22.3
2023-12-02T08:49:45.306Z,22.3
2023-12-02T08:50:47.251Z,22.3
2023-12-02T08:51:49.014Z,22.3
2023-12-02T08:52:50.970Z,22.3
2023-12-02T08:53:52.981Z,22.3
2023-12-02T08:54:54.720Z,22.3
2023-12-02T08:55:56.532Z,22.3
2023-12-02T08:56:58.608Z,22.3
2023-12-02T08:58:00.345Z,22.2
2023-12-02T08:59:02.239Z,22.2
2023-12-02T09:00:04.221Z,22.3
2023-12-02T09:01:05.982Z,22.3
2023-12-02T09:02:07.950Z,22.2
2023-12-02T09:03:10.157Z,22.2
2023-12-02T09:04:12.152Z,22.2
2023-12-02T09:05:14.005Z,22.2
2023-12-02T09:06:15.768Z,22.2
2023-12-02T09:07:17.528Z,22.2
2023-12-02T09:08:19.629Z,22.2
2023-12-02T09:09:21.772Z,22.1
2023-12-02T09:10:23.548Z,22.1
2023-12-02T09:11:25.442Z,22.1
2023-12-02T09:12:27.573Z,22.1
2023-12-02T09:13:29.450Z,22.1
2023-12-02T09:14:31.365Z,22.1
2023-12-02T09:15:33.171Z,22.1
2023-12-02T09:16:35.106Z,22.1
2023-12-02T09:17:37.162Z,22
2023-12-02T09:18:39.249Z,22
2023-12-02T09:19:41.544Z,22.1
2023-12-02T09:20:43.541Z,22.1
2023-12-02T09:21:45.906Z,22
2023-12-02T09:22:48.538Z,22
2023-12-02T09:23:50.754Z,22
2023-12-02T09:24:52.755Z,22.1
2023-12-02T09:25:55.025Z,22
2023-12-02T09:26:57.016Z,22
2023-12-02T09:27:58.862Z,22
2023-12-02T09:29:00.839Z,22
2023-12-02T09:30:03.011Z,22
2023-12-02T09:31:10.391Z,22
2023-12-02T09:32:13.183Z,22
2023-12-02T09:33:15.274Z,21.9
2023-12-02T09:34:17.387Z,21.9
2023-12-02T09:35:19.144Z,21.9
2023-12-02T09:36:20.911Z,21.9
2023-12-02T09:37:22.610Z,21.9
2023-12-02T09:38:24.454Z,21.9
2023-12-02T09:39:26.174Z,21.9
2023-12-02T09:40:28.030Z,21.9
2023-12-02T09:41:29.950Z,21.9
2023-12-02T09:42:31.637Z,21.9
2023-12-02T09:43:33.509Z,21.8
2023-12-02T09:44:35.506Z,21.8
2023-12-02T09:45:37.339Z,21.8
2023-12-02T09:46:39.261Z,21.8
2023-12-02T09:47:41.074Z,21.8
2023-12-02T09:48:43.336Z,21.8
2023-12-02T09:49:45.412Z,21.8
2023-12-02T09:50:47.242Z,21.8
2023-12-02T09:51:48.980Z,21.8
2023-12-02T09:52:50.860Z,21.8
2023-12-02T09:53:52.868Z,21.8
2023-12-02T09:54:54.666Z,21.8
2023-12-02T09:55:56.463Z,21.8
2023-12-02T09:56:58.348Z,21.8
2023-12-02T09:58:00.070Z,21.9
2023-12-02T09:59:02.310Z,21.8
2023-12-02T10:00:04.228Z,21.8
2023-12-02T10:01:06.117Z,21.8
2023-12-02T10:02:08.184Z,21.8
2023-12-02T10:03:10.391Z,21.8
2023-12-02T10:04:12.241Z,21.8
2023-12-02T10:05:14.664Z,21.8
2023-12-02T10:06:17.343Z,21.8
2023-12-02T10:07:19.315Z,21.8
2023-12-02T10:08:23.571Z,21.8
2023-12-02T10:09:25.452Z,21.8
2023-12-02T10:10:27.928Z,21.8
2023-12-02T10:11:29.962Z,21.8
2023-12-02T10:12:31.846Z,21.7
2023-12-02T10:13:33.851Z,21.7
2023-12-02T10:14:36.033Z,21.7
2023-12-02T10:15:37.799Z,21.7
2023-12-02T10:16:39.891Z,21.8
2023-12-02T10:17:41.833Z,21.7
2023-12-02T10:18:44.070Z,21.8
2023-12-02T10:19:45.914Z,21.7
2023-12-02T10:20:47.797Z,21.7
2023-12-02T10:21:49.503Z,21.8
2023-12-02T10:22:51.371Z,21.7
2023-12-02T10:23:53.225Z,21.8
2023-12-02T10:24:55.093Z,21.7
2023-12-02T10:25:56.943Z,21.7
2023-12-02T10:26:59.030Z,21.7
2023-12-02T10:28:00.841Z,21.7
2023-12-02T10:29:02.783Z,21.7
2023-12-02T10:30:04.815Z,21.7
2023-12-02T10:31:06.575Z,21.6
2023-12-02T10:32:08.430Z,21.6
2023-12-02T10:33:10.470Z,21.6
2023-12-02T10:34:12.265Z,21.7
2023-12-02T10:35:14.310Z,21.6
2023-12-02T10:36:16.372Z,21.6
2023-12-02T10:37:18.122Z,21.6
2023-12-02T10:38:19.906Z,21.6
2023-12-02T10:39:21.655Z,21.6
2023-12-02T10:40:23.418Z,21.6
2023-12-02T10:41:25.190Z,21.6
2023-12-02T10:42:26.975Z,21.5
2023-12-02T10:43:28.860Z,21.6
2023-12-02T10:44:31.110Z,21.6
2023-12-02T10:45:32.957Z,21.5
2023-12-02T10:46:34.776Z,21.6
2023-12-02T10:47:36.869Z,21.5
2023-12-02T10:48:39.146Z,21.5
2023-12-02T10:49:41.323Z,21.5
2023-12-02T10:50:43.650Z,21.4
2023-12-02T10:51:45.447Z,21.5
2023-12-02T10:52:47.164Z,21.5
2023-12-02T10:53:48.894Z,21.4
2023-12-02T10:54:50.667Z,21.4
2023-12-02T10:55:52.477Z,21.4
2023-12-02T10:56:54.238Z,21.3
2023-12-02T10:57:56.270Z,21.4
2023-12-02T10:58:58.096Z,21.5
2023-12-02T11:00:00.000Z,21.4
2023-12-02T11:01:02.393Z,21.3
2023-12-02T11:02:04.519Z,21.3
2023-12-02T11:03:06.614Z,21.3
2023-12-02T11:04:11.460Z,21.3
2023-12-02T11:05:13.514Z,21.3
2023-12-02T11:06:15.397Z,21.3
2023-12-02T11:07:17.292Z,21.2
2023-12-02T11:08:19.199Z,21.2
2023-12-02T11:09:20.962Z,21.2
2023-12-02T11:10:22.789Z,21.2
2023-12-02T11:11:24.656Z,21.3
2023-12-02T11:12:26.527Z,21.2
2023-12-02T11:13:28.365Z,21.2
2023-12-02T11:14:30.108Z,21.2
2023-12-02T11:15:32.079Z,21.1
2023-12-02T11:16:34.024Z,21.2
2023-12-02T11:17:35.797Z,21.1
2023-12-02T11:18:37.856Z,21.1
2023-12-02T11:19:40.085Z,21.1
2023-12-02T11:20:41.998Z,21.1
2023-12-02T11:21:46.462Z,21.1
2023-12-02T11:22:48.283Z,21.1
2023-12-02T11:23:50.015Z,21.2
2023-12-02T11:24:51.724Z,21.1
2023-12-02T11:25:53.486Z,21.1
2023-12-02T11:26:55.361Z,21
2023-12-02T11:27:57.411Z,21
2023-12-02T11:28:59.206Z,21
2023-12-02T11:30:01.156Z,20.9
2023-12-02T11:31:03.226Z,20.9
2023-12-02T11:32:04.985Z,20.8
2023-12-02T11:33:06.948Z,20.9
2023-12-02T11:34:09.428Z,21
2023-12-02T11:35:11.732Z,20.8
2023-12-02T11:36:13.802Z,20.9
2023-12-02T11:37:15.776Z,20.8
2023-12-02T11:38:17.514Z,20.8
2023-12-02T11:39:19.377Z,20.9
2023-12-02T11:40:21.221Z,20.8
2023-12-02T11:41:22.990Z,20.8
2023-12-02T11:42:24.902Z,20.8
2023-12-02T11:43:27.028Z,20.8
2023-12-02T11:44:28.952Z,20.8
2023-12-02T11:45:30.855Z,20.7
2023-12-02T11:46:32.661Z,20.8
2023-12-02T11:47:34.720Z,20.7
2023-12-02T11:48:37.411Z,20.8
2023-12-02T11:49:39.926Z,20.9
2023-12-02T11:50:44.739Z,20.6
2023-12-02T11:51:46.576Z,20.2
2023-12-02T11:52:48.408Z,20.8
2023-12-02T11:53:50.210Z,20.8
2023-12-02T11:54:51.970Z,20.8
2023-12-02T11:55:54.240Z,20.9
2023-12-02T11:56:56.092Z,20.8
2023-12-02T11:57:57.928Z,20.8
2023-12-02T11:58:59.732Z,20.7
2023-12-02T12:00:01.937Z,20.6
2023-12-02T12:01:04.214Z,20.6
2023-12-02T12:02:06.084Z,20.7
2023-12-02T12:03:11.206Z,20.6
2023-12-02T12:04:13.339Z,20.6
2023-12-02T12:05:15.241Z,20.5
2023-12-02T12:06:17.423Z,20.5
2023-12-02T12:07:19.669Z,20.5
2023-12-02T12:08:24.450Z,20.5
2023-12-02T12:09:26.321Z,20.4
2023-12-02T12:10:28.265Z,20.4
2023-12-02T12:11:30.015Z,20.5
2023-12-02T12:12:31.884Z,20.4
2023-12-02T12:13:33.841Z,20.4
2023-12-02T12:14:35.640Z,20.3
2023-12-02T12:15:37.462Z,20.3
2023-12-02T12:16:43.744Z,20.2
2023-12-02T12:17:45.696Z,20.2
2023-12-02T12:18:47.987Z,20.2
2023-12-02T12:19:50.184Z,20.1
2023-12-02T12:20:52.317Z,20
2023-12-02T12:21:54.129Z,20
2023-12-02T12:22:55.902Z,19.9
2023-12-02T12:23:57.858Z,19.9
2023-12-02T12:24:59.653Z,19.9
2023-12-02T12:26:01.411Z,19.9
2023-12-02T12:27:03.252Z,19.8
2023-12-02T12:28:05.417Z,19.8
2023-12-02T12:29:07.322Z,19.8
2023-12-02T12:30:09.145Z,19.7
2023-12-02T12:31:14.230Z,19.8
2023-12-02T12:32:16.028Z,19.7
2023-12-02T12:33:17.996Z,19.6
2023-12-02T12:34:20.601Z,19.6
2023-12-02T12:35:25.817Z,19.6
2023-12-02T12:36:27.739Z,19.5
2023-12-02T12:37:29.880Z,19.4
2023-12-02T12:38:31.638Z,19.4
2023-12-02T12:39:33.422Z,19.4
2023-12-02T12:40:35.371Z,19.5
2023-12-02T12:41:37.124Z,19.3
2023-12-02T12:42:38.888Z,19.4
2023-12-02T12:43:41.057Z,19.2
2023-12-02T12:44:42.840Z,19.2
2023-12-02T12:45:44.865Z,19.4
2023-12-02T12:46:47.142Z,19.2
2023-12-02T12:47:49.096Z,19.1
2023-12-02T12:48:51.174Z,19.1
2023-12-02T12:49:53.141Z,19
2023-12-02T12:50:55.005Z,19.1
2023-12-02T12:51:56.891Z,18.9
2023-12-02T12:52:58.626Z,18.9
2023-12-02T12:54:00.584Z,18.8
2023-12-02T12:55:02.930Z,18.8
2023-12-02T12:56:04.737Z,18.8
2023-12-02T12:57:06.513Z,18.8
2023-12-02T12:58:08.375Z,18.7
2023-12-02T12:59:10.136Z,18.7
2023-12-02T13:00:12.116Z,18.6
2023-12-02T13:01:18.434Z,18.7
2023-12-02T13:02:20.453Z,18.7
2023-12-02T13:03:22.994Z,18.6
2023-12-02T13:04:25.084Z,18.5
2023-12-02T13:05:27.171Z,18.9
2023-12-02T13:06:29.394Z,18.4
2023-12-02T13:07:31.825Z,18.5
2023-12-02T13:08:33.690Z,18.4
2023-12-02T13:09:35.733Z,18.4
2023-12-02T13:10:37.831Z,18.7
2023-12-02T13:11:39.593Z,18.3
2023-12-02T13:12:41.417Z,18.3
2023-12-02T13:13:43.496Z,18.3
2023-12-02T13:14:45.456Z,18.3
2023-12-02T13:15:47.265Z,18.2
2023-12-02T13:16:48.964Z,18.1
2023-12-02T13:17:50.761Z,18.2
2023-12-02T13:18:53.132Z,18.1
2023-12-02T13:19:58.348Z,18.1
2023-12-02T13:21:00.515Z,18.1
2023-12-02T13:22:02.669Z,18.2
2023-12-02T13:23:05.306Z,18
2023-12-02T13:24:07.206Z,18
2023-12-02T13:25:09.085Z,18.2
2023-12-02T13:26:13.790Z,18.1
2023-12-02T13:27:15.572Z,18.1
2023-12-02T13:28:17.373Z,18
2023-12-02T13:29:19.093Z,18
2023-12-02T13:30:20.939Z,18.5
2023-12-02T13:31:22.883Z,18
2023-12-02T13:32:24.647Z,18.1
2023-12-02T13:33:26.792Z,17.9
2023-12-02T13:34:29.273Z,17.9
2023-12-02T13:35:31.592Z,18.2
2023-12-02T13:36:33.644Z,17.8
2023-12-02T13:37:35.577Z,17.9
2023-12-02T13:38:37.510Z,17.8
2023-12-02T13:39:39.328Z,17.9
2023-12-02T13:40:41.273Z,17.9
2023-12-02T13:41:43.043Z,17.7
2023-12-02T13:42:44.874Z,17.7
2023-12-02T13:43:46.789Z,17.7
2023-12-02T13:44:48.497Z,17.6
2023-12-02T13:45:50.290Z,17.6
2023-12-02T13:46:52.005Z,17.3
2023-12-02T13:47:53.885Z,16.9
2023-12-02T13:48:55.830Z,16.5
2023-12-02T13:50:00.848Z,17
2023-12-02T13:51:03.050Z,16.9
2023-12-02T13:52:04.945Z,16.7
2023-12-02T13:53:06.678Z,16.7
2023-12-02T13:54:08.657Z,17.2