createdAt,value
2022-11-03T00:00:12.844Z,12.88
2022-11-03T00:01:47.665Z,9.82
2022-11-03T00:03:19.477Z,11.10
2022-11-03T00:04:52.200Z,10.15
2022-11-03T00:06:23.983Z,11.82
2022-11-03T00:07:56.710Z,12.50
2022-11-03T00:09:29.434Z,8.90
2022-11-03T00:11:07.784Z,12.07
2022-11-03T00:12:40.512Z,12.57
2022-11-03T00:14:14.563Z,13.68
2022-11-03T00:15:49.399Z,11.27
2022-11-03T00:17:22.125Z,11.52
2022-11-03T00:18:55.100Z,10.15
2022-11-03T00:20:27.832Z,9.30
2022-11-03T00:22:00.568Z,13.18
2022-11-03T00:23:35.269Z,10.07
2022-11-03T00:25:08.130Z,10.00
2022-11-03T00:26:42.177Z,8.07
2022-11-03T00:28:13.935Z,11.32
2022-11-03T00:29:46.719Z,7.32
2022-11-03T00:31:21.254Z,10.73
2022-11-03T00:32:53.985Z,11.07
2022-11-03T00:34:27.143Z,8.75
2022-11-03T00:36:01.223Z,10.32
2022-11-03T00:37:33.942Z,11.07
2022-11-03T00:39:06.858Z,10.13
2022-11-03T00:40:39.594Z,10.38
2022-11-03T00:42:13.628Z,11.27
2022-11-03T00:43:46.365Z,9.30
2022-11-03T00:45:19.095Z,10.07
2022-11-03T00:46:51.793Z,9.95
2022-11-03T00:48:30.096Z,9.73
2022-11-03T00:50:02.839Z,11.23
2022-11-03T00:51:35.986Z,8.48
2022-11-03T00:53:08.040Z,11.40
2022-11-03T00:54:44.789Z,8.63
2022-11-03T00:56:20.114Z,11.77
2022-11-03T00:57:55.437Z,13.73
2022-11-03T00:59:28.147Z,13.77
2022-11-03T01:01:01.884Z,11.57
2022-11-03T01:02:34.744Z,9.38
2022-11-03T01:04:26.182Z,9.32
2022-11-03T01:06:16.578Z,9.93
2022-11-03T01:07:49.383Z,13.25
2022-11-03T01:09:24.125Z,11.27
2022-11-03T01:11:14.466Z,12.00
2022-11-03T01:12:47.211Z,12.23
2022-11-03T01:14:20.398Z,15.65
2022-11-03T01:15:53.133Z,7.97
2022-11-03T01:17:27.704Z,11.45
2022-11-03T01:18:59.793Z,8.82
2022-11-03T01:20:32.526Z,9.93
2022-11-03T01:22:07.823Z,9.55
2022-11-03T01:23:44.059Z,7.80
2022-11-03T01:25:16.968Z,8.38
2022-11-03T01:26:49.778Z,8.13
2022-11-03T01:28:22.509Z,8.70
2022-11-03T01:29:56.584Z,10.48
2022-11-03T01:31:28.972Z,8.95
2022-11-03T01:33:01.687Z,9.38
2022-11-03T01:34:34.428Z,11.00
2022-11-03T01:36:06.602Z,9.18
2022-11-03T01:37:39.301Z,10.32
2022-11-03T01:39:12.824Z,9.15
2022-11-03T01:40:45.560Z,8.75
2022-11-03T01:42:18.310Z,9.43
2022-11-03T01:44:04.863Z,11.30
2022-11-03T01:45:38.900Z,10.27
2022-11-03T01:47:23.753Z,14.35
2022-11-03T01:49:08.464Z,10.70
2022-11-03T01:50:44.365Z,7.57
2022-11-03T01:52:23.324Z,9.65
2022-11-03T01:53:59.371Z,8.82
2022-11-03T01:55:36.174Z,11.25
2022-11-03T01:57:14.149Z,8.55
2022-11-03T01:58:49.321Z,7.28
2022-11-03T02:00:22.609Z,8.20
2022-11-03T02:01:56.062Z,8.40
2022-11-03T02:03:32.696Z,7.70
2022-11-03T02:05:07.017Z,8.30
2022-11-03T02:06:39.069Z,10.48
2022-11-03T02:08:16.968Z,8.30
2022-11-03T02:09:48.722Z,8.65
2022-11-03T02:11:35.452Z,10.20
2022-11-03T02:13:16.348Z,15.52
2022-11-03T02:14:54.788Z,13.43
2022-11-03T02:16:30.166Z,12.88
2022-11-03T02:18:06.199Z,11.98
2022-11-03T02:19:40.857Z,12.52
2022-11-03T02:21:25.176Z,12.73
2022-11-03T02:23:21.614Z,11.23
2022-11-03T02:24:59.751Z,14.00
2022-11-03T02:26:33.844Z,11.63
2022-11-03T02:28:06.357Z,11.77
2022-11-03T02:29:39.076Z,12.68
2022-11-03T02:31:17.316Z,12.57
2022-11-03T02:33:01.832Z,10.13
2022-11-03T02:34:41.682Z,11.88
2022-11-03T02:36:20.922Z,10.25
2022-11-03T02:37:57.413Z,8.52
2022-11-03T02:39:35.634Z,8.85
2022-11-03T02:41:10.230Z,15.00
2022-11-03T02:42:48.218Z,10.07
2022-11-03T02:44:21.857Z,10.25
2022-11-03T02:45:55.730Z,8.98
2022-11-03T02:47:30.866Z,9.85
2022-11-03T02:49:03.609Z,11.52
2022-11-03T02:50:36.591Z,13.45
2022-11-03T02:52:37.656Z,15.10
2022-11-03T02:54:15.890Z,11.95
2022-11-03T02:55:56.518Z,13.75
2022-11-03T02:57:33.138Z,13.65
2022-11-03T02:59:12.186Z,16.92
2022-11-03T03:00:50.745Z,10.70
2022-11-03T03:02:29.276Z,12.07
2022-11-03T03:04:05.348Z,10.55
2022-11-03T03:05:41.447Z,11.07
2022-11-03T03:07:17.744Z,13.43
2022-11-03T03:08:55.958Z,13.63
2022-11-03T03:10:33.509Z,11.10
2022-11-03T03:12:09.621Z,11.38
2022-11-03T03:13:43.692Z,9.35
2022-11-03T03:15:19.419Z,8.75
2022-11-03T03:16:57.833Z,8.10
2022-11-03T03:18:38.320Z,10.38
2022-11-03T03:20:15.749Z,10.85
2022-11-03T03:21:53.132Z,8.57
2022-11-03T03:23:28.270Z,8.60
2022-11-03T03:25:04.670Z,10.15
2022-11-03T03:26:42.470Z,9.02
2022-11-03T03:28:19.728Z,8.57
2022-11-03T03:29:56.767Z,9.98
2022-11-03T03:31:35.901Z,9.90
2022-11-03T03:33:10.113Z,10.13
2022-11-03T03:34:44.535Z,9.27
2022-11-03T03:36:18.834Z,10.18
2022-11-03T03:37:55.741Z,8.85
2022-11-03T03:39:34.050Z,8.50
2022-11-03T03:41:10.806Z,9.25
2022-11-03T03:42:47.551Z,9.10
2022-11-03T03:44:21.421Z,10.52
2022-11-03T03:45:57.876Z,9.85
2022-11-03T03:47:34.710Z,7.90
2022-11-03T03:49:07.806Z,11.05
2022-11-03T03:50:43.396Z,9.60
2022-11-03T03:52:16.750Z,11.75
2022-11-03T03:53:53.004Z,10.60
2022-11-03T03:55:32.012Z,8.85
2022-11-03T03:57:05.810Z,12.95
2022-11-03T03:58:38.529Z,11.93
2022-11-03T04:00:15.935Z,12.55
2022-11-03T04:01:48.739Z,12.32
2022-11-03T04:03:25.020Z,14.80
2022-11-03T04:04:58.383Z,10.98
2022-11-03T04:06:31.131Z,8.88
2022-11-03T04:08:02.885Z,11.48
2022-11-03T04:09:35.595Z,15.98
2022-11-03T04:11:25.671Z,15.23
2022-11-03T04:13:15.915Z,13.77
2022-11-03T04:15:06.278Z,12.25
2022-11-03T04:16:55.888Z,11.40
2022-11-03T04:18:47.882Z,14.43
2022-11-03T04:20:38.333Z,12.95
2022-11-03T04:22:17.166Z,15.32
2022-11-03T04:23:49.970Z,12.73
2022-11-03T04:25:22.818Z,14.73
2022-11-03T04:27:12.045Z,13.98
2022-11-03T04:28:45.633Z,17.08
2022-11-03T04:30:20.290Z,14.07
2022-11-03T04:31:53.038Z,16.88
2022-11-03T04:33:24.938Z,19.05
2022-11-03T04:34:59.735Z,11.77
2022-11-03T04:36:32.494Z,18.75
2022-11-03T04:38:19.373Z,16.40
2022-11-03T04:39:52.163Z,12.48
2022-11-03T04:41:29.538Z,11.35
2022-11-03T04:43:02.382Z,9.18
2022-11-03T04:44:35.130Z,11.52
2022-11-03T04:46:11.612Z,9.82
2022-11-03T04:47:44.578Z,12.10
2022-11-03T04:49:23.134Z,10.13
2022-11-03T04:51:00.105Z,10.68
2022-11-03T04:52:32.859Z,13.85
2022-11-03T04:54:13.145Z,12.15
2022-11-03T04:55:46.680Z,13.75
2022-11-03T04:57:19.622Z,13.35
2022-11-03T04:58:53.622Z,15.23
2022-11-03T05:00:26.374Z,10.02
2022-11-03T05:01:59.521Z,13.18
2022-11-03T05:03:34.820Z,12.93
2022-11-03T05:05:17.553Z,14.57
2022-11-03T05:06:53.729Z,12.18
2022-11-03T05:08:26.584Z,11.70
2022-11-03T05:09:59.614Z,14.10
2022-11-03T05:11:36.240Z,15.43
2022-11-03T05:13:17.656Z,14.25
2022-11-03T05:14:55.449Z,10.05
2022-11-03T05:16:32.319Z,7.93
2022-11-03T05:18:16.850Z,13.85
2022-11-03T05:19:51.353Z,10.57
2022-11-03T05:21:27.909Z,14.63
2022-11-03T05:23:01.214Z,12.15
2022-11-03T05:24:34.405Z,13.18
2022-11-03T05:26:12.746Z,14.60
2022-11-03T05:27:45.478Z,10.43
2022-11-03T05:29:21.660Z,10.60
2022-11-03T05:30:55.375Z,15.18
2022-11-03T05:32:31.113Z,11.65
2022-11-03T05:34:14.709Z,12.93
2022-11-03T05:35:47.521Z,15.90
2022-11-03T05:37:29.141Z,13.82
2022-11-03T05:39:24.353Z,13.52
2022-11-03T05:40:57.114Z,11.48
2022-11-03T05:42:35.067Z,9.15
2022-11-03T05:44:29.858Z,13.30
2022-11-03T05:46:04.261Z,8.65
2022-11-03T05:47:38.943Z,14.48
2022-11-03T05:49:11.978Z,12.73
2022-11-03T05:50:44.988Z,15.93
2022-11-03T05:52:23.352Z,11.40
2022-11-03T05:53:59.023Z,10.85
2022-11-03T05:55:35.718Z,12.73
2022-11-03T05:57:11.600Z,15.73
2022-11-03T05:58:45.956Z,17.15
2022-11-03T06:00:28.427Z,12.93
2022-11-03T06:02:02.016Z,15.02
2022-11-03T06:03:37.364Z,14.23
2022-11-03T06:05:16.233Z,13.70
2022-11-03T06:06:53.808Z,14.73
2022-11-03T06:08:31.452Z,14.43
2022-11-03T06:10:18.050Z,12.07
2022-11-03T06:11:55.139Z,14.52
2022-11-03T06:13:32.924Z,15.25
2022-11-03T06:15:20.563Z,13.38
2022-11-03T06:16:55.294Z,13.48
2022-11-03T06:18:33.265Z,14.30
2022-11-03T06:20:17.164Z,13.02
2022-11-03T06:21:52.382Z,14.50
2022-11-03T06:23:26.017Z,12.82
2022-11-03T06:25:02.077Z,17.02
2022-11-03T06:26:34.821Z,12.43
2022-11-03T06:28:18.221Z,14.73
2022-11-03T06:29:53.337Z,15.02
2022-11-03T06:31:29.099Z,10.93
2022-11-03T06:33:10.305Z,13.07
2022-11-03T06:34:46.217Z,9.73
2022-11-03T06:36:22.022Z,13.63
2022-11-03T06:37:57.241Z,13.00
2022-11-03T06:39:29.934Z,9.65
2022-11-03T06:41:02.684Z,10.95
2022-11-03T06:42:35.397Z,10.25
2022-11-03T06:44:21.098Z,10.70
2022-11-03T06:45:56.574Z,11.82
2022-11-03T06:47:30.367Z,13.43
2022-11-03T06:49:05.609Z,11.52
2022-11-03T06:50:43.782Z,16.10
2022-11-03T06:52:26.442Z,16.15
2022-11-03T06:54:00.986Z,13.80
2022-11-03T06:55:35.583Z,14.07
2022-11-03T06:57:12.562Z,15.32
2022-11-03T06:58:46.268Z,15.02
2022-11-03T07:00:41.128Z,17.95
2022-11-03T07:02:34.084Z,16.00
2022-11-03T07:04:15.714Z,15.77
2022-11-03T07:05:48.506Z,15.68
2022-11-03T07:07:22.022Z,15.10
2022-11-03T07:08:56.462Z,17.15
2022-11-03T07:10:31.447Z,14.35
2022-11-03T07:12:04.359Z,16.08
2022-11-03T07:13:37.756Z,15.07
2022-11-03T07:15:24.983Z,12.35
2022-11-03T07:17:00.532Z,14.82
2022-11-03T07:18:39.200Z,12.13
2022-11-03T07:20:16.636Z,12.45
2022-11-03T07:21:51.581Z,12.43
2022-11-03T07:23:27.910Z,13.27
2022-11-03T07:25:04.537Z,14.20
2022-11-03T07:26:37.232Z,14.32
2022-11-03T07:28:11.562Z,16.40
2022-11-03T07:29:45.578Z,11.80
2022-11-03T07:31:21.522Z,12.55
2022-11-03T07:32:55.512Z,14.40
2022-11-03T07:34:32.750Z,13.45
2022-11-03T07:36:15.559Z,15.75
2022-11-03T07:37:51.341Z,13.15
2022-11-03T07:39:24.315Z,16.30
2022-11-03T07:40:59.952Z,12.40
2022-11-03T07:42:33.668Z,12.05
2022-11-03T07:44:11.437Z,14.70
2022-11-03T07:45:45.943Z,13.73
2022-11-03T07:47:22.840Z,10.88
2022-11-03T07:48:58.829Z,14.40
2022-11-03T07:50:31.626Z,14.05
2022-11-03T07:52:12.796Z,15.63
2022-11-03T07:53:48.178Z,11.93
2022-11-03T07:55:21.035Z,11.77
2022-11-03T07:56:56.744Z,13.43
2022-11-03T07:58:35.857Z,12.85
2022-11-03T08:00:20.799Z,12.80
2022-11-03T08:01:55.692Z,11.77
2022-11-03T08:03:43.638Z,10.05
2022-11-03T08:05:16.581Z,12.95
2022-11-03T08:06:49.771Z,12.55
2022-11-03T08:08:22.573Z,9.18
2022-11-03T08:09:58.040Z,12.48
2022-11-03T08:11:30.856Z,12.60
2022-11-03T08:13:03.759Z,13.00
2022-11-03T08:14:37.882Z,12.68
2022-11-03T08:16:11.114Z,11.52
2022-11-03T08:17:43.848Z,10.75
2022-11-03T08:19:17.931Z,12.07
2022-11-03T08:20:50.684Z,16.92
2022-11-03T08:22:25.849Z,12.48
2022-11-03T08:23:58.557Z,11.98
2022-11-03T08:25:30.309Z,16.50
2022-11-03T08:27:04.481Z,12.77
2022-11-03T08:28:37.424Z,13.38
2022-11-03T08:30:13.571Z,13.90
2022-11-03T08:31:46.356Z,15.70
2022-11-03T08:33:19.421Z,11.60
2022-11-03T08:34:53.569Z,14.65
2022-11-03T08:36:26.303Z,15.57
2022-11-03T08:37:59.173Z,15.77
2022-11-03T08:39:32.154Z,15.20
2022-11-03T08:41:05.247Z,12.95
2022-11-03T08:42:37.975Z,11.48
2022-11-03T08:44:10.683Z,14.73
2022-11-03T08:45:43.492Z,14.07
2022-11-03T08:47:16.204Z,14.55
2022-11-03T08:48:49.135Z,15.23
2022-11-03T08:50:23.827Z,10.57
2022-11-03T08:51:57.146Z,18.73
2022-11-03T08:53:30.352Z,12.98
2022-11-03T08:55:03.088Z,13.27
2022-11-03T08:56:35.804Z,11.90
2022-11-03T08:58:08.914Z,10.02
2022-11-03T08:59:41.861Z,12.30
2022-11-03T09:01:14.755Z,9.45
2022-11-03T09:02:47.571Z,13.75
2022-11-03T09:04:20.289Z,11.27
2022-11-03T09:05:54.344Z,10.90
2022-11-03T09:11:13.830Z,10.50
2022-11-03T09:12:46.606Z,14.87
2022-11-03T09:14:19.354Z,11.25
2022-11-03T09:15:52.675Z,12.95
2022-11-03T09:17:25.393Z,11.73
2022-11-03T09:18:58.120Z,13.02
2022-11-03T09:20:31.515Z,15.80
2022-11-03T09:22:05.634Z,14.30
2022-11-03T09:23:38.372Z,15.45
2022-11-03T09:25:11.465Z,15.50
2022-11-03T09:26:44.172Z,11.55
2022-11-03T09:28:16.907Z,13.18
2022-11-03T09:30:11.496Z,13.93
2022-11-03T09:31:42.400Z,11.52
2022-11-03T09:33:15.155Z,16.55
2022-11-03T09:34:48.087Z,14.18
2022-11-03T09:36:20.835Z,14.00
2022-11-03T09:37:54.898Z,13.35
2022-11-03T09:39:27.661Z,14.05
2022-11-03T09:41:00.733Z,15.05
2022-11-03T09:42:35.112Z,21.40
2022-11-03T09:44:08.047Z,15.52
2022-11-03T09:45:40.937Z,15.67
2022-11-03T09:47:20.959Z,13.90
2022-11-03T09:48:55.234Z,13.32
2022-11-03T09:50:27.940Z,15.70
2022-11-03T09:52:02.896Z,14.30
2022-11-03T09:53:37.036Z,15.63
2022-11-03T09:55:16.715Z,15.37
2022-11-03T09:56:49.503Z,15.63
2022-11-03T09:58:22.306Z,13.13
2022-11-03T09:59:55.531Z,11.83
2022-11-03T10:01:28.556Z,14.97
2022-11-03T10:03:04.867Z,12.90
2022-11-03T10:04:37.881Z,15.53
2022-11-03T10:06:12.895Z,14.17
2022-11-03T10:07:48.185Z,13.27
2022-11-03T10:09:23.265Z,12.70
2022-11-03T10:10:56.587Z,12.23
2022-11-03T10:12:32.932Z,11.17
2022-11-03T10:14:07.026Z,13.87
2022-11-03T10:15:43.510Z,14.70
2022-11-03T10:17:18.985Z,14.93
2022-11-03T10:18:51.976Z,12.20
2022-11-03T10:20:24.985Z,14.83
2022-11-03T10:21:57.713Z,14.50
2022-11-03T10:23:30.438Z,14.57
2022-11-03T10:25:35.515Z,13.70
2022-11-03T10:27:21.726Z,13.87
2022-11-03T10:29:02.329Z,11.97
2022-11-03T10:30:51.217Z,16.83
2022-11-03T10:32:33.436Z,13.97
2022-11-03T10:34:07.028Z,16.93
2022-11-03T10:35:41.713Z,14.07
2022-11-03T10:37:20.772Z,12.80
2022-11-03T10:38:54.068Z,14.77
2022-11-03T10:40:52.749Z,13.77
2022-11-03T10:42:32.052Z,13.27
2022-11-03T10:44:19.765Z,15.73
2022-11-03T10:46:29.666Z,12.80
2022-11-03T10:48:08.883Z,18.10
2022-11-03T10:49:43.821Z,12.10
2022-11-03T10:51:17.162Z,14.63
2022-11-03T10:52:50.334Z,12.63
2022-11-03T10:54:25.114Z,15.30
2022-11-03T10:55:59.213Z,13.70
2022-11-03T10:57:33.355Z,15.33
2022-11-03T10:59:06.111Z,14.77
2022-11-03T11:00:40.954Z,14.10
2022-11-03T11:02:18.632Z,15.27
2022-11-03T11:03:51.678Z,13.07
2022-11-03T11:05:25.340Z,12.27
2022-11-03T11:06:58.089Z,10.23
2022-11-03T11:08:30.920Z,10.30
2022-11-03T11:10:09.322Z,14.57
2022-11-03T11:12:00.029Z,11.43
2022-11-03T11:13:32.798Z,12.90
2022-11-03T11:15:41.403Z,9.37
2022-11-03T11:17:45.889Z,15.50
2022-11-03T11:19:19.079Z,14.90
2022-11-03T11:20:51.797Z,14.87
2022-11-03T11:22:24.561Z,12.50
2022-11-03T11:23:57.370Z,13.73
2022-11-03T11:26:08.105Z,13.80
2022-11-03T11:28:20.015Z,9.13
2022-11-03T11:29:52.708Z,12.27
2022-11-03T11:31:30.761Z,12.93
2022-11-03T11:33:14.870Z,16.40
2022-11-03T11:34:47.614Z,11.97
2022-11-03T11:36:25.483Z,16.47
2022-11-03T11:38:18.840Z,11.07
2022-11-03T11:39:52.881Z,14.57
2022-11-03T11:41:58.853Z,18.57
2022-11-03T11:43:32.050Z,15.03
2022-11-03T11:45:05.446Z,17.33
2022-11-03T11:46:42.290Z,15.70
2022-11-03T11:48:19.444Z,14.33
2022-11-03T11:50:12.385Z,11.03
2022-11-03T11:51:45.270Z,15.02
2022-11-03T11:53:27.639Z,14.53
2022-11-03T11:55:07.020Z,12.70
2022-11-03T11:56:43.614Z,14.47
2022-11-03T11:58:23.483Z,13.80
2022-11-03T11:59:56.311Z,15.70
2022-11-03T12:01:32.581Z,15.20
2022-11-03T12:03:07.512Z,12.47
2022-11-03T12:04:40.482Z,16.53
2022-11-03T12:06:13.926Z,12.53
2022-11-03T12:07:46.672Z,16.10
2022-11-03T12:09:21.495Z,15.23
2022-11-03T12:10:57.173Z,14.43
2022-11-03T12:12:36.383Z,14.63
2022-11-03T12:14:25.912Z,15.47
2022-11-03T12:15:58.903Z,12.83
2022-11-03T12:17:35.074Z,13.90
2022-11-03T12:19:42.404Z,11.50
2022-11-03T12:21:47.683Z,18.37
2022-11-03T12:23:37.440Z,13.47
2022-11-03T12:25:34.943Z,14.40
2022-11-03T12:27:38.594Z,13.83
2022-11-03T12:29:11.390Z,17.47
2022-11-03T12:30:44.151Z,16.77
2022-11-03T12:32:32.392Z,11.87
2022-11-03T12:34:07.090Z,15.40
2022-11-03T12:35:39.854Z,13.13
2022-11-03T12:37:13.049Z,15.10
2022-11-03T12:38:45.763Z,15.13
2022-11-03T12:40:18.548Z,12.07
2022-11-03T12:41:51.364Z,15.27
2022-11-03T12:43:25.563Z,13.67
2022-11-03T12:44:58.355Z,16.73
2022-11-03T12:46:31.138Z,15.10
2022-11-03T12:48:04.778Z,14.27
2022-11-03T12:49:37.504Z,15.23
2022-11-03T12:51:10.878Z,17.63
2022-11-03T12:52:43.623Z,13.40
2022-11-03T12:54:16.354Z,15.00
2022-11-03T12:55:49.063Z,16.63
2022-11-03T12:57:21.791Z,14.47
2022-11-03T12:58:55.866Z,12.80
2022-11-03T13:00:28.623Z,15.63
2022-11-03T13:02:01.435Z,17.23
2022-11-03T13:03:35.246Z,14.67
2022-11-03T13:05:08.821Z,14.00
2022-11-03T13:06:41.559Z,13.97
2022-11-03T13:08:14.270Z,15.23
2022-11-03T13:09:47.038Z,18.03
2022-11-03T13:11:37.628Z,13.63
2022-11-03T13:13:10.496Z,14.70
2022-11-03T13:14:46.221Z,12.30
2022-11-03T13:16:21.933Z,15.73
2022-11-03T13:19:47.358Z,17.27
2022-11-03T13:21:20.116Z,14.10
2022-11-03T13:22:52.873Z,17.73
2022-11-03T13:24:25.625Z,13.67
2022-11-03T13:25:58.399Z,14.87
2022-11-03T13:27:31.175Z,16.03
2022-11-03T13:29:03.950Z,14.60
2022-11-03T13:30:38.642Z,12.13
2022-11-03T13:32:11.407Z,12.73
2022-11-03T13:33:44.116Z,13.27
2022-11-03T13:35:17.345Z,11.73
2022-11-03T13:36:50.506Z,9.50
2022-11-03T13:38:23.196Z,10.13
2022-11-03T13:39:55.954Z,12.77
2022-11-03T13:41:28.662Z,13.43
2022-11-03T13:43:01.410Z,11.73
2022-11-03T13:44:34.190Z,11.70
2022-11-03T13:46:08.367Z,12.50
2022-11-03T13:51:26.838Z,10.50
2022-11-03T14:00:30.951Z,8.83
2022-11-03T14:05:51.059Z,8.20
2022-11-03T14:07:23.780Z,9.50
2022-11-03T14:08:56.498Z,12.20
2022-11-03T14:10:29.219Z,11.07
2022-11-03T14:12:19.543Z,10.70
2022-11-03T14:13:52.245Z,14.67
2022-11-03T14:15:24.978Z,13.07
2022-11-03T14:16:57.774Z,13.03
2022-11-03T14:18:31.864Z,12.30
2022-11-03T14:20:05.296Z,11.83
2022-11-03T14:21:38.254Z,9.40
2022-11-03T14:23:11.004Z,13.63
2022-11-03T14:24:44.135Z,10.87
2022-11-03T14:26:32.928Z,8.30
2022-11-03T14:28:09.776Z,11.70
2022-11-03T14:29:43.377Z,11.43
2022-11-03T14:31:16.119Z,11.17
2022-11-03T14:32:48.968Z,12.10
2022-11-03T14:34:23.087Z,12.93
2022-11-03T14:35:55.909Z,10.70
2022-11-03T14:37:28.794Z,13.33
2022-11-03T14:39:01.770Z,9.67
2022-11-03T14:40:52.270Z,10.70
2022-11-03T14:42:25.061Z,11.00
2022-11-03T14:43:56.804Z,10.37
2022-11-03T14:45:29.580Z,9.47
2022-11-03T14:47:02.964Z,10.17
2022-11-03T14:48:35.674Z,14.70
2022-11-03T14:50:10.204Z,12.03
2022-11-03T14:51:42.995Z,12.23
2022-11-03T14:53:15.743Z,10.37
2022-11-03T14:54:48.472Z,10.83
2022-11-03T14:56:21.182Z,8.70
2022-11-03T14:57:54.532Z,8.47
2022-11-03T14:59:27.321Z,7.53
2022-11-03T15:01:00.099Z,11.90
2022-11-03T15:02:32.958Z,9.57
2022-11-03T15:04:06.774Z,10.00
2022-11-03T15:05:46.806Z,9.43
2022-11-03T15:07:19.527Z,9.40
2022-11-03T15:08:56.466Z,9.53
2022-11-03T15:10:29.608Z,11.47
2022-11-03T15:12:02.361Z,10.47
2022-11-03T15:13:41.519Z,10.07
2022-11-03T15:15:18.645Z,10.77
2022-11-03T15:16:51.362Z,9.13
2022-11-03T15:18:24.382Z,8.17
2022-11-03T15:19:57.207Z,9.00
2022-11-03T15:21:31.502Z,12.73
2022-11-03T15:25:12.612Z,9.60
2022-11-03T15:26:45.371Z,7.60
2022-11-03T15:28:18.088Z,8.00
2022-11-03T15:29:50.839Z,7.40
2022-11-03T15:31:24.451Z,9.90
2022-11-03T15:32:57.640Z,9.37
2022-11-03T15:34:30.588Z,11.63
2022-11-03T15:36:04.441Z,7.57
2022-11-03T15:37:38.638Z,9.37
2022-11-03T15:39:13.485Z,12.83
2022-11-03T15:40:46.607Z,10.27
2022-11-03T15:42:19.457Z,12.43
2022-11-03T15:43:52.178Z,13.83
2022-11-03T15:45:25.145Z,10.50
2022-11-03T15:46:57.879Z,10.93
2022-11-03T15:48:34.395Z,12.47
2022-11-03T15:50:08.693Z,10.87
2022-11-03T15:51:41.410Z,11.23
2022-11-03T15:53:15.498Z,13.40
2022-11-03T15:54:48.639Z,11.53
2022-11-03T15:56:21.397Z,9.47
2022-11-03T15:57:54.283Z,11.97
2022-11-03T15:59:27.126Z,9.37
2022-11-03T16:00:59.886Z,11.07
2022-11-03T16:02:47.303Z,9.47
2022-11-03T16:04:20.220Z,10.23
2022-11-03T16:05:52.933Z,11.57
2022-11-03T16:07:25.950Z,11.65
2022-11-03T16:09:00.037Z,11.37
2022-11-03T16:10:32.765Z,9.07
2022-11-03T16:12:05.642Z,7.87
2022-11-03T16:13:39.574Z,9.33
2022-11-03T16:15:12.683Z,8.97
2022-11-03T16:16:45.678Z,9.13
2022-11-03T16:18:18.400Z,9.50
2022-11-03T16:19:51.545Z,8.20
2022-11-03T16:21:24.463Z,9.07
2022-11-03T16:22:57.212Z,7.17
2022-11-03T16:24:35.192Z,13.67
2022-11-03T16:26:08.911Z,11.33
2022-11-03T16:27:41.647Z,9.82
2022-11-03T16:29:14.855Z,11.47
2022-11-03T16:30:52.987Z,12.27
2022-11-03T16:32:26.973Z,9.10
2022-11-03T16:33:59.974Z,9.67
2022-11-03T16:35:32.762Z,9.93
2022-11-03T16:37:05.560Z,11.57
2022-11-03T16:38:38.279Z,10.40
2022-11-03T16:40:18.760Z,10.43
2022-11-03T16:41:54.694Z,13.77
2022-11-03T16:43:27.467Z,9.87
2022-11-03T16:45:00.398Z,13.07
2022-11-03T16:46:33.133Z,12.20
2022-11-03T16:48:07.494Z,13.77
2022-11-03T16:49:44.190Z,12.77
2022-11-03T16:51:16.966Z,12.30
2022-11-03T16:52:50.609Z,9.00
2022-11-03T16:54:23.485Z,11.57
2022-11-03T16:55:57.618Z,9.93
2022-11-03T16:57:30.335Z,11.20
2022-11-03T16:59:03.115Z,9.77
2022-11-03T17:00:35.853Z,12.27
2022-11-03T17:02:13.440Z,12.67
2022-11-03T17:03:48.824Z,10.93
2022-11-03T17:05:22.490Z,10.20
2022-11-03T17:06:55.206Z,11.70
2022-11-03T17:10:20.678Z,10.97
2022-11-03T17:11:54.718Z,11.43
2022-11-03T17:13:27.433Z,9.57
2022-11-03T17:15:00.200Z,14.10
2022-11-03T17:16:32.950Z,12.10
2022-11-03T17:18:06.074Z,14.43
2022-11-03T17:19:38.987Z,11.57
2022-11-03T17:21:11.704Z,13.27
2022-11-03T17:22:44.590Z,13.40
2022-11-03T17:24:17.361Z,12.57
2022-11-03T17:25:49.135Z,11.20
2022-11-03T17:27:27.781Z,13.23
2022-11-03T17:29:00.535Z,13.57
2022-11-03T17:30:37.775Z,10.93
2022-11-03T17:32:14.566Z,10.30
2022-11-03T17:33:47.354Z,9.83
2022-11-03T17:35:23.817Z,13.33
2022-11-03T17:36:56.893Z,11.70
2022-11-03T17:38:29.742Z,11.43
2022-11-03T17:40:02.497Z,9.63
2022-11-03T17:41:37.011Z,12.13
2022-11-03T17:43:19.998Z,11.13
2022-11-03T17:44:54.856Z,11.63
2022-11-03T17:46:27.659Z,33.60
2022-11-03T17:48:00.410Z,12.70
2022-11-03T17:49:33.451Z,12.80
2022-11-03T17:51:11.798Z,12.48
2022-11-03T17:52:45.503Z,14.13
2022-11-03T17:54:17.397Z,13.93
2022-11-03T17:56:08.993Z,13.00
2022-11-03T17:57:45.494Z,15.00
2022-11-03T17:59:19.765Z,11.70
2022-11-03T18:00:52.570Z,12.30
2022-11-03T18:02:27.329Z,13.10
2022-11-03T18:04:00.295Z,11.57
2022-11-03T18:05:33.362Z,11.13
2022-11-03T18:07:18.517Z,11.88
2022-11-03T18:08:51.412Z,12.95
2022-11-03T18:10:28.431Z,10.00
2022-11-03T18:12:18.636Z,11.23
2022-11-03T18:13:51.413Z,11.90
2022-11-03T18:15:26.963Z,12.82
2022-11-03T18:16:59.981Z,14.13
2022-11-03T18:18:36.053Z,16.15
2022-11-03T18:20:16.130Z,15.15
2022-11-03T18:21:49.051Z,11.70
2022-11-03T18:23:23.546Z,11.63
2022-11-03T18:24:56.261Z,12.98
2022-11-03T18:26:29.011Z,14.50
2022-11-03T18:28:01.737Z,14.35
2022-11-03T18:29:34.643Z,13.77
2022-11-03T18:31:16.338Z,13.83
2022-11-03T18:32:49.249Z,13.85
2022-11-03T18:34:25.256Z,15.53
2022-11-03T18:35:58.965Z,15.00
2022-11-03T18:37:32.099Z,14.30
2022-11-03T18:39:05.575Z,16.20
2022-11-03T18:40:39.236Z,18.52
2022-11-03T18:42:15.113Z,22.30
2022-11-03T18:43:47.857Z,22.52
2022-11-03T18:45:21.759Z,20.63
2022-11-03T18:46:56.166Z,19.53
2022-11-03T18:48:29.118Z,16.33
2022-11-03T18:50:01.891Z,17.75
2022-11-03T18:51:34.654Z,14.90
2022-11-03T18:53:07.623Z,18.37
2022-11-03T18:54:44.017Z,18.03
2022-11-03T18:56:19.932Z,17.73
2022-11-03T18:57:53.365Z,17.67
2022-11-03T18:59:30.781Z,20.07
2022-11-03T19:01:03.568Z,19.10
2022-11-03T19:02:37.727Z,22.43
2022-11-03T19:04:14.808Z,15.27
2022-11-03T19:05:49.964Z,16.13
2022-11-03T19:07:26.543Z,16.33
2022-11-03T19:09:01.747Z,18.10
2022-11-03T19:10:34.474Z,19.83
2022-11-03T19:12:07.981Z,17.08
2022-11-03T19:13:44.258Z,18.45
2022-11-03T19:15:22.966Z,16.73
2022-11-03T19:18:52.238Z,20.60
2022-11-03T19:20:25.401Z,17.85
2022-11-03T19:21:58.320Z,16.88
2022-11-03T19:23:31.036Z,20.00
2022-11-03T19:25:04.191Z,16.25
2022-11-03T19:26:41.341Z,19.27
2022-11-03T19:28:17.556Z,18.25
2022-11-03T19:29:50.485Z,16.33
2022-11-03T19:31:27.550Z,20.07
2022-11-03T19:33:00.716Z,16.38
2022-11-03T19:34:36.921Z,15.48
2022-11-03T19:36:10.170Z,16.42
2022-11-03T19:37:43.267Z,16.10
2022-11-03T19:39:22.782Z,17.58
2022-11-03T19:41:12.962Z,15.65
2022-11-03T19:42:48.404Z,15.63
2022-11-03T19:44:21.122Z,15.77
2022-11-03T19:45:54.410Z,19.13
2022-11-03T19:47:31.667Z,17.17
2022-11-03T19:49:05.954Z,17.83
2022-11-03T19:50:40.005Z,18.55
2022-11-03T19:52:14.446Z,15.02
2022-11-03T19:53:48.444Z,16.02
2022-11-03T19:55:21.482Z,17.55
2022-11-03T19:56:54.214Z,17.65
2022-11-03T19:58:28.958Z,19.00
2022-11-03T20:00:01.686Z,17.33
2022-11-03T20:01:34.737Z,17.65
2022-11-03T20:03:07.555Z,16.13
2022-11-03T20:04:41.899Z,18.87
2022-11-03T20:06:19.423Z,17.52
2022-11-03T20:07:52.348Z,19.20
2022-11-03T20:11:06.103Z,19.67
2022-11-03T20:12:38.892Z,18.13
2022-11-03T20:14:17.596Z,19.75
2022-11-03T20:15:51.905Z,18.13
2022-11-03T20:17:27.082Z,17.60
2022-11-03T20:18:59.820Z,18.90
2022-11-03T20:20:36.805Z,19.60
2022-11-03T20:22:18.137Z,14.35
2022-11-03T20:23:51.979Z,18.88
2022-11-03T20:25:27.071Z,18.67
2022-11-03T20:27:01.035Z,17.80
2022-11-03T20:28:37.574Z,14.82
2022-11-03T20:30:13.804Z,17.90
2022-11-03T20:31:46.804Z,15.37
2022-11-03T20:33:21.932Z,18.33
2022-11-03T20:34:55.003Z,18.60
2022-11-03T20:36:27.776Z,16.30
2022-11-03T20:38:03.105Z,16.53
2022-11-03T20:39:35.882Z,16.75
2022-11-03T20:41:15.646Z,17.30
2022-11-03T20:42:50.533Z,15.38
2022-11-03T20:44:23.786Z,19.48
2022-11-03T20:45:56.694Z,14.43
2022-11-03T20:47:32.518Z,14.40
2022-11-03T20:49:05.434Z,15.47
2022-11-03T20:50:38.773Z,13.87
2022-11-03T20:52:14.280Z,15.48
2022-11-03T20:53:49.238Z,15.83
2022-11-03T20:55:24.149Z,17.27
2022-11-03T20:56:57.002Z,14.40
2022-11-03T20:58:29.742Z,13.55
2022-11-03T21:00:02.559Z,15.77
2022-11-03T21:01:35.670Z,16.33
2022-11-03T21:03:45.016Z,16.35
2022-11-03T21:05:15.419Z,15.40
2022-11-03T21:06:48.508Z,17.40
2022-11-03T21:08:21.234Z,16.50
2022-11-03T21:09:55.284Z,15.10