createdAt,value
2017-10-12T00:01:15.415Z,99.90
2017-10-12T00:03:43.067Z,99.90
2017-10-12T00:06:10.777Z,99.90
2017-10-12T00:08:39.197Z,99.90
2017-10-12T00:11:06.907Z,99.90
2017-10-12T00:13:35.327Z,99.90
2017-10-12T00:16:03.035Z,99.90
2017-10-12T00:18:31.476Z,99.90
2017-10-12T00:20:59.183Z,99.90
2017-10-12T00:23:27.612Z,99.90
2017-10-12T00:25:55.318Z,99.90
2017-10-12T00:28:23.746Z,99.90
2017-10-12T00:30:51.454Z,99.90
2017-10-12T00:33:19.884Z,99.90
2017-10-12T00:35:47.588Z,99.90
2017-10-12T00:38:16.076Z,99.90
2017-10-12T00:40:44.548Z,99.90
2017-10-12T00:43:12.994Z,99.90
2017-10-12T00:45:40.703Z,99.90
2017-10-12T00:48:08.375Z,99.90
2017-10-12T00:50:36.088Z,99.90
2017-10-12T00:53:03.748Z,99.90
2017-10-12T00:55:31.462Z,99.90
2017-10-12T00:57:59.142Z,99.90
2017-10-12T01:00:26.848Z,99.90
2017-10-12T01:02:55.371Z,99.90
2017-10-12T01:05:23.059Z,99.90
2017-10-12T01:07:50.796Z,99.90
2017-10-12T01:10:18.482Z,99.90
2017-10-12T01:12:46.195Z,99.90
2017-10-12T01:15:13.872Z,99.90
2017-10-12T01:17:41.576Z,99.90
2017-10-12T01:20:10.103Z,99.90
2017-10-12T01:22:37.912Z,99.90
2017-10-12T01:25:05.648Z,99.90
2017-10-12T01:27:33.427Z,99.90
2017-10-12T01:30:01.183Z,99.90
2017-10-12T01:32:28.961Z,99.90
2017-10-12T01:34:56.674Z,99.90
2017-10-12T01:37:24.440Z,99.90
2017-10-12T01:39:52.227Z,99.90
2017-10-12T01:42:20.013Z,99.90
2017-10-12T01:44:48.495Z,99.90
2017-10-12T01:47:17.025Z,99.90
2017-10-12T01:49:44.859Z,99.90
2017-10-12T01:52:12.639Z,99.90
2017-10-12T01:54:40.334Z,99.90
2017-10-12T01:57:08.057Z,99.90
2017-10-12T01:59:35.779Z,99.90
2017-10-12T02:02:04.266Z,99.90
2017-10-12T02:04:32.751Z,99.90
2017-10-12T02:07:01.195Z,99.90
2017-10-12T02:09:28.966Z,99.90
2017-10-12T02:11:56.639Z,99.90
2017-10-12T02:14:25.135Z,99.90
2017-10-12T02:16:52.788Z,99.90
2017-10-12T02:19:21.281Z,99.90
2017-10-12T02:21:48.960Z,99.90
2017-10-12T02:24:16.672Z,99.90
2017-10-12T02:26:45.129Z,99.90
2017-10-12T02:29:12.874Z,99.90
2017-10-12T02:31:40.597Z,99.90
2017-10-12T02:34:08.331Z,99.90
2017-10-12T02:36:36.755Z,99.90
2017-10-12T02:39:04.519Z,99.90
2017-10-12T02:41:32.208Z,99.90
2017-10-12T02:43:59.938Z,99.90
2017-10-12T02:46:27.655Z,99.90
2017-10-12T02:48:56.146Z,99.90
2017-10-12T02:51:23.827Z,99.90
2017-10-12T02:53:51.552Z,99.90
2017-10-12T02:56:20.024Z,99.90
2017-10-12T02:58:48.488Z,99.90
2017-10-12T03:01:16.246Z,99.90
2017-10-12T03:03:43.935Z,99.90
2017-10-12T03:06:12.440Z,99.90
2017-10-12T03:08:40.115Z,99.90
2017-10-12T03:11:07.823Z,99.90
2017-10-12T03:13:35.495Z,99.90
2017-10-12T03:16:03.222Z,99.90
2017-10-12T03:18:30.885Z,99.90
2017-10-12T03:20:58.683Z,99.90
2017-10-12T03:23:27.175Z,99.90
2017-10-12T03:25:54.879Z,99.90
2017-10-12T03:28:22.547Z,99.90
2017-10-12T03:30:50.254Z,99.90
2017-10-12T03:33:17.921Z,99.90
2017-10-12T03:35:45.662Z,99.90
2017-10-12T03:38:14.128Z,99.90
2017-10-12T03:40:42.688Z,99.90
2017-10-12T03:43:10.402Z,99.90
2017-10-12T03:45:38.160Z,99.90
2017-10-12T03:48:05.884Z,99.90
2017-10-12T03:50:33.655Z,99.90
2017-10-12T03:53:02.086Z,99.90
2017-10-12T03:55:29.750Z,99.90
2017-10-12T03:57:57.447Z,99.90
2017-10-12T04:00:25.938Z,99.90
2017-10-12T04:02:54.399Z,99.90
2017-10-12T04:05:22.825Z,99.90
2017-10-12T04:07:50.534Z,99.90
2017-10-12T04:10:18.972Z,99.90
2017-10-12T04:12:46.667Z,99.90
2017-10-12T04:15:14.330Z,99.90
2017-10-12T04:17:42.031Z,99.90
2017-10-12T04:20:09.682Z,99.90
2017-10-12T04:22:37.381Z,99.90
2017-10-12T04:25:05.047Z,99.90
2017-10-12T04:27:32.747Z,99.90
2017-10-12T04:30:01.168Z,99.90
2017-10-12T04:32:28.875Z,99.90
2017-10-12T04:34:57.286Z,99.90
2017-10-12T04:37:24.987Z,99.90
2017-10-12T04:39:52.646Z,99.90
2017-10-12T04:42:20.364Z,99.90
2017-10-12T04:44:48.034Z,99.90
2017-10-12T04:47:15.742Z,99.90
2017-10-12T04:49:43.407Z,99.90
2017-10-12T04:52:11.836Z,99.90
2017-10-12T04:54:39.536Z,99.90
2017-10-12T04:57:07.242Z,99.90
2017-10-12T04:59:34.983Z,99.90
2017-10-12T05:02:03.406Z,99.90
2017-10-12T05:04:31.112Z,99.90
2017-10-12T05:06:59.579Z,99.90
2017-10-12T05:09:28.081Z,99.90
2017-10-12T05:11:55.727Z,99.90
2017-10-12T05:14:24.188Z,99.90
2017-10-12T05:16:51.856Z,99.90
2017-10-12T05:19:20.327Z,99.90
2017-10-12T05:21:47.984Z,99.90
2017-10-12T05:24:15.688Z,99.90
2017-10-12T05:26:43.339Z,99.90
2017-10-12T05:29:11.037Z,99.90
2017-10-12T05:31:38.695Z,99.90
2017-10-12T05:34:06.398Z,99.90
2017-10-12T05:36:34.823Z,99.90
2017-10-12T05:39:02.530Z,99.90
2017-10-12T05:41:30.959Z,99.90
2017-10-12T05:43:58.616Z,99.90
2017-10-12T05:46:26.311Z,99.90
2017-10-12T05:48:54.011Z,99.90
2017-10-12T05:51:21.716Z,99.90
2017-10-12T05:53:49.369Z,99.90
2017-10-12T05:56:17.073Z,99.90
2017-10-12T05:58:45.498Z,99.90
2017-10-12T06:01:13.203Z,99.90
2017-10-12T06:03:41.628Z,99.90
2017-10-12T06:06:09.323Z,99.90
2017-10-12T06:08:36.978Z,99.90
2017-10-12T06:11:04.673Z,99.90
2017-10-12T06:13:33.140Z,99.90
2017-10-12T06:16:01.591Z,99.90
2017-10-12T06:18:29.252Z,99.90
2017-10-12T06:20:56.951Z,99.90
2017-10-12T06:23:25.377Z,99.90
2017-10-12T06:25:53.071Z,99.90
2017-10-12T06:28:21.496Z,99.90
2017-10-12T06:30:49.192Z,99.90
2017-10-12T06:33:16.853Z,99.90
2017-10-12T06:35:44.588Z,99.90
2017-10-12T06:38:12.284Z,99.90
2017-10-12T06:40:40.045Z,99.90
2017-10-12T06:43:08.520Z,99.90
2017-10-12T06:45:36.196Z,99.90
2017-10-12T06:48:04.731Z,99.90
2017-10-12T06:50:32.414Z,99.90
2017-10-12T06:53:00.139Z,99.90
2017-10-12T06:55:27.865Z,99.90
2017-10-12T06:57:55.577Z,99.90
2017-10-12T07:00:23.263Z,99.90
2017-10-12T07:02:50.959Z,99.90
2017-10-12T07:05:18.618Z,99.90
2017-10-12T07:07:46.327Z,99.90
2017-10-12T07:10:13.991Z,99.90
2017-10-12T07:12:41.683Z,99.90
2017-10-12T07:15:10.146Z,99.90
2017-10-12T07:17:38.611Z,99.90
2017-10-12T07:20:06.279Z,99.90
2017-10-12T07:22:34.760Z,99.90
2017-10-12T07:25:03.223Z,99.90
2017-10-12T07:27:30.914Z,99.90
2017-10-12T07:29:59.342Z,99.90
2017-10-12T07:32:27.049Z,99.90
2017-10-12T07:34:54.719Z,99.90
2017-10-12T07:37:22.760Z,99.90
2017-10-12T07:39:50.491Z,99.90
2017-10-12T07:42:18.208Z,99.90
2017-10-12T07:44:45.863Z,99.90
2017-10-12T07:47:13.569Z,99.90
2017-10-12T07:49:41.233Z,99.90
2017-10-12T07:52:08.956Z,99.90
2017-10-12T07:54:36.624Z,99.90
2017-10-12T07:57:04.283Z,99.90
2017-10-12T07:59:31.995Z,99.90
2017-10-12T08:01:59.658Z,99.90
2017-10-12T08:04:28.171Z,99.90
2017-10-12T08:06:55.861Z,99.90
2017-10-12T08:09:24.482Z,99.60
2017-10-12T08:11:52.912Z,99.90
2017-10-12T08:14:20.644Z,99.90
2017-10-12T08:16:48.305Z,99.50
2017-10-12T08:19:16.043Z,99.50
2017-10-12T08:21:44.511Z,98.50
2017-10-12T08:24:12.215Z,98.50
2017-10-12T08:26:39.872Z,98.10
2017-10-12T08:29:07.573Z,97.40
2017-10-12T08:31:35.241Z,98.00
2017-10-12T08:34:02.949Z,98.40
2017-10-12T08:36:30.619Z,97.50
2017-10-12T08:38:58.322Z,96.30
2017-10-12T08:41:25.979Z,96.30
2017-10-12T08:43:53.671Z,95.70
2017-10-12T08:46:22.087Z,95.10
2017-10-12T08:48:49.746Z,95.10
2017-10-12T08:51:17.448Z,94.60
2017-10-12T08:53:45.106Z,94.80
2017-10-12T08:56:12.803Z,93.60
2017-10-12T08:58:40.466Z,95.10
2017-10-12T09:01:08.187Z,95.30
2017-10-12T09:03:35.839Z,95.40
2017-10-12T09:06:03.577Z,94.60
2017-10-12T09:08:31.236Z,94.30
2017-10-12T09:10:58.940Z,93.80
2017-10-12T09:13:27.369Z,92.20
2017-10-12T09:15:55.065Z,92.20
2017-10-12T09:18:22.722Z,91.90
2017-10-12T09:20:50.424Z,91.00
2017-10-12T09:23:18.083Z,92.60
2017-10-12T09:25:45.844Z,92.60
2017-10-12T09:28:13.535Z,93.00
2017-10-12T09:30:41.259Z,93.80
2017-10-12T09:33:08.976Z,92.60
2017-10-12T09:35:36.747Z,92.20
2017-10-12T09:38:04.478Z,92.80
2017-10-12T09:40:32.222Z,91.90
2017-10-12T09:42:59.899Z,91.40
2017-10-12T09:45:27.685Z,91.30
2017-10-12T09:47:55.412Z,84.20
2017-10-12T09:50:23.191Z,85.10
2017-10-12T09:52:50.884Z,84.40
2017-10-12T09:55:19.427Z,86.80
2017-10-12T09:57:47.119Z,86.80
2017-10-12T10:00:15.560Z,75.90
2017-10-12T10:02:43.272Z,76.00
2017-10-12T10:05:11.702Z,70.90
2017-10-12T10:07:39.423Z,70.90
2017-10-12T10:10:07.109Z,72.70
2017-10-12T10:12:34.824Z,69.30
2017-10-12T10:15:03.283Z,70.00
2017-10-12T10:17:30.979Z,69.90
2017-10-12T10:19:58.641Z,69.00
2017-10-12T10:22:26.348Z,67.50
2017-10-12T10:24:54.008Z,67.10
2017-10-12T10:27:21.717Z,69.90
2017-10-12T10:29:49.366Z,64.80
2017-10-12T10:32:17.835Z,68.20
2017-10-12T10:34:46.264Z,73.70
2017-10-12T10:37:13.967Z,73.60
2017-10-12T10:39:42.393Z,68.20
2017-10-12T10:42:10.088Z,68.20
2017-10-12T10:44:37.744Z,73.10
2017-10-12T10:47:05.435Z,65.80
2017-10-12T10:49:33.854Z,62.80
2017-10-12T10:52:01.548Z,62.70
2017-10-12T10:54:30.006Z,65.70
2017-10-12T10:56:57.707Z,65.70
2017-10-12T10:59:26.160Z,64.60
2017-10-12T11:01:53.818Z,64.40
2017-10-12T11:04:21.551Z,63.40
2017-10-12T11:06:49.203Z,64.80
2017-10-12T11:09:16.896Z,64.40
2017-10-12T11:11:44.559Z,64.20
2017-10-12T11:14:12.255Z,61.30
2017-10-12T11:16:39.915Z,63.20
2017-10-12T11:19:07.617Z,61.40
2017-10-12T11:21:35.272Z,58.30
2017-10-12T11:24:02.969Z,58.20
2017-10-12T11:26:30.632Z,56.50
2017-10-12T11:28:59.091Z,55.10
2017-10-12T11:31:26.751Z,55.30
2017-10-12T11:33:54.457Z,56.70
2017-10-12T11:36:22.112Z,56.50
2017-10-12T11:38:49.803Z,58.50
2017-10-12T11:41:17.455Z,57.90
2017-10-12T11:43:45.155Z,59.40
2017-10-12T11:46:12.814Z,58.10
2017-10-12T11:48:40.513Z,57.50
2017-10-12T11:51:08.166Z,57.50
2017-10-12T11:53:35.876Z,58.70
2017-10-12T11:56:04.312Z,57.20
2017-10-12T11:58:32.010Z,57.20
2017-10-12T12:00:59.753Z,58.10
2017-10-12T12:03:27.423Z,59.80
2017-10-12T12:05:55.128Z,61.80
2017-10-12T12:08:23.555Z,61.80
2017-10-12T12:10:51.260Z,61.80
2017-10-12T12:13:19.692Z,61.40
2017-10-12T12:15:47.399Z,61.30
2017-10-12T12:18:15.824Z,63.40
2017-10-12T12:20:43.606Z,63.30
2017-10-12T12:23:11.311Z,62.40
2017-10-12T12:25:39.772Z,63.40
2017-10-12T12:28:07.436Z,63.30
2017-10-12T12:30:35.933Z,63.90
2017-10-12T12:33:03.592Z,63.70
2017-10-12T12:35:31.300Z,63.70
2017-10-12T12:37:58.960Z,63.30
2017-10-12T12:40:26.659Z,63.10
2017-10-12T12:42:55.082Z,63.80
2017-10-12T12:45:22.775Z,63.70
2017-10-12T12:47:50.432Z,64.40
2017-10-12T12:50:18.132Z,62.80
2017-10-12T12:52:45.791Z,63.50
2017-10-12T12:55:13.499Z,64.50
2017-10-12T12:57:41.919Z,64.40
2017-10-12T13:00:10.349Z,63.50
2017-10-12T13:02:38.047Z,63.50
2017-10-12T13:05:06.471Z,64.30
2017-10-12T13:07:34.167Z,64.30
2017-10-12T13:10:01.821Z,65.80
2017-10-12T13:12:29.538Z,65.70
2017-10-12T13:14:57.196Z,66.50
2017-10-12T13:17:24.896Z,66.10
2017-10-12T13:19:52.551Z,65.80
2017-10-12T13:22:20.239Z,67.10
2017-10-12T13:24:48.669Z,66.10
2017-10-12T13:27:16.363Z,66.10
2017-10-12T13:29:44.019Z,65.10
2017-10-12T13:32:11.711Z,66.60
2017-10-12T13:34:40.123Z,66.40
2017-10-12T13:37:07.814Z,66.40
2017-10-12T13:39:35.472Z,67.80
2017-10-12T13:42:03.170Z,66.60
2017-10-12T13:44:31.587Z,67.90
2017-10-12T13:46:59.352Z,67.90
2017-10-12T13:49:27.087Z,68.40
2017-10-12T13:51:54.784Z,68.40
2017-10-12T13:54:22.443Z,68.10
2017-10-12T13:56:50.163Z,67.80
2017-10-12T13:59:17.838Z,67.90
2017-10-12T14:01:45.591Z,67.60
2017-10-12T14:04:13.250Z,68.20
2017-10-12T14:06:40.912Z,68.50
2017-10-12T14:09:08.624Z,70.60
2017-10-12T14:11:36.290Z,67.40
2017-10-12T14:14:04.766Z,69.80
2017-10-12T14:16:32.432Z,69.80
2017-10-12T14:19:00.919Z,71.00
2017-10-12T14:21:28.587Z,70.90
2017-10-12T14:23:56.283Z,71.60
2017-10-12T14:26:23.935Z,71.10
2017-10-12T14:28:51.635Z,70.00
2017-10-12T14:31:19.334Z,69.90
2017-10-12T14:33:47.031Z,70.60
2017-10-12T14:36:14.686Z,70.40
2017-10-12T14:38:42.382Z,69.10
2017-10-12T14:41:10.085Z,70.50
2017-10-12T14:43:37.865Z,70.80
2017-10-12T14:46:05.520Z,70.20
2017-10-12T14:48:33.218Z,70.60
2017-10-12T14:51:00.867Z,70.90
2017-10-12T14:53:28.571Z,71.70
2017-10-12T14:55:56.227Z,71.20
2017-10-12T14:58:23.916Z,70.60
2017-10-12T15:00:51.571Z,71.30
2017-10-12T15:03:19.308Z,73.70
2017-10-12T15:05:47.006Z,73.60
2017-10-12T15:08:14.703Z,74.40
2017-10-12T15:10:43.175Z,73.80
2017-10-12T15:13:10.844Z,73.70
2017-10-12T15:15:39.319Z,75.30
2017-10-12T15:18:07.748Z,75.50
2017-10-12T15:20:35.487Z,75.40
2017-10-12T15:23:03.191Z,75.10
2017-10-12T15:25:30.892Z,75.00
2017-10-12T15:27:59.407Z,75.10
2017-10-12T15:30:27.112Z,75.10
2017-10-12T15:32:54.776Z,75.70
2017-10-12T15:35:23.251Z,75.70
2017-10-12T15:37:50.916Z,75.50
2017-10-12T15:40:19.384Z,76.70
2017-10-12T15:42:47.084Z,76.60
2017-10-12T15:45:14.782Z,76.40
2017-10-12T15:47:42.484Z,76.80
2017-10-12T15:50:10.956Z,78.50
2017-10-12T15:52:39.379Z,77.50
2017-10-12T15:55:07.087Z,77.30
2017-10-12T15:57:35.511Z,78.10
2017-10-12T16:00:03.199Z,78.20
2017-10-12T16:02:30.853Z,78.30
2017-10-12T16:04:58.551Z,78.20
2017-10-12T16:07:27.002Z,77.90
2017-10-12T16:09:54.715Z,77.90
2017-10-12T16:12:22.382Z,78.80
2017-10-12T16:14:50.326Z,79.30
2017-10-12T16:19:47.226Z,81.50
2017-10-12T16:22:14.895Z,81.50
2017-10-12T16:24:42.545Z,82.70
2017-10-12T16:27:10.243Z,83.90
2017-10-12T16:29:38.667Z,84.60
2017-10-12T16:32:06.375Z,84.50
2017-10-12T16:34:34.076Z,84.30
2017-10-12T16:37:01.812Z,84.60
2017-10-12T16:39:30.347Z,85.60
2017-10-12T16:41:58.083Z,85.60
2017-10-12T16:44:25.784Z,85.60
2017-10-12T16:46:53.476Z,86.10
2017-10-12T16:49:21.895Z,85.50
2017-10-12T16:51:49.595Z,85.50
2017-10-12T16:54:17.255Z,85.80
2017-10-12T16:56:44.956Z,86.20
2017-10-12T16:59:12.615Z,85.90
2017-10-12T17:01:40.317Z,87.00
2017-10-12T17:04:07.983Z,87.00
2017-10-12T17:06:35.681Z,87.80
2017-10-12T17:09:03.464Z,88.00
2017-10-12T17:11:31.199Z,89.10
2017-10-12T17:13:58.896Z,89.10
2017-10-12T17:16:26.602Z,89.10
2017-10-12T17:18:55.058Z,90.00
2017-10-12T17:21:22.728Z,90.00
2017-10-12T17:26:18.029Z,90.40
2017-10-12T17:28:45.731Z,90.50
2017-10-12T17:31:14.148Z,90.10
2017-10-12T17:33:41.857Z,90.10
2017-10-12T17:36:10.331Z,90.40
2017-10-12T17:38:38.796Z,90.80
2017-10-12T17:41:06.455Z,90.80
2017-10-12T17:43:34.151Z,91.00
2017-10-12T17:46:01.800Z,91.60
2017-10-12T17:48:30.272Z,91.80
2017-10-12T17:50:58.696Z,92.40
2017-10-12T17:53:26.419Z,92.40
2017-10-12T17:55:54.115Z,92.80
2017-10-12T17:58:21.826Z,93.40
2017-10-12T18:00:50.288Z,94.10
2017-10-12T18:03:17.996Z,94.10
2017-10-12T18:05:45.661Z,94.30
2017-10-12T18:08:13.366Z,94.20
2017-10-12T18:10:41.023Z,94.60
2017-10-12T18:13:08.725Z,94.50
2017-10-12T18:15:36.387Z,94.30
2017-10-12T18:18:04.092Z,94.70
2017-10-12T18:20:31.746Z,94.80
2017-10-12T18:22:59.467Z,95.00
2017-10-12T18:25:27.167Z,95.30
2017-10-12T18:27:55.663Z,96.30
2017-10-12T18:30:23.381Z,96.10
2017-10-12T18:32:51.040Z,96.20
2017-10-12T18:35:18.736Z,96.40
2017-10-12T18:37:47.173Z,96.40
2017-10-12T18:40:14.880Z,96.40
2017-10-12T18:42:42.544Z,96.40
2017-10-12T18:45:10.250Z,96.50
2017-10-12T18:47:37.899Z,96.50
2017-10-12T18:50:05.634Z,96.40
2017-10-12T18:52:33.292Z,96.20
2017-10-12T18:55:01.023Z,96.10
2017-10-12T18:57:28.695Z,96.20
2017-10-12T18:59:56.396Z,96.20
2017-10-12T19:02:24.063Z,96.00
2017-10-12T19:04:51.865Z,96.50
2017-10-12T19:07:19.521Z,96.80
2017-10-12T19:09:47.227Z,96.60
2017-10-12T19:12:15.657Z,97.80
2017-10-12T19:14:43.351Z,97.80
2017-10-12T19:17:11.015Z,98.60
2017-10-12T19:19:39.479Z,98.50
2017-10-12T19:22:07.182Z,98.40
2017-10-12T19:24:34.910Z,98.20
2017-10-12T19:27:02.640Z,97.90
2017-10-12T19:29:30.348Z,97.90
2017-10-12T19:31:58.885Z,98.30
2017-10-12T19:34:26.644Z,98.30
2017-10-12T19:36:54.372Z,99.00
2017-10-12T19:39:22.062Z,99.30
2017-10-12T19:41:49.793Z,99.10
2017-10-12T19:44:17.497Z,99.00
2017-10-12T19:46:45.228Z,98.70
2017-10-12T19:49:12.948Z,99.00
2017-10-12T19:51:41.420Z,98.90
2017-10-12T19:54:09.885Z,98.80
2017-10-12T19:56:37.600Z,98.80
2017-10-12T19:59:05.274Z,98.80
2017-10-12T20:01:33.035Z,98.80
2017-10-12T20:04:00.721Z,98.80
2017-10-12T20:06:28.428Z,98.80
2017-10-12T20:08:56.137Z,98.90
2017-10-12T20:11:23.843Z,98.90
2017-10-12T20:14:20.734Z,98.80
2017-10-12T20:16:20.048Z,98.50
2017-10-12T20:21:16.919Z,98.20
2017-10-12T20:23:45.343Z,98.70
2017-10-12T20:26:13.056Z,98.70
2017-10-12T20:28:41.485Z,98.80
2017-10-12T20:31:09.216Z,98.80
2017-10-12T20:33:36.931Z,99.00
2017-10-12T20:36:04.587Z,99.10
2017-10-12T20:38:32.311Z,99.40
2017-10-12T20:40:59.963Z,99.50
2017-10-12T20:43:27.685Z,99.40
2017-10-12T20:45:56.116Z,99.90
2017-10-12T20:48:23.824Z,99.90
2017-10-12T20:50:52.329Z,99.80
2017-10-12T20:53:20.044Z,99.80
2017-10-12T20:55:47.734Z,99.70
2017-10-12T20:58:16.199Z,99.90
2017-10-12T21:00:44.647Z,99.90
2017-10-12T21:03:12.345Z,99.90
2017-10-12T21:05:40.778Z,99.80
2017-10-12T21:08:08.475Z,99.80
2017-10-12T21:10:36.143Z,99.90
2017-10-12T21:13:04.615Z,99.80
2017-10-12T21:15:33.078Z,99.70
2017-10-12T21:18:00.781Z,99.70
2017-10-12T21:20:28.462Z,99.90
2017-10-12T21:22:56.154Z,99.90
2017-10-12T21:25:23.811Z,99.90
2017-10-12T21:27:51.515Z,99.90
2017-10-12T21:30:19.199Z,99.90
2017-10-12T21:32:46.898Z,99.90
2017-10-12T21:35:14.564Z,99.90
2017-10-12T21:37:42.289Z,99.90
2017-10-12T21:40:09.948Z,99.90
2017-10-12T21:42:37.599Z,99.90
2017-10-12T21:45:05.312Z,99.90
2017-10-12T21:47:33.770Z,99.90
2017-10-12T21:50:01.472Z,99.90
2017-10-12T21:52:29.126Z,99.90
2017-10-12T21:54:56.824Z,99.90
2017-10-12T21:57:24.516Z,99.90
2017-10-12T21:59:52.215Z,99.90
2017-10-12T22:02:19.872Z,99.90
2017-10-12T22:04:47.562Z,99.60
2017-10-12T22:07:15.216Z,99.50
2017-10-12T22:09:42.930Z,99.90
2017-10-12T22:12:11.359Z,99.90
2017-10-12T22:14:39.050Z,99.90
2017-10-12T22:17:06.716Z,99.90
2017-10-12T22:19:34.407Z,99.90
2017-10-12T22:22:02.060Z,99.70
2017-10-12T22:24:29.766Z,99.80
2017-10-12T22:26:57.425Z,99.70
2017-10-12T22:29:25.123Z,99.40
2017-10-12T22:31:53.557Z,99.60
2017-10-12T22:34:21.276Z,99.50
2017-10-12T22:36:48.940Z,99.50
2017-10-12T22:39:16.616Z,99.40
2017-10-12T22:41:44.375Z,99.10
2017-10-12T22:44:12.041Z,98.90
2017-10-12T22:46:39.743Z,99.10
2017-10-12T22:49:07.407Z,99.10
2017-10-12T22:51:35.139Z,99.20
2017-10-12T22:54:02.787Z,99.30
2017-10-12T22:56:30.478Z,99.90
2017-10-12T22:58:58.143Z,99.90
2017-10-12T23:01:25.863Z,99.90
2017-10-12T23:03:53.510Z,99.90
2017-10-12T23:06:21.203Z,99.90
2017-10-12T23:08:48.860Z,99.90
2017-10-12T23:11:16.556Z,99.90
2017-10-12T23:13:44.984Z,99.90
2017-10-12T23:16:12.688Z,99.90
2017-10-12T23:18:40.339Z,99.90
2017-10-12T23:21:08.026Z,99.90
2017-10-12T23:23:36.443Z,99.90
2017-10-12T23:26:04.137Z,99.90
2017-10-12T23:28:31.800Z,99.90
2017-10-12T23:30:59.509Z,99.90
2017-10-12T23:33:27.159Z,99.90
2017-10-12T23:35:54.871Z,99.90
2017-10-12T23:38:22.524Z,99.90
2017-10-12T23:40:50.221Z,99.90
2017-10-12T23:43:18.639Z,99.90
2017-10-12T23:45:46.347Z,99.90
2017-10-12T23:48:14.775Z,99.90
2017-10-12T23:50:42.447Z,99.90
2017-10-12T23:53:10.145Z,99.90
2017-10-12T23:55:38.568Z,99.90
2017-10-12T23:58:06.263Z,99.90
