createdAt,value
2019-05-14T00:00:42.188Z,23.20
2019-05-14T00:03:16.131Z,23.20
2019-05-14T00:05:51.665Z,23.20
2019-05-14T00:08:26.085Z,23.20
2019-05-14T00:11:01.488Z,23.20
2019-05-14T00:13:37.286Z,23.30
2019-05-14T00:16:12.054Z,23.30
2019-05-14T00:18:45.905Z,23.30
2019-05-14T00:21:21.100Z,23.30
2019-05-14T00:23:55.586Z,23.30
2019-05-14T00:26:31.722Z,23.30
2019-05-14T00:29:06.471Z,23.40
2019-05-14T00:31:42.547Z,23.40
2019-05-14T00:34:15.995Z,23.40
2019-05-14T00:36:52.260Z,23.50
2019-05-14T00:39:26.045Z,23.50
2019-05-14T00:42:01.795Z,23.50
2019-05-14T00:44:36.339Z,23.60
2019-05-14T00:47:11.924Z,23.60
2019-05-14T00:49:45.959Z,23.60
2019-05-14T00:52:22.213Z,23.60
2019-05-14T00:54:56.822Z,23.60
2019-05-14T00:57:31.819Z,23.60
2019-05-14T01:00:07.919Z,23.60
2019-05-14T01:02:42.360Z,23.60
2019-05-14T01:05:16.473Z,23.60
2019-05-14T01:07:51.436Z,23.60
2019-05-14T01:10:25.871Z,23.60
2019-05-14T01:13:01.239Z,23.60
2019-05-14T01:15:35.459Z,23.60
2019-05-14T01:18:11.395Z,23.70
2019-05-14T01:20:45.245Z,23.70
2019-05-14T01:23:21.496Z,23.80
2019-05-14T01:25:56.606Z,23.80
2019-05-14T01:28:33.719Z,23.80
2019-05-14T01:31:08.529Z,23.90
2019-05-14T01:33:42.566Z,23.90
2019-05-14T01:36:17.211Z,23.90
2019-05-14T01:38:51.282Z,24.00
2019-05-14T01:41:26.930Z,24.00
2019-05-14T01:44:01.824Z,24.00
2019-05-14T01:46:36.256Z,24.00
2019-05-14T01:49:13.267Z,24.00
2019-05-14T01:51:47.812Z,24.00
2019-05-14T01:54:22.849Z,24.00
2019-05-14T01:56:56.729Z,24.10
2019-05-14T01:59:32.168Z,24.10
2019-05-14T02:02:06.316Z,24.10
2019-05-14T02:04:42.696Z,24.20
2019-05-14T02:07:17.691Z,24.20
2019-05-14T02:09:53.478Z,24.30
2019-05-14T02:12:27.905Z,24.30
2019-05-14T02:15:02.065Z,24.30
2019-05-14T02:17:36.515Z,24.30
2019-05-14T02:20:12.606Z,24.30
2019-05-14T02:22:46.871Z,24.40
2019-05-14T02:25:21.649Z,24.40
2019-05-14T02:27:55.876Z,24.40
2019-05-14T02:30:45.786Z,24.40
2019-05-14T02:33:09.292Z,24.40
2019-05-14T02:35:42.426Z,24.40
2019-05-14T02:38:19.423Z,24.40
2019-05-14T02:40:52.432Z,24.50
2019-05-14T02:43:29.077Z,24.50
2019-05-14T02:46:11.397Z,24.50
2019-05-14T02:48:40.271Z,24.60
2019-05-14T02:51:12.659Z,24.70
2019-05-14T02:53:49.597Z,24.70
2019-05-14T02:56:29.334Z,24.70
2019-05-14T02:59:05.590Z,24.70
2019-05-14T03:01:44.765Z,24.70
2019-05-14T03:04:30.002Z,24.80
2019-05-14T03:07:10.950Z,24.80
2019-05-14T03:09:50.225Z,24.80
2019-05-14T03:12:35.365Z,24.80
2019-05-14T03:15:13.393Z,24.90
2019-05-14T03:17:49.438Z,24.90
2019-05-14T03:20:23.803Z,24.90
2019-05-14T03:23:05.248Z,24.90
2019-05-14T03:25:34.096Z,24.90
2019-05-14T03:28:09.276Z,24.90
2019-05-14T03:30:43.107Z,24.90
2019-05-14T03:33:22.072Z,24.90
2019-05-14T03:36:01.493Z,24.90
2019-05-14T03:38:31.122Z,24.90
2019-05-14T03:41:05.002Z,25.00
2019-05-14T03:43:39.331Z,25.00
2019-05-14T03:46:13.524Z,25.00
2019-05-14T03:48:49.314Z,25.00
2019-05-14T03:51:23.519Z,25.10
2019-05-14T03:54:06.462Z,25.00
2019-05-14T03:56:34.067Z,25.10
2019-05-14T03:59:09.556Z,25.10
2019-05-14T04:01:44.401Z,25.10
2019-05-14T04:04:19.471Z,25.10
2019-05-14T04:06:54.455Z,25.10
2019-05-14T04:09:29.468Z,25.10
2019-05-14T04:12:06.055Z,25.10
2019-05-14T04:14:43.622Z,25.10
2019-05-14T04:17:32.457Z,25.30
2019-05-14T04:19:59.967Z,25.30
2019-05-14T04:22:34.980Z,25.30
2019-05-14T04:25:11.031Z,25.30
2019-05-14T04:27:49.409Z,25.20
2019-05-14T04:30:24.632Z,25.30
2019-05-14T04:33:00.703Z,25.30
2019-05-14T04:35:34.917Z,25.30
2019-05-14T04:38:12.442Z,25.30
2019-05-14T04:40:49.360Z,25.30
2019-05-14T04:43:26.001Z,25.30
2019-05-14T04:46:00.181Z,25.30
2019-05-14T04:48:38.677Z,25.40
2019-05-14T04:51:10.976Z,25.30
2019-05-14T04:53:49.800Z,25.30
2019-05-14T04:56:23.831Z,25.50
2019-05-14T04:58:59.618Z,25.60
2019-05-14T05:01:34.529Z,25.60
2019-05-14T05:04:10.547Z,25.50
2019-05-14T05:06:45.610Z,25.60
2019-05-14T05:09:21.014Z,25.60
2019-05-14T05:11:59.519Z,25.70
2019-05-14T05:14:38.603Z,25.60
2019-05-14T05:17:09.768Z,25.60
2019-05-14T05:19:46.217Z,25.60
2019-05-14T05:22:22.589Z,25.60
2019-05-14T05:24:58.831Z,25.60
2019-05-14T05:27:32.581Z,25.60
2019-05-14T05:30:09.197Z,25.60
2019-05-14T05:32:43.631Z,25.60
2019-05-14T05:35:18.606Z,25.60
2019-05-14T05:37:54.592Z,25.70
2019-05-14T05:40:29.641Z,25.70
2019-05-14T05:43:04.789Z,25.80
2019-05-14T05:45:39.062Z,25.80
2019-05-14T05:48:14.366Z,25.80
2019-05-14T05:50:48.871Z,25.80
2019-05-14T05:53:24.174Z,25.80
2019-05-14T05:55:59.368Z,25.90
2019-05-14T05:58:35.540Z,25.90
2019-05-14T06:01:11.101Z,25.80
2019-05-14T06:03:45.503Z,25.80
2019-05-14T06:06:20.287Z,25.80
2019-05-14T06:08:58.357Z,25.90
2019-05-14T06:11:33.629Z,25.90
2019-05-14T06:14:09.400Z,26.00
2019-05-14T06:16:48.872Z,25.90
2019-05-14T06:19:25.469Z,26.00
2019-05-14T06:22:00.141Z,26.00
2019-05-14T06:24:39.581Z,26.00
2019-05-14T06:27:14.864Z,26.00
2019-05-14T06:29:50.148Z,26.00
2019-05-14T06:32:25.619Z,26.00
2019-05-14T06:35:01.060Z,26.00
2019-05-14T06:37:35.417Z,26.00
2019-05-14T06:40:12.070Z,26.00
2019-05-14T06:42:48.410Z,26.00
2019-05-14T06:45:23.322Z,26.00
2019-05-14T06:47:59.284Z,26.10
2019-05-14T06:50:35.235Z,26.20
2019-05-14T06:53:09.718Z,26.20
2019-05-14T06:55:44.133Z,26.40
2019-05-14T06:58:20.523Z,26.40
2019-05-14T07:00:58.473Z,26.30
2019-05-14T07:03:38.658Z,26.20
2019-05-14T07:06:14.105Z,26.30
2019-05-14T07:08:52.430Z,26.20
2019-05-14T07:11:25.287Z,26.20
2019-05-14T07:14:00.016Z,26.20
2019-05-14T07:16:39.185Z,26.10
2019-05-14T07:19:16.042Z,26.20
2019-05-14T07:21:52.934Z,26.20
2019-05-14T07:24:28.315Z,26.20
2019-05-14T07:27:03.826Z,26.20
2019-05-14T07:29:39.607Z,26.20
2019-05-14T07:32:13.771Z,26.20
2019-05-14T07:34:49.345Z,26.30
2019-05-14T07:37:23.645Z,26.30
2019-05-14T07:39:58.874Z,26.20
2019-05-14T07:42:32.910Z,26.30
2019-05-14T07:45:09.897Z,26.30
2019-05-14T07:47:45.737Z,26.40
2019-05-14T07:50:24.628Z,26.30
2019-05-14T07:53:02.673Z,26.40
2019-05-14T07:55:38.694Z,26.40
2019-05-14T07:58:13.174Z,26.40
2019-05-14T08:00:49.125Z,26.40
2019-05-14T08:03:23.347Z,26.40
2019-05-14T08:06:00.329Z,26.40
2019-05-14T08:08:34.975Z,26.40
2019-05-14T08:11:09.673Z,26.40
2019-05-14T08:13:45.188Z,26.40
2019-05-14T08:16:19.355Z,26.30
2019-05-14T08:18:55.637Z,26.40
2019-05-14T08:21:30.335Z,26.30
2019-05-14T08:24:04.425Z,26.30
2019-05-14T08:26:42.920Z,26.30
2019-05-14T08:29:17.949Z,26.30
2019-05-14T08:31:52.918Z,26.30
2019-05-14T08:34:29.433Z,26.30
2019-05-14T08:37:08.090Z,26.30
2019-05-14T08:39:41.240Z,26.30
2019-05-14T08:42:18.407Z,26.40
2019-05-14T08:44:51.922Z,26.30
2019-05-14T08:47:28.984Z,26.30
2019-05-14T08:50:03.850Z,26.30
2019-05-14T08:52:39.390Z,26.40
2019-05-14T08:55:14.278Z,26.30
2019-05-14T08:57:48.972Z,26.40
2019-05-14T09:00:23.759Z,26.40
2019-05-14T09:02:59.051Z,26.40
2019-05-14T09:05:33.395Z,26.30
2019-05-14T09:08:08.822Z,26.30
2019-05-14T09:10:42.596Z,26.40
2019-05-14T09:13:18.418Z,26.40
2019-05-14T09:15:53.735Z,26.40
2019-05-14T09:18:29.148Z,26.40
2019-05-14T09:21:03.686Z,26.40
2019-05-14T09:23:40.078Z,26.30
2019-05-14T09:26:13.988Z,26.30
2019-05-14T09:28:48.465Z,26.40
2019-05-14T09:31:22.171Z,26.30
2019-05-14T09:33:58.325Z,26.30
2019-05-14T09:36:32.373Z,26.30
2019-05-14T09:39:12.069Z,26.30
2019-05-14T09:41:48.203Z,26.30
2019-05-14T09:44:22.911Z,26.30
2019-05-14T09:46:59.391Z,26.30
2019-05-14T09:49:32.669Z,26.30
2019-05-14T09:52:08.990Z,26.30
2019-05-14T09:54:45.055Z,26.30
2019-05-14T09:57:19.132Z,26.30
2019-05-14T09:59:53.071Z,26.30
2019-05-14T10:02:27.434Z,26.30
2019-05-14T10:05:01.543Z,26.30
2019-05-14T10:07:39.232Z,26.30
2019-05-14T10:10:13.149Z,26.30
2019-05-14T10:12:53.891Z,26.30
2019-05-14T10:15:25.292Z,26.30
2019-05-14T10:18:00.545Z,26.30
2019-05-14T10:20:42.436Z,26.30
2019-05-14T10:23:11.736Z,26.30
2019-05-14T10:25:46.272Z,26.30
2019-05-14T10:28:19.251Z,26.30
2019-05-14T10:30:53.400Z,26.20
2019-05-14T10:33:28.758Z,26.20
2019-05-14T10:36:03.108Z,26.30
2019-05-14T10:38:38.856Z,26.20
2019-05-14T10:41:13.039Z,26.30
2019-05-14T10:43:49.630Z,26.30
2019-05-14T10:46:23.096Z,26.30
2019-05-14T10:49:00.230Z,26.30
2019-05-14T10:51:33.739Z,26.20
2019-05-14T10:54:20.988Z,26.30
2019-05-14T10:56:49.271Z,26.30
2019-05-14T10:59:22.430Z,26.20
2019-05-14T11:01:57.171Z,26.30
2019-05-14T11:04:34.314Z,26.30
2019-05-14T11:07:07.058Z,26.30
2019-05-14T11:09:41.176Z,26.30
2019-05-14T11:12:15.041Z,26.30
2019-05-14T11:14:49.934Z,26.30
2019-05-14T11:17:24.670Z,26.30
2019-05-14T11:19:58.787Z,26.20
2019-05-14T11:22:33.852Z,26.20
2019-05-14T11:25:10.767Z,26.20
2019-05-14T11:27:45.509Z,26.30
2019-05-14T11:30:20.349Z,26.30
2019-05-14T11:32:54.694Z,26.30
2019-05-14T11:35:28.933Z,26.20
2019-05-14T11:38:03.326Z,26.20
2019-05-14T11:40:38.653Z,26.20
2019-05-14T11:43:13.165Z,26.20
2019-05-14T11:45:48.456Z,26.20
2019-05-14T11:48:22.965Z,26.20
2019-05-14T11:50:59.352Z,26.20
2019-05-14T11:53:33.903Z,26.20
2019-05-14T11:56:10.994Z,26.20
2019-05-14T11:58:45.221Z,26.20
2019-05-14T12:01:20.907Z,26.20
2019-05-14T12:03:55.692Z,26.20
2019-05-14T12:06:30.468Z,26.10
2019-05-14T12:09:11.392Z,26.10
2019-05-14T12:11:42.560Z,26.10
2019-05-14T12:14:19.749Z,26.10
2019-05-14T12:16:53.663Z,26.10
2019-05-14T12:19:28.507Z,26.10
2019-05-14T12:22:07.644Z,26.10
2019-05-14T12:24:39.478Z,26.10
2019-05-14T12:27:19.197Z,26.10
2019-05-14T12:29:54.715Z,26.10
2019-05-14T12:32:30.503Z,26.10
2019-05-14T12:35:04.935Z,26.10
2019-05-14T12:37:40.478Z,26.10
2019-05-14T12:40:15.980Z,26.10
2019-05-14T12:42:50.014Z,26.10
2019-05-14T12:45:24.014Z,26.10
2019-05-14T12:47:58.665Z,26.00
2019-05-14T12:50:39.162Z,26.00
2019-05-14T12:53:14.330Z,26.00
2019-05-14T12:55:49.087Z,26.00
2019-05-14T12:58:24.046Z,26.00
2019-05-14T13:04:08.584Z,26.00
2019-05-14T13:06:44.797Z,26.00
2019-05-14T13:09:21.543Z,26.00
2019-05-14T13:12:00.925Z,26.00
2019-05-14T13:14:36.268Z,26.00
2019-05-14T13:17:11.956Z,26.00
2019-05-14T13:19:49.277Z,26.00
2019-05-14T13:22:41.479Z,26.00
2019-05-14T13:25:09.073Z,26.00
2019-05-14T13:27:42.125Z,26.00
2019-05-14T13:30:19.713Z,26.00
2019-05-14T13:32:59.081Z,26.00
2019-05-14T13:35:31.954Z,26.00
2019-05-14T13:38:13.901Z,26.00
2019-05-14T13:40:42.602Z,26.00
2019-05-14T13:43:21.338Z,26.00
2019-05-14T13:45:58.691Z,26.00
2019-05-14T13:48:38.669Z,26.00
2019-05-14T13:51:11.162Z,26.00
2019-05-14T13:53:49.651Z,26.00
2019-05-14T13:56:25.437Z,26.00
2019-05-14T13:59:01.648Z,26.00
2019-05-14T14:01:38.600Z,26.00
2019-05-14T14:04:18.136Z,26.00
2019-05-14T14:06:58.835Z,26.00
2019-05-14T14:09:34.722Z,25.90
2019-05-14T14:12:10.743Z,26.00
2019-05-14T14:14:49.079Z,26.00
2019-05-14T14:17:22.645Z,25.90
2019-05-14T14:20:01.371Z,25.90
2019-05-14T14:22:40.251Z,25.90
2019-05-14T14:25:17.750Z,25.90
2019-05-14T14:27:52.646Z,25.90
2019-05-14T14:30:29.618Z,25.90
2019-05-14T14:33:06.474Z,25.90
2019-05-14T14:35:45.486Z,25.90
2019-05-14T14:38:20.324Z,25.90
2019-05-14T14:41:01.381Z,25.90
2019-05-14T14:43:42.895Z,25.90
2019-05-14T14:46:19.501Z,25.90
2019-05-14T14:48:58.906Z,25.90
2019-05-14T14:51:32.650Z,25.90
2019-05-14T14:54:14.492Z,25.80
2019-05-14T14:56:43.397Z,25.80
2019-05-14T14:59:20.038Z,25.80
2019-05-14T15:01:59.669Z,25.90
2019-05-14T15:04:39.614Z,25.80
2019-05-14T15:07:14.285Z,25.80
2019-05-14T15:09:49.667Z,25.80
2019-05-14T15:12:25.059Z,25.80
2019-05-14T15:15:02.647Z,25.80
2019-05-14T15:17:39.639Z,25.80
2019-05-14T15:20:19.532Z,25.80
2019-05-14T15:23:03.196Z,25.80
2019-05-14T15:25:39.132Z,25.80
2019-05-14T15:28:18.825Z,25.80
2019-05-14T15:30:59.293Z,25.80
2019-05-14T15:33:32.531Z,25.80
2019-05-14T15:36:09.295Z,25.80
2019-05-14T15:38:44.626Z,25.80
2019-05-14T15:41:30.100Z,25.80
2019-05-14T15:44:08.999Z,25.80
2019-05-14T15:46:44.350Z,25.80
2019-05-14T15:49:22.263Z,25.80
2019-05-14T15:52:00.198Z,25.80
2019-05-14T15:54:43.945Z,25.80
2019-05-14T15:57:14.346Z,25.80
2019-05-14T16:00:00.741Z,25.80
2019-05-14T16:02:39.989Z,25.80
2019-05-14T16:05:18.882Z,25.80
2019-05-14T16:10:51.082Z,25.70
2019-05-14T16:13:33.992Z,25.70
2019-05-14T16:16:12.953Z,25.70
2019-05-14T16:19:08.182Z,25.70
2019-05-14T16:21:43.124Z,25.70
2019-05-14T16:24:22.452Z,25.70
2019-05-14T16:27:00.215Z,25.70
2019-05-14T16:29:44.131Z,25.70
2019-05-14T16:32:10.597Z,25.70
2019-05-14T16:34:48.735Z,25.70
2019-05-14T16:37:24.334Z,25.70
2019-05-14T16:40:02.088Z,25.70
2019-05-14T16:42:39.258Z,25.70
2019-05-14T16:45:13.497Z,25.70
2019-05-14T16:47:54.865Z,25.70
2019-05-14T16:50:32.932Z,25.70
2019-05-14T16:53:11.360Z,25.70
2019-05-14T16:55:44.751Z,25.70
2019-05-14T16:58:19.968Z,25.70
2019-05-14T17:00:54.702Z,25.70
2019-05-14T17:03:29.727Z,25.70
2019-05-14T17:06:05.148Z,25.60
2019-05-14T17:08:42.299Z,25.60
2019-05-14T17:11:18.491Z,25.70
2019-05-14T17:13:52.782Z,25.60
2019-05-14T17:16:28.893Z,25.60
2019-05-14T17:19:05.489Z,25.60
2019-05-14T17:21:40.660Z,25.60
2019-05-14T17:24:19.759Z,25.60
2019-05-14T17:26:54.008Z,25.60
2019-05-14T17:29:28.562Z,25.60
2019-05-14T17:32:03.952Z,25.60
2019-05-14T17:34:42.271Z,25.60
2019-05-14T17:37:18.885Z,25.60
2019-05-14T17:39:52.163Z,25.60
2019-05-14T17:42:28.339Z,25.60
2019-05-14T17:45:04.466Z,25.60
2019-05-14T17:47:39.432Z,25.60
2019-05-14T17:50:18.262Z,25.60
2019-05-14T17:52:56.354Z,25.60
2019-05-14T17:55:42.358Z,25.60
2019-05-14T17:58:04.713Z,25.60
2019-05-14T18:00:42.561Z,25.60
2019-05-14T18:03:18.557Z,25.60
2019-05-14T18:05:52.305Z,25.60
2019-05-14T18:08:30.035Z,25.60
2019-05-14T18:11:03.360Z,25.50
2019-05-14T18:13:39.089Z,25.60
2019-05-14T18:16:15.124Z,25.60
2019-05-14T18:18:49.602Z,25.60
2019-05-14T18:21:22.111Z,25.50
2019-05-14T18:23:58.426Z,25.50
2019-05-14T18:26:31.956Z,25.60
2019-05-14T18:29:08.612Z,25.50
2019-05-14T18:31:44.845Z,25.50
2019-05-14T18:34:18.957Z,25.50
2019-05-14T18:36:53.791Z,25.50
2019-05-14T18:39:29.135Z,25.50
2019-05-14T18:42:03.643Z,25.50
2019-05-14T18:44:39.759Z,25.50
2019-05-14T18:47:16.784Z,25.50
2019-05-14T18:49:50.856Z,25.50
2019-05-14T18:52:25.428Z,25.50
2019-05-14T18:55:01.768Z,25.50
2019-05-14T18:57:38.019Z,25.50
2019-05-14T19:00:12.383Z,25.40
2019-05-14T19:02:48.235Z,25.50
2019-05-14T19:05:22.724Z,25.40
2019-05-14T19:07:59.119Z,25.40
2019-05-14T19:10:33.571Z,25.40
2019-05-14T19:13:08.817Z,25.40
2019-05-14T19:15:43.982Z,25.40
2019-05-14T19:18:19.243Z,25.40
2019-05-14T19:20:53.628Z,25.40
2019-05-14T19:23:28.912Z,25.40
2019-05-14T19:26:06.668Z,25.40
2019-05-14T19:28:41.975Z,25.40
2019-05-14T19:31:18.344Z,25.40
2019-05-14T19:33:54.769Z,25.40
2019-05-14T19:36:30.381Z,25.40
2019-05-14T19:39:07.761Z,25.40
2019-05-14T19:41:40.792Z,25.40
2019-05-14T19:44:18.937Z,25.40
2019-05-14T19:46:52.230Z,25.40
2019-05-14T19:49:28.677Z,25.40
2019-05-14T19:52:03.057Z,25.40
2019-05-14T19:54:38.483Z,25.30
2019-05-14T19:57:13.370Z,25.40
2019-05-14T19:59:49.107Z,25.40
2019-05-14T20:02:24.289Z,25.40
2019-05-14T20:04:58.978Z,25.40
2019-05-14T20:07:33.003Z,25.40
2019-05-14T20:10:08.782Z,25.40
2019-05-14T20:12:43.251Z,25.40
2019-05-14T20:15:18.613Z,25.40
2019-05-14T20:17:53.159Z,25.40
2019-05-14T20:20:28.837Z,25.40
2019-05-14T20:23:03.302Z,25.40
2019-05-14T20:25:38.817Z,25.40
2019-05-14T20:28:14.201Z,25.40
2019-05-14T20:30:49.239Z,25.40
2019-05-14T20:33:23.707Z,25.40
2019-05-14T20:35:59.043Z,25.40
2019-05-14T20:38:32.771Z,25.30
2019-05-14T20:41:08.729Z,25.30
2019-05-14T20:43:43.467Z,25.30
2019-05-14T20:46:18.489Z,25.30
2019-05-14T20:48:51.672Z,25.30
2019-05-14T20:51:27.643Z,25.30
2019-05-14T20:54:00.730Z,25.30
2019-05-14T20:56:34.559Z,25.30
2019-05-14T20:59:08.270Z,25.30
2019-05-14T21:01:43.467Z,25.30
2019-05-14T21:04:18.923Z,25.30
2019-05-14T21:06:52.707Z,25.30
2019-05-14T21:09:28.756Z,25.30
2019-05-14T21:12:02.480Z,25.30
2019-05-14T21:14:36.080Z,25.30
2019-05-14T21:17:10.039Z,25.30
2019-05-14T21:19:43.966Z,25.30
2019-05-14T21:22:19.115Z,25.30
2019-05-14T21:24:53.342Z,25.30
2019-05-14T21:27:40.915Z,25.30
2019-05-14T21:30:03.039Z,25.30
2019-05-14T21:32:41.984Z,25.30
2019-05-14T21:35:12.458Z,25.30
2019-05-14T21:37:48.131Z,25.30
2019-05-14T21:40:22.138Z,25.30
2019-05-14T21:42:57.504Z,25.30
2019-05-14T21:45:31.755Z,25.30
2019-05-14T21:48:05.839Z,25.30
2019-05-14T21:50:39.506Z,25.30
2019-05-14T21:53:13.434Z,25.30
2019-05-14T21:55:47.872Z,25.30
2019-05-14T21:58:21.690Z,25.30
2019-05-14T22:00:59.277Z,25.30
2019-05-14T22:03:33.231Z,25.30
2019-05-14T22:06:08.846Z,25.30
2019-05-14T22:08:42.953Z,25.30
2019-05-14T22:11:18.850Z,25.30
2019-05-14T22:13:53.196Z,25.30
2019-05-14T22:16:28.211Z,25.30
2019-05-14T22:19:00.640Z,25.20
2019-05-14T22:21:34.740Z,25.30
2019-05-14T22:24:08.695Z,25.30
2019-05-14T22:26:42.539Z,25.30
2019-05-14T22:29:17.890Z,25.30
2019-05-14T22:31:52.564Z,25.30
2019-05-14T22:34:28.048Z,25.30
2019-05-14T22:37:02.800Z,25.20
2019-05-14T22:39:38.890Z,25.20
2019-05-14T22:42:13.215Z,25.20
2019-05-14T22:44:50.138Z,25.20
2019-05-14T22:47:22.038Z,25.20
2019-05-14T22:49:58.973Z,25.20
2019-05-14T22:52:31.437Z,25.10
2019-05-14T22:55:04.960Z,25.20
2019-05-14T22:57:39.554Z,25.20
2019-05-14T23:00:12.220Z,25.20
2019-05-14T23:02:48.604Z,25.20
2019-05-14T23:05:21.661Z,25.30
2019-05-14T23:07:58.289Z,25.20
2019-05-14T23:10:33.333Z,25.30
2019-05-14T23:13:09.339Z,25.30
2019-05-14T23:15:43.507Z,25.30
2019-05-14T23:18:18.155Z,25.30
2019-05-14T23:20:52.051Z,25.30
2019-05-14T23:23:28.801Z,25.30
2019-05-14T23:26:02.958Z,25.30
2019-05-14T23:28:44.491Z,25.30
2019-05-14T23:31:12.436Z,25.30
2019-05-14T23:33:48.835Z,25.30
2019-05-14T23:36:21.864Z,25.30
2019-05-14T23:38:58.948Z,25.30
2019-05-14T23:41:31.672Z,25.40
2019-05-14T23:44:08.173Z,25.30
2019-05-14T23:46:41.184Z,25.40
2019-05-14T23:49:14.839Z,25.40
2019-05-14T23:51:49.275Z,25.40
2019-05-14T23:54:23.429Z,25.40
2019-05-14T23:56:58.404Z,25.40
2019-05-14T23:59:32.486Z,25.40
