createdAt,value
2024-04-30T00:01:06.267Z,3.40
2024-04-30T00:03:33.830Z,5.03
2024-04-30T00:06:08.593Z,5.17
2024-04-30T00:08:37.348Z,6.57
2024-04-30T00:11:10.232Z,5.37
2024-04-30T00:13:37.928Z,8.60
2024-04-30T00:16:08.696Z,3.87
2024-04-30T00:18:36.218Z,6.67
2024-04-30T00:21:06.662Z,6.87
2024-04-30T00:23:34.314Z,7.30
2024-04-30T00:26:04.676Z,4.63
2024-04-30T00:28:34.900Z,7.77
2024-04-30T00:31:07.769Z,4.73
2024-04-30T00:33:35.307Z,5.27
2024-04-30T00:36:05.659Z,7.03
2024-04-30T00:38:33.121Z,5.73
2024-04-30T00:41:03.216Z,4.97
2024-04-30T00:43:30.805Z,6.10
2024-04-30T00:46:04.754Z,5.73
2024-04-30T00:48:34.814Z,4.43
2024-04-30T00:51:07.108Z,5.23
2024-04-30T00:53:34.893Z,6.37
2024-04-30T00:56:07.395Z,4.43
2024-04-30T00:58:36.844Z,4.57
2024-04-30T01:01:09.957Z,3.77
2024-04-30T01:03:37.629Z,4.30
2024-04-30T01:06:08.420Z,5.63
2024-04-30T01:08:35.936Z,4.93
2024-04-30T01:11:08.445Z,3.90
2024-04-30T01:13:37.350Z,4.83
2024-04-30T01:16:10.885Z,3.90
2024-04-30T01:18:39.567Z,5.33
2024-04-30T01:21:09.721Z,9.00
2024-04-30T01:23:40.221Z,7.80
2024-04-30T01:26:10.326Z,4.77
2024-04-30T01:28:37.862Z,4.67
2024-04-30T01:31:08.049Z,5.53
2024-04-30T01:33:35.630Z,5.30
2024-04-30T01:36:05.764Z,6.37
2024-04-30T01:38:33.275Z,10.20
2024-04-30T01:41:06.251Z,6.43
2024-04-30T01:43:34.007Z,6.60
2024-04-30T01:46:04.312Z,15.50
2024-04-30T01:48:31.943Z,7.13
2024-04-30T01:51:02.102Z,5.23
2024-04-30T01:53:29.583Z,5.27
2024-04-30T01:55:59.745Z,6.10
2024-04-30T01:58:29.971Z,5.93
2024-04-30T02:01:00.527Z,5.63
2024-04-30T02:03:28.270Z,6.17
2024-04-30T02:05:58.487Z,5.33
2024-04-30T02:08:26.003Z,6.50
2024-04-30T02:10:56.057Z,7.10
2024-04-30T02:13:23.559Z,4.97
2024-04-30T02:15:56.478Z,5.07
2024-04-30T02:18:23.965Z,5.27
2024-04-30T02:20:54.026Z,5.60
2024-04-30T02:23:21.885Z,4.73
2024-04-30T02:25:52.290Z,6.20
2024-04-30T02:28:19.767Z,7.90
2024-04-30T02:31:04.749Z,6.00
2024-04-30T02:33:53.432Z,7.93
2024-04-30T02:36:23.547Z,5.10
2024-04-30T02:38:53.702Z,6.37
2024-04-30T02:41:21.185Z,5.50
2024-04-30T02:43:51.338Z,7.07
2024-04-30T02:46:18.947Z,5.07
2024-04-30T02:48:51.757Z,7.63
2024-04-30T02:51:20.161Z,8.70
2024-04-30T02:53:50.304Z,6.87
2024-04-30T02:56:17.824Z,6.73
2024-04-30T02:58:47.828Z,8.53
2024-04-30T03:01:15.538Z,6.53
2024-04-30T03:03:46.054Z,7.80
2024-04-30T03:06:16.262Z,9.00
2024-04-30T03:08:47.224Z,8.40
2024-04-30T03:11:14.730Z,8.07
2024-04-30T03:13:46.914Z,8.30
2024-04-30T03:16:14.552Z,10.00
2024-04-30T03:18:44.743Z,7.33
2024-04-30T03:21:12.422Z,8.40
2024-04-30T03:23:45.138Z,6.97
2024-04-30T03:26:12.843Z,7.00
2024-04-30T03:28:45.990Z,7.87
2024-04-30T03:31:13.641Z,9.33
2024-04-30T03:33:43.764Z,9.33
2024-04-30T03:36:11.270Z,8.63
2024-04-30T03:38:44.278Z,8.67
2024-04-30T03:41:15.910Z,8.87
2024-04-30T03:43:46.157Z,8.10
2024-04-30T03:46:17.090Z,8.77
2024-04-30T03:48:44.701Z,9.30
2024-04-30T03:51:14.746Z,8.60
2024-04-30T03:53:46.707Z,9.80
2024-04-30T03:56:16.835Z,13.10
2024-04-30T03:58:44.344Z,11.23
2024-04-30T04:01:14.668Z,9.00
2024-04-30T04:03:42.230Z,10.80
2024-04-30T04:06:15.478Z,11.00
2024-04-30T04:08:47.122Z,10.40
2024-04-30T04:11:32.903Z,10.70
2024-04-30T04:14:18.774Z,8.87
2024-04-30T04:16:48.894Z,12.60
2024-04-30T04:19:19.130Z,9.60
2024-04-30T04:21:49.327Z,10.30
2024-04-30T04:24:19.554Z,8.00
2024-04-30T04:26:49.751Z,10.07
2024-04-30T04:29:17.491Z,8.60
2024-04-30T04:31:47.785Z,9.93
2024-04-30T04:34:15.346Z,9.33
2024-04-30T04:36:45.432Z,8.57
2024-04-30T04:39:12.946Z,9.17
2024-04-30T04:41:46.062Z,9.27
2024-04-30T04:44:13.451Z,10.20
2024-04-30T04:46:43.559Z,9.53
2024-04-30T04:49:11.126Z,12.60
2024-04-30T04:51:41.309Z,9.50
2024-04-30T04:54:08.784Z,11.03
2024-04-30T04:56:38.958Z,9.13
2024-04-30T04:59:09.019Z,9.90
2024-04-30T05:01:39.243Z,10.57
2024-04-30T05:04:07.207Z,11.20
2024-04-30T05:06:43.622Z,8.97
2024-04-30T05:09:11.155Z,6.60
2024-04-30T05:11:41.192Z,7.10
2024-04-30T05:14:11.243Z,8.17
2024-04-30T05:16:41.497Z,10.17
2024-04-30T05:19:09.154Z,8.47
2024-04-30T05:21:39.266Z,9.77
2024-04-30T05:24:06.816Z,8.33
2024-04-30T05:26:36.864Z,11.43
2024-04-30T05:29:04.483Z,6.23
2024-04-30T05:31:40.036Z,7.17
2024-04-30T05:34:10.729Z,6.80
2024-04-30T05:36:38.229Z,7.87
2024-04-30T05:39:08.324Z,8.00
2024-04-30T05:41:35.868Z,9.10
2024-04-30T05:44:05.942Z,7.47
2024-04-30T05:46:36.046Z,8.53
2024-04-30T05:49:06.223Z,10.23
2024-04-30T05:51:34.069Z,9.70
2024-04-30T05:54:04.121Z,8.57
2024-04-30T05:56:31.606Z,11.73
2024-04-30T05:59:01.920Z,10.63
2024-04-30T06:01:29.605Z,10.00
2024-04-30T06:04:02.512Z,10.50
2024-04-30T06:06:30.159Z,9.57
2024-04-30T06:09:01.231Z,8.77
2024-04-30T06:11:28.779Z,7.80
2024-04-30T06:13:59.079Z,7.03
2024-04-30T06:16:26.805Z,6.43
2024-04-30T06:18:56.979Z,11.63
2024-04-30T06:21:31.751Z,8.50
2024-04-30T06:24:08.218Z,9.53
2024-04-30T06:26:35.699Z,9.07
2024-04-30T06:29:08.501Z,6.10
2024-04-30T06:31:36.452Z,7.67
2024-04-30T06:34:06.640Z,10.10
2024-04-30T06:36:36.843Z,9.83
2024-04-30T06:39:06.911Z,6.97
2024-04-30T06:41:36.644Z,7.87
2024-04-30T06:44:06.810Z,6.73
2024-04-30T06:46:34.428Z,6.43
2024-04-30T06:49:05.891Z,8.03
2024-04-30T06:51:34.734Z,19.03
2024-04-30T06:54:07.550Z,7.40
2024-04-30T06:56:35.061Z,6.00
2024-04-30T06:59:05.206Z,20.60
2024-04-30T07:01:32.724Z,7.77
2024-04-30T07:04:02.975Z,9.83
2024-04-30T07:06:30.466Z,6.83
2024-04-30T07:09:00.529Z,7.07
2024-04-30T07:11:30.836Z,8.60
2024-04-30T07:14:00.957Z,8.63
2024-04-30T07:16:28.598Z,7.23
2024-04-30T07:18:58.660Z,4.20
2024-04-30T07:21:26.222Z,6.03
2024-04-30T07:23:56.355Z,4.60
2024-04-30T07:26:23.903Z,5.57
2024-04-30T07:28:56.763Z,7.97
2024-04-30T07:31:24.348Z,7.07
2024-04-30T07:33:54.637Z,6.00
2024-04-30T07:36:22.152Z,6.23
2024-04-30T07:38:52.339Z,4.77
2024-04-30T07:41:19.896Z,8.67
2024-04-30T07:43:50.276Z,5.53
2024-04-30T07:46:20.614Z,5.20
2024-04-30T07:48:51.026Z,5.83
2024-04-30T07:51:18.648Z,6.30
2024-04-30T07:53:48.809Z,4.80
2024-04-30T07:56:16.318Z,7.37
2024-04-30T07:58:46.615Z,5.80
2024-04-30T08:01:14.336Z,6.57
2024-04-30T08:03:48.227Z,7.47
2024-04-30T08:06:20.502Z,4.97
2024-04-30T08:08:51.301Z,5.37
2024-04-30T08:11:19.154Z,6.57
2024-04-30T08:13:49.388Z,8.13
2024-04-30T08:16:16.932Z,4.67
2024-04-30T08:18:49.740Z,4.43
2024-04-30T08:21:20.010Z,6.90
2024-04-30T08:23:50.285Z,7.97
2024-04-30T08:26:17.896Z,7.07
2024-04-30T08:28:49.858Z,6.60
2024-04-30T08:31:17.965Z,4.50
2024-04-30T08:33:50.916Z,7.97
2024-04-30T08:36:31.139Z,5.37
2024-04-30T08:39:04.168Z,3.20
2024-04-30T08:41:37.738Z,5.83
2024-04-30T08:44:39.870Z,4.83
2024-04-30T08:47:12.171Z,5.97
2024-04-30T08:49:48.949Z,5.60
2024-04-30T08:52:22.260Z,4.83
2024-04-30T08:54:51.876Z,4.05
2024-04-30T08:57:22.149Z,5.13
2024-04-30T08:59:49.689Z,4.90
2024-04-30T09:02:20.420Z,5.63
2024-04-30T09:04:51.202Z,5.20
2024-04-30T09:07:21.633Z,6.25
2024-04-30T09:09:55.954Z,4.90
2024-04-30T09:12:26.359Z,5.43
2024-04-30T09:14:54.070Z,4.63
2024-04-30T09:17:29.050Z,4.35
2024-04-30T09:20:10.355Z,5.45
2024-04-30T09:22:51.353Z,7.10
2024-04-30T09:25:20.557Z,5.53
2024-04-30T09:27:50.899Z,8.73
2024-04-30T09:30:19.391Z,7.32
2024-04-30T09:32:49.870Z,4.85
2024-04-30T09:35:27.988Z,5.82
2024-04-30T09:38:01.876Z,10.65
2024-04-30T09:40:30.623Z,6.72
2024-04-30T09:43:00.979Z,10.05
2024-04-30T09:45:31.201Z,5.63
2024-04-30T09:48:02.143Z,5.65
2024-04-30T09:50:32.528Z,5.07
2024-04-30T09:53:04.364Z,8.75
2024-04-30T09:55:33.846Z,5.25
2024-04-30T09:58:05.582Z,5.15
2024-04-30T10:00:33.387Z,6.90
2024-04-30T10:03:07.998Z,6.65
2024-04-30T10:05:42.521Z,9.32
2024-04-30T10:08:13.649Z,5.35
2024-04-30T10:10:41.368Z,9.27
2024-04-30T10:13:12.428Z,4.90
2024-04-30T10:15:40.300Z,6.03
2024-04-30T10:18:12.187Z,5.05
2024-04-30T10:20:42.605Z,6.18
2024-04-30T10:23:13.345Z,5.18
2024-04-30T10:25:41.068Z,5.78
2024-04-30T10:28:14.412Z,5.95
2024-04-30T10:30:42.006Z,5.35
2024-04-30T10:33:12.168Z,6.22
2024-04-30T10:35:43.416Z,4.88
2024-04-30T10:38:13.904Z,3.47
2024-04-30T10:40:41.567Z,6.80
2024-04-30T10:43:13.681Z,6.35
2024-04-30T10:45:41.224Z,6.68
2024-04-30T10:48:12.743Z,4.40
2024-04-30T10:50:43.124Z,5.53
2024-04-30T10:53:13.657Z,4.00
2024-04-30T10:55:43.152Z,5.93
2024-04-30T10:58:14.500Z,4.25
2024-04-30T11:00:48.430Z,5.03
2024-04-30T11:03:22.803Z,8.18
2024-04-30T11:06:05.097Z,5.35
2024-04-30T11:08:36.672Z,6.05
2024-04-30T11:11:09.233Z,4.28
2024-04-30T11:13:39.585Z,4.20
2024-04-30T11:16:11.066Z,9.07
2024-04-30T11:18:45.972Z,4.95
2024-04-30T11:21:22.257Z,4.13
2024-04-30T11:23:52.369Z,5.35
2024-04-30T11:26:19.869Z,4.35
2024-04-30T11:29:03.685Z,5.38
2024-04-30T11:31:37.879Z,2.90
2024-04-30T11:34:09.847Z,4.00
2024-04-30T11:36:40.320Z,3.08
2024-04-30T11:39:13.666Z,5.82
2024-04-30T11:41:49.179Z,3.40
2024-04-30T11:44:27.330Z,3.55
2024-04-30T11:46:55.011Z,3.53
2024-04-30T11:49:28.162Z,7.05
2024-04-30T11:52:01.243Z,4.63
2024-04-30T11:54:31.736Z,6.10
2024-04-30T11:56:59.323Z,3.95
2024-04-30T11:59:30.471Z,4.70
2024-04-30T12:02:00.703Z,5.45
2024-04-30T12:04:28.689Z,4.65
2024-04-30T12:07:01.638Z,4.47
2024-04-30T12:09:30.226Z,5.40
2024-04-30T12:12:00.440Z,3.42
2024-04-30T12:14:28.178Z,6.18
2024-04-30T12:16:58.474Z,6.60
2024-04-30T12:19:28.684Z,4.50
2024-04-30T12:21:59.343Z,5.40
2024-04-30T12:24:29.614Z,4.25
2024-04-30T12:26:57.903Z,4.55
2024-04-30T12:29:28.109Z,3.60
2024-04-30T12:31:55.688Z,5.75
2024-04-30T12:34:25.800Z,3.47
2024-04-30T12:36:53.403Z,3.28
2024-04-30T12:39:26.295Z,3.88
2024-04-30T12:41:53.872Z,3.20
2024-04-30T12:44:24.030Z,3.42
2024-04-30T12:46:51.602Z,4.72
2024-04-30T12:49:21.798Z,3.72
2024-04-30T12:51:52.150Z,5.45
2024-04-30T12:54:22.421Z,1.98
2024-04-30T12:56:52.795Z,3.33
2024-04-30T12:59:20.377Z,5.53
2024-04-30T13:01:50.609Z,6.07
2024-04-30T13:04:24.453Z,2.78
2024-04-30T13:06:52.196Z,4.38
2024-04-30T13:09:25.213Z,4.13
2024-04-30T13:11:52.821Z,8.95
2024-04-30T13:14:22.940Z,4.15
2024-04-30T13:16:50.570Z,4.22
2024-04-30T13:19:21.722Z,3.58
2024-04-30T13:21:52.230Z,4.72
2024-04-30T13:24:22.446Z,6.18
2024-04-30T13:26:52.701Z,4.18
2024-04-30T13:29:20.295Z,5.85
2024-04-30T13:31:50.705Z,4.03
2024-04-30T13:34:18.293Z,4.88
2024-04-30T13:36:48.465Z,4.28
2024-04-30T13:39:16.010Z,4.93
2024-04-30T13:41:48.907Z,5.70
2024-04-30T13:44:16.394Z,5.82
2024-04-30T13:46:46.616Z,4.43
2024-04-30T13:49:14.306Z,5.80
2024-04-30T13:51:45.475Z,4.57
2024-04-30T13:54:13.237Z,3.72
2024-04-30T13:56:43.365Z,4.53
2024-04-30T13:59:13.592Z,7.15
2024-04-30T14:01:43.727Z,5.70
2024-04-30T14:04:11.529Z,6.05
2024-04-30T14:06:42.351Z,3.55
2024-04-30T14:09:10.646Z,4.82
2024-04-30T14:11:40.888Z,8.25
2024-04-30T14:14:08.438Z,5.40
2024-04-30T14:16:45.406Z,4.22
2024-04-30T14:19:15.781Z,5.18
2024-04-30T14:21:46.034Z,5.43
2024-04-30T14:24:13.630Z,3.47
2024-04-30T14:26:44.776Z,6.50
2024-04-30T14:29:12.466Z,4.07
2024-04-30T14:31:45.416Z,2.90
2024-04-30T14:34:13.131Z,4.68
2024-04-30T14:36:45.757Z,8.57
2024-04-30T14:39:13.561Z,5.70
2024-04-30T14:41:46.115Z,7.65
2024-04-30T14:44:13.756Z,5.88
2024-04-30T14:46:47.100Z,7.00
2024-04-30T14:49:14.882Z,7.32
2024-04-30T14:51:45.586Z,4.35
2024-04-30T14:54:14.999Z,8.27
2024-04-30T14:56:45.366Z,6.32
2024-04-30T14:59:12.880Z,7.38
2024-04-30T15:01:48.767Z,6.80
2024-04-30T15:04:19.052Z,6.75
2024-04-30T15:06:46.687Z,8.27
2024-04-30T15:09:17.027Z,6.63
2024-04-30T15:11:44.523Z,5.57
2024-04-30T15:14:14.702Z,6.15
2024-04-30T15:16:43.331Z,6.80
2024-04-30T15:19:16.194Z,7.20
2024-04-30T15:21:44.609Z,7.80
2024-04-30T15:24:14.988Z,6.65
2024-04-30T15:26:42.530Z,9.20
2024-04-30T15:29:15.725Z,6.30
2024-04-30T15:31:43.532Z,5.72
2024-04-30T15:34:16.452Z,8.65
2024-04-30T15:36:44.152Z,5.10
2024-04-30T15:39:18.166Z,5.80
2024-04-30T15:41:45.710Z,4.43
2024-04-30T15:44:16.087Z,6.28
2024-04-30T15:46:43.957Z,5.28
2024-04-30T15:49:17.026Z,5.85
2024-04-30T15:51:44.579Z,5.22
2024-04-30T15:54:17.533Z,6.68
2024-04-30T15:56:54.343Z,7.00
2024-04-30T15:59:28.645Z,6.88
2024-04-30T16:01:59.007Z,6.53
2024-04-30T16:04:32.917Z,7.30
2024-04-30T16:07:00.651Z,5.72
2024-04-30T16:09:31.077Z,5.93
2024-04-30T16:11:58.678Z,9.75
2024-04-30T16:14:28.888Z,7.57
2024-04-30T16:16:56.508Z,9.20
2024-04-30T16:19:26.742Z,7.13
2024-04-30T16:21:57.022Z,7.50
2024-04-30T16:24:27.417Z,6.32
2024-04-30T16:26:55.664Z,10.85
2024-04-30T16:29:25.846Z,5.95
2024-04-30T16:31:53.413Z,6.57
2024-04-30T16:34:23.532Z,5.70
2024-04-30T16:37:02.617Z,9.48
2024-04-30T16:39:30.240Z,6.30
2024-04-30T16:42:00.537Z,4.93
2024-04-30T16:44:37.018Z,9.50
2024-04-30T16:47:14.951Z,5.18
2024-04-30T16:49:43.122Z,10.02
2024-04-30T16:52:15.931Z,7.50
2024-04-30T16:54:46.412Z,8.02
2024-04-30T16:57:13.983Z,5.50
2024-04-30T16:59:44.256Z,7.85
2024-04-30T17:02:12.391Z,7.72
2024-04-30T17:04:43.048Z,8.55
2024-04-30T17:07:13.658Z,7.85
2024-04-30T17:09:43.973Z,7.25
2024-04-30T17:12:11.473Z,8.82
2024-04-30T17:14:44.160Z,5.95
2024-04-30T17:17:11.983Z,9.05
2024-04-30T17:19:42.724Z,10.77
2024-04-30T17:22:12.945Z,11.10
2024-04-30T17:24:44.467Z,11.13
2024-04-30T17:27:12.502Z,7.13
2024-04-30T17:29:44.294Z,11.20
2024-04-30T17:32:13.408Z,11.85
2024-04-30T17:34:43.614Z,11.63
2024-04-30T17:37:14.080Z,7.82
2024-04-30T17:39:44.521Z,9.43
2024-04-30T17:42:12.107Z,9.27
2024-04-30T17:44:42.378Z,8.38
2024-04-30T17:47:10.100Z,10.45
2024-04-30T17:49:40.311Z,6.20
2024-04-30T17:52:07.779Z,13.13
2024-04-30T17:54:41.119Z,13.27
2024-04-30T17:57:09.616Z,11.45
2024-04-30T17:59:41.431Z,12.77
2024-04-30T18:02:09.087Z,12.55
2024-04-30T18:04:39.369Z,10.40
2024-04-30T18:07:07.062Z,11.70
2024-04-30T18:09:43.347Z,9.82
2024-04-30T18:12:10.931Z,9.40
2024-04-30T18:14:41.282Z,8.85
2024-04-30T18:17:08.867Z,9.85
2024-04-30T18:19:39.030Z,11.98
2024-04-30T18:22:07.425Z,15.32
2024-04-30T18:24:40.865Z,11.48
2024-04-30T18:27:08.704Z,11.57
2024-04-30T18:29:40.134Z,13.38
2024-04-30T18:32:07.957Z,10.50
2024-04-30T18:34:39.010Z,20.83
2024-04-30T18:37:08.241Z,12.05
2024-04-30T18:39:42.393Z,12.70
2024-04-30T18:42:09.984Z,8.82
2024-04-30T18:44:40.981Z,11.15
2024-04-30T18:47:09.404Z,8.77
2024-04-30T18:49:39.956Z,11.90
2024-04-30T18:52:10.908Z,14.15
2024-04-30T18:54:41.494Z,13.15
2024-04-30T18:57:13.470Z,16.33
2024-04-30T18:59:41.090Z,13.88
2024-04-30T19:02:11.359Z,14.63
2024-04-30T19:04:41.812Z,12.68
2024-04-30T19:07:12.310Z,20.80
2024-04-30T19:09:42.599Z,18.90
2024-04-30T19:12:13.095Z,21.58
2024-04-30T19:14:40.597Z,19.58
2024-04-30T19:17:11.686Z,18.48
2024-04-30T19:19:40.039Z,17.88
2024-04-30T19:22:10.374Z,20.85
2024-04-30T19:24:37.970Z,14.02
2024-04-30T19:27:10.897Z,14.73
2024-04-30T19:29:40.352Z,13.57
2024-04-30T19:32:10.827Z,11.63
2024-04-30T19:34:41.649Z,17.23
2024-04-30T19:37:09.232Z,14.30
2024-04-30T19:39:39.600Z,11.73
2024-04-30T19:42:09.853Z,10.87
2024-04-30T19:44:41.696Z,17.37
2024-04-30T19:47:09.257Z,20.17
2024-04-30T19:49:40.177Z,17.60
2024-04-30T19:52:07.773Z,19.63
2024-04-30T19:54:38.015Z,16.63
2024-04-30T19:57:06.080Z,13.83
2024-04-30T19:59:38.948Z,14.93
2024-04-30T20:02:06.572Z,11.27
2024-04-30T20:04:37.179Z,16.03
2024-04-30T20:07:06.595Z,9.60
2024-04-30T20:09:36.749Z,9.73
2024-04-30T20:12:04.806Z,10.37
2024-04-30T20:14:34.954Z,11.07
2024-04-30T20:17:06.522Z,11.10
2024-04-30T20:19:37.117Z,9.97
2024-04-30T20:22:04.999Z,9.73
2024-04-30T20:24:36.305Z,10.63
2024-04-30T20:27:04.423Z,8.90
2024-04-30T20:29:35.802Z,12.93
2024-04-30T20:32:06.579Z,12.33
2024-04-30T20:34:36.802Z,14.70
2024-04-30T20:37:04.734Z,19.57
2024-04-30T20:39:35.535Z,15.17
2024-04-30T20:42:03.103Z,15.30
2024-04-30T20:44:33.230Z,13.40
2024-04-30T20:47:00.745Z,14.13
2024-04-30T20:49:33.809Z,9.47
2024-04-30T20:52:01.394Z,14.53
2024-04-30T20:54:31.807Z,10.93
2024-04-30T20:56:59.444Z,12.10
2024-04-30T20:59:31.236Z,13.13
2024-04-30T21:01:59.395Z,15.93
2024-04-30T21:04:30.171Z,12.47
2024-04-30T21:07:00.486Z,23.90
2024-04-30T21:09:30.706Z,14.90
2024-04-30T21:11:58.253Z,15.20
2024-04-30T21:14:28.427Z,17.10
2024-04-30T21:16:55.989Z,13.43
2024-04-30T21:19:26.286Z,14.43
2024-04-30T21:21:53.854Z,12.93
2024-04-30T21:24:26.823Z,20.37
2024-04-30T21:26:54.343Z,27.30
2024-04-30T21:29:25.464Z,50.80
2024-04-30T21:31:53.032Z,71.17
2024-04-30T21:34:23.151Z,68.37
2024-04-30T21:36:50.966Z,70.83
2024-04-30T21:39:21.576Z,99.97
2024-04-30T21:41:54.928Z,67.40
2024-04-30T21:44:22.888Z,27.87
2024-04-30T21:46:53.055Z,29.17
2024-04-30T21:49:20.640Z,27.77
2024-04-30T21:51:50.865Z,25.77
2024-04-30T21:54:18.472Z,14.87
2024-04-30T21:56:48.620Z,15.93
2024-04-30T21:59:18.801Z,9.17
2024-04-30T22:01:49.838Z,10.30
2024-04-30T22:04:20.370Z,11.93
2024-04-30T22:06:48.040Z,14.97
2024-04-30T22:09:18.216Z,18.73
2024-04-30T22:11:48.673Z,15.27
2024-04-30T22:14:18.910Z,14.27
2024-04-30T22:16:49.100Z,11.73
2024-04-30T22:19:16.874Z,13.87
2024-04-30T22:21:49.721Z,12.80
2024-04-30T22:24:20.261Z,15.63
2024-04-30T22:26:47.766Z,13.70
2024-04-30T22:29:23.554Z,14.63
2024-04-30T22:31:52.129Z,19.10
2024-04-30T22:34:22.403Z,17.37
2024-04-30T22:36:50.858Z,18.80
2024-04-30T22:39:21.118Z,26.03
2024-04-30T22:41:48.705Z,19.13
2024-04-30T22:44:19.991Z,25.07
2024-04-30T22:46:50.111Z,19.73
2024-04-30T22:49:20.324Z,17.03
2024-04-30T22:51:48.064Z,32.60
2024-04-30T22:54:18.331Z,35.33
2024-04-30T22:56:48.529Z,23.17
2024-04-30T22:59:16.034Z,34.33
2024-04-30T23:01:46.799Z,39.30
2024-04-30T23:04:24.280Z,35.30
2024-04-30T23:06:51.799Z,38.57
2024-04-30T23:09:22.097Z,41.77
2024-04-30T23:11:49.736Z,45.13
2024-04-30T23:14:19.894Z,23.17
2024-04-30T23:16:47.548Z,17.57
2024-04-30T23:19:17.958Z,19.40
2024-04-30T23:21:50.912Z,16.63
2024-04-30T23:24:18.470Z,16.23
2024-04-30T23:26:48.629Z,15.37
2024-04-30T23:29:16.102Z,15.80
2024-04-30T23:31:46.234Z,62.13
2024-04-30T23:34:13.753Z,78.03
2024-04-30T23:36:44.260Z,24.50
2024-04-30T23:39:14.568Z,17.97
2024-04-30T23:41:44.734Z,20.33
2024-04-30T23:44:12.322Z,17.20
2024-04-30T23:46:43.375Z,14.07
2024-04-30T23:49:12.110Z,14.00
2024-04-30T23:51:42.342Z,13.43
2024-04-30T23:54:09.971Z,14.47
2024-04-30T23:56:42.672Z,20.70
2024-04-30T23:59:10.191Z,20.43
