createdAt,value
2022-08-24T00:01:00.280Z,24.20
2022-08-24T00:09:03.160Z,24.10
2022-08-24T00:11:30.667Z,24.10
2022-08-24T00:13:57.905Z,24.10
2022-08-24T00:16:26.798Z,24.20
2022-08-24T00:18:55.621Z,24.10
2022-08-24T00:21:23.205Z,24.20
2022-08-24T00:23:50.420Z,24.20
2022-08-24T00:31:23.505Z,24.10
2022-08-24T00:33:50.903Z,24.10
2022-08-24T00:36:21.598Z,24.20
2022-08-24T00:38:49.625Z,24.20
2022-08-24T00:41:18.577Z,24.10
2022-08-24T00:43:54.579Z,24.10
2022-08-24T00:46:26.491Z,24.10
2022-08-24T00:54:05.309Z,24.00
2022-08-24T00:56:38.710Z,24.10
2022-08-24T00:59:11.401Z,24.10
2022-08-24T01:01:39.312Z,24.10
2022-08-24T01:04:11.468Z,23.90
2022-08-24T01:06:39.401Z,23.90
2022-08-24T01:09:08.310Z,23.90
2022-08-24T01:17:01.409Z,24.00
2022-08-24T01:19:36.840Z,24.00
2022-08-24T01:22:20.551Z,23.90
2022-08-24T01:24:49.011Z,23.90
2022-08-24T01:27:19.937Z,23.80
2022-08-24T01:29:52.910Z,23.80
2022-08-24T01:32:23.379Z,23.90
2022-08-24T01:39:54.679Z,23.80
2022-08-24T01:42:22.672Z,23.80
2022-08-24T01:44:50.461Z,23.70
2022-08-24T01:47:18.379Z,23.70
2022-08-24T01:49:47.902Z,23.70
2022-08-24T01:52:19.577Z,23.60
2022-08-24T01:54:47.909Z,23.60
2022-08-24T02:02:26.728Z,23.60
2022-08-24T02:04:54.489Z,23.50
2022-08-24T02:07:22.239Z,23.50
2022-08-24T02:09:49.958Z,23.40
2022-08-24T02:12:18.160Z,23.50
2022-08-24T02:14:45.780Z,23.40
2022-08-24T02:17:13.299Z,23.40
2022-08-24T02:24:44.869Z,23.30
2022-08-24T02:27:16.489Z,23.40
2022-08-24T02:29:45.758Z,23.40
2022-08-24T02:32:13.200Z,23.30
2022-08-24T02:34:40.622Z,23.30
2022-08-24T02:37:08.778Z,23.30
2022-08-24T02:39:36.814Z,23.20
2022-08-24T02:47:10.271Z,23.10
2022-08-24T02:49:38.250Z,23.00
2022-08-24T02:52:09.399Z,23.10
2022-08-24T02:54:36.850Z,23.00
2022-08-24T02:57:05.170Z,23.00
2022-08-24T02:59:33.019Z,23.00
2022-08-24T03:02:00.417Z,23.00
2022-08-24T03:09:32.536Z,22.90
2022-08-24T03:12:00.250Z,22.80
2022-08-24T03:14:27.659Z,22.70
2022-08-24T03:16:55.051Z,22.70
2022-08-24T03:19:23.328Z,22.70
2022-08-24T03:21:50.809Z,22.70
2022-08-24T03:24:18.642Z,22.60
2022-08-24T03:26:47.828Z,22.60
2022-08-24T03:34:16.200Z,22.60
2022-08-24T03:36:46.260Z,22.50
2022-08-24T03:39:14.810Z,22.50
2022-08-24T03:41:42.570Z,22.40
2022-08-24T03:44:09.838Z,22.40
2022-08-24T03:46:38.878Z,22.50
2022-08-24T03:49:08.313Z,22.50
2022-08-24T03:56:41.658Z,22.30
2022-08-24T03:59:10.663Z,22.20
2022-08-24T04:01:38.984Z,22.20
2022-08-24T04:04:09.210Z,22.20
2022-08-24T04:06:36.851Z,22.20
2022-08-24T04:09:04.908Z,22.20
2022-08-24T04:11:37.350Z,22.10
2022-08-24T04:18:37.740Z,22.10
2022-08-24T04:21:06.080Z,22.10
2022-08-24T04:23:46.810Z,22.10
2022-08-24T04:26:16.428Z,22.00
2022-08-24T04:29:08.240Z,22.00
2022-08-24T04:31:36.486Z,22.10
2022-08-24T04:34:04.959Z,22.00
2022-08-24T04:41:38.252Z,22.00
2022-08-24T04:44:06.740Z,21.90
2022-08-24T04:46:35.363Z,21.80
2022-08-24T04:49:04.060Z,21.80
2022-08-24T04:51:36.693Z,21.80
2022-08-24T04:54:05.078Z,21.80
2022-08-24T04:56:32.752Z,21.80
2022-08-24T05:04:05.746Z,21.80
2022-08-24T05:06:34.661Z,21.60
2022-08-24T05:09:03.861Z,21.60
2022-08-24T05:11:31.931Z,21.80
2022-08-24T05:14:00.290Z,21.80
2022-08-24T05:16:28.800Z,21.90
2022-08-24T05:19:02.092Z,21.80
2022-08-24T05:24:10.101Z,21.90
2022-08-24T05:26:40.740Z,21.90
2022-08-24T05:29:09.649Z,21.90
2022-08-24T05:31:37.359Z,22.00
2022-08-24T05:34:05.858Z,22.10
2022-08-24T05:36:37.609Z,22.10
2022-08-24T05:39:11.354Z,22.20
2022-08-24T05:46:48.037Z,22.20
2022-08-24T05:49:16.559Z,22.20
2022-08-24T05:51:44.250Z,22.30
2022-08-24T05:54:13.296Z,22.30
2022-08-24T05:56:42.450Z,22.50
2022-08-24T05:59:10.326Z,22.60
2022-08-24T06:01:42.198Z,22.50
2022-08-24T06:09:17.021Z,22.60
2022-08-24T06:11:46.392Z,22.70
2022-08-24T06:14:15.931Z,22.70
2022-08-24T06:16:45.501Z,22.70
2022-08-24T06:19:16.553Z,22.70
2022-08-24T06:21:46.845Z,22.70
2022-08-24T06:24:15.864Z,22.80
2022-08-24T06:32:08.335Z,23.10
2022-08-24T06:34:38.842Z,23.10
2022-08-24T06:37:07.002Z,23.20
2022-08-24T06:39:35.739Z,23.30
2022-08-24T06:42:04.863Z,23.30
2022-08-24T06:44:33.181Z,23.20
2022-08-24T06:47:01.235Z,23.30
2022-08-24T06:52:19.623Z,23.40
2022-08-24T06:54:47.421Z,23.50
2022-08-24T06:57:15.132Z,23.60
2022-08-24T06:59:44.423Z,23.70
2022-08-24T07:02:15.283Z,23.70
2022-08-24T07:04:42.582Z,23.80
2022-08-24T07:07:10.183Z,23.70
2022-08-24T07:14:42.265Z,23.70
2022-08-24T07:17:10.272Z,23.80
2022-08-24T07:19:38.333Z,23.80
2022-08-24T07:22:06.651Z,23.90
2022-08-24T07:24:35.392Z,24.00
2022-08-24T07:27:03.510Z,24.10
2022-08-24T07:29:47.230Z,24.10
2022-08-24T07:37:25.203Z,24.30
2022-08-24T07:39:53.288Z,24.70
2022-08-24T07:42:29.670Z,24.80
2022-08-24T07:45:00.374Z,24.90
2022-08-24T07:47:38.122Z,24.90
2022-08-24T07:50:08.405Z,25.00
2022-08-24T07:52:36.742Z,25.20
2022-08-24T08:00:13.933Z,25.50
2022-08-24T08:02:42.563Z,25.80
2022-08-24T08:05:11.113Z,26.00
2022-08-24T08:07:38.963Z,26.10
2022-08-24T08:10:08.002Z,26.20
2022-08-24T08:12:36.323Z,26.30
2022-08-24T08:15:05.159Z,26.40
2022-08-24T08:22:55.707Z,26.80
2022-08-24T08:25:23.215Z,27.00
2022-08-24T08:27:50.905Z,27.00
2022-08-24T08:30:21.393Z,27.20
2022-08-24T08:32:49.275Z,27.40
2022-08-24T08:35:16.843Z,27.70
2022-08-24T08:37:45.243Z,28.00
2022-08-24T08:45:29.013Z,28.30
2022-08-24T08:48:32.016Z,28.90
2022-08-24T08:51:33.282Z,29.10
2022-08-24T08:54:15.251Z,29.50
2022-08-24T08:56:59.367Z,29.50
2022-08-24T08:59:41.471Z,29.80
2022-08-24T09:07:51.093Z,30.50
2022-08-24T09:10:39.253Z,31.00
2022-08-24T09:13:17.961Z,31.40
2022-08-24T09:16:11.882Z,31.60
2022-08-24T09:18:55.563Z,31.90
2022-08-24T09:21:45.640Z,32.20
2022-08-24T09:29:53.701Z,32.40
2022-08-24T09:32:39.261Z,32.60
2022-08-24T09:35:14.432Z,32.70
2022-08-24T09:38:00.181Z,32.80
2022-08-24T09:40:39.131Z,32.80
2022-08-24T09:44:03.244Z,32.90
2022-08-24T09:52:19.071Z,33.30
2022-08-24T09:55:17.044Z,33.70
2022-08-24T09:58:01.085Z,33.90
2022-08-24T10:00:34.231Z,33.90
2022-08-24T10:03:26.257Z,33.80
2022-08-24T10:06:25.892Z,33.80
2022-08-24T10:13:40.540Z,34.00
2022-08-24T10:16:28.137Z,34.20
2022-08-24T10:19:06.061Z,34.30
2022-08-24T10:21:50.071Z,34.40
2022-08-24T10:24:37.127Z,34.30
2022-08-24T10:27:21.342Z,34.30
2022-08-24T10:35:26.483Z,34.50
2022-08-24T10:38:42.228Z,34.80
2022-08-24T10:41:45.128Z,34.90
2022-08-24T10:44:47.442Z,35.20
2022-08-24T10:47:21.948Z,35.30
2022-08-24T10:50:20.462Z,35.50
2022-08-24T10:58:34.492Z,35.80
2022-08-24T11:01:16.564Z,35.40
2022-08-24T11:03:57.802Z,35.40
2022-08-24T11:06:28.171Z,35.70
2022-08-24T11:09:00.852Z,36.00
2022-08-24T11:11:32.391Z,36.10
2022-08-24T11:14:06.257Z,36.10
2022-08-24T11:21:12.013Z,35.90
2022-08-24T11:23:43.701Z,36.00
2022-08-24T11:26:20.084Z,36.20
2022-08-24T11:28:50.984Z,36.20
2022-08-24T11:31:28.500Z,36.20
2022-08-24T11:34:01.032Z,36.10
2022-08-24T11:36:33.321Z,36.10
2022-08-24T11:44:02.832Z,36.00
2022-08-24T11:46:38.874Z,35.90
2022-08-24T11:49:14.146Z,36.00
2022-08-24T11:51:46.594Z,35.90
2022-08-24T11:54:24.311Z,36.10
2022-08-24T11:57:05.243Z,36.10
2022-08-24T12:00:01.102Z,36.00
2022-08-24T12:07:51.080Z,36.20
2022-08-24T12:10:32.792Z,36.30
2022-08-24T12:13:07.181Z,36.30
2022-08-24T12:15:47.628Z,36.30
2022-08-24T12:18:26.821Z,36.10
2022-08-24T12:20:57.012Z,35.80
2022-08-24T12:23:32.062Z,36.00
2022-08-24T12:31:18.509Z,35.10
2022-08-24T12:33:49.791Z,35.20
2022-08-24T12:36:29.203Z,35.60
2022-08-24T12:39:10.412Z,36.00
2022-08-24T12:41:49.353Z,36.20
2022-08-24T12:44:19.363Z,36.30
2022-08-24T12:49:54.902Z,36.50
2022-08-24T12:52:50.422Z,36.20
2022-08-24T12:55:31.420Z,35.80
2022-08-24T12:58:30.931Z,35.70
2022-08-24T13:00:56.740Z,35.90
2022-08-24T13:03:31.102Z,35.90
2022-08-24T13:11:38.112Z,35.90
2022-08-24T13:14:17.631Z,35.90
2022-08-24T13:16:55.422Z,35.70
2022-08-24T13:19:39.792Z,35.60
2022-08-24T13:22:45.890Z,35.60
2022-08-24T13:25:38.133Z,35.60
2022-08-24T13:33:51.832Z,35.50
2022-08-24T13:36:49.522Z,35.50
2022-08-24T13:39:49.743Z,35.70
2022-08-24T13:42:31.820Z,35.60
2022-08-24T13:45:15.738Z,35.50
2022-08-24T13:48:02.139Z,35.60
2022-08-24T13:53:38.930Z,35.60
2022-08-24T13:56:32.796Z,35.30
2022-08-24T13:59:11.631Z,35.20
2022-08-24T14:01:58.930Z,35.30
2022-08-24T14:04:43.980Z,35.20
2022-08-24T14:07:17.841Z,35.00
2022-08-24T14:13:07.302Z,34.80
2022-08-24T14:16:15.151Z,34.70
2022-08-24T14:18:58.902Z,34.70
2022-08-24T14:21:38.623Z,34.70
2022-08-24T14:24:11.430Z,34.50
2022-08-24T14:27:21.023Z,34.20
2022-08-24T14:35:04.232Z,34.00
2022-08-24T14:37:40.211Z,34.20
2022-08-24T14:40:17.474Z,34.20
2022-08-24T14:42:56.023Z,34.40
2022-08-24T14:45:27.632Z,34.60
2022-08-24T14:48:04.543Z,34.40
2022-08-24T14:50:40.392Z,34.20
2022-08-24T14:58:21.019Z,34.00
2022-08-24T15:01:12.542Z,33.90
2022-08-24T15:04:11.253Z,33.80
2022-08-24T15:06:46.972Z,34.00
2022-08-24T15:09:20.402Z,34.10
2022-08-24T15:11:50.397Z,34.20
2022-08-24T15:22:26.763Z,34.20
2022-08-24T15:25:02.883Z,34.10
2022-08-24T15:27:43.652Z,34.10
2022-08-24T15:30:22.561Z,33.90
2022-08-24T15:32:55.133Z,33.80
2022-08-24T15:35:29.872Z,33.90
2022-08-24T15:37:59.719Z,33.90
2022-08-24T15:45:40.367Z,34.00
2022-08-24T15:48:13.318Z,33.90
2022-08-24T15:50:45.177Z,33.90
2022-08-24T15:53:32.546Z,34.00
2022-08-24T15:56:24.208Z,34.00
2022-08-24T15:58:53.326Z,34.00
2022-08-24T16:04:04.936Z,34.00
2022-08-24T16:06:40.967Z,33.70
2022-08-24T16:09:14.460Z,33.80
2022-08-24T16:11:45.680Z,33.70
2022-08-24T16:14:25.030Z,33.70
2022-08-24T16:16:56.271Z,33.80
2022-08-24T16:19:29.146Z,33.70
2022-08-24T16:24:38.780Z,33.60
2022-08-24T16:27:12.769Z,33.80
2022-08-24T16:29:47.889Z,33.60
2022-08-24T16:32:33.017Z,33.60
2022-08-24T16:35:24.895Z,33.60
2022-08-24T16:37:57.434Z,33.60
2022-08-24T16:48:20.187Z,33.60
2022-08-24T16:50:51.185Z,33.50
2022-08-24T16:53:27.122Z,33.40
2022-08-24T16:56:00.628Z,33.30
2022-08-24T16:58:33.793Z,33.30
2022-08-24T17:01:03.302Z,33.20
2022-08-24T17:03:33.869Z,33.20
2022-08-24T17:11:07.908Z,33.00
2022-08-24T17:13:51.353Z,33.00
2022-08-24T17:16:23.384Z,32.90
2022-08-24T17:18:54.025Z,32.70
2022-08-24T17:21:23.225Z,32.70
2022-08-24T17:23:52.828Z,32.70
2022-08-24T17:26:22.745Z,32.70
2022-08-24T17:36:44.607Z,32.50
2022-08-24T17:39:24.430Z,32.40
2022-08-24T17:41:54.745Z,32.40
2022-08-24T17:44:39.673Z,32.30
2022-08-24T17:47:13.119Z,32.30
2022-08-24T17:49:43.265Z,32.30
2022-08-24T17:52:15.379Z,32.30
2022-08-24T17:59:53.587Z,32.30
2022-08-24T18:02:24.061Z,32.20
2022-08-24T18:04:53.074Z,32.10
2022-08-24T18:07:51.804Z,32.10
2022-08-24T18:10:24.859Z,32.00
2022-08-24T18:13:02.949Z,32.00
2022-08-24T18:15:53.266Z,31.90
2022-08-24T18:23:32.325Z,31.70
2022-08-24T18:26:00.866Z,31.80
2022-08-24T18:28:28.402Z,31.70
2022-08-24T18:30:56.617Z,31.60
2022-08-24T18:33:26.157Z,31.50
2022-08-24T18:35:56.514Z,31.50
2022-08-24T18:38:29.514Z,31.50
2022-08-24T18:46:01.905Z,31.40
2022-08-24T18:48:30.044Z,31.20
2022-08-24T18:51:00.565Z,31.20
2022-08-24T18:53:30.646Z,31.10
2022-08-24T18:56:01.794Z,31.00
2022-08-24T18:58:33.423Z,31.00
2022-08-24T19:01:19.309Z,30.90
2022-08-24T19:08:56.233Z,30.70
2022-08-24T19:11:26.793Z,30.60
2022-08-24T19:13:55.725Z,30.60
2022-08-24T19:16:29.203Z,30.50
2022-08-24T19:18:59.595Z,30.40
2022-08-24T19:21:29.597Z,30.30
2022-08-24T19:23:59.034Z,30.30
2022-08-24T19:31:38.893Z,30.10
2022-08-24T19:34:12.035Z,29.80
2022-08-24T19:36:41.694Z,29.70
2022-08-24T19:39:10.023Z,29.60
2022-08-24T19:41:41.225Z,29.60
2022-08-24T19:44:30.116Z,29.60
2022-08-24T19:46:59.787Z,29.50
2022-08-24T19:54:19.114Z,29.50
2022-08-24T19:56:47.996Z,29.50
2022-08-24T19:59:21.965Z,29.40
2022-08-24T20:01:51.271Z,29.30
2022-08-24T20:04:19.335Z,29.30
2022-08-24T20:06:48.043Z,29.30
2022-08-24T20:09:21.795Z,29.20
2022-08-24T20:17:43.223Z,29.00
2022-08-24T20:20:13.394Z,29.00
2022-08-24T20:22:41.053Z,28.90
2022-08-24T20:25:09.434Z,28.80
2022-08-24T20:27:39.764Z,28.80
2022-08-24T20:30:10.833Z,28.80
2022-08-24T20:32:39.036Z,28.80
2022-08-24T20:40:11.521Z,28.70
2022-08-24T20:42:41.155Z,28.70
2022-08-24T20:45:10.634Z,28.70
2022-08-24T20:47:42.704Z,28.70
2022-08-24T20:50:10.725Z,28.60
2022-08-24T20:52:41.575Z,28.50
2022-08-24T20:55:12.132Z,28.60
2022-08-24T21:02:47.884Z,28.40
2022-08-24T21:05:15.733Z,28.30
2022-08-24T21:07:49.185Z,28.20
2022-08-24T21:10:18.682Z,28.20
2022-08-24T21:12:46.772Z,28.10
2022-08-24T21:15:14.675Z,28.10
2022-08-24T21:17:45.233Z,28.20
2022-08-24T21:25:17.898Z,28.00
2022-08-24T21:27:48.447Z,28.00
2022-08-24T21:30:19.204Z,28.00
2022-08-24T21:33:05.062Z,28.00
2022-08-24T21:35:34.406Z,27.90
2022-08-24T21:38:02.325Z,28.00
2022-08-24T21:40:31.436Z,27.90
2022-08-24T21:48:05.115Z,27.70
2022-08-24T21:50:32.523Z,27.70
2022-08-24T21:53:00.316Z,27.70
2022-08-24T21:55:28.355Z,27.70
2022-08-24T21:57:55.641Z,27.70
2022-08-24T22:00:23.674Z,27.70
2022-08-24T22:02:51.861Z,27.60
2022-08-24T22:10:25.304Z,27.40
2022-08-24T22:12:54.327Z,27.30
2022-08-24T22:15:23.196Z,27.30
2022-08-24T22:17:52.716Z,27.30
2022-08-24T22:20:23.265Z,27.10
2022-08-24T22:22:51.853Z,27.10
2022-08-24T22:25:19.735Z,27.00
2022-08-24T22:32:51.723Z,27.00
2022-08-24T22:35:19.667Z,26.80
2022-08-24T22:37:47.416Z,26.80
2022-08-24T22:40:19.078Z,26.70
2022-08-24T22:42:46.672Z,26.70
2022-08-24T22:45:15.325Z,26.60
2022-08-24T22:47:42.988Z,26.50
2022-08-24T22:55:12.374Z,26.30
2022-08-24T22:57:40.205Z,26.30
2022-08-24T23:00:09.636Z,26.30
2022-08-24T23:02:38.745Z,26.20
2022-08-24T23:05:10.673Z,26.10
2022-08-24T23:07:38.097Z,26.10
2022-08-24T23:10:07.114Z,26.10
2022-08-24T23:15:23.135Z,26.10
2022-08-24T23:17:50.815Z,25.90
2022-08-24T23:20:18.686Z,26.00
2022-08-24T23:22:47.795Z,25.80
2022-08-24T23:25:15.485Z,25.90
2022-08-24T23:27:44.493Z,25.80
2022-08-24T23:30:15.293Z,25.60
2022-08-24T23:37:48.125Z,25.60
2022-08-24T23:40:16.876Z,25.50
2022-08-24T23:42:44.483Z,25.50
2022-08-24T23:45:14.625Z,25.40
2022-08-24T23:47:42.653Z,25.40
2022-08-24T23:50:11.591Z,25.30
2022-08-24T23:52:40.476Z,25.20
