createdAt,value
2023-05-08T00:00:08.834Z,13.3
2023-05-08T00:05:08.893Z,13.3
2023-05-08T00:10:08.897Z,13.3
2023-05-08T00:15:08.905Z,13.3
2023-05-08T00:20:09.012Z,13.3
2023-05-08T00:25:08.084Z,13.3
2023-05-08T00:30:08.235Z,13.6
2023-05-08T00:35:08.238Z,13.6
2023-05-08T00:40:08.263Z,13.6
2023-05-08T00:45:08.369Z,13.6
2023-05-08T00:50:08.360Z,13.6
2023-05-08T00:55:08.392Z,13.6
2023-05-08T01:00:08.441Z,13.6
2023-05-08T01:05:08.121Z,13.6
2023-05-08T01:10:08.162Z,13.6
2023-05-08T01:15:08.335Z,13.5
2023-05-08T01:20:14.765Z,13.5
2023-05-08T01:25:08.856Z,13.3
2023-05-08T01:30:08.927Z,13.3
2023-05-08T01:35:08.017Z,13.5
2023-05-08T01:40:08.037Z,13.5
2023-05-08T01:45:09.489Z,13.3
2023-05-08T01:50:18.486Z,13.3
2023-05-08T01:55:08.538Z,13.3
2023-05-08T02:00:08.564Z,13.3
2023-05-08T02:05:08.566Z,13.3
2023-05-08T02:10:08.572Z,13.1
2023-05-08T02:15:08.598Z,13.1
2023-05-08T02:20:13.979Z,13.1
2023-05-08T02:25:08.079Z,13.1
2023-05-08T02:30:08.099Z,13.1
2023-05-08T02:35:08.110Z,13.1
2023-05-08T02:40:08.196Z,13.1
2023-05-08T02:45:08.186Z,13.1
2023-05-08T02:50:08.168Z,12.8
2023-05-08T02:55:08.305Z,12.8
2023-05-08T03:00:08.356Z,12.8
2023-05-08T03:05:08.409Z,12.8
2023-05-08T03:10:08.392Z,12.8
2023-05-08T03:15:08.450Z,12.8
2023-05-08T03:20:08.514Z,13.1
2023-05-08T03:25:08.520Z,13.1
2023-05-08T03:30:08.597Z,13.1
2023-05-08T03:35:08.608Z,13.1
2023-05-08T03:40:08.634Z,12.8
2023-05-08T03:45:08.639Z,12.8
2023-05-08T03:50:08.686Z,12.6
2023-05-08T03:55:08.767Z,12.6
2023-05-08T04:00:08.824Z,12.6
2023-05-08T04:05:03.291Z,12.6
2023-05-08T04:10:05.730Z,12.6
2023-05-08T04:15:02.956Z,12.6
2023-05-08T04:20:02.227Z,12.6
2023-05-08T04:25:02.343Z,12.6
2023-05-08T04:30:02.423Z,12.6
2023-05-08T04:35:02.535Z,12.6
2023-05-08T04:40:03.014Z,12.8
2023-05-08T04:45:02.479Z,12.8
2023-05-08T04:50:03.416Z,12.8
2023-05-08T04:55:02.741Z,12.8
2023-05-08T05:00:02.924Z,12.8
2023-05-08T05:05:02.328Z,12.8
2023-05-08T05:10:02.661Z,12.8
2023-05-08T05:15:02.826Z,12.8
2023-05-08T05:20:02.943Z,13.1
2023-05-08T05:25:02.078Z,13.1
2023-05-08T05:30:02.906Z,13.1
2023-05-08T05:35:03.047Z,13.1
2023-05-08T05:40:02.307Z,13.1
2023-05-08T05:45:02.628Z,13.6
2023-05-08T05:50:03.059Z,13.5
2023-05-08T05:55:02.189Z,13.5
2023-05-08T06:00:02.429Z,14.0
2023-05-08T06:05:04.256Z,14.0
2023-05-08T06:10:02.647Z,14.0
2023-05-08T06:15:02.919Z,14.0
2023-05-08T06:20:03.264Z,14.3
2023-05-08T06:25:02.488Z,14.3
2023-05-08T06:30:03.318Z,14.5
2023-05-08T06:35:02.394Z,14.5
2023-05-08T06:40:12.165Z,15.1
2023-05-08T06:45:03.253Z,15.1
2023-05-08T06:50:02.579Z,15.1
2023-05-08T06:55:02.865Z,15.1
2023-05-08T07:00:03.137Z,16.2
2023-05-08T07:05:03.007Z,16.2
2023-05-08T07:10:02.499Z,16.7
2023-05-08T07:15:17.852Z,16.7
2023-05-08T07:20:02.282Z,17.5
2023-05-08T07:25:02.799Z,17.5
2023-05-08T07:30:03.111Z,17.7
2023-05-08T07:35:02.655Z,17.7
2023-05-08T07:40:02.887Z,17.5
2023-05-08T07:45:03.093Z,17.5
2023-05-08T07:50:02.327Z,17.8
2023-05-08T07:55:02.634Z,17.8
2023-05-08T08:00:02.921Z,17.7
2023-05-08T08:05:02.174Z,17.7
2023-05-08T08:10:02.401Z,18.5
2023-05-08T08:15:02.782Z,18.5
2023-05-08T08:20:02.914Z,19.5
2023-05-08T08:25:03.286Z,19.5
2023-05-08T08:30:16.271Z,19.7
2023-05-08T08:35:03.010Z,19.7
2023-05-08T08:40:02.344Z,19.5
2023-05-08T08:45:02.612Z,19.5
2023-05-08T08:50:02.701Z,19.3
2023-05-08T08:55:02.923Z,19.3
2023-05-08T09:00:03.259Z,19.5
2023-05-08T09:05:02.914Z,20.2
2023-05-08T09:10:03.146Z,20.2
2023-05-08T09:15:02.553Z,20.6
2023-05-08T09:20:02.985Z,20.6
2023-05-08T09:25:02.163Z,19.7
2023-05-08T09:30:02.680Z,19.7
2023-05-08T09:35:02.772Z,20.7
2023-05-08T09:40:03.004Z,20.7
2023-05-08T09:45:02.235Z,20.7
2023-05-08T09:50:02.542Z,20.7
2023-05-08T09:55:03.042Z,21.2
2023-05-08T10:00:02.207Z,21.6
2023-05-08T10:05:02.638Z,21.6
2023-05-08T10:10:02.872Z,21.2
2023-05-08T10:15:02.435Z,21.2
2023-05-08T10:20:02.573Z,21.2
2023-05-08T10:25:03.157Z,21.2
2023-05-08T10:30:02.487Z,21.5
2023-05-08T10:35:03.279Z,21.5
2023-05-08T10:40:02.496Z,21.5
2023-05-08T10:45:02.648Z,21.5
2023-05-08T10:50:03.124Z,21.2
2023-05-08T10:55:02.207Z,21.2
2023-05-08T11:00:02.417Z,23.0
2023-05-08T11:05:02.768Z,23.0
2023-05-08T11:10:03.119Z,22.1
2023-05-08T11:15:09.565Z,22.1
2023-05-08T11:20:02.955Z,24.5
2023-05-08T11:25:02.188Z,24.5
2023-05-08T11:30:12.440Z,22.5
2023-05-08T11:35:02.933Z,22.5
2023-05-08T11:40:02.284Z,22.5
2023-05-08T11:45:02.878Z,21.6
2023-05-08T11:50:03.003Z,21.6
2023-05-08T11:55:02.600Z,21.8
2023-05-08T12:00:02.722Z,22.0
2023-05-08T12:05:02.937Z,22.0
2023-05-08T12:10:02.117Z,21.2
2023-05-08T12:15:02.487Z,21.2
2023-05-08T12:20:02.655Z,21.5
2023-05-08T12:25:02.798Z,21.5
2023-05-08T12:30:03.082Z,21.2
2023-05-08T12:35:02.331Z,21.2
2023-05-08T12:40:02.566Z,21.0
2023-05-08T12:45:02.756Z,21.0
2023-05-08T12:50:02.885Z,20.7
2023-05-08T12:55:03.121Z,20.7
2023-05-08T13:00:04.505Z,20.6
2023-05-08T13:05:03.081Z,20.7
2023-05-08T13:10:02.153Z,20.6
2023-05-08T13:15:02.325Z,20.7
2023-05-08T13:20:10.629Z,20.1
2023-05-08T13:25:02.793Z,20.2
2023-05-08T13:30:02.974Z,20.7
2023-05-08T13:35:01.975Z,20.8
2023-05-08T13:40:02.099Z,20.7
2023-05-08T13:45:02.419Z,20.7
2023-05-08T13:50:02.622Z,21.6
2023-05-08T13:55:02.819Z,21.7
2023-05-08T14:00:02.904Z,21.5
2023-05-08T14:05:03.037Z,22.1
2023-05-08T14:10:02.177Z,21.5
2023-05-08T14:15:02.294Z,21.2
2023-05-08T14:20:02.488Z,21.2
2023-05-08T14:25:02.563Z,20.2
2023-05-08T14:30:02.708Z,20.2
2023-05-08T14:35:02.885Z,20.2
2023-05-08T14:40:03.071Z,19.7
2023-05-08T14:45:02.242Z,20.0
2023-05-08T14:50:02.491Z,19.7
2023-05-08T14:55:02.721Z,19.7
2023-05-08T15:00:02.987Z,19.7
2023-05-08T15:05:03.195Z,19.7
2023-05-08T15:10:02.160Z,19.7
2023-05-08T15:15:04.374Z,19.7
2023-05-08T15:20:02.816Z,19.5
2023-05-08T15:25:02.904Z,19.7
2023-05-08T15:30:03.109Z,19.5
2023-05-08T15:35:02.225Z,20.0
2023-05-08T15:40:02.373Z,20.1
2023-05-08T15:45:02.620Z,20.7
2023-05-08T15:50:02.710Z,20.8
2023-05-08T15:55:02.832Z,20.8
2023-05-08T16:00:02.969Z,21.0
2023-05-08T16:05:02.085Z,21.0
2023-05-08T16:10:02.424Z,20.8
2023-05-08T16:15:02.811Z,20.8
2023-05-08T16:20:03.079Z,21.0
2023-05-08T16:25:02.273Z,21.0
2023-05-08T16:30:02.359Z,20.8
2023-05-08T16:35:02.781Z,20.8
2023-05-08T16:40:02.956Z,20.7
2023-05-08T16:45:02.025Z,20.7
2023-05-08T16:50:02.115Z,20.7
2023-05-08T16:55:02.230Z,20.7
2023-05-08T17:00:02.254Z,20.2
2023-05-08T17:05:02.401Z,20.2
2023-05-08T17:10:02.550Z,20.2
2023-05-08T17:15:02.739Z,20.2
2023-05-08T17:20:02.810Z,20.2
2023-05-08T17:25:02.973Z,20.2
2023-05-08T17:30:02.088Z,20.2
2023-05-08T17:35:02.228Z,20.2
2023-05-08T17:40:02.694Z,20.2
2023-05-08T17:45:02.758Z,20.2
2023-05-08T17:50:02.875Z,19.7
2023-05-08T17:55:03.062Z,19.7
2023-05-08T18:00:02.168Z,19.5
2023-05-08T18:05:02.312Z,19.5
2023-05-08T18:10:02.653Z,19.2
2023-05-08T18:15:02.777Z,19.2
2023-05-08T18:20:02.939Z,19.0
2023-05-08T18:25:02.121Z,19.0
2023-05-08T18:30:02.342Z,18.8
2023-05-08T18:35:02.554Z,18.8
2023-05-08T18:40:02.699Z,18.6
2023-05-08T18:45:02.787Z,18.6
2023-05-08T18:50:02.910Z,18.5
2023-05-08T18:55:03.036Z,18.5
2023-05-08T19:00:02.159Z,18.2
2023-05-08T19:05:02.322Z,18.2
2023-05-08T19:10:02.421Z,18.1
2023-05-08T19:15:02.577Z,18.1
2023-05-08T19:20:02.691Z,17.8
2023-05-08T19:25:02.848Z,17.8
2023-05-08T19:30:03.150Z,17.8
2023-05-08T19:35:02.420Z,17.8
2023-05-08T19:40:02.596Z,17.8
2023-05-08T19:45:02.791Z,17.8
2023-05-08T19:50:02.902Z,17.7
2023-05-08T19:55:03.105Z,17.7
2023-05-08T20:00:02.298Z,17.5
2023-05-08T20:10:02.404Z,17.3
2023-05-08T20:15:02.406Z,17.3
2023-05-08T20:20:02.598Z,17.2
2023-05-08T20:25:04.620Z,17.2
2023-05-08T20:30:02.123Z,17.1
2023-05-08T20:35:02.309Z,17.1
2023-05-08T20:40:02.406Z,17.0
2023-05-08T20:45:02.657Z,17.0
2023-05-08T20:50:02.823Z,16.7
2023-05-08T20:55:02.987Z,16.7
2023-05-08T21:00:02.201Z,16.7
2023-05-08T21:05:15.457Z,16.7
2023-05-08T21:10:08.649Z,17.1
2023-05-08T21:15:08.660Z,17.1
2023-05-08T21:20:08.680Z,17.1
2023-05-08T21:25:08.683Z,17.1
2023-05-08T21:30:08.682Z,17.1
2023-05-08T21:35:08.669Z,17.1
2023-05-08T21:40:08.682Z,17.1
2023-05-08T21:45:08.688Z,17.1
2023-05-08T21:50:08.720Z,17.0
2023-05-08T21:55:08.844Z,17.0
2023-05-08T22:00:08.945Z,16.7
2023-05-08T22:05:07.997Z,16.7
2023-05-08T22:10:08.008Z,17.2
2023-05-08T22:15:15.059Z,17.0
2023-05-08T22:20:07.981Z,16.7
2023-05-08T22:25:07.985Z,16.7
2023-05-08T22:30:07.974Z,16.7
2023-05-08T22:35:07.981Z,16.6
2023-05-08T22:40:07.999Z,16.3
2023-05-08T22:45:08.011Z,16.2
2023-05-08T22:50:08.044Z,15.6
2023-05-08T22:55:08.072Z,15.1
2023-05-08T23:01:14.633Z,15.1
2023-05-08T23:05:08.677Z,15.0
2023-05-08T23:10:08.281Z,15.1
2023-05-08T23:15:08.293Z,15.3
2023-05-08T23:20:08.296Z,15.1
2023-05-08T23:25:08.374Z,15.0
2023-05-08T23:30:08.381Z,15.0
2023-05-08T23:35:08.400Z,14.8
2023-05-08T23:40:08.441Z,14.8
2023-05-08T23:45:08.477Z,15.1
2023-05-08T23:50:08.552Z,15.1
2023-05-08T23:55:08.610Z,15.1
