createdAt,value
2023-03-11T00:00:31.235Z,98018.68
2023-03-11T00:01:35.533Z,98018.28
2023-03-11T00:02:39.830Z,98015.5
2023-03-11T00:03:44.130Z,98014.56
2023-03-11T00:04:48.437Z,98015.7
2023-03-11T00:05:52.722Z,98014.56
2023-03-11T00:06:57.014Z,98007.48
2023-03-11T00:08:01.275Z,98013.77
2023-03-11T00:09:05.557Z,98011.33
2023-03-11T00:10:09.835Z,98013.9
2023-03-11T00:11:14.083Z,98005.98
2023-03-11T00:12:18.367Z,98015.41
2023-03-11T00:13:22.980Z,98009.25
2023-03-11T00:14:27.316Z,98004.41
2023-03-11T00:15:31.580Z,98005.88
2023-03-11T00:16:36.114Z,98007.72
2023-03-11T00:17:40.535Z,98009.3
2023-03-11T00:18:44.867Z,98003.21
2023-03-11T00:19:49.165Z,98007.75
2023-03-11T00:20:53.469Z,98003.95
2023-03-11T00:21:57.741Z,97999.94
2023-03-11T00:23:02.030Z,98000.23
2023-03-11T00:24:06.313Z,97996.23
2023-03-11T00:25:10.592Z,98006.08
2023-03-11T00:26:14.903Z,98002.7
2023-03-11T00:27:19.158Z,98001.07
2023-03-11T00:28:23.522Z,98008.39
2023-03-11T00:29:27.792Z,97993.55
2023-03-11T00:30:32.204Z,97994.42
2023-03-11T00:31:36.573Z,97998.13
2023-03-11T00:32:40.940Z,98004.92
2023-03-11T00:33:45.375Z,98001.84
2023-03-11T00:34:49.640Z,97999.64
2023-03-11T00:35:54.052Z,98002.75
2023-03-11T00:36:58.393Z,97999.67
2023-03-11T00:38:02.800Z,98001.95
2023-03-11T00:39:07.136Z,97994.86
2023-03-11T00:40:11.435Z,97995.36
2023-03-11T00:41:15.724Z,97989.28
2023-03-11T00:42:19.977Z,97992.59
2023-03-11T00:43:24.249Z,97995.46
2023-03-11T00:44:28.533Z,97992.89
2023-03-11T00:45:32.838Z,97989.81
2023-03-11T00:46:37.313Z,97989.81
2023-03-11T00:47:41.777Z,97993.29
2023-03-11T00:48:46.075Z,97989.21
2023-03-11T00:49:50.364Z,97985
2023-03-11T00:50:54.653Z,97984.6
2023-03-11T00:51:58.922Z,97990.12
2023-03-11T00:53:03.240Z,97985.6
2023-03-11T00:54:07.523Z,97982.09
2023-03-11T00:55:11.848Z,97979.58
2023-03-11T00:56:16.183Z,97970.66
2023-03-11T00:57:20.485Z,97972.94
2023-03-11T00:58:24.811Z,97973.47
2023-03-11T00:59:29.062Z,97974.2
2023-03-11T01:00:33.355Z,97976.34
2023-03-11T01:01:37.813Z,97973.77
2023-03-11T01:02:42.274Z,97972.73
2023-03-11T01:03:46.537Z,97976.55
2023-03-11T01:04:51.020Z,97977.28
2023-03-11T01:05:55.436Z,97971.23
2023-03-11T01:06:59.772Z,97973.87
2023-03-11T01:08:04.044Z,97971.5
2023-03-11T01:09:08.341Z,97969.56
2023-03-11T01:10:12.639Z,97970.9
2023-03-11T01:11:16.996Z,97969.86
2023-03-11T01:12:21.248Z,97969.45
2023-03-11T01:13:25.516Z,97965.61
2023-03-11T01:14:29.785Z,97974.53
2023-03-11T01:15:34.422Z,97964.27
2023-03-11T01:16:38.808Z,97963.88
2023-03-11T01:17:43.065Z,97971
2023-03-11T01:18:47.308Z,97971.03
2023-03-11T01:19:51.576Z,97961.38
2023-03-11T01:20:55.857Z,97967.22
2023-03-11T01:22:00.162Z,97967.13
2023-03-11T01:23:04.432Z,97965.05
2023-03-11T01:24:08.752Z,97962.78
2023-03-11T01:25:12.999Z,97963.31
2023-03-11T01:26:17.304Z,97961.28
2023-03-11T01:27:24.756Z,97966.63
2023-03-11T01:28:29.050Z,97962.41
2023-03-11T01:29:33.305Z,97961.74
2023-03-11T01:30:37.551Z,97956.83
2023-03-11T01:31:41.842Z,97960
2023-03-11T01:32:46.348Z,97960.7
2023-03-11T01:33:50.784Z,97959.67
2023-03-11T01:34:55.091Z,97960.3
2023-03-11T01:35:59.523Z,97964.12
2023-03-11T01:37:03.899Z,97961.88
2023-03-11T01:38:08.166Z,97960.58
2023-03-11T01:39:12.441Z,97968.8
2023-03-11T01:40:16.727Z,97964.19
2023-03-11T01:41:22.024Z,97962.75
2023-03-11T01:42:26.385Z,97971.17
2023-03-11T01:43:30.639Z,97967.8
2023-03-11T01:44:34.896Z,97968.3
2023-03-11T01:45:39.239Z,97967.7
2023-03-11T01:46:43.625Z,97965.77
2023-03-11T01:47:47.982Z,97966.06
2023-03-11T01:48:52.252Z,97968.6
2023-03-11T01:49:56.565Z,97968.84
2023-03-11T01:51:00.841Z,97962.66
2023-03-11T01:52:05.138Z,97951.45
2023-03-11T01:53:10.766Z,97958.78
2023-03-11T01:54:15.008Z,97966.5
2023-03-11T01:55:19.409Z,97963.83
2023-03-11T01:56:23.688Z,97960.32
2023-03-11T01:57:27.927Z,97955.27
2023-03-11T01:58:32.262Z,97961.12
2023-03-11T01:59:36.575Z,97956.91
2023-03-11T02:00:40.866Z,97961.55
2023-03-11T02:01:45.270Z,97962.99
2023-03-11T02:02:49.745Z,97959.48
2023-03-11T02:03:54.125Z,97953.59
2023-03-11T02:04:58.407Z,97958.64
2023-03-11T02:06:02.700Z,97954.87
2023-03-11T02:07:07.013Z,97957.84
2023-03-11T02:08:11.284Z,97956.27
2023-03-11T02:09:15.579Z,97954.44
2023-03-11T02:10:19.842Z,97961.12
2023-03-11T02:11:24.105Z,97955.44
2023-03-11T02:12:28.388Z,97957.07
2023-03-11T02:13:32.639Z,97962.95
2023-03-11T02:14:36.934Z,97956.8
2023-03-11T02:15:41.425Z,97957.2
2023-03-11T02:16:45.768Z,97955.97
2023-03-11T02:17:50.079Z,97963.35
2023-03-11T02:18:54.361Z,97960.48
2023-03-11T02:19:58.686Z,97959.37
2023-03-11T02:21:02.995Z,97954.63
2023-03-11T02:22:07.277Z,97960.91
2023-03-11T02:23:11.631Z,97961.32
2023-03-11T02:24:16.010Z,97955.06
2023-03-11T02:25:20.429Z,97955.09
2023-03-11T02:26:24.778Z,97958.94
2023-03-11T02:27:29.038Z,97956.07
2023-03-11T02:28:33.324Z,97961.02
2023-03-11T02:29:37.607Z,97960.18
2023-03-11T02:30:41.904Z,97958.14
2023-03-11T02:31:46.321Z,97964.52
2023-03-11T02:32:50.759Z,97954.94
2023-03-11T02:33:55.137Z,97961.62
2023-03-11T02:34:59.432Z,97961.95
2023-03-11T02:36:03.877Z,97963.69
2023-03-11T02:37:08.231Z,97965.83
2023-03-11T02:38:12.528Z,97966.42
2023-03-11T02:39:16.792Z,97965.09
2023-03-11T02:40:21.071Z,97969.34
2023-03-11T02:41:25.362Z,97975.72
2023-03-11T02:42:29.667Z,97982
2023-03-11T02:43:33.931Z,97977.99
2023-03-11T02:44:38.229Z,97982.64
2023-03-11T02:45:42.500Z,97980.77
2023-03-11T02:46:46.887Z,97979.33
2023-03-11T02:47:51.302Z,97986.31
2023-03-11T02:48:55.554Z,97990.63
2023-03-11T02:49:59.820Z,97982.3
2023-03-11T02:51:04.231Z,97984.58
2023-03-11T02:52:08.539Z,97984.27
2023-03-11T02:53:12.798Z,97985.41
2023-03-11T02:54:17.053Z,97984.38
2023-03-11T02:55:21.350Z,97984.28
2023-03-11T02:56:25.627Z,97991.8
2023-03-11T02:57:29.964Z,97995.47
2023-03-11T02:58:34.210Z,97991.86
2023-03-11T02:59:38.481Z,97993.94
2023-03-11T03:00:42.860Z,97996.17
2023-03-11T03:01:47.214Z,97993
2023-03-11T03:02:51.528Z,97993.23
2023-03-11T03:03:55.958Z,97998.84
2023-03-11T03:05:00.327Z,97996
2023-03-11T03:06:04.604Z,97981.2
2023-03-11T03:07:08.863Z,97997.47
2023-03-11T03:08:13.227Z,98000.02
2023-03-11T03:09:17.550Z,98005.66
2023-03-11T03:10:21.919Z,98004.63
2023-03-11T03:11:26.196Z,98004.45
2023-03-11T03:12:30.462Z,98010.11
2023-03-11T03:13:34.783Z,98002.48
2023-03-11T03:14:39.058Z,98015.66
2023-03-11T03:15:43.429Z,98001.69
2023-03-11T03:16:47.928Z,98016.28
2023-03-11T03:17:52.752Z,98016.48
2023-03-11T03:18:57.057Z,98004.56
2023-03-11T03:20:01.323Z,98018.23
2023-03-11T03:21:05.615Z,98016.05
2023-03-11T03:22:09.870Z,98016.89
2023-03-11T03:23:14.121Z,98012.37
2023-03-11T03:24:18.372Z,98016.09
2023-03-11T03:25:22.686Z,98019.69
2023-03-11T03:26:26.962Z,98017.32
2023-03-11T03:27:31.264Z,98018.33
2023-03-11T03:28:35.568Z,98013.08
2023-03-11T03:29:39.844Z,98015.22
2023-03-11T03:30:44.116Z,98027.34
2023-03-11T03:31:48.557Z,98022.23
2023-03-11T03:32:53.042Z,98025.61
2023-03-11T03:33:57.452Z,98027.91
2023-03-11T03:35:01.753Z,98027.17
2023-03-11T03:36:06.214Z,98029.02
2023-03-11T03:37:10.665Z,98026.31
2023-03-11T03:38:14.929Z,98022.5
2023-03-11T03:39:19.199Z,98032.63
2023-03-11T03:40:23.512Z,98036.4
2023-03-11T03:41:27.834Z,98029.42
2023-03-11T03:42:32.127Z,98035.2
2023-03-11T03:43:36.434Z,98026.34
2023-03-11T03:44:40.679Z,98039.2
2023-03-11T03:45:45.157Z,98040.31
2023-03-11T03:46:49.523Z,98044.72
2023-03-11T03:47:53.827Z,98048.43
2023-03-11T03:48:58.096Z,98051.41
2023-03-11T03:50:02.456Z,98049.56
2023-03-11T03:51:06.779Z,98033.13
2023-03-11T03:52:11.057Z,98050.91
2023-03-11T03:53:15.311Z,98051.44
2023-03-11T03:54:19.624Z,98058.14
2023-03-11T03:55:23.953Z,98052.9
2023-03-11T03:56:28.252Z,98055.14
2023-03-11T03:57:32.530Z,98057.37
2023-03-11T03:58:36.879Z,98047.25
2023-03-11T03:59:41.141Z,98062.78
2023-03-11T04:00:45.483Z,98060.75
2023-03-11T04:01:50.050Z,98057.34
2023-03-11T04:02:54.401Z,98074.88
2023-03-11T04:03:58.801Z,98080.97
2023-03-11T04:05:03.045Z,98085.17
2023-03-11T04:06:07.386Z,98088.45
2023-03-11T04:07:11.705Z,98091.52
2023-03-11T04:08:15.972Z,98096.09
2023-03-11T04:09:20.276Z,98099.77
2023-03-11T04:10:24.568Z,98107.81
2023-03-11T04:11:28.917Z,98109.43
2023-03-11T04:12:33.248Z,98107.23
2023-03-11T04:13:37.523Z,98114.52
2023-03-11T04:14:41.883Z,98111.17
2023-03-11T04:15:46.200Z,98123.2
2023-03-11T04:16:50.641Z,98120.88
2023-03-11T04:17:55.125Z,98125.48
2023-03-11T04:18:59.439Z,98132.58
2023-03-11T04:20:03.721Z,98129.27
2023-03-11T04:21:08.018Z,98141.83
2023-03-11T04:22:12.272Z,98131.14
2023-03-11T04:23:16.567Z,98128.27
2023-03-11T04:24:20.850Z,98134.62
2023-03-11T04:25:25.113Z,98134.95
2023-03-11T04:26:29.443Z,98133
2023-03-11T04:27:33.711Z,98135.25
2023-03-11T04:28:37.973Z,98143.27
2023-03-11T04:29:42.287Z,98144.8
2023-03-11T04:30:46.615Z,98148.03
2023-03-11T04:31:50.981Z,98143.72
2023-03-11T04:32:55.386Z,98155.92
2023-03-11T04:33:59.707Z,98144.93
2023-03-11T04:35:03.989Z,98149.25
2023-03-11T04:36:08.331Z,98153.95
2023-03-11T04:37:15.090Z,98157.55
2023-03-11T04:38:19.380Z,98148.61
2023-03-11T04:39:23.661Z,98159.94
2023-03-11T04:40:27.969Z,98153.25
2023-03-11T04:41:32.372Z,98164.87
2023-03-11T04:42:36.646Z,98172.98
2023-03-11T04:43:40.936Z,98166
2023-03-11T04:44:45.191Z,98173.21
2023-03-11T04:45:49.530Z,98175.28
2023-03-11T04:46:53.964Z,98179.19
2023-03-11T04:47:58.283Z,98178.16
2023-03-11T04:49:02.573Z,98186.27
2023-03-11T04:50:06.872Z,98187.7
2023-03-11T04:51:11.145Z,98187.8
2023-03-11T04:52:15.440Z,98192.74
2023-03-11T04:53:19.799Z,98195.52
2023-03-11T04:54:24.067Z,98200.74
2023-03-11T04:55:28.433Z,98201.17
2023-03-11T04:56:32.704Z,98208.36
2023-03-11T04:57:37.242Z,98212.47
2023-03-11T04:58:41.553Z,98212.34
2023-03-11T04:59:45.850Z,98219.86
2023-03-11T05:00:50.131Z,98226.75
2023-03-11T05:01:54.770Z,98226.31
2023-03-11T05:02:59.128Z,98236.51
2023-03-11T05:04:03.523Z,98236.11
2023-03-11T05:05:07.812Z,98234.14
2023-03-11T05:06:12.106Z,98241.41
2023-03-11T05:07:16.382Z,98240.59
2023-03-11T05:08:20.650Z,98248.87
2023-03-11T05:09:24.941Z,98245.87
2023-03-11T05:10:32.250Z,98250.11
2023-03-11T05:11:36.630Z,98256.56
2023-03-11T05:12:40.897Z,98252.57
2023-03-11T05:13:45.156Z,98253.83
2023-03-11T05:14:49.463Z,98257.55
2023-03-11T05:15:53.817Z,98260.27
2023-03-11T05:16:58.269Z,98262.58
2023-03-11T05:18:02.568Z,98266.33
2023-03-11T05:19:06.833Z,98266.66
2023-03-11T05:20:11.100Z,98279.71
2023-03-11T05:21:16.035Z,98277.6
2023-03-11T05:22:20.309Z,98272.84
2023-03-11T05:23:24.617Z,98280.01
2023-03-11T05:24:29.198Z,98285.56
2023-03-11T05:25:33.866Z,98290.05
2023-03-11T05:26:38.183Z,98294.56
2023-03-11T05:27:42.484Z,98298.55
2023-03-11T05:28:46.769Z,98294.63
2023-03-11T05:29:51.082Z,98302.42
2023-03-11T05:30:55.529Z,98305.6
2023-03-11T05:31:59.895Z,98314.05
2023-03-11T05:33:04.203Z,98313.61
2023-03-11T05:34:08.504Z,98317.22
2023-03-11T05:35:12.798Z,98313.64
2023-03-11T05:36:17.107Z,98321.38
2023-03-11T05:37:21.395Z,98323.66
2023-03-11T05:38:25.651Z,98331.16
2023-03-11T05:39:29.930Z,98338.9
2023-03-11T05:40:35.222Z,98338.39
2023-03-11T05:41:39.610Z,98336.86
2023-03-11T05:42:44.038Z,98335.22
2023-03-11T05:43:48.331Z,98344.93
2023-03-11T05:44:52.622Z,98345.13
2023-03-11T05:45:56.935Z,98344.42
2023-03-11T05:47:01.450Z,98352.16
2023-03-11T05:48:05.995Z,98354.78
2023-03-11T05:49:10.263Z,98358.59
2023-03-11T05:50:14.527Z,98358.49
2023-03-11T05:51:18.797Z,98373.8
2023-03-11T05:52:23.077Z,98379.18
2023-03-11T05:53:27.384Z,98383.94
2023-03-11T05:54:31.649Z,98387.88
2023-03-11T05:55:35.961Z,98388.21
2023-03-11T05:56:40.252Z,98400.56
2023-03-11T05:57:44.558Z,98401.02
2023-03-11T05:58:48.869Z,98396.4
2023-03-11T05:59:53.123Z,98409.58
2023-03-11T06:00:59.757Z,98416.41
2023-03-11T06:02:04.063Z,98412.08
2023-03-11T06:03:08.347Z,98420.84
2023-03-11T06:04:13.081Z,98429.52
2023-03-11T06:05:17.941Z,98436.2
2023-03-11T06:06:22.452Z,98433.55
2023-03-11T06:07:26.789Z,98435.91
2023-03-11T06:08:31.103Z,98440.36
2023-03-11T06:09:35.410Z,98445.06
2023-03-11T06:10:39.695Z,98454.44
2023-03-11T06:11:44.004Z,98447.14
2023-03-11T06:12:48.304Z,98467.63
2023-03-11T06:13:52.568Z,98459.63
2023-03-11T06:14:56.839Z,98469.22
2023-03-11T06:16:01.186Z,98465.4
2023-03-11T06:17:05.548Z,98468.93
2023-03-11T06:18:09.801Z,98477.77
2023-03-11T06:19:14.064Z,98476.33
2023-03-11T06:20:18.348Z,98483.12
2023-03-11T06:21:22.777Z,98485.59
2023-03-11T06:22:27.030Z,98495.56
2023-03-11T06:23:31.295Z,98493.44
2023-03-11T06:24:35.582Z,98500.53
2023-03-11T06:25:39.879Z,98503.4
2023-03-11T06:26:44.228Z,98502.28
2023-03-11T06:27:48.528Z,98503.22
2023-03-11T06:28:52.806Z,98518.53
2023-03-11T06:29:57.080Z,98516.6
2023-03-11T06:31:01.328Z,98518.13
2023-03-11T06:32:05.591Z,98530.17
2023-03-11T06:33:09.851Z,98526.47
2023-03-11T06:34:14.151Z,98532.95
2023-03-11T06:35:18.418Z,98534.2
2023-03-11T06:36:22.709Z,98543.48
2023-03-11T06:37:27.015Z,98556.12
2023-03-11T06:38:31.284Z,98535.34
2023-03-11T06:39:35.588Z,98560.55
2023-03-11T06:40:39.856Z,98561.88
2023-03-11T06:41:44.107Z,98559.84
2023-03-11T06:42:48.356Z,98564.06
2023-03-11T06:43:52.638Z,98575.39
2023-03-11T06:44:56.929Z,98585.68
2023-03-11T06:46:01.335Z,98589.38
2023-03-11T06:47:05.777Z,98592.04
2023-03-11T06:48:10.043Z,98598.72
2023-03-11T06:49:14.316Z,98585.23
2023-03-11T06:50:18.579Z,98595.44
2023-03-11T06:51:22.884Z,98604.8
2023-03-11T06:52:27.177Z,98599.33
2023-03-11T06:53:31.475Z,98609.32
2023-03-11T06:54:35.761Z,98614.35
2023-03-11T06:55:40.041Z,98624.22
2023-03-11T06:56:44.303Z,98627.73
2023-03-11T06:57:48.560Z,98633.59
2023-03-11T06:58:52.818Z,98632.99
2023-03-11T06:59:57.117Z,98647.3
2023-03-11T07:01:01.641Z,98651.5
2023-03-11T07:02:06.076Z,98646.14
2023-03-11T07:03:10.442Z,98652.67
2023-03-11T07:04:14.954Z,98661.95
2023-03-11T07:05:19.387Z,98666.87
2023-03-11T07:06:23.648Z,98675.03
2023-03-11T07:07:27.932Z,98677.8
2023-03-11T07:08:32.225Z,98678.11
2023-03-11T07:09:36.505Z,98688.17
2023-03-11T07:10:40.800Z,98685.5
2023-03-11T07:11:45.141Z,98697.64
2023-03-11T07:12:49.425Z,98691.27
2023-03-11T07:13:53.790Z,98703.75
2023-03-11T07:15:00.443Z,98715.88
2023-03-11T07:16:04.874Z,98716.81
2023-03-11T07:17:09.338Z,98706.61
2023-03-11T07:18:14.231Z,98723.3
2023-03-11T07:19:18.870Z,98734.62
2023-03-11T07:20:26.148Z,98728.56
2023-03-11T07:21:30.409Z,98736.7
2023-03-11T07:22:34.690Z,98738.61
2023-03-11T07:23:39.000Z,98736.96
2023-03-11T07:24:43.484Z,98739.55
2023-03-11T07:25:47.782Z,98749.84
2023-03-11T07:26:52.057Z,98755.7
2023-03-11T07:27:56.305Z,98752.41
2023-03-11T07:29:00.607Z,98762.98
2023-03-11T07:30:04.872Z,98763.83
2023-03-11T07:31:09.186Z,98761.34
2023-03-11T07:32:14.138Z,98766.78
2023-03-11T07:33:18.745Z,98765.89
2023-03-11T07:34:23.075Z,98773.6
2023-03-11T07:35:27.370Z,98778.64
2023-03-11T07:36:31.851Z,98770.4
2023-03-11T07:37:36.133Z,98780.79
2023-03-11T07:38:41.995Z,98785.42
2023-03-11T07:39:46.401Z,98777.09
2023-03-11T07:40:50.655Z,98789.66
2023-03-11T07:41:55.178Z,98792.52
2023-03-11T07:42:59.428Z,98802.95
2023-03-11T07:44:03.715Z,98811.47
2023-03-11T07:45:08.086Z,98803.35
2023-03-11T07:46:12.458Z,98806.87
2023-03-11T07:47:17.426Z,98811.37
2023-03-11T07:48:21.757Z,98819.84
2023-03-11T07:49:26.190Z,98819.01
2023-03-11T07:50:30.758Z,98813.34
2023-03-11T07:51:35.017Z,98824.86
2023-03-11T07:52:39.329Z,98827.84
2023-03-11T07:53:43.647Z,98836.09
2023-03-11T07:54:47.892Z,98834.75
2023-03-11T07:55:52.177Z,98841.44
2023-03-11T07:56:56.424Z,98851.62
2023-03-11T07:58:00.729Z,98854.52
2023-03-11T07:59:05.213Z,98850.09
2023-03-11T08:00:09.554Z,98862.02
2023-03-11T08:01:13.865Z,98865.53
2023-03-11T08:02:18.206Z,98873.56
2023-03-11T08:03:22.639Z,98866.06
2023-03-11T08:04:27.106Z,98873.38
2023-03-11T08:05:31.466Z,98879.27
2023-03-11T08:06:35.880Z,98884.03
2023-03-11T08:07:40.189Z,98879.12
2023-03-11T08:08:46.753Z,98883.76
2023-03-11T08:09:51.020Z,98891.39
2023-03-11T08:10:55.299Z,98888.18
2023-03-11T08:11:59.566Z,98897.77
2023-03-11T08:13:03.830Z,98898.2
2023-03-11T08:14:08.116Z,98893.25
2023-03-11T08:15:12.421Z,98899.64
2023-03-11T08:16:16.717Z,98904.06
2023-03-11T08:17:21.008Z,98919.32
2023-03-11T08:18:25.325Z,98921.28
2023-03-11T08:19:29.625Z,98924.27
2023-03-11T08:20:33.891Z,98919.23
2023-03-11T08:21:38.160Z,98929.62
2023-03-11T08:22:58.650Z,98933.34
2023-03-11T08:24:05.036Z,98930.97
2023-03-11T08:25:10.453Z,98937.98
2023-03-11T08:26:14.753Z,98940.66
2023-03-11T08:27:19.128Z,98940.84
2023-03-11T08:28:23.380Z,98955.48
2023-03-11T08:29:27.674Z,98948.78
2023-03-11T08:30:31.947Z,98954.63
2023-03-11T08:31:36.469Z,98954.54
2023-03-11T08:32:40.960Z,98960.08
2023-03-11T08:33:45.592Z,98968.52
2023-03-11T08:34:50.375Z,98969.45
2023-03-11T08:35:55.079Z,98967.8
2023-03-11T08:36:59.604Z,98963.91
2023-03-11T08:38:03.952Z,98974.4
2023-03-11T08:39:08.343Z,98976.95
2023-03-11T08:40:12.724Z,98973.64
2023-03-11T08:41:17.007Z,98984.57
2023-03-11T08:42:21.280Z,98981.89
2023-03-11T08:43:25.689Z,98990.33
2023-03-11T08:44:29.997Z,98992.07
2023-03-11T08:45:34.444Z,98999.84
2023-03-11T08:46:38.964Z,98996.15
2023-03-11T08:47:43.369Z,98997.3
2023-03-11T08:48:47.656Z,98998.06
2023-03-11T08:49:51.912Z,99003.3
2023-03-11T08:50:56.140Z,98999.98
2023-03-11T08:52:00.385Z,98997.61
2023-03-11T08:53:04.686Z,99008.91
2023-03-11T08:54:08.973Z,99013.64
2023-03-11T08:55:13.244Z,99024.25
2023-03-11T08:56:17.714Z,99020.23
2023-03-11T08:57:22.035Z,99027.82
2023-03-11T08:58:26.330Z,99034.5
2023-03-11T08:59:30.633Z,99027.84
2023-03-11T09:00:34.924Z,99038.31
2023-03-11T09:01:39.241Z,99042.32
2023-03-11T09:02:43.664Z,99040.63
2023-03-11T09:03:48.057Z,99050.7
2023-03-11T09:04:52.694Z,99057.6
2023-03-11T09:05:57.111Z,99056.87
2023-03-11T09:07:01.585Z,99058.63
2023-03-11T09:08:06.777Z,99061.08
2023-03-11T09:09:11.057Z,99066.32
2023-03-11T09:10:15.617Z,99066.62
2023-03-11T09:11:19.887Z,99072.88
2023-03-11T09:12:24.163Z,99070.73
2023-03-11T09:13:28.439Z,99082.06
2023-03-11T09:14:32.705Z,99079.7
2023-03-11T09:15:36.988Z,99081.67
2023-03-11T09:16:41.275Z,99090.73
2023-03-11T09:17:45.557Z,99094.47
2023-03-11T09:18:49.816Z,99093.37
2023-03-11T09:19:54.121Z,99093.51
2023-03-11T09:20:58.516Z,99099.49
2023-03-11T09:22:02.823Z,99103.84
2023-03-11T09:23:07.086Z,99111.25
2023-03-11T09:24:11.327Z,99112.45
2023-03-11T09:25:15.578Z,99114.73
2023-03-11T09:26:19.869Z,99109.07
2023-03-11T09:27:24.159Z,99126.79
2023-03-11T09:28:28.551Z,99116.5
2023-03-11T09:29:32.869Z,99120.92
2023-03-11T09:30:41.255Z,99126.36
2023-03-11T09:31:45.695Z,99128.39
2023-03-11T09:32:50.343Z,99128.09
2023-03-11T09:33:54.904Z,99128.84
2023-03-11T09:34:59.144Z,99143.58
2023-03-11T09:36:03.639Z,99137.28
2023-03-11T09:37:08.053Z,99143.05
2023-03-11T09:38:12.359Z,99147.16
2023-03-11T09:39:16.661Z,99150.45
2023-03-11T09:40:20.939Z,99148.57
2023-03-11T09:41:25.200Z,99149.81
2023-03-11T09:42:29.483Z,99159.28
2023-03-11T09:43:33.744Z,99158.88
2023-03-11T09:44:38.039Z,99151.78
2023-03-11T09:45:42.297Z,99162.89
2023-03-11T09:46:47.737Z,99166.82
2023-03-11T09:47:52.053Z,99173.52
2023-03-11T09:48:56.350Z,99174.95
2023-03-11T09:50:00.680Z,99177.13
2023-03-11T09:51:04.963Z,99180.83
2023-03-11T09:52:09.564Z,99179.89
2023-03-11T09:53:13.846Z,99189.67
2023-03-11T09:54:18.101Z,99190.61
2023-03-11T09:55:22.423Z,99191.42
2023-03-11T09:56:26.691Z,99195.56
2023-03-11T09:57:30.972Z,99193.78
2023-03-11T09:58:35.244Z,99200.91
2023-03-11T09:59:39.496Z,99196.38
2023-03-11T10:00:44.787Z,99196.28
2023-03-11T10:01:49.178Z,99211.01
2023-03-11T10:02:53.801Z,99207.41
2023-03-11T10:03:58.494Z,99215.44
2023-03-11T10:05:02.765Z,99214.71
2023-03-11T10:06:07.147Z,99209.77
2023-03-11T10:07:11.432Z,99215.44
2023-03-11T10:08:15.736Z,99221.5
2023-03-11T10:09:22.298Z,99226.45
2023-03-11T10:10:26.553Z,99218.41
2023-03-11T10:11:30.806Z,99222.66
2023-03-11T10:12:35.085Z,99227.26
2023-03-11T10:13:39.362Z,99238.81
2023-03-11T10:14:43.627Z,99226.55
2023-03-11T10:15:47.994Z,99231.41
2023-03-11T10:16:52.358Z,99241.98
2023-03-11T10:17:56.733Z,99237.97
2023-03-11T10:19:01.061Z,99241.9
2023-03-11T10:20:05.320Z,99257.03
2023-03-11T10:21:09.843Z,99246.77
2023-03-11T10:22:14.110Z,99259.63
2023-03-11T10:23:18.513Z,99264.98
2023-03-11T10:24:23.053Z,99260.88
2023-03-11T10:25:27.341Z,99263.34
2023-03-11T10:26:31.639Z,99262.94
2023-03-11T10:27:35.960Z,99266.14
2023-03-11T10:28:40.277Z,99266.02
2023-03-11T10:29:44.578Z,99265.7
2023-03-11T10:30:48.921Z,99274.05
2023-03-11T10:31:53.524Z,99270.27
2023-03-11T10:32:58.044Z,99280.66
2023-03-11T10:34:02.385Z,99279.03
2023-03-11T10:35:06.662Z,99274.83
2023-03-11T10:36:11.018Z,99272.35
2023-03-11T10:37:15.400Z,99277.44
2023-03-11T10:38:19.717Z,99281.66
2023-03-11T10:39:24.037Z,99285.52
2023-03-11T10:40:28.519Z,99295.03
2023-03-11T10:41:32.808Z,99302.88
2023-03-11T10:42:37.068Z,99300.52
2023-03-11T10:43:41.359Z,99300.74
2023-03-11T10:44:45.607Z,99303.44
2023-03-11T10:45:49.987Z,99313.02
2023-03-11T10:46:56.854Z,99305.48
2023-03-11T10:48:01.239Z,99318.27
2023-03-11T10:49:05.600Z,99314.38
2023-03-11T10:50:09.885Z,99318.81
2023-03-11T10:51:14.204Z,99322.42
2023-03-11T10:52:19.546Z,99327.69
2023-03-11T10:53:23.854Z,99320.47
2023-03-11T10:54:28.183Z,99325.2
2023-03-11T10:55:32.898Z,99339.45
2023-03-11T10:56:37.231Z,99334.5
2023-03-11T10:57:41.494Z,99335.11
2023-03-11T10:58:45.776Z,99332.2
2023-03-11T10:59:54.685Z,99336.31
2023-03-11T11:00:59.287Z,99342.7
2023-03-11T11:02:03.698Z,99352.71
2023-03-11T11:03:08.025Z,99343.14
2023-03-11T11:04:12.494Z,99358.26
2023-03-11T11:05:16.982Z,99340.72
2023-03-11T11:06:21.307Z,99346.52
2023-03-11T11:07:25.705Z,99360.94
2023-03-11T11:08:30.004Z,99356.16
2023-03-11T11:09:34.280Z,99365.66
2023-03-11T11:10:38.548Z,99355.03
2023-03-11T11:11:42.805Z,99356.87
2023-03-11T11:12:47.100Z,99354.72
2023-03-11T11:13:51.427Z,99355.21
2023-03-11T11:14:55.709Z,99369.45
2023-03-11T11:15:59.986Z,99367.06
2023-03-11T11:17:04.292Z,99370.47
2023-03-11T11:18:08.631Z,99362.61
2023-03-11T11:19:12.944Z,99377.67
2023-03-11T11:20:17.252Z,99372.92
2023-03-11T11:21:21.598Z,99380.64
2023-03-11T11:22:25.917Z,99374.27
2023-03-11T11:23:30.181Z,99390.86
2023-03-11T11:24:34.494Z,99386
2023-03-11T11:25:38.772Z,99384.78
2023-03-11T11:26:43.059Z,99401.44
2023-03-11T11:27:47.430Z,99397.73
2023-03-11T11:28:51.729Z,99394.54
2023-03-11T11:29:56.030Z,99400.22
2023-03-11T11:31:00.479Z,99394.42
2023-03-11T11:32:04.852Z,99401.56
2023-03-11T11:33:09.172Z,99402.28
2023-03-11T11:34:13.488Z,99392.81
2023-03-11T11:35:17.814Z,99399.08
2023-03-11T11:36:22.115Z,99407.5
2023-03-11T11:37:26.378Z,99406.54
2023-03-11T11:38:30.641Z,99407.86
2023-03-11T11:39:34.945Z,99417.93
2023-03-11T11:40:39.207Z,99410.19
2023-03-11T11:41:43.476Z,99414.41
2023-03-11T11:42:51.028Z,99411.59
2023-03-11T11:43:55.299Z,99409
2023-03-11T11:44:59.580Z,99416.91
2023-03-11T11:46:03.975Z,99422.56
2023-03-11T11:47:08.332Z,99414.3
2023-03-11T11:48:12.672Z,99418.81
2023-03-11T11:49:16.977Z,99420.99
2023-03-11T11:50:21.269Z,99424.45
2023-03-11T11:51:25.574Z,99420.03
2023-03-11T11:52:29.868Z,99417.13
2023-03-11T11:53:34.186Z,99424.52
2023-03-11T11:54:38.729Z,99419.45
2023-03-11T11:55:44.025Z,99432.34
2023-03-11T11:56:48.324Z,99417.62
2023-03-11T11:57:52.584Z,99422.13
2023-03-11T11:58:56.855Z,99426.84
2023-03-11T12:00:01.278Z,99419.56
2023-03-11T12:01:06.029Z,99431.61
2023-03-11T12:02:10.279Z,99431.49
2023-03-11T12:03:14.899Z,99420.17
2023-03-11T12:04:19.256Z,99426.22
2023-03-11T12:05:23.693Z,99429.92
2023-03-11T12:06:28.344Z,99427.77
2023-03-11T12:07:32.930Z,99431.55
2023-03-11T12:08:37.209Z,99418.8
2023-03-11T12:09:41.455Z,99433.44
2023-03-11T12:10:45.755Z,99436.05
2023-03-11T12:11:50.050Z,99434.42
2023-03-11T12:12:54.317Z,99451.77
2023-03-11T12:13:58.587Z,99447.86
2023-03-11T12:15:02.882Z,99448.44
2023-03-11T12:16:07.252Z,99455.66
2023-03-11T12:17:11.752Z,99462.03
2023-03-11T12:18:16.047Z,99452.42
2023-03-11T12:19:20.385Z,99464.7
2023-03-11T12:20:24.644Z,99461.38
2023-03-11T12:21:28.949Z,99470.43
2023-03-11T12:22:33.238Z,99470.23
2023-03-11T12:23:37.526Z,99469.7
2023-03-11T12:24:41.781Z,99481.42
2023-03-11T12:25:46.068Z,99483.17
2023-03-11T12:26:50.320Z,99477.61
2023-03-11T12:27:54.583Z,99479.23
2023-03-11T12:28:59.911Z,99480.25
2023-03-11T12:30:04.180Z,99483.63
2023-03-11T12:31:08.527Z,99483.22
2023-03-11T12:32:13.123Z,99483.54
2023-03-11T12:33:17.467Z,99486.7
2023-03-11T12:34:21.787Z,99491.77
2023-03-11T12:35:26.078Z,99493.23
2023-03-11T12:36:30.376Z,99495.59
2023-03-11T12:37:34.679Z,99477.9
2023-03-11T12:38:38.961Z,99504.17
2023-03-11T12:39:43.253Z,99496.64