createdAt,value
2022-10-19T00:01:50.563Z,0.00
2022-10-19T00:06:50.733Z,0.00
2022-10-19T00:11:50.052Z,0.00
2022-10-19T00:16:48.154Z,0.00
2022-10-19T00:26:47.564Z,0.00
2022-10-19T00:31:46.932Z,0.00
2022-10-19T00:36:46.031Z,0.00
2022-10-19T00:41:45.403Z,0.00
2022-10-19T00:46:44.538Z,0.00
2022-10-19T00:51:46.933Z,0.00
2022-10-19T00:56:43.038Z,0.00
2022-10-19T01:01:42.371Z,0.00
2022-10-19T01:06:41.782Z,0.00
2022-10-19T01:11:39.959Z,0.00
2022-10-19T01:16:40.141Z,0.00
2022-10-19T01:21:39.302Z,0.00
2022-10-19T01:26:38.547Z,0.00
2022-10-19T01:31:37.738Z,0.00
2022-10-19T01:36:36.885Z,0.00
2022-10-19T01:41:35.058Z,0.00
2022-10-19T01:46:35.215Z,0.00
2022-10-19T01:51:33.374Z,0.00
2022-10-19T01:56:33.519Z,0.00
2022-10-19T02:01:32.670Z,0.00
2022-10-19T02:06:31.914Z,0.00
2022-10-19T02:11:31.111Z,0.00
2022-10-19T02:16:30.255Z,0.00
2022-10-19T02:21:29.602Z,0.00
2022-10-19T02:26:28.593Z,0.00
2022-10-19T02:31:27.949Z,0.00
2022-10-19T02:36:26.903Z,0.00
2022-10-19T02:41:26.035Z,0.00
2022-10-19T02:46:25.358Z,0.00
2022-10-19T02:51:23.736Z,0.00
2022-10-19T02:56:22.907Z,0.00
2022-10-19T03:01:23.248Z,0.00
2022-10-19T03:06:22.399Z,0.00
2022-10-19T03:11:21.561Z,0.00
2022-10-19T03:16:20.714Z,0.00
2022-10-19T03:21:19.939Z,0.00
2022-10-19T03:26:18.074Z,0.00
2022-10-19T03:31:18.442Z,0.00
2022-10-19T03:36:16.916Z,0.00
2022-10-19T03:41:16.902Z,0.00
2022-10-19T03:46:15.110Z,0.00
2022-10-19T03:51:15.240Z,0.00
2022-10-19T03:56:14.672Z,0.00
2022-10-19T04:01:13.997Z,0.00
2022-10-19T04:06:12.159Z,0.00
2022-10-19T04:11:12.275Z,0.00
2022-10-19T04:16:11.488Z,0.00
2022-10-19T04:21:10.674Z,0.00
2022-10-19T04:26:08.820Z,0.00
2022-10-19T04:31:09.000Z,0.00
2022-10-19T04:36:08.169Z,0.00
2022-10-19T04:41:06.353Z,0.00
2022-10-19T04:46:06.534Z,0.00
2022-10-19T04:51:05.719Z,0.00
2022-10-19T04:56:03.899Z,0.00
2022-10-19T05:01:04.088Z,0.00
2022-10-19T05:06:03.265Z,0.00
2022-10-19T05:11:01.422Z,0.00
2022-10-19T05:16:01.576Z,0.00
2022-10-19T05:21:00.885Z,0.00
2022-10-19T05:26:01.163Z,0.00
2022-10-19T05:31:00.291Z,0.00
2022-10-19T05:35:58.747Z,0.00
2022-10-19T05:40:58.017Z,0.00
2022-10-19T05:45:56.169Z,0.00
2022-10-19T05:50:56.376Z,0.00
2022-10-19T05:55:54.576Z,0.00
2022-10-19T06:00:54.761Z,0.00
2022-10-19T06:05:52.985Z,0.00
2022-10-19T06:10:53.151Z,0.00
2022-10-19T06:15:52.259Z,0.00
2022-10-19T06:20:51.579Z,0.00
2022-10-19T06:25:50.876Z,0.00
2022-10-19T06:30:50.267Z,12.00
2022-10-19T06:35:49.489Z,16.00
2022-10-19T06:40:48.640Z,16.00
2022-10-19T06:45:46.797Z,24.00
2022-10-19T06:50:46.976Z,28.00
2022-10-19T06:55:46.110Z,32.00
2022-10-19T07:00:45.505Z,32.00
2022-10-19T07:05:44.670Z,32.00
2022-10-19T07:10:44.084Z,32.00
2022-10-19T07:15:45.199Z,36.00
2022-10-19T07:20:41.558Z,36.00
2022-10-19T07:25:41.787Z,40.00
2022-10-19T07:30:40.946Z,40.00
2022-10-19T07:35:40.106Z,40.00
2022-10-19T07:40:42.402Z,44.00
2022-10-19T07:45:38.498Z,40.00
2022-10-19T07:50:36.673Z,44.00
2022-10-19T07:55:36.814Z,44.00
2022-10-19T08:00:36.194Z,44.00
2022-10-19T08:05:35.348Z,44.00
2022-10-19T08:10:33.573Z,48.00
2022-10-19T08:15:33.830Z,48.00
2022-10-19T08:20:33.030Z,44.00
2022-10-19T08:25:32.153Z,48.00
2022-10-19T08:30:31.574Z,48.00
2022-10-19T08:35:30.781Z,48.00
2022-10-19T08:40:30.001Z,52.00
2022-10-19T08:45:29.278Z,52.00
2022-10-19T08:50:29.750Z,52.00
2022-10-19T08:55:27.725Z,52.00
2022-10-19T09:00:26.929Z,60.00
2022-10-19T09:05:26.103Z,52.00
2022-10-19T09:10:25.301Z,48.00
2022-10-19T09:15:24.440Z,48.00
2022-10-19T09:20:23.617Z,52.00
2022-10-19T09:25:22.768Z,52.00
2022-10-19T09:30:22.038Z,52.00
2022-10-19T09:35:21.261Z,52.00
2022-10-19T09:40:20.435Z,52.00
2022-10-19T09:45:18.562Z,52.00
2022-10-19T09:50:19.824Z,52.00
2022-10-19T09:55:18.983Z,52.00
2022-10-19T10:00:17.154Z,52.00
2022-10-19T10:05:16.327Z,56.00
2022-10-19T10:10:14.524Z,56.00
2022-10-19T10:15:14.853Z,56.00
2022-10-19T10:20:14.006Z,56.00
2022-10-19T10:25:13.186Z,52.00
2022-10-19T10:30:12.493Z,52.00
2022-10-19T10:35:11.644Z,52.00
2022-10-19T10:40:09.948Z,56.00
2022-10-19T10:45:10.083Z,56.00
2022-10-19T10:50:09.513Z,56.00
2022-10-19T10:55:08.649Z,56.00
2022-10-19T11:00:07.837Z,56.00
2022-10-19T11:05:07.021Z,52.00
2022-10-19T11:10:06.213Z,52.00
2022-10-19T11:15:05.422Z,52.00
2022-10-19T11:20:04.604Z,52.00
2022-10-19T11:25:03.729Z,52.00
2022-10-19T11:30:02.975Z,52.00
2022-10-19T11:35:02.268Z,52.00
2022-10-19T11:40:01.330Z,52.00
2022-10-19T11:44:59.534Z,52.00
2022-10-19T11:49:58.755Z,48.00
2022-10-19T11:54:57.985Z,48.00
2022-10-19T12:00:04.051Z,52.00
2022-10-19T12:04:57.466Z,48.00
2022-10-19T12:09:56.661Z,48.00
2022-10-19T12:14:56.813Z,48.00
2022-10-19T12:19:53.022Z,48.00
2022-10-19T12:24:56.305Z,48.00
2022-10-19T12:29:53.495Z,48.00
2022-10-19T12:34:52.630Z,48.00
2022-10-19T12:39:52.024Z,44.00
2022-10-19T12:44:52.693Z,44.00
2022-10-19T12:49:50.554Z,44.00
2022-10-19T12:54:49.786Z,44.00
2022-10-19T12:59:48.956Z,48.00
2022-10-19T13:04:47.190Z,44.00
2022-10-19T13:09:47.328Z,44.00
2022-10-19T13:14:46.501Z,44.00
2022-10-19T13:19:44.678Z,44.00
2022-10-19T13:24:44.862Z,44.00
2022-10-19T13:29:43.079Z,44.00
2022-10-19T13:34:43.275Z,40.00
2022-10-19T13:39:42.496Z,44.00
2022-10-19T13:44:41.702Z,40.00
2022-10-19T13:49:40.829Z,40.00
2022-10-19T13:54:40.030Z,40.00
2022-10-19T13:59:39.390Z,40.00
2022-10-19T14:04:38.398Z,36.00
2022-10-19T14:09:37.572Z,40.00
2022-10-19T14:14:35.800Z,36.00
2022-10-19T14:19:35.957Z,32.00
2022-10-19T14:24:35.123Z,32.00
2022-10-19T14:29:34.338Z,36.00
2022-10-19T14:34:33.503Z,32.00
2022-10-19T14:39:32.734Z,28.00
2022-10-19T14:44:31.983Z,24.00
2022-10-19T14:49:30.121Z,24.00
2022-10-19T14:54:30.269Z,24.00
2022-10-19T14:59:28.781Z,24.00
2022-10-19T15:04:28.941Z,24.00
2022-10-19T15:09:37.471Z,28.00
2022-10-19T15:14:26.413Z,32.00
2022-10-19T15:19:26.620Z,28.00
2022-10-19T15:24:25.920Z,28.00
2022-10-19T15:29:24.200Z,24.00
2022-10-19T15:34:24.338Z,20.00
2022-10-19T15:39:37.084Z,20.00
2022-10-19T15:44:22.873Z,24.00
2022-10-19T15:49:22.106Z,20.00
2022-10-19T15:54:20.341Z,20.00
2022-10-19T15:59:20.529Z,16.00
2022-10-19T16:04:19.720Z,12.00
2022-10-19T16:09:17.931Z,8.00
2022-10-19T16:14:18.154Z,4.00
2022-10-19T16:19:19.227Z,0.00
2022-10-19T16:24:16.514Z,4.00
2022-10-19T16:29:16.792Z,0.00
2022-10-19T16:34:15.427Z,0.00
2022-10-19T16:39:14.601Z,0.00
2022-10-19T16:44:13.619Z,0.00
2022-10-19T16:49:12.957Z,8.00
2022-10-19T16:54:11.870Z,8.00
2022-10-19T16:59:11.165Z,8.00
2022-10-19T17:04:10.481Z,8.00
2022-10-19T17:14:10.275Z,8.00
2022-10-19T17:19:09.560Z,8.00
2022-10-19T17:24:08.833Z,8.00
2022-10-19T17:29:07.060Z,8.00
2022-10-19T17:34:07.342Z,8.00
2022-10-19T17:39:05.628Z,8.00
2022-10-19T17:44:05.899Z,8.00
2022-10-19T17:49:06.170Z,8.00
2022-10-19T17:54:03.538Z,0.00
2022-10-19T17:59:02.529Z,0.00
2022-10-19T18:04:01.648Z,0.00
2022-10-19T18:09:01.209Z,0.00
2022-10-19T18:14:00.034Z,0.00
2022-10-19T18:19:00.676Z,0.00
2022-10-19T18:23:59.143Z,0.00
2022-10-19T18:28:58.239Z,0.00
2022-10-19T18:33:58.212Z,0.00
2022-10-19T18:38:58.596Z,8.00
2022-10-19T18:43:56.978Z,4.00
2022-10-19T18:48:55.156Z,8.00
2022-10-19T18:53:55.264Z,8.00
2022-10-19T18:58:53.564Z,8.00
2022-10-19T19:03:52.875Z,8.00
2022-10-19T19:08:56.087Z,8.00
2022-10-19T19:13:52.208Z,8.00
2022-10-19T19:18:50.298Z,8.00
2022-10-19T19:23:49.634Z,8.00
2022-10-19T19:28:49.179Z,8.00
2022-10-19T19:33:49.856Z,8.00
2022-10-19T19:38:48.011Z,8.00
2022-10-19T19:43:46.649Z,8.00
2022-10-19T19:48:45.574Z,8.00
2022-10-19T19:53:44.885Z,8.00
2022-10-19T19:58:45.214Z,8.00
2022-10-19T20:03:44.843Z,4.00
2022-10-19T20:08:44.194Z,8.00
2022-10-19T20:13:43.322Z,4.00
2022-10-19T20:18:41.622Z,4.00
2022-10-19T20:23:40.454Z,4.00
2022-10-19T20:28:39.983Z,4.00
2022-10-19T20:33:40.198Z,4.00
2022-10-19T20:38:42.353Z,4.00
2022-10-19T20:43:38.439Z,4.00
2022-10-19T20:48:35.496Z,4.00
2022-10-19T20:53:35.664Z,4.00
2022-10-19T20:58:34.816Z,4.00
2022-10-19T21:03:36.116Z,4.00
2022-10-19T21:08:34.575Z,8.00
2022-10-19T21:13:34.666Z,12.00
2022-10-19T21:18:31.934Z,8.00
2022-10-19T21:23:32.224Z,8.00
2022-10-19T21:28:34.594Z,12.00
2022-10-19T21:33:29.639Z,12.00
2022-10-19T21:38:28.954Z,12.00
2022-10-19T21:43:28.275Z,12.00
2022-10-19T21:48:28.588Z,12.00
2022-10-19T21:53:26.872Z,12.00
2022-10-19T21:58:27.191Z,12.00
2022-10-19T22:03:25.537Z,12.00
2022-10-19T22:08:26.681Z,12.00
2022-10-19T22:13:24.788Z,12.00
2022-10-19T22:18:24.100Z,12.00
2022-10-19T22:23:22.408Z,12.00
2022-10-19T22:28:21.753Z,12.00
2022-10-19T22:33:21.069Z,12.00
2022-10-19T22:38:20.382Z,12.00
2022-10-19T22:43:19.532Z,12.00
2022-10-19T22:48:18.864Z,12.00
2022-10-19T22:53:18.201Z,12.00
2022-10-19T22:58:18.513Z,12.00
2022-10-19T23:03:16.833Z,12.00
2022-10-19T23:08:16.130Z,12.00
2022-10-19T23:13:15.431Z,12.00
2022-10-19T23:18:14.755Z,12.00
2022-10-19T23:23:14.122Z,0.00
2022-10-19T23:28:12.393Z,0.00
2022-10-19T23:33:12.636Z,0.00
2022-10-19T23:38:11.930Z,0.00
2022-10-19T23:43:10.150Z,0.00
2022-10-19T23:48:10.316Z,0.00
2022-10-19T23:53:09.525Z,0.00
2022-10-19T23:58:08.699Z,0.00
