createdAt,value
2023-03-11T00:01:07.166Z,19.78
2023-03-11T00:03:33.916Z,19.80
2023-03-11T00:06:01.746Z,19.82
2023-03-11T00:08:28.673Z,19.82
2023-03-11T00:10:56.404Z,19.86
2023-03-11T00:13:23.233Z,19.88
2023-03-11T00:15:52.484Z,19.91
2023-03-11T00:18:19.248Z,19.95
2023-03-11T00:20:46.763Z,19.96
2023-03-11T00:23:14.463Z,19.98
2023-03-11T00:25:42.983Z,19.93
2023-03-11T00:28:11.410Z,19.92
2023-03-11T00:30:38.511Z,19.92
2023-03-11T00:33:05.316Z,19.93
2023-03-11T00:35:32.977Z,19.94
2023-03-11T00:38:01.977Z,19.97
2023-03-11T00:40:29.740Z,20.02
2023-03-11T00:42:56.927Z,20.02
2023-03-11T00:45:23.905Z,20.06
2023-03-11T00:47:51.170Z,20.05
2023-03-11T00:50:20.365Z,20.03
2023-03-11T00:52:48.233Z,20.03
2023-03-11T00:55:15.801Z,20.02
2023-03-11T00:57:43.090Z,19.98
2023-03-11T01:00:13.027Z,19.96
2023-03-11T01:02:39.890Z,19.94
2023-03-11T01:05:07.024Z,19.94
2023-03-11T01:07:33.992Z,19.93
2023-03-11T01:10:01.131Z,19.92
2023-03-11T01:12:27.980Z,19.90
2023-03-11T01:14:54.790Z,19.88
2023-03-11T01:17:22.465Z,19.87
2023-03-11T01:19:49.507Z,19.85
2023-03-11T01:22:16.413Z,19.82
2023-03-11T01:24:43.160Z,19.79
2023-03-11T01:27:09.934Z,19.74
2023-03-11T01:29:36.865Z,19.70
2023-03-11T01:32:03.709Z,19.67
2023-03-11T01:34:30.507Z,19.62
2023-03-11T01:36:57.378Z,19.59
2023-03-11T01:39:24.288Z,19.59
2023-03-11T01:41:53.354Z,19.52
2023-03-11T01:44:20.058Z,19.52
2023-03-11T01:46:49.909Z,19.48
2023-03-11T01:49:16.812Z,19.46
2023-03-11T01:51:45.718Z,19.42
2023-03-11T01:54:15.190Z,19.40
2023-03-11T01:56:42.874Z,19.36
2023-03-11T01:59:12.284Z,19.35
2023-03-11T02:01:43.922Z,19.32
2023-03-11T02:04:10.865Z,19.30
2023-03-11T02:06:38.185Z,19.28
2023-03-11T02:09:05.002Z,19.23
2023-03-11T02:11:31.861Z,19.22
2023-03-11T02:14:00.663Z,19.20
2023-03-11T02:16:27.531Z,19.17
2023-03-11T02:18:54.416Z,19.16
2023-03-11T02:21:24.211Z,19.12
2023-03-11T02:23:56.472Z,19.09
2023-03-11T02:26:26.412Z,19.07
2023-03-11T02:28:53.989Z,19.04
2023-03-11T02:31:21.703Z,19.02
2023-03-11T02:33:49.668Z,19.01
2023-03-11T02:36:19.555Z,18.99
2023-03-11T02:38:46.680Z,18.95
2023-03-11T02:41:13.677Z,18.92
2023-03-11T02:43:43.964Z,18.90
2023-03-11T02:46:11.947Z,18.88
2023-03-11T02:48:39.267Z,18.84
2023-03-11T02:51:06.612Z,18.83
2023-03-11T02:53:36.721Z,18.81
2023-03-11T02:56:05.037Z,18.78
2023-03-11T02:58:32.064Z,18.76
2023-03-11T03:00:59.202Z,18.74
2023-03-11T03:03:26.089Z,18.74
2023-03-11T03:05:53.008Z,18.71
2023-03-11T03:08:19.932Z,18.69
2023-03-11T03:10:47.613Z,18.67
2023-03-11T03:13:14.568Z,18.64
2023-03-11T03:15:41.442Z,18.62
2023-03-11T03:18:08.389Z,18.60
2023-03-11T03:20:35.254Z,18.59
2023-03-11T03:23:02.303Z,18.55
2023-03-11T03:25:29.573Z,18.54
2023-03-11T03:27:56.539Z,18.53
2023-03-11T03:30:23.530Z,18.51
2023-03-11T03:32:50.642Z,18.49
2023-03-11T03:35:17.651Z,18.48
2023-03-11T03:37:44.739Z,18.46
2023-03-11T03:40:11.926Z,18.44
2023-03-11T03:42:39.443Z,18.43
2023-03-11T03:45:07.360Z,18.42
2023-03-11T03:47:34.657Z,18.39
2023-03-11T03:50:02.798Z,18.38
2023-03-11T03:52:29.848Z,18.36
2023-03-11T03:54:56.928Z,18.34
2023-03-11T03:57:24.092Z,18.32
2023-03-11T03:59:50.923Z,18.32
2023-03-11T04:02:18.260Z,18.30
2023-03-11T04:04:45.334Z,18.29
2023-03-11T04:07:12.231Z,18.27
2023-03-11T04:09:41.049Z,18.25
2023-03-11T04:12:08.401Z,18.22
2023-03-11T04:14:35.208Z,18.20
2023-03-11T04:17:02.098Z,18.18
2023-03-11T04:19:29.191Z,18.16
2023-03-11T04:21:56.209Z,18.17
2023-03-11T04:24:23.040Z,18.15
2023-03-11T04:26:50.026Z,18.16
2023-03-11T04:29:17.028Z,18.12
2023-03-11T04:31:44.303Z,18.10
2023-03-11T04:34:11.217Z,18.09
2023-03-11T04:36:38.181Z,18.09
2023-03-11T04:39:05.273Z,18.07
2023-03-11T04:41:32.208Z,18.03
2023-03-11T04:43:59.433Z,18.03
2023-03-11T04:46:26.336Z,18.04
2023-03-11T04:48:53.232Z,18.01
2023-03-11T04:51:20.161Z,18.00
2023-03-11T04:53:47.058Z,18.00
2023-03-11T04:56:13.997Z,17.99
2023-03-11T04:58:40.919Z,17.96
2023-03-11T05:01:07.858Z,17.95
2023-03-11T05:03:34.815Z,17.96
2023-03-11T05:06:01.835Z,17.93
2023-03-11T05:08:28.870Z,17.92
2023-03-11T05:10:55.733Z,17.93
2023-03-11T05:13:22.784Z,17.91
2023-03-11T05:15:49.845Z,17.90
2023-03-11T05:18:17.317Z,17.89
2023-03-11T05:20:44.140Z,17.88
2023-03-11T05:23:11.127Z,17.87
2023-03-11T05:25:38.060Z,17.86
2023-03-11T05:28:05.077Z,17.84
2023-03-11T05:30:32.057Z,17.84
2023-03-11T05:32:59.103Z,17.82
2023-03-11T05:35:26.184Z,17.80
2023-03-11T05:37:54.283Z,17.80
2023-03-11T05:40:21.214Z,17.80
2023-03-11T05:42:48.914Z,17.80
2023-03-11T05:45:16.096Z,17.77
2023-03-11T05:47:43.101Z,17.77
2023-03-11T05:50:10.634Z,17.75
2023-03-11T05:52:37.853Z,17.74
2023-03-11T05:55:05.121Z,17.72
2023-03-11T05:57:32.065Z,17.73
2023-03-11T05:59:59.116Z,17.71
2023-03-11T06:02:26.183Z,17.71
2023-03-11T06:04:53.567Z,17.68
2023-03-11T06:07:20.644Z,17.66
2023-03-11T06:09:49.852Z,17.65
2023-03-11T06:12:16.883Z,17.62
2023-03-11T06:14:43.894Z,17.63
2023-03-11T06:17:10.860Z,17.64
2023-03-11T06:19:37.878Z,17.61
2023-03-11T06:22:04.697Z,17.61
2023-03-11T06:24:31.762Z,17.58
2023-03-11T06:26:58.684Z,17.59
2023-03-11T06:29:26.925Z,17.60
2023-03-11T06:31:54.024Z,17.58
2023-03-11T06:34:21.008Z,17.56
2023-03-11T06:36:48.035Z,17.56
2023-03-11T06:39:15.767Z,17.54
2023-03-11T06:41:43.213Z,17.55
2023-03-11T06:44:11.108Z,17.54
2023-03-11T06:46:38.134Z,17.51
2023-03-11T06:49:05.191Z,17.50
2023-03-11T06:51:33.536Z,17.54
2023-03-11T06:54:00.342Z,17.61
2023-03-11T06:56:27.242Z,17.73
2023-03-11T06:58:54.237Z,17.80
2023-03-11T07:01:23.368Z,17.86
2023-03-11T07:03:50.776Z,17.93
2023-03-11T07:06:20.270Z,17.99
2023-03-11T07:08:49.048Z,18.05
2023-03-11T07:11:17.758Z,18.09
2023-03-11T07:13:45.041Z,18.13
2023-03-11T07:16:14.340Z,18.18
2023-03-11T07:18:41.720Z,18.22
2023-03-11T07:21:09.225Z,18.28
2023-03-11T07:23:37.086Z,18.35
2023-03-11T07:26:05.173Z,18.40
2023-03-11T07:28:32.397Z,18.45
2023-03-11T07:30:59.635Z,18.50
2023-03-11T07:33:26.515Z,18.56
2023-03-11T07:35:55.112Z,18.61
2023-03-11T07:38:22.106Z,18.68
2023-03-11T07:40:58.155Z,18.74
2023-03-11T07:43:25.184Z,18.80
2023-03-11T07:45:52.072Z,18.86
2023-03-11T07:48:19.608Z,18.91
2023-03-11T07:50:46.652Z,18.97
2023-03-11T07:53:13.680Z,19.03
2023-03-11T07:55:40.551Z,19.08
2023-03-11T07:58:07.564Z,19.13
2023-03-11T08:00:34.572Z,19.20
2023-03-11T08:03:01.646Z,19.25
2023-03-11T08:05:28.546Z,19.30
2023-03-11T08:07:55.430Z,19.37
2023-03-11T08:10:22.243Z,19.42
2023-03-11T08:12:49.182Z,19.45
2023-03-11T08:15:16.208Z,19.49
2023-03-11T08:17:43.099Z,19.52
2023-03-11T08:20:11.486Z,19.56
2023-03-11T08:22:48.727Z,19.61
2023-03-11T08:25:22.951Z,19.66
2023-03-11T08:27:49.834Z,19.70
2023-03-11T08:30:16.861Z,19.74
2023-03-11T08:32:43.724Z,19.77
2023-03-11T08:35:11.093Z,19.80
2023-03-11T08:37:38.300Z,19.84
2023-03-11T08:40:06.140Z,19.87
2023-03-11T08:42:33.366Z,19.89
2023-03-11T08:45:00.337Z,19.90
2023-03-11T08:47:27.425Z,19.90
2023-03-11T08:49:54.481Z,19.92
2023-03-11T08:52:21.359Z,19.95
2023-03-11T08:54:48.400Z,19.93
2023-03-11T08:57:15.259Z,19.98
2023-03-11T08:59:42.150Z,19.97
2023-03-11T09:02:10.299Z,19.98
2023-03-11T09:04:37.203Z,19.98
2023-03-11T09:07:04.068Z,19.97
2023-03-11T09:09:31.593Z,19.96
2023-03-11T09:11:58.471Z,19.94
2023-03-11T09:14:25.583Z,19.94
2023-03-11T09:16:52.621Z,19.95
2023-03-11T09:19:19.526Z,19.92
2023-03-11T09:21:46.363Z,19.91
2023-03-11T09:24:13.360Z,19.90
2023-03-11T09:26:40.551Z,19.90
2023-03-11T09:29:07.770Z,19.87
2023-03-11T09:31:34.663Z,19.88
2023-03-11T09:34:01.511Z,19.86
2023-03-11T09:36:28.471Z,19.85
2023-03-11T09:38:55.356Z,19.83
2023-03-11T09:41:23.137Z,19.81
2023-03-11T09:43:53.082Z,19.82
2023-03-11T09:46:21.570Z,19.82
2023-03-11T09:48:55.360Z,19.82
2023-03-11T09:51:27.758Z,19.82
2023-03-11T09:53:58.473Z,19.81
2023-03-11T09:56:26.158Z,19.82
2023-03-11T09:59:06.976Z,19.87
2023-03-11T10:01:34.370Z,19.89
2023-03-11T10:04:05.416Z,19.95
2023-03-11T10:06:32.405Z,19.98
2023-03-11T10:09:02.642Z,20.02
2023-03-11T10:11:29.927Z,20.06
2023-03-11T10:13:58.203Z,20.10
2023-03-11T10:16:31.317Z,20.13
2023-03-11T10:19:01.540Z,20.16
2023-03-11T10:21:31.508Z,20.19
2023-03-11T10:23:58.826Z,20.22
2023-03-11T10:26:32.699Z,20.24
2023-03-11T10:28:59.955Z,20.29
2023-03-11T10:31:30.025Z,20.32
2023-03-11T10:33:59.390Z,20.36
2023-03-11T10:36:31.764Z,20.41
2023-03-11T10:38:59.182Z,20.48
2023-03-11T10:41:29.237Z,20.55
2023-03-11T10:43:56.637Z,20.60
2023-03-11T10:46:26.127Z,20.65
2023-03-11T10:48:53.048Z,20.69
2023-03-11T10:51:27.124Z,20.71
2023-03-11T10:53:57.659Z,20.75
2023-03-11T10:56:24.950Z,20.77
2023-03-11T10:58:52.011Z,20.82
2023-03-11T11:01:19.299Z,20.86
2023-03-11T11:03:47.790Z,20.90
2023-03-11T11:06:17.979Z,20.96
2023-03-11T11:08:46.243Z,21.01
2023-03-11T11:11:21.752Z,20.91
2023-03-11T11:13:51.744Z,20.43
2023-03-11T11:16:21.553Z,20.67
2023-03-11T11:18:51.673Z,20.77
2023-03-11T11:21:27.377Z,20.85
2023-03-11T11:23:57.394Z,20.94
2023-03-11T11:26:26.179Z,20.99
2023-03-11T11:28:56.254Z,21.02
2023-03-11T11:31:24.637Z,21.06
2023-03-11T11:33:53.882Z,21.12
2023-03-11T11:36:24.643Z,21.17
2023-03-11T11:38:54.255Z,21.21
2023-03-11T11:41:22.650Z,21.26
2023-03-11T11:43:53.473Z,21.28
2023-03-11T11:46:23.041Z,21.34
2023-03-11T11:48:55.590Z,21.39
2023-03-11T11:51:25.157Z,21.43
2023-03-11T11:53:58.059Z,21.47
2023-03-11T11:56:26.951Z,21.50
2023-03-11T11:58:55.640Z,21.56
2023-03-11T12:01:25.593Z,21.59
2023-03-11T12:03:53.914Z,21.59
2023-03-11T12:06:26.137Z,21.59
2023-03-11T12:09:02.072Z,21.61
2023-03-11T12:11:37.486Z,21.58
2023-03-11T12:14:05.957Z,21.59
2023-03-11T12:16:36.119Z,21.59
2023-03-11T12:19:04.536Z,21.61
2023-03-11T12:21:34.568Z,21.58
2023-03-11T12:24:02.847Z,21.67
2023-03-11T12:26:34.170Z,21.65
2023-03-11T12:29:07.421Z,21.68
2023-03-11T12:31:39.434Z,21.73
2023-03-11T12:34:11.160Z,21.78
2023-03-11T12:36:40.028Z,21.83
2023-03-11T12:39:08.102Z,21.88
2023-03-11T12:41:40.144Z,21.93
2023-03-11T12:44:10.256Z,21.97
2023-03-11T12:46:40.362Z,22.01
2023-03-11T12:49:09.476Z,22.05
2023-03-11T12:51:37.996Z,22.08
2023-03-11T12:54:08.130Z,22.12
2023-03-11T12:56:35.576Z,22.15
2023-03-11T12:59:05.744Z,22.19
2023-03-11T13:01:33.368Z,22.24
2023-03-11T13:04:03.538Z,22.28
2023-03-11T13:06:32.383Z,22.32
2023-03-11T13:09:01.009Z,22.33
2023-03-11T13:11:31.226Z,22.36
2023-03-11T13:14:01.485Z,22.36
2023-03-11T13:16:29.086Z,22.37
2023-03-11T13:19:16.591Z,22.40
2023-03-11T13:21:43.697Z,22.39
2023-03-11T13:24:13.916Z,22.38
2023-03-11T13:26:45.433Z,22.37
2023-03-11T13:29:15.515Z,22.36
2023-03-11T13:31:42.965Z,22.30
2023-03-11T13:34:12.974Z,22.29
2023-03-11T13:36:46.642Z,22.23
2023-03-11T13:39:14.079Z,22.21
2023-03-11T13:41:43.371Z,22.20
2023-03-11T13:44:12.086Z,22.14
2023-03-11T13:46:40.767Z,22.12
2023-03-11T13:49:12.255Z,22.08
2023-03-11T13:51:41.861Z,22.08
2023-03-11T13:54:09.319Z,22.06
2023-03-11T13:56:40.102Z,22.07
2023-03-11T13:59:10.232Z,22.10
2023-03-11T14:01:37.419Z,22.11
2023-03-11T14:04:11.140Z,22.10
2023-03-11T14:06:39.169Z,22.13
2023-03-11T14:09:06.578Z,22.11
2023-03-11T14:11:33.786Z,22.14
2023-03-11T14:14:02.229Z,22.13
2023-03-11T14:16:36.500Z,22.11
2023-03-11T14:19:04.570Z,22.14
2023-03-11T14:21:32.543Z,22.12
2023-03-11T14:24:00.736Z,22.11
2023-03-11T14:26:30.351Z,22.14
2023-03-11T14:29:00.308Z,22.15
2023-03-11T14:31:30.681Z,22.15
2023-03-11T14:34:04.695Z,22.16
2023-03-11T14:36:33.245Z,22.18
2023-03-11T14:39:00.285Z,22.13
2023-03-11T14:41:27.826Z,22.12
2023-03-11T14:43:55.320Z,22.13
2023-03-11T14:46:26.210Z,22.10
2023-03-11T14:48:53.967Z,22.08
2023-03-11T14:51:24.832Z,22.06
2023-03-11T14:53:52.160Z,22.06
2023-03-11T14:56:22.041Z,22.03
2023-03-11T14:59:06.698Z,22.00
2023-03-11T15:01:36.586Z,21.95
2023-03-11T15:04:06.662Z,21.93
2023-03-11T15:06:35.507Z,21.89
2023-03-11T15:09:06.063Z,21.86
2023-03-11T15:11:44.429Z,21.83
2023-03-11T15:14:14.551Z,21.79
2023-03-11T15:16:41.969Z,21.76
2023-03-11T15:19:12.055Z,21.73
2023-03-11T15:21:45.720Z,21.70
2023-03-11T15:24:18.513Z,21.66
2023-03-11T15:26:54.366Z,21.63
2023-03-11T15:29:22.231Z,21.55
2023-03-11T15:31:49.448Z,21.53
2023-03-11T15:34:17.935Z,21.50
2023-03-11T15:36:55.931Z,21.47
2023-03-11T15:39:25.923Z,21.42
2023-03-11T15:41:56.081Z,21.36
2023-03-11T15:44:26.270Z,21.32
2023-03-11T15:46:53.486Z,21.27
2023-03-11T15:49:20.587Z,21.25
2023-03-11T15:51:47.874Z,21.22
2023-03-11T15:54:15.472Z,21.15
2023-03-11T15:56:46.094Z,21.11
2023-03-11T15:59:14.895Z,21.12
2023-03-11T16:01:41.998Z,21.09
2023-03-11T16:04:13.293Z,21.08
2023-03-11T16:06:40.399Z,21.05
2023-03-11T16:09:07.496Z,21.01
2023-03-11T16:11:34.983Z,21.00
2023-03-11T16:14:02.215Z,20.99
2023-03-11T16:16:29.367Z,20.96
2023-03-11T16:18:56.490Z,20.94
2023-03-11T16:21:25.639Z,20.90
2023-03-11T16:23:52.577Z,20.83
2023-03-11T16:26:19.857Z,20.80
2023-03-11T16:28:47.030Z,20.73
2023-03-11T16:31:14.436Z,20.66
2023-03-11T16:33:41.763Z,20.64
2023-03-11T16:36:09.118Z,20.63
2023-03-11T16:38:43.032Z,20.52
2023-03-11T16:41:10.011Z,20.47
2023-03-11T16:43:37.161Z,20.44
2023-03-11T16:46:04.378Z,20.41
2023-03-11T16:48:31.689Z,20.35
2023-03-11T16:51:00.838Z,20.33
2023-03-11T16:53:27.815Z,20.30
2023-03-11T16:56:00.536Z,20.23
2023-03-11T16:58:27.724Z,20.18
2023-03-11T17:01:00.186Z,20.14
2023-03-11T17:03:31.546Z,20.07
2023-03-11T17:06:02.539Z,20.05
2023-03-11T17:08:29.645Z,20.07
2023-03-11T17:10:59.074Z,19.99
2023-03-11T17:13:26.151Z,19.99
2023-03-11T17:15:56.138Z,19.96
2023-03-11T17:18:23.093Z,19.93
2023-03-11T17:20:50.053Z,19.90
2023-03-11T17:23:17.164Z,19.89
2023-03-11T17:25:44.284Z,19.85
2023-03-11T17:28:11.524Z,19.80
2023-03-11T17:30:41.604Z,19.77
2023-03-11T17:33:08.606Z,19.73
2023-03-11T17:35:35.812Z,19.74
2023-03-11T17:38:03.101Z,19.71
2023-03-11T17:40:31.959Z,19.70
2023-03-11T17:42:59.356Z,19.67
2023-03-11T17:45:26.367Z,19.65
2023-03-11T17:47:53.364Z,19.64
2023-03-11T17:50:20.532Z,19.60
2023-03-11T17:52:47.679Z,19.51
2023-03-11T17:55:14.768Z,19.51
2023-03-11T17:57:45.450Z,19.49
2023-03-11T18:00:15.150Z,19.45
2023-03-11T18:02:42.422Z,19.43
2023-03-11T18:05:09.716Z,19.40
2023-03-11T18:07:39.324Z,19.40
2023-03-11T18:10:06.774Z,19.38
2023-03-11T18:12:33.936Z,19.36
2023-03-11T18:15:01.889Z,19.29
2023-03-11T18:17:29.396Z,19.27
2023-03-11T18:19:58.833Z,19.25
2023-03-11T18:22:25.905Z,19.22
2023-03-11T18:24:53.023Z,19.18
2023-03-11T18:27:20.009Z,19.17
2023-03-11T18:29:47.109Z,19.15
2023-03-11T18:32:14.089Z,19.09
2023-03-11T18:34:41.987Z,19.07
2023-03-11T18:37:09.194Z,19.03
2023-03-11T18:39:36.137Z,19.02
2023-03-11T18:42:03.354Z,19.03
2023-03-11T18:44:30.288Z,18.99
2023-03-11T18:46:57.166Z,18.96
2023-03-11T18:49:24.206Z,18.94
2023-03-11T18:51:51.230Z,18.91
2023-03-11T18:54:18.252Z,18.93
2023-03-11T18:56:45.217Z,18.88
2023-03-11T18:59:13.551Z,18.87
2023-03-11T19:01:40.620Z,18.83
2023-03-11T19:04:07.622Z,18.81
2023-03-11T19:06:34.855Z,18.80
2023-03-11T19:09:01.899Z,18.76
2023-03-11T19:11:28.997Z,18.73
2023-03-11T19:13:56.275Z,18.73
2023-03-11T19:16:24.655Z,18.70
2023-03-11T19:18:54.244Z,18.69
2023-03-11T19:21:22.100Z,18.67
2023-03-11T19:23:52.289Z,18.66
2023-03-11T19:26:20.155Z,18.65
2023-03-11T19:28:48.172Z,18.65
2023-03-11T19:31:15.918Z,18.61
2023-03-11T19:33:46.058Z,18.58
2023-03-11T19:36:14.021Z,18.58
2023-03-11T19:38:41.424Z,18.56
2023-03-11T19:41:11.685Z,18.53
2023-03-11T19:43:39.007Z,18.51
2023-03-11T19:46:07.169Z,18.53
2023-03-11T19:48:34.653Z,18.50
2023-03-11T19:51:02.693Z,18.46
2023-03-11T19:53:29.984Z,18.48
2023-03-11T19:55:57.585Z,18.46
2023-03-11T19:58:28.654Z,18.49
2023-03-11T20:00:57.512Z,18.51
2023-03-11T20:03:24.879Z,18.59
2023-03-11T20:05:54.950Z,18.60
2023-03-11T20:08:22.159Z,18.67
2023-03-11T20:10:50.851Z,18.71
2023-03-11T20:13:18.881Z,18.77
2023-03-11T20:15:46.240Z,18.82
2023-03-11T20:18:13.489Z,18.91
2023-03-11T20:20:43.496Z,18.97
2023-03-11T20:23:11.121Z,19.05
2023-03-11T20:25:39.726Z,19.11
2023-03-11T20:28:07.304Z,19.17
2023-03-11T20:30:34.659Z,19.24
2023-03-11T20:33:03.404Z,19.30
2023-03-11T20:35:30.717Z,19.35
2023-03-11T20:37:58.989Z,19.41
2023-03-11T20:40:26.073Z,19.46
2023-03-11T20:42:53.305Z,19.49
2023-03-11T20:45:22.401Z,19.54
2023-03-11T20:47:50.926Z,19.59
2023-03-11T20:50:18.293Z,19.64
2023-03-11T20:52:45.891Z,19.70
2023-03-11T20:55:13.273Z,19.74
2023-03-11T20:57:40.920Z,19.77
2023-03-11T21:00:11.873Z,19.82
2023-03-11T21:02:40.494Z,19.87
2023-03-11T21:05:08.585Z,19.91
2023-03-11T21:07:36.133Z,19.97
2023-03-11T21:10:06.524Z,20.02
2023-03-11T21:12:33.948Z,20.07
2023-03-11T21:15:01.248Z,20.11
2023-03-11T21:17:28.448Z,20.16
2023-03-11T21:19:55.899Z,20.20
2023-03-11T21:22:23.262Z,20.25
2023-03-11T21:24:55.170Z,20.30
2023-03-11T21:27:26.993Z,20.34
2023-03-11T21:29:54.748Z,20.39
2023-03-11T21:32:22.721Z,20.44
2023-03-11T21:34:50.193Z,20.48
2023-03-11T21:37:17.398Z,20.52
2023-03-11T21:39:44.702Z,20.56
2023-03-11T21:42:11.794Z,20.61
2023-03-11T21:44:39.203Z,20.65
2023-03-11T21:47:06.439Z,20.69
2023-03-11T21:49:33.719Z,20.73
2023-03-11T21:52:02.288Z,20.78
2023-03-11T21:54:29.806Z,20.81
2023-03-11T21:56:57.489Z,20.85
2023-03-11T21:59:25.731Z,20.89
2023-03-11T22:01:53.597Z,20.94
2023-03-11T22:04:21.057Z,20.98
2023-03-11T22:06:48.251Z,21.01
2023-03-11T22:09:15.323Z,21.04
2023-03-11T22:11:42.571Z,21.08
2023-03-11T22:14:10.093Z,21.13
2023-03-11T22:16:37.390Z,21.16
2023-03-11T22:19:06.561Z,21.21
2023-03-11T22:21:33.832Z,21.23
2023-03-11T22:24:01.280Z,21.27
2023-03-11T22:26:28.485Z,21.31
2023-03-11T22:28:55.723Z,21.35
2023-03-11T22:31:23.087Z,21.38
2023-03-11T22:33:50.493Z,21.42
2023-03-11T22:36:17.682Z,21.45
2023-03-11T22:38:45.454Z,21.48
2023-03-11T22:41:14.265Z,21.50
2023-03-11T22:43:41.477Z,21.54
2023-03-11T22:46:08.761Z,21.57
2023-03-11T22:48:36.177Z,21.61
2023-03-11T22:51:03.377Z,21.65
2023-03-11T22:53:30.556Z,21.66
2023-03-11T22:55:57.705Z,21.70
2023-03-11T22:58:24.846Z,21.72
2023-03-11T23:00:52.028Z,21.77
2023-03-11T23:03:19.279Z,21.79
2023-03-11T23:05:47.380Z,21.80
2023-03-11T23:08:15.663Z,21.80
2023-03-11T23:10:45.287Z,21.81
2023-03-11T23:13:12.805Z,21.81
2023-03-11T23:15:41.091Z,21.82
2023-03-11T23:18:08.689Z,21.83
2023-03-11T23:20:37.054Z,21.83
2023-03-11T23:23:04.842Z,21.82
2023-03-11T23:25:32.448Z,21.80
2023-03-11T23:28:01.326Z,21.80
2023-03-11T23:30:28.695Z,21.79
2023-03-11T23:32:55.965Z,21.78
2023-03-11T23:35:23.378Z,21.79
2023-03-11T23:37:51.493Z,21.81
2023-03-11T23:40:18.971Z,21.82
2023-03-11T23:42:46.303Z,21.85
2023-03-11T23:45:13.473Z,21.88
2023-03-11T23:47:40.653Z,21.89
2023-03-11T23:50:08.376Z,21.60
2023-03-11T23:52:35.619Z,21.80
2023-03-11T23:55:02.883Z,21.87
2023-03-11T23:57:30.126Z,21.95
2023-03-11T23:59:57.510Z,21.97
