createdAt,value
2022-10-15T00:01:18.121Z,10.57
2022-10-15T00:04:03.891Z,11.27
2022-10-15T00:06:49.117Z,11.35
2022-10-15T00:09:34.402Z,12.68
2022-10-15T00:12:19.493Z,11.40
2022-10-15T00:15:05.518Z,10.07
2022-10-15T00:17:50.762Z,11.32
2022-10-15T00:20:35.858Z,13.40
2022-10-15T00:23:20.766Z,13.45
2022-10-15T00:26:09.277Z,10.60
2022-10-15T00:28:57.432Z,15.20
2022-10-15T00:31:42.669Z,14.30
2022-10-15T00:34:27.675Z,13.02
2022-10-15T00:37:13.262Z,12.60
2022-10-15T00:39:58.558Z,12.82
2022-10-15T00:42:43.760Z,12.18
2022-10-15T00:45:28.937Z,14.63
2022-10-15T00:48:14.154Z,14.82
2022-10-15T00:51:04.225Z,14.90
2022-10-15T00:56:37.635Z,14.20
2022-10-15T00:59:26.686Z,14.70
2022-10-15T01:02:13.459Z,12.73
2022-10-15T01:04:58.479Z,13.20
2022-10-15T01:07:43.851Z,12.18
2022-10-15T01:10:42.642Z,11.00
2022-10-15T01:14:05.379Z,9.70
2022-10-15T01:17:00.147Z,11.80
2022-10-15T01:20:00.416Z,8.60
2022-10-15T01:22:48.485Z,9.65
2022-10-15T01:25:54.411Z,8.88
2022-10-15T01:28:53.267Z,8.32
2022-10-15T01:31:45.929Z,8.85
2022-10-15T01:34:56.391Z,8.77
2022-10-15T01:37:52.030Z,11.18
2022-10-15T01:40:43.765Z,9.52
2022-10-15T01:43:34.102Z,9.02
2022-10-15T01:46:24.309Z,7.82
2022-10-15T01:49:14.081Z,7.05
2022-10-15T01:54:49.497Z,7.20
2022-10-15T01:57:36.510Z,5.55
2022-10-15T02:00:21.469Z,4.88
2022-10-15T02:03:06.685Z,4.90
2022-10-15T02:06:16.047Z,5.00
2022-10-15T02:09:30.934Z,4.63
2022-10-15T02:12:30.733Z,5.70
2022-10-15T02:18:38.490Z,6.57
2022-10-15T02:21:41.867Z,5.32
2022-10-15T02:24:33.261Z,5.15
2022-10-15T02:27:20.517Z,5.00
2022-10-15T02:30:08.488Z,5.35
2022-10-15T02:32:58.361Z,4.78
2022-10-15T02:35:47.313Z,4.22
2022-10-15T02:38:33.200Z,3.50
2022-10-15T02:41:18.754Z,3.10
2022-10-15T02:44:04.189Z,3.25
2022-10-15T02:46:49.547Z,4.60
2022-10-15T02:49:34.709Z,4.30
2022-10-15T02:52:20.019Z,4.85
2022-10-15T02:55:06.098Z,4.18
2022-10-15T02:57:51.073Z,4.60
2022-10-15T03:00:36.052Z,4.22
2022-10-15T03:03:21.136Z,5.63
2022-10-15T03:06:06.814Z,5.82
2022-10-15T03:08:51.772Z,4.97
2022-10-15T03:11:38.465Z,6.68
2022-10-15T03:14:23.841Z,8.15
2022-10-15T03:17:09.003Z,7.07
2022-10-15T03:19:54.150Z,6.75
2022-10-15T03:22:39.443Z,6.05
2022-10-15T03:25:24.701Z,6.88
2022-10-15T03:28:09.735Z,7.25
2022-10-15T03:30:54.696Z,7.35
2022-10-15T03:33:39.817Z,6.45
2022-10-15T03:36:24.818Z,5.70
2022-10-15T03:39:11.970Z,6.57
2022-10-15T03:41:56.914Z,5.68
2022-10-15T03:44:42.047Z,5.63
2022-10-15T03:47:27.211Z,5.35
2022-10-15T03:50:12.767Z,6.55
2022-10-15T03:52:58.217Z,5.88
2022-10-15T03:55:43.076Z,6.18
2022-10-15T03:58:28.032Z,6.15
2022-10-15T04:01:15.763Z,6.18
2022-10-15T04:04:00.633Z,5.35
2022-10-15T04:06:47.831Z,5.65
2022-10-15T04:09:32.933Z,4.80
2022-10-15T04:12:18.342Z,5.50
2022-10-15T04:15:04.212Z,5.30
2022-10-15T04:17:49.527Z,5.03
2022-10-15T04:20:34.629Z,5.38
2022-10-15T04:23:19.622Z,5.07
2022-10-15T04:26:06.221Z,6.38
2022-10-15T04:28:51.145Z,5.35
2022-10-15T04:31:37.493Z,4.75
2022-10-15T04:34:22.452Z,4.38
2022-10-15T04:37:07.587Z,4.50
2022-10-15T04:39:52.527Z,4.82
2022-10-15T04:42:37.759Z,4.32
2022-10-15T04:48:09.026Z,4.43
2022-10-15T04:50:54.001Z,4.40
2022-10-15T04:53:39.698Z,5.15
2022-10-15T04:56:24.961Z,4.63
2022-10-15T04:59:10.271Z,4.97
2022-10-15T05:01:55.457Z,4.40
2022-10-15T05:04:40.641Z,4.85
2022-10-15T05:07:26.393Z,4.47
2022-10-15T05:10:11.919Z,4.00
2022-10-15T05:12:57.107Z,4.47
2022-10-15T05:15:41.992Z,4.60
2022-10-15T05:18:27.098Z,4.63
2022-10-15T05:21:12.875Z,4.60
2022-10-15T05:23:59.314Z,5.13
2022-10-15T05:26:44.627Z,4.55
2022-10-15T05:29:30.098Z,5.93
2022-10-15T05:32:15.002Z,5.22
2022-10-15T05:34:59.869Z,5.15
2022-10-15T05:37:45.484Z,5.35
2022-10-15T05:40:30.913Z,5.55
2022-10-15T05:43:16.176Z,5.20
2022-10-15T05:46:01.513Z,4.72
2022-10-15T05:48:55.524Z,4.95
2022-10-15T05:51:40.467Z,4.53
2022-10-15T05:54:25.358Z,4.85
2022-10-15T05:57:10.331Z,5.25
2022-10-15T05:59:55.288Z,5.30
2022-10-15T06:02:40.542Z,5.38
2022-10-15T06:05:25.615Z,4.78
2022-10-15T06:08:10.861Z,5.38
2022-10-15T06:10:56.583Z,5.40
2022-10-15T06:13:42.911Z,5.43
2022-10-15T06:16:28.190Z,5.45
2022-10-15T06:19:15.165Z,5.43
2022-10-15T06:22:00.332Z,5.63
2022-10-15T06:24:45.301Z,5.68
2022-10-15T06:27:30.728Z,4.88
2022-10-15T06:30:15.817Z,5.63
2022-10-15T06:33:01.212Z,5.95
2022-10-15T06:35:46.368Z,5.80
2022-10-15T06:38:32.396Z,5.65
2022-10-15T06:41:17.702Z,5.75
2022-10-15T06:44:02.788Z,5.03
2022-10-15T06:46:47.791Z,5.25
2022-10-15T06:49:33.046Z,6.03
2022-10-15T06:52:18.374Z,6.35
2022-10-15T06:55:04.770Z,6.85
2022-10-15T06:57:50.576Z,6.22
2022-10-15T07:06:10.562Z,5.10
2022-10-15T07:08:55.841Z,5.85
2022-10-15T07:11:40.807Z,5.53
2022-10-15T07:14:25.893Z,5.32
2022-10-15T07:17:10.837Z,5.53
2022-10-15T07:19:55.727Z,5.18
2022-10-15T07:22:40.793Z,5.13
2022-10-15T07:25:26.920Z,4.55
2022-10-15T07:28:12.014Z,4.93
2022-10-15T07:31:04.940Z,4.15
2022-10-15T07:33:50.230Z,4.72
2022-10-15T07:36:35.302Z,5.35
2022-10-15T07:39:20.307Z,4.70
2022-10-15T07:42:05.349Z,4.30
2022-10-15T07:44:50.527Z,4.88
2022-10-15T07:47:35.462Z,4.90
2022-10-15T07:50:21.262Z,4.63
2022-10-15T07:53:06.322Z,4.70
2022-10-15T07:55:51.336Z,4.60
2022-10-15T07:58:38.199Z,4.47
2022-10-15T08:01:23.430Z,3.67
2022-10-15T08:04:08.533Z,5.60
2022-10-15T08:06:53.738Z,4.00
2022-10-15T08:09:38.846Z,3.92
2022-10-15T08:12:24.357Z,3.85
2022-10-15T08:15:10.361Z,4.57
2022-10-15T08:17:55.677Z,4.40
2022-10-15T08:20:40.828Z,4.90
2022-10-15T08:23:26.301Z,4.45
2022-10-15T08:26:11.620Z,4.68
2022-10-15T08:28:56.894Z,4.68
2022-10-15T08:31:42.607Z,4.90
2022-10-15T08:34:27.806Z,4.75
2022-10-15T08:40:04.703Z,4.82
2022-10-15T08:42:51.002Z,4.85
2022-10-15T08:45:42.389Z,4.75
2022-10-15T08:48:31.939Z,4.82
2022-10-15T08:54:06.498Z,4.60
2022-10-15T08:57:02.518Z,4.70
2022-10-15T09:00:10.628Z,4.53
2022-10-15T09:03:09.745Z,4.72
2022-10-15T09:06:14.846Z,4.77
2022-10-15T09:09:06.286Z,4.20
2022-10-15T09:12:08.145Z,3.60
2022-10-15T09:14:57.053Z,1.70
2022-10-15T09:17:46.767Z,1.67
2022-10-15T09:20:36.851Z,1.42
2022-10-15T09:23:26.162Z,1.30
2022-10-15T09:26:37.934Z,1.50
2022-10-15T09:29:41.611Z,1.30
2022-10-15T09:32:36.006Z,1.50
2022-10-15T09:35:42.117Z,2.67
2022-10-15T09:38:48.507Z,1.83
2022-10-15T09:41:45.389Z,2.63
2022-10-15T09:44:37.037Z,2.38
2022-10-15T09:47:30.369Z,1.73
2022-10-15T09:53:28.317Z,1.33
2022-10-15T09:56:19.453Z,1.40
2022-10-15T09:59:08.807Z,1.13
2022-10-15T10:02:03.984Z,1.15
2022-10-15T10:04:51.300Z,1.15
2022-10-15T10:07:38.504Z,1.50
2022-10-15T10:10:28.622Z,1.10
2022-10-15T10:13:39.985Z,1.30
2022-10-15T10:16:26.764Z,1.00
2022-10-15T10:19:14.223Z,1.42
2022-10-15T10:22:13.381Z,1.17
2022-10-15T10:24:58.726Z,1.13
2022-10-15T10:27:46.337Z,1.00
2022-10-15T10:30:56.017Z,1.08
2022-10-15T10:33:49.929Z,1.15
2022-10-15T10:36:39.392Z,1.58
2022-10-15T10:39:30.009Z,1.15
2022-10-15T10:42:19.481Z,1.15
2022-10-15T10:45:24.011Z,0.90
2022-10-15T10:48:19.925Z,0.98
2022-10-15T10:51:09.265Z,0.98
2022-10-15T10:53:54.937Z,0.80
2022-10-15T10:56:45.060Z,1.05
2022-10-15T10:59:35.877Z,0.75
2022-10-15T11:02:20.971Z,0.60
2022-10-15T11:05:06.606Z,0.98
2022-10-15T11:08:15.314Z,0.60
2022-10-15T11:11:21.890Z,0.82
2022-10-15T11:14:20.627Z,0.90
2022-10-15T11:17:24.075Z,0.90
2022-10-15T11:20:32.138Z,0.98
2022-10-15T11:23:45.892Z,0.75
2022-10-15T11:26:58.739Z,1.15
2022-10-15T11:30:09.169Z,0.70
2022-10-15T11:33:07.804Z,1.08
2022-10-15T11:36:40.112Z,1.10
2022-10-15T11:39:25.048Z,1.27
2022-10-15T11:42:24.888Z,0.82
2022-10-15T11:45:22.271Z,1.13
2022-10-15T11:48:25.821Z,1.02
2022-10-15T11:51:16.696Z,1.05
2022-10-15T11:54:26.608Z,1.25
2022-10-15T12:00:11.780Z,1.25
2022-10-15T12:03:04.161Z,1.38
2022-10-15T12:05:53.636Z,1.00
2022-10-15T12:08:40.054Z,1.20
2022-10-15T12:11:40.870Z,1.15
2022-10-15T12:14:45.844Z,1.08
2022-10-15T12:17:48.202Z,1.02
2022-10-15T12:20:33.301Z,0.82
2022-10-15T12:23:41.712Z,0.90
2022-10-15T12:26:34.748Z,0.55
2022-10-15T12:29:21.800Z,0.63
2022-10-15T12:32:22.445Z,0.82
2022-10-15T12:35:16.604Z,1.15
2022-10-15T12:38:26.701Z,1.00
2022-10-15T12:41:14.343Z,1.00
2022-10-15T12:44:15.503Z,1.25
2022-10-15T12:47:00.647Z,0.73
2022-10-15T12:49:47.529Z,0.70
2022-10-15T12:52:55.414Z,0.85
2022-10-15T12:55:40.484Z,0.38
2022-10-15T12:58:34.385Z,0.50
2022-10-15T13:01:19.557Z,0.60
2022-10-15T13:04:04.687Z,0.68
2022-10-15T13:06:50.089Z,0.50
2022-10-15T13:09:35.252Z,0.40
2022-10-15T13:12:28.535Z,0.40
2022-10-15T13:15:16.252Z,0.77
2022-10-15T13:18:08.937Z,0.40
2022-10-15T13:20:56.421Z,0.52
2022-10-15T13:23:46.946Z,0.30
2022-10-15T13:26:32.155Z,0.50
2022-10-15T13:29:20.213Z,0.82
2022-10-15T13:32:15.214Z,0.73
2022-10-15T13:35:02.694Z,0.60
2022-10-15T13:37:49.191Z,0.73
2022-10-15T13:40:34.180Z,0.77
2022-10-15T13:43:22.651Z,0.75
2022-10-15T13:46:15.547Z,0.93
2022-10-15T13:49:10.259Z,1.17
2022-10-15T13:51:55.868Z,1.20
2022-10-15T13:54:45.339Z,1.20
2022-10-15T13:57:30.871Z,1.05
2022-10-15T14:00:25.887Z,1.08
2022-10-15T14:03:20.642Z,1.48
2022-10-15T14:06:30.163Z,1.70
2022-10-15T14:09:26.739Z,1.33
2022-10-15T14:12:12.272Z,1.25
2022-10-15T14:15:35.851Z,1.40
2022-10-15T14:18:30.109Z,1.83
2022-10-15T14:21:19.031Z,1.75
2022-10-15T14:24:12.189Z,1.83
2022-10-15T14:27:04.427Z,1.95
2022-10-15T14:29:52.429Z,2.05
2022-10-15T14:32:51.589Z,1.70
2022-10-15T14:35:37.961Z,1.80
2022-10-15T14:38:25.757Z,1.40
2022-10-15T14:41:26.728Z,1.77
2022-10-15T14:44:11.853Z,2.17
2022-10-15T14:47:03.326Z,1.85
2022-10-15T14:49:51.125Z,1.70
2022-10-15T14:52:37.253Z,2.25
2022-10-15T14:55:52.372Z,2.40
2022-10-15T14:58:38.878Z,1.85
2022-10-15T15:01:24.796Z,2.22
2022-10-15T15:04:34.209Z,2.53
2022-10-15T15:07:20.908Z,1.67
2022-10-15T15:10:08.683Z,1.98
2022-10-15T15:12:56.642Z,1.45
2022-10-15T15:15:42.084Z,2.22
2022-10-15T15:18:28.288Z,2.58
2022-10-15T15:21:20.677Z,2.10
2022-10-15T15:24:06.077Z,2.70
2022-10-15T15:26:50.917Z,2.85
2022-10-15T15:29:36.057Z,2.42
2022-10-15T15:32:22.655Z,1.88
2022-10-15T15:35:39.052Z,2.30
2022-10-15T15:38:30.784Z,2.30
2022-10-15T15:41:20.342Z,1.95
2022-10-15T15:44:07.379Z,2.08
2022-10-15T15:46:55.136Z,1.83
2022-10-15T15:49:41.003Z,1.77
2022-10-15T15:52:26.058Z,1.70
2022-10-15T15:55:12.368Z,2.55
2022-10-15T15:57:57.956Z,1.80
2022-10-15T16:00:43.065Z,2.05
2022-10-15T16:03:28.317Z,2.00
2022-10-15T16:06:14.015Z,1.63
2022-10-15T16:08:59.509Z,2.25
2022-10-15T16:11:45.241Z,1.73
2022-10-15T16:14:30.216Z,2.35
2022-10-15T16:17:15.417Z,2.22
2022-10-15T16:20:00.509Z,2.40
2022-10-15T16:22:49.676Z,2.25
2022-10-15T16:25:34.598Z,2.03
2022-10-15T16:28:19.455Z,2.40
2022-10-15T16:31:36.775Z,2.10
2022-10-15T16:34:21.850Z,2.28
2022-10-15T16:37:07.483Z,2.25
2022-10-15T16:39:52.578Z,2.13
2022-10-15T16:42:37.954Z,2.17
2022-10-15T16:45:23.632Z,2.30
2022-10-15T16:48:08.549Z,2.08
2022-10-15T16:51:08.743Z,2.38
2022-10-15T16:53:54.753Z,2.30
2022-10-15T16:56:39.835Z,2.45
2022-10-15T16:59:24.983Z,2.30
2022-10-15T17:02:10.277Z,2.42
2022-10-15T17:04:55.653Z,2.20
2022-10-15T17:07:40.860Z,2.35
2022-10-15T17:10:26.143Z,2.38
2022-10-15T17:13:11.475Z,2.58
2022-10-15T17:15:59.217Z,2.80
2022-10-15T17:21:32.490Z,2.03
2022-10-15T17:24:18.865Z,2.45
2022-10-15T17:27:03.922Z,1.88
2022-10-15T17:29:49.189Z,2.45
2022-10-15T17:32:34.076Z,1.83
2022-10-15T17:35:19.674Z,2.58
2022-10-15T17:38:04.801Z,2.50
2022-10-15T17:40:50.170Z,1.67
2022-10-15T17:43:39.243Z,1.98
2022-10-15T17:46:28.393Z,1.80
2022-10-15T17:49:18.102Z,1.45
2022-10-15T17:52:03.344Z,2.10
2022-10-15T17:54:48.411Z,2.60
2022-10-15T17:57:33.513Z,2.38
2022-10-15T18:00:19.012Z,1.70
2022-10-15T18:03:04.163Z,1.63
2022-10-15T18:05:49.599Z,2.22
2022-10-15T18:08:34.865Z,1.83
2022-10-15T18:11:33.120Z,2.72
2022-10-15T18:14:18.470Z,2.05
2022-10-15T18:17:04.559Z,2.20
2022-10-15T18:19:49.822Z,2.38
2022-10-15T18:22:34.990Z,2.38
2022-10-15T18:25:20.211Z,2.88
2022-10-15T18:28:07.504Z,2.53
2022-10-15T18:30:52.721Z,2.28
2022-10-15T18:33:42.296Z,2.53
2022-10-15T18:36:29.722Z,2.70
2022-10-15T18:39:14.605Z,2.95
2022-10-15T18:41:59.629Z,2.72
2022-10-15T18:44:44.585Z,2.45
2022-10-15T18:47:29.889Z,2.38
2022-10-15T18:50:15.159Z,1.98
2022-10-15T18:53:03.086Z,3.10
2022-10-15T18:55:48.536Z,2.63
2022-10-15T18:58:33.945Z,2.10
2022-10-15T19:01:25.199Z,2.95
2022-10-15T19:04:13.254Z,2.30
2022-10-15T19:07:02.154Z,2.53
2022-10-15T19:09:47.110Z,2.93
2022-10-15T19:12:32.396Z,2.33
2022-10-15T19:15:17.523Z,2.70
2022-10-15T19:18:05.645Z,1.88
2022-10-15T19:20:50.907Z,2.42
2022-10-15T19:23:35.753Z,2.70
2022-10-15T19:26:20.738Z,2.40
2022-10-15T19:29:06.189Z,2.45
2022-10-15T19:31:52.626Z,2.35
2022-10-15T19:34:37.687Z,2.47
2022-10-15T19:37:22.712Z,2.25
2022-10-15T19:40:08.863Z,2.00
2022-10-15T19:42:53.917Z,2.28
2022-10-15T19:45:43.072Z,2.08
2022-10-15T19:48:28.056Z,2.30
2022-10-15T19:51:13.174Z,2.67
2022-10-15T19:53:59.979Z,2.42
2022-10-15T19:56:45.349Z,2.30
2022-10-15T19:59:30.306Z,2.30
2022-10-15T20:02:15.353Z,2.50
2022-10-15T20:05:00.205Z,2.35
2022-10-15T20:07:45.332Z,2.33
2022-10-15T20:10:30.277Z,2.53
2022-10-15T20:13:15.737Z,2.60
2022-10-15T20:16:07.054Z,2.10
2022-10-15T20:18:52.086Z,2.80
2022-10-15T20:21:37.283Z,3.08
2022-10-15T20:24:22.344Z,2.38
2022-10-15T20:27:07.368Z,2.90
2022-10-15T20:29:52.366Z,2.83
2022-10-15T20:32:37.882Z,3.13
2022-10-15T20:35:23.224Z,3.30
2022-10-15T20:38:08.620Z,3.50
2022-10-15T20:40:53.805Z,3.08
2022-10-15T20:43:39.528Z,3.47
2022-10-15T20:46:32.804Z,3.75
2022-10-15T20:49:22.943Z,4.10
2022-10-15T20:54:54.677Z,3.75
2022-10-15T20:57:40.402Z,3.25
2022-10-15T21:00:25.373Z,4.00
2022-10-15T21:03:10.725Z,3.80
2022-10-15T21:05:55.811Z,3.78
2022-10-15T21:08:40.877Z,3.75
2022-10-15T21:11:26.131Z,3.67
2022-10-15T21:14:12.513Z,3.08
2022-10-15T21:16:57.765Z,3.42
2022-10-15T21:19:42.709Z,3.17
2022-10-15T21:22:27.899Z,3.70
2022-10-15T21:25:12.857Z,4.32
2022-10-15T21:27:57.869Z,2.58
2022-10-15T21:30:42.782Z,3.25
2022-10-15T21:33:27.840Z,2.95
2022-10-15T21:36:21.519Z,3.58
2022-10-15T21:39:08.054Z,3.65
2022-10-15T21:41:53.094Z,3.38
2022-10-15T21:44:38.374Z,3.85
2022-10-15T21:47:23.226Z,3.35
2022-10-15T21:50:08.500Z,3.08
2022-10-15T21:52:53.567Z,3.30
2022-10-15T21:55:38.403Z,2.63
2022-10-15T21:58:23.319Z,3.47
2022-10-15T22:01:20.739Z,3.15
2022-10-15T22:04:08.322Z,4.38
2022-10-15T22:06:53.501Z,4.07
2022-10-15T22:09:38.429Z,3.60
2022-10-15T22:12:24.178Z,3.78
2022-10-15T22:15:09.869Z,3.88
2022-10-15T22:17:54.842Z,3.17
2022-10-15T22:26:16.016Z,3.50
2022-10-15T22:29:03.629Z,3.92
2022-10-15T22:31:50.080Z,3.05
2022-10-15T22:34:35.214Z,3.40
2022-10-15T22:37:20.820Z,3.90
2022-10-15T22:40:05.992Z,3.20
2022-10-15T22:42:51.095Z,3.00
2022-10-15T22:45:36.018Z,3.80
2022-10-15T22:48:21.042Z,3.25
2022-10-15T22:51:09.071Z,3.25
2022-10-15T22:53:55.629Z,3.40
2022-10-15T22:56:41.120Z,3.10
2022-10-15T22:59:26.387Z,3.13
2022-10-15T23:02:11.613Z,3.28
2022-10-15T23:04:56.428Z,3.35
2022-10-15T23:07:44.409Z,3.17
2022-10-15T23:10:29.655Z,2.72
2022-10-15T23:13:15.158Z,3.13
2022-10-15T23:16:13.930Z,4.07
2022-10-15T23:19:01.937Z,3.15
2022-10-15T23:21:50.324Z,3.60
2022-10-15T23:24:35.861Z,4.00
2022-10-15T23:27:20.998Z,3.47
2022-10-15T23:30:20.846Z,3.63
2022-10-15T23:33:09.338Z,3.42
2022-10-15T23:35:59.522Z,3.67
2022-10-15T23:38:45.872Z,3.53
2022-10-15T23:41:31.503Z,3.83
2022-10-15T23:44:17.000Z,3.25
2022-10-15T23:47:02.102Z,3.22
2022-10-15T23:49:47.452Z,3.60
2022-10-15T23:52:32.402Z,3.92
2022-10-15T23:55:17.514Z,3.70
2022-10-15T23:58:02.538Z,3.35
