createdAt,value
2023-01-03T00:00:57.858Z,77.00
2023-01-03T00:05:57.768Z,76.00
2023-01-03T00:10:57.691Z,75.00
2023-01-03T00:15:57.645Z,75.00
2023-01-03T00:20:57.565Z,76.00
2023-01-03T00:25:57.517Z,76.00
2023-01-03T00:30:57.479Z,76.00
2023-01-03T00:35:57.381Z,76.00
2023-01-03T00:40:57.316Z,74.00
2023-01-03T00:45:57.300Z,71.00
2023-01-03T00:50:57.186Z,70.00
2023-01-03T00:55:57.124Z,70.00
2023-01-03T01:00:57.070Z,73.00
2023-01-03T01:05:57.005Z,73.00
2023-01-03T01:10:56.937Z,71.00
2023-01-03T01:15:56.896Z,72.00
2023-01-03T01:20:56.806Z,73.00
2023-01-03T01:25:56.756Z,72.00
2023-01-03T01:30:56.705Z,73.00
2023-01-03T01:35:56.639Z,74.00
2023-01-03T01:40:56.558Z,75.00
2023-01-03T01:45:56.535Z,74.00
2023-01-03T01:50:56.450Z,72.00
2023-01-03T01:55:56.381Z,74.00
2023-01-03T02:00:56.328Z,76.00
2023-01-03T02:05:56.258Z,75.00
2023-01-03T02:10:56.188Z,74.00
2023-01-03T02:15:56.148Z,73.00
2023-01-03T02:20:56.054Z,72.00
2023-01-03T02:25:55.992Z,71.00
2023-01-03T02:30:55.951Z,70.00
2023-01-03T02:35:55.876Z,71.00
2023-01-03T02:40:55.817Z,71.00
2023-01-03T02:45:55.752Z,69.00
2023-01-03T02:50:55.684Z,69.00
2023-01-03T02:55:55.624Z,70.00
2023-01-03T03:00:55.553Z,71.00
2023-01-03T03:05:55.498Z,72.00
2023-01-03T03:10:55.423Z,72.00
2023-01-03T03:15:55.399Z,72.00
2023-01-03T03:20:55.292Z,73.00
2023-01-03T03:25:55.245Z,73.00
2023-01-03T03:30:55.211Z,73.00
2023-01-03T03:35:55.105Z,73.00
2023-01-03T03:40:55.044Z,72.00
2023-01-03T03:45:54.995Z,72.00
2023-01-03T03:50:54.924Z,73.00
2023-01-03T03:55:54.856Z,73.00
2023-01-03T04:00:54.785Z,73.00
2023-01-03T04:05:54.726Z,72.00
2023-01-03T04:10:54.658Z,72.00
2023-01-03T04:15:54.604Z,71.00
2023-01-03T04:20:54.549Z,72.00
2023-01-03T04:25:54.468Z,74.00
2023-01-03T04:30:54.399Z,73.00
2023-01-03T04:35:54.352Z,73.00
2023-01-03T04:40:54.291Z,72.00
2023-01-03T04:45:54.270Z,72.00
2023-01-03T04:50:54.141Z,73.00
2023-01-03T04:55:54.084Z,74.00
2023-01-03T05:00:54.086Z,73.00
2023-01-03T05:05:53.964Z,75.00
2023-01-03T05:10:53.940Z,75.00
2023-01-03T05:15:53.867Z,73.00
2023-01-03T05:20:53.765Z,73.00
2023-01-03T05:25:53.723Z,71.00
2023-01-03T05:30:53.636Z,72.00
2023-01-03T05:35:53.580Z,72.00
2023-01-03T05:40:53.549Z,70.00
2023-01-03T05:45:53.530Z,70.00
2023-01-03T05:50:53.410Z,71.00
2023-01-03T05:55:53.335Z,70.00
2023-01-03T06:00:53.257Z,69.00
2023-01-03T06:05:53.231Z,71.00
2023-01-03T06:10:53.134Z,72.00
2023-01-03T06:15:53.060Z,73.00
2023-01-03T06:20:52.993Z,74.00
2023-01-03T06:25:52.923Z,74.00
2023-01-03T06:30:52.911Z,76.00
2023-01-03T06:35:52.816Z,76.00
2023-01-03T06:40:52.717Z,76.00
2023-01-03T06:45:52.670Z,76.00
2023-01-03T06:50:52.574Z,74.00
2023-01-03T06:55:56.703Z,73.00
2023-01-03T07:00:52.436Z,73.00
2023-01-03T07:05:52.361Z,72.00
2023-01-03T07:10:52.309Z,70.00
2023-01-03T07:15:52.283Z,69.00
2023-01-03T07:20:52.168Z,70.00
2023-01-03T07:25:52.087Z,70.00
2023-01-03T07:30:52.034Z,71.00
2023-01-03T07:35:51.943Z,72.00
2023-01-03T07:40:51.875Z,73.00
2023-01-03T07:45:51.887Z,74.00
2023-01-03T07:50:51.755Z,75.00
2023-01-03T07:55:51.666Z,76.00
2023-01-03T08:00:51.610Z,76.00
2023-01-03T08:05:51.541Z,77.00
2023-01-03T08:10:51.466Z,76.00
2023-01-03T08:15:51.425Z,75.00
2023-01-03T08:20:51.348Z,74.00
2023-01-03T08:25:51.262Z,74.00
2023-01-03T08:30:51.212Z,74.00
2023-01-03T08:35:51.147Z,73.00
2023-01-03T08:40:51.089Z,71.00
2023-01-03T08:45:51.031Z,70.00
2023-01-03T08:50:50.951Z,69.00
2023-01-03T08:55:50.888Z,70.00
2023-01-03T09:00:50.820Z,70.00
2023-01-03T09:05:50.747Z,71.00
2023-01-03T09:10:50.692Z,72.00
2023-01-03T09:15:50.634Z,71.00
2023-01-03T09:20:50.553Z,70.00
2023-01-03T09:25:50.476Z,71.00
2023-01-03T09:30:50.409Z,71.00
2023-01-03T09:35:50.340Z,72.00
2023-01-03T09:40:50.267Z,73.00
2023-01-03T09:45:50.195Z,74.00
2023-01-03T09:51:17.249Z,72.00
2023-01-03T09:55:51.069Z,71.00
2023-01-03T10:00:50.038Z,72.00
2023-01-03T10:05:49.927Z,71.00
2023-01-03T10:10:49.852Z,72.00
2023-01-03T10:15:49.797Z,73.00
2023-01-03T10:20:49.728Z,72.00
2023-01-03T10:25:49.654Z,72.00
2023-01-03T10:30:57.384Z,72.00
2023-01-03T10:35:50.526Z,71.00
2023-01-03T10:40:49.448Z,71.00
2023-01-03T10:45:49.875Z,72.00
2023-01-03T10:50:49.330Z,71.00
2023-01-03T10:55:49.269Z,71.00
2023-01-03T11:00:49.325Z,69.00
2023-01-03T11:05:49.145Z,68.00
2023-01-03T11:10:49.091Z,68.00
2023-01-03T11:15:49.014Z,68.00
2023-01-03T11:20:48.967Z,68.00
2023-01-03T11:25:48.884Z,69.00
2023-01-03T11:30:48.830Z,69.00
2023-01-03T11:35:48.753Z,69.00
2023-01-03T11:40:48.705Z,70.00
2023-01-03T11:45:49.625Z,70.00
2023-01-03T11:50:48.576Z,72.00
2023-01-03T11:55:48.511Z,73.00
2023-01-03T12:00:48.433Z,72.00
2023-01-03T12:05:48.374Z,71.00
2023-01-03T12:10:48.320Z,71.00
2023-01-03T12:15:48.251Z,70.00
2023-01-03T12:20:48.191Z,70.00
2023-01-03T12:25:48.134Z,71.00
2023-01-03T12:30:48.094Z,71.00
2023-01-03T12:35:48.000Z,70.00
2023-01-03T12:40:47.937Z,71.00
2023-01-03T12:45:47.867Z,70.00
2023-01-03T12:50:47.812Z,72.00
2023-01-03T12:55:47.753Z,72.00
2023-01-03T13:00:47.685Z,72.00
2023-01-03T13:05:47.641Z,75.00
2023-01-03T13:10:47.563Z,76.00
2023-01-03T13:15:47.520Z,76.00
2023-01-03T13:20:50.155Z,76.00
2023-01-03T13:25:47.363Z,77.00
2023-01-03T13:30:47.362Z,74.00
2023-01-03T13:35:47.259Z,75.00
2023-01-03T13:41:16.675Z,75.00
2023-01-03T13:45:48.115Z,74.00
2023-01-03T13:50:47.051Z,75.00
2023-01-03T13:55:54.243Z,73.00
2023-01-03T14:00:47.921Z,70.00
2023-01-03T14:05:46.852Z,69.00
2023-01-03T14:10:46.791Z,68.00
2023-01-03T14:15:46.757Z,68.00
2023-01-03T14:20:46.716Z,69.00
2023-01-03T14:25:46.615Z,67.00
2023-01-03T14:30:46.593Z,67.00
2023-01-03T14:35:46.505Z,68.00
2023-01-03T14:40:46.476Z,66.00
2023-01-03T14:45:46.375Z,67.00
2023-01-03T14:50:46.351Z,65.00
2023-01-03T14:55:46.254Z,68.00
2023-01-03T15:00:46.231Z,69.00
2023-01-03T15:05:46.114Z,70.00
2023-01-03T15:10:46.056Z,71.00
2023-01-03T15:15:45.996Z,71.00
2023-01-03T15:20:45.925Z,73.00
2023-01-03T15:25:45.876Z,72.00
2023-01-03T15:30:45.787Z,74.00
2023-01-03T15:35:45.715Z,74.00
2023-01-03T15:40:45.718Z,78.00
2023-01-03T15:45:45.627Z,76.00
2023-01-03T15:50:45.573Z,75.00
2023-01-03T15:55:45.465Z,74.00
2023-01-03T16:00:45.554Z,73.00
2023-01-03T16:05:45.333Z,73.00
2023-01-03T16:10:45.358Z,71.00
2023-01-03T16:15:45.283Z,71.00
2023-01-03T16:20:45.144Z,71.00
2023-01-03T16:25:45.096Z,70.00
2023-01-03T16:30:45.007Z,69.00
2023-01-03T16:35:44.926Z,70.00
2023-01-03T16:40:44.868Z,70.00
2023-01-03T16:45:47.483Z,70.00
2023-01-03T16:50:44.758Z,70.00
2023-01-03T16:55:44.707Z,69.00
2023-01-03T17:00:44.652Z,69.00
2023-01-03T17:05:44.606Z,67.00
2023-01-03T17:10:44.537Z,68.00
2023-01-03T17:15:44.476Z,69.00
2023-01-03T17:20:44.440Z,69.00
2023-01-03T17:25:44.399Z,69.00
2023-01-03T17:30:44.358Z,68.00
2023-01-03T17:35:44.253Z,70.00
2023-01-03T17:40:44.218Z,70.00
2023-01-03T17:45:44.207Z,70.00
2023-01-03T17:50:44.094Z,70.00
2023-01-03T17:55:44.016Z,73.00
2023-01-03T18:00:43.956Z,71.00
2023-01-03T18:05:44.001Z,70.00
2023-01-03T18:10:47.239Z,69.00
2023-01-03T18:15:43.811Z,71.00
2023-01-03T18:20:43.716Z,72.00
2023-01-03T18:25:43.668Z,70.00
2023-01-03T18:30:43.781Z,71.00
2023-01-03T18:35:43.586Z,71.00
2023-01-03T18:40:43.525Z,71.00
2023-01-03T18:45:43.441Z,71.00
2023-01-03T18:50:43.363Z,71.00
2023-01-03T18:55:43.338Z,73.00
2023-01-03T19:00:43.219Z,74.00
2023-01-03T19:05:43.257Z,71.00
2023-01-03T19:10:43.155Z,71.00
2023-01-03T19:15:43.097Z,71.00
2023-01-03T19:20:43.090Z,71.00
2023-01-03T19:25:42.989Z,72.00
2023-01-03T19:30:42.893Z,72.00
2023-01-03T19:35:42.804Z,72.00
2023-01-03T19:40:42.770Z,74.00
2023-01-03T19:45:42.695Z,74.00
2023-01-03T19:50:42.684Z,72.00
2023-01-03T19:55:42.574Z,74.00
2023-01-03T20:00:42.572Z,72.00
2023-01-03T20:05:42.448Z,74.00
2023-01-03T20:10:42.429Z,73.00
2023-01-03T20:15:42.419Z,75.00
2023-01-03T20:20:42.313Z,76.00
2023-01-03T20:25:42.201Z,75.00
2023-01-03T20:30:42.130Z,75.00
2023-01-03T20:40:43.015Z,75.00
2023-01-03T20:45:41.951Z,75.00
2023-01-03T20:50:41.882Z,74.00
2023-01-03T20:55:41.814Z,73.00
2023-01-03T21:00:41.803Z,73.00
2023-01-03T21:05:41.696Z,71.00
2023-01-03T21:10:41.641Z,70.00
2023-01-03T21:15:41.586Z,69.00
2023-01-03T21:20:41.515Z,70.00
2023-01-03T21:25:41.459Z,70.00
2023-01-03T21:30:41.403Z,69.00
2023-01-03T21:35:41.312Z,71.00
2023-01-03T21:40:41.284Z,73.00
2023-01-03T21:45:41.323Z,73.00
2023-01-03T21:50:41.188Z,73.00
2023-01-03T21:55:41.108Z,73.00
2023-01-03T22:00:41.079Z,72.00
2023-01-03T22:05:40.962Z,73.00
2023-01-03T22:10:40.902Z,72.00
2023-01-03T22:15:40.874Z,74.00
2023-01-03T22:20:40.787Z,75.00
2023-01-03T22:25:40.734Z,75.00
2023-01-03T22:30:40.677Z,74.00
2023-01-03T22:35:40.633Z,75.00
2023-01-03T22:40:40.578Z,75.00
2023-01-03T22:45:40.526Z,76.00
2023-01-03T22:50:40.565Z,77.00
2023-01-03T22:55:40.537Z,75.00
2023-01-03T23:00:40.465Z,74.00
2023-01-03T23:05:40.305Z,72.00
2023-01-03T23:10:40.203Z,73.00
2023-01-03T23:15:40.188Z,73.00
2023-01-03T23:20:40.237Z,73.00
2023-01-03T23:25:40.130Z,73.00
2023-01-03T23:30:40.093Z,71.00
2023-01-03T23:35:40.068Z,70.00
2023-01-03T23:40:39.964Z,70.00
2023-01-03T23:45:39.886Z,72.00
2023-01-03T23:50:39.729Z,74.00
2023-01-03T23:55:39.708Z,73.00
