createdAt,value
2022-08-05T00:01:35.511Z,24.27
2022-08-05T00:04:03.812Z,24.14
2022-08-05T00:06:33.430Z,24.15
2022-08-05T00:09:02.890Z,24.07
2022-08-05T00:11:34.708Z,24.04
2022-08-05T00:14:12.814Z,23.98
2022-08-05T00:16:52.895Z,23.94
2022-08-05T00:19:21.489Z,23.91
2022-08-05T00:21:49.292Z,23.87
2022-08-05T00:24:16.169Z,23.85
2022-08-05T00:26:51.978Z,23.82
2022-08-05T00:29:19.218Z,23.77
2022-08-05T00:32:11.039Z,23.76
2022-08-05T00:34:56.408Z,23.69
2022-08-05T00:37:25.367Z,23.68
2022-08-05T00:39:57.985Z,23.63
2022-08-05T00:42:33.194Z,23.69
2022-08-05T00:45:00.276Z,23.70
2022-08-05T00:47:31.756Z,23.57
2022-08-05T00:50:13.456Z,23.71
2022-08-05T00:52:45.444Z,23.56
2022-08-05T00:55:13.471Z,23.47
2022-08-05T00:57:57.992Z,23.48
2022-08-05T01:00:27.980Z,23.48
2022-08-05T01:02:55.878Z,23.38
2022-08-05T01:05:22.764Z,23.41
2022-08-05T01:08:41.504Z,23.33
2022-08-05T01:10:56.623Z,23.25
2022-08-05T01:13:58.823Z,23.15
2022-08-05T01:16:26.151Z,23.26
2022-08-05T01:19:05.951Z,23.17
2022-08-05T01:21:51.617Z,23.19
2022-08-05T01:24:52.096Z,23.18
2022-08-05T01:28:17.073Z,23.15
2022-08-05T01:31:12.150Z,23.12
2022-08-05T01:33:54.372Z,23.15
2022-08-05T01:36:28.118Z,23.07
2022-08-05T01:38:56.441Z,23.14
2022-08-05T01:41:29.232Z,22.85
2022-08-05T01:43:57.032Z,23.06
2022-08-05T01:46:43.092Z,23.02
2022-08-05T01:49:23.828Z,22.99
2022-08-05T01:51:55.132Z,22.87
2022-08-05T01:54:25.707Z,22.83
2022-08-05T01:58:12.554Z,22.77
2022-08-05T01:59:47.115Z,22.73
2022-08-05T02:02:14.214Z,22.84
2022-08-05T02:04:46.252Z,22.77
2022-08-05T02:07:21.912Z,22.83
2022-08-05T02:09:50.223Z,22.70
2022-08-05T02:12:53.735Z,22.64
2022-08-05T02:15:25.612Z,22.64
2022-08-05T02:18:33.178Z,22.64
2022-08-05T02:21:15.572Z,22.61
2022-08-05T02:23:46.379Z,22.57
2022-08-05T02:26:19.114Z,22.53
2022-08-05T02:28:49.495Z,22.39
2022-08-05T02:31:26.594Z,22.38
2022-08-05T02:34:05.073Z,22.34
2022-08-05T02:36:33.867Z,22.32
2022-08-05T02:39:04.873Z,22.40
2022-08-05T02:41:57.976Z,22.25
2022-08-05T02:44:25.663Z,22.30
2022-08-05T02:47:00.287Z,22.24
2022-08-05T02:49:36.059Z,22.23
2022-08-05T02:52:07.586Z,22.22
2022-08-05T02:54:37.126Z,22.33
2022-08-05T02:57:10.338Z,22.28
2022-08-05T02:59:55.641Z,22.15
2022-08-05T03:02:29.657Z,22.16
2022-08-05T03:04:58.067Z,22.07
2022-08-05T03:08:00.157Z,22.06
2022-08-05T03:10:21.798Z,22.12
2022-08-05T03:12:51.722Z,22.03
2022-08-05T03:15:18.527Z,21.96
2022-08-05T03:17:45.096Z,21.96
2022-08-05T03:20:12.048Z,21.95
2022-08-05T03:22:46.882Z,21.86
2022-08-05T03:26:03.517Z,21.84
2022-08-05T03:28:08.726Z,21.81
2022-08-05T03:30:36.215Z,21.83
2022-08-05T03:33:05.573Z,21.70
2022-08-05T03:35:33.793Z,21.93
2022-08-05T03:38:01.027Z,21.71
2022-08-05T03:40:31.212Z,21.72
2022-08-05T03:43:16.072Z,21.50
2022-08-05T03:45:57.216Z,21.48
2022-08-05T03:48:24.940Z,21.49
2022-08-05T03:52:36.906Z,21.43
2022-08-05T03:55:49.952Z,21.38
2022-08-05T03:56:49.907Z,21.32
2022-08-05T03:59:29.157Z,21.24
2022-08-05T04:02:17.620Z,21.41
2022-08-05T04:05:03.283Z,21.32
2022-08-05T04:07:30.992Z,21.40
2022-08-05T04:10:01.646Z,21.32
2022-08-05T04:12:29.916Z,21.36
2022-08-05T04:14:59.067Z,21.39
2022-08-05T04:17:25.992Z,21.36
2022-08-05T04:20:23.097Z,21.43
2022-08-05T04:22:50.246Z,21.46
2022-08-05T04:25:17.301Z,21.48
2022-08-05T04:27:56.821Z,21.55
2022-08-05T04:30:24.790Z,20.98
2022-08-05T04:32:53.215Z,20.94
2022-08-05T04:35:20.128Z,20.81
2022-08-05T04:38:02.181Z,21.50
2022-08-05T04:40:44.575Z,21.45
2022-08-05T04:43:17.779Z,21.57
2022-08-05T04:45:55.183Z,21.41
2022-08-05T04:48:27.291Z,21.40
2022-08-05T04:51:01.979Z,21.47
2022-08-05T04:53:33.987Z,21.48
2022-08-05T04:56:15.367Z,21.63
2022-08-05T04:58:49.287Z,21.86
2022-08-05T05:01:15.840Z,21.86
2022-08-05T05:04:02.253Z,21.98
2022-08-05T05:06:39.799Z,21.98
2022-08-05T05:09:14.089Z,22.68
2022-08-05T05:11:54.481Z,22.69
2022-08-05T05:14:28.179Z,22.94
2022-08-05T05:17:02.111Z,23.20
2022-08-05T05:19:37.264Z,23.55
2022-08-05T05:22:23.488Z,23.70
2022-08-05T05:24:57.732Z,23.94
2022-08-05T05:27:41.236Z,24.16
2022-08-05T05:30:28.885Z,24.01
2022-08-05T05:32:57.046Z,23.83
2022-08-05T05:35:28.001Z,23.85
2022-08-05T05:38:02.061Z,24.11
2022-08-05T05:40:32.222Z,24.44
2022-08-05T05:43:00.480Z,24.91
2022-08-05T05:45:29.104Z,25.46
2022-08-05T05:48:06.113Z,25.86
2022-08-05T05:50:41.257Z,26.26
2022-08-05T05:53:21.937Z,25.77
2022-08-05T05:55:51.425Z,25.75
2022-08-05T05:58:32.122Z,25.72
2022-08-05T06:01:13.109Z,26.07
2022-08-05T06:04:00.755Z,25.25
2022-08-05T06:06:30.782Z,25.42
2022-08-05T06:08:59.832Z,25.27
2022-08-05T06:11:26.314Z,25.12
2022-08-05T06:13:55.785Z,24.89
2022-08-05T06:16:28.194Z,24.92
2022-08-05T06:19:00.012Z,25.06
2022-08-05T06:21:37.641Z,25.14
2022-08-05T06:24:12.260Z,25.19
2022-08-05T06:26:51.589Z,25.15
2022-08-05T06:29:25.329Z,25.40
2022-08-05T06:32:25.377Z,25.30
2022-08-05T06:34:56.190Z,25.45
2022-08-05T06:37:52.323Z,25.81
2022-08-05T06:40:11.277Z,25.82
2022-08-05T06:42:39.892Z,26.26
2022-08-05T06:45:08.593Z,26.04
2022-08-05T06:48:37.220Z,25.95
2022-08-05T06:50:22.715Z,26.41
2022-08-05T06:53:03.610Z,26.77
2022-08-05T06:55:36.721Z,26.30
2022-08-05T06:58:30.141Z,26.65
2022-08-05T07:00:51.133Z,26.22
2022-08-05T07:03:18.493Z,26.31
2022-08-05T07:05:46.188Z,26.10
2022-08-05T07:08:13.404Z,26.30
2022-08-05T07:10:52.274Z,26.42
2022-08-05T07:13:59.606Z,26.70
2022-08-05T07:18:01.085Z,26.84
2022-08-05T07:22:28.699Z,27.13
2022-08-05T07:25:23.720Z,27.07
2022-08-05T07:27:58.557Z,27.51
2022-08-05T07:30:34.327Z,27.79
2022-08-05T07:33:05.510Z,27.87
2022-08-05T07:36:04.656Z,28.42
2022-08-05T07:38:33.471Z,28.61
2022-08-05T07:42:07.276Z,28.83
2022-08-05T07:43:56.296Z,29.22
2022-08-05T07:46:27.856Z,29.08
2022-08-05T07:49:03.591Z,29.52
2022-08-05T07:51:40.942Z,29.39
2022-08-05T07:54:23.281Z,30.10
2022-08-05T07:57:02.579Z,30.02
2022-08-05T07:59:41.064Z,30.34
2022-08-05T08:02:15.873Z,30.57
2022-08-05T08:04:48.641Z,30.67
2022-08-05T08:07:17.966Z,30.60
2022-08-05T08:09:46.063Z,31.25
2022-08-05T08:12:37.082Z,31.19
2022-08-05T08:15:02.580Z,31.37
2022-08-05T08:17:30.494Z,31.61
2022-08-05T08:20:22.067Z,31.50
2022-08-05T08:22:43.677Z,31.46
2022-08-05T08:25:16.137Z,31.23
2022-08-05T08:27:47.940Z,31.18
2022-08-05T08:30:29.551Z,31.27
2022-08-05T08:33:04.645Z,31.45
2022-08-05T08:35:41.244Z,32.10
2022-08-05T08:38:08.434Z,31.92
2022-08-05T08:40:38.354Z,31.90
2022-08-05T08:45:17.109Z,32.35
2022-08-05T08:45:54.074Z,32.25
2022-08-05T08:48:41.467Z,31.95
2022-08-05T08:51:54.617Z,32.18
2022-08-05T08:53:56.136Z,31.52
2022-08-05T08:56:23.629Z,31.62
2022-08-05T08:58:54.338Z,31.95
2022-08-05T09:01:21.588Z,31.74
2022-08-05T09:03:54.602Z,31.93
2022-08-05T09:06:29.586Z,31.74
2022-08-05T09:08:58.443Z,31.96
2022-08-05T09:11:52.922Z,32.12
2022-08-05T09:14:56.347Z,31.88
2022-08-05T09:17:05.130Z,32.39
2022-08-05T09:19:36.785Z,32.43
2022-08-05T09:22:31.146Z,32.26
2022-08-05T09:25:00.496Z,32.58
2022-08-05T09:28:05.497Z,32.92
2022-08-05T09:30:26.663Z,32.60
2022-08-05T09:32:53.637Z,32.85
2022-08-05T09:35:26.414Z,33.20
2022-08-05T09:38:17.915Z,33.25
2022-08-05T09:40:47.678Z,33.58
2022-08-05T09:43:40.932Z,33.57
2022-08-05T09:46:27.397Z,33.95
2022-08-05T09:49:07.654Z,33.94
2022-08-05T09:51:40.013Z,33.62
2022-08-05T09:54:09.322Z,33.52
2022-08-05T09:56:38.026Z,33.29
2022-08-05T09:59:11.258Z,33.68
2022-08-05T10:01:46.529Z,33.99
2022-08-05T10:04:16.102Z,34.03
2022-08-05T10:06:59.394Z,34.23
2022-08-05T10:09:28.262Z,33.93
2022-08-05T10:12:29.986Z,34.65
2022-08-05T10:15:16.216Z,35.17
2022-08-05T10:17:47.394Z,35.96
2022-08-05T10:20:23.153Z,36.15
2022-08-05T10:22:51.946Z,35.30
2022-08-05T10:25:19.683Z,36.46
2022-08-05T10:28:12.887Z,37.35
2022-08-05T10:32:49.268Z,36.91
2022-08-05T10:33:28.873Z,36.84
2022-08-05T10:35:59.245Z,36.91
2022-08-05T10:38:29.425Z,37.17
2022-08-05T10:41:46.512Z,36.16
2022-08-05T10:44:18.301Z,36.36
2022-08-05T10:46:54.018Z,37.12
2022-08-05T10:49:26.732Z,36.74
2022-08-05T10:52:02.481Z,37.63
2022-08-05T10:55:10.253Z,37.20
2022-08-05T10:57:44.820Z,37.25
2022-08-05T11:00:20.038Z,37.90
2022-08-05T11:02:59.092Z,37.51
2022-08-05T11:06:05.180Z,37.01
2022-08-05T11:08:37.164Z,37.36
2022-08-05T11:11:44.321Z,37.62
2022-08-05T11:14:12.796Z,34.98
2022-08-05T11:16:57.932Z,36.31
2022-08-05T11:20:10.691Z,37.07
2022-08-05T11:22:39.819Z,37.60
2022-08-05T11:26:04.615Z,37.80
2022-08-05T11:28:17.427Z,37.71
2022-08-05T11:30:58.894Z,37.63
2022-08-05T11:33:51.653Z,38.51
2022-08-05T11:36:42.888Z,38.82
2022-08-05T11:39:10.267Z,37.94
2022-08-05T11:41:56.431Z,37.00
2022-08-05T11:44:52.705Z,37.91
2022-08-05T11:47:48.842Z,38.32
2022-08-05T11:50:09.722Z,38.45
2022-08-05T11:52:41.689Z,38.34
2022-08-05T11:55:11.431Z,38.48
2022-08-05T11:58:09.498Z,39.17
2022-08-05T12:00:32.316Z,39.26
2022-08-05T12:03:29.264Z,37.41
2022-08-05T12:06:06.148Z,38.30
2022-08-05T12:08:50.951Z,38.07
2022-08-05T12:11:20.259Z,36.93
2022-08-05T12:14:08.339Z,35.83
2022-08-05T12:16:45.587Z,35.98
2022-08-05T12:20:27.779Z,35.73
2022-08-05T12:22:01.311Z,36.44
2022-08-05T12:24:27.894Z,37.22
2022-08-05T12:26:54.516Z,37.70
2022-08-05T12:29:26.767Z,37.98
2022-08-05T12:32:01.862Z,38.42
2022-08-05T12:34:37.737Z,38.67
2022-08-05T12:37:22.794Z,38.90
2022-08-05T12:40:03.335Z,38.65
2022-08-05T12:42:36.902Z,39.14
2022-08-05T12:45:08.923Z,38.84
2022-08-05T12:47:37.591Z,39.11
2022-08-05T12:50:15.679Z,38.72
2022-08-05T12:52:42.946Z,39.01
2022-08-05T12:55:25.177Z,38.98
2022-08-05T12:58:50.934Z,38.77
2022-08-05T13:02:00.490Z,38.03
2022-08-05T13:03:42.251Z,38.30
2022-08-05T13:06:15.989Z,37.22
2022-08-05T13:08:52.266Z,37.94
2022-08-05T13:11:25.474Z,38.17
2022-08-05T13:14:15.371Z,38.06
2022-08-05T13:16:56.637Z,38.15
2022-08-05T13:19:50.900Z,37.55
2022-08-05T13:22:15.214Z,37.72
2022-08-05T13:24:57.415Z,36.52
2022-08-05T13:27:38.017Z,36.85
2022-08-05T13:30:35.275Z,37.16
2022-08-05T13:32:54.703Z,37.34
2022-08-05T13:35:43.388Z,37.01
2022-08-05T13:38:10.783Z,37.35
2022-08-05T13:40:51.459Z,37.02
2022-08-05T13:43:21.939Z,36.70
2022-08-05T13:45:48.738Z,36.62
2022-08-05T13:48:57.664Z,36.49
2022-08-05T13:51:13.660Z,36.61
2022-08-05T13:53:47.922Z,36.49
2022-08-05T13:56:18.434Z,36.83
2022-08-05T13:58:53.068Z,36.75
2022-08-05T14:01:25.839Z,36.93
2022-08-05T14:04:21.189Z,36.85
2022-08-05T14:06:47.903Z,36.46
2022-08-05T14:09:25.361Z,36.56
2022-08-05T14:12:04.086Z,36.34
2022-08-05T14:14:33.798Z,36.51
2022-08-05T14:17:00.797Z,36.55
2022-08-05T14:19:27.385Z,35.98
2022-08-05T14:22:09.095Z,36.43
2022-08-05T14:24:39.804Z,36.46
2022-08-05T14:27:17.786Z,36.36
2022-08-05T14:29:45.095Z,36.52
2022-08-05T14:32:26.827Z,36.15
2022-08-05T14:34:54.792Z,36.23
2022-08-05T14:37:24.262Z,36.04
2022-08-05T14:40:14.085Z,36.31
2022-08-05T14:42:43.203Z,36.27
2022-08-05T14:45:10.250Z,36.10
2022-08-05T14:47:58.516Z,35.04
2022-08-05T14:50:25.328Z,35.92
2022-08-05T14:52:58.388Z,36.18
2022-08-05T14:55:28.707Z,35.83
2022-08-05T14:58:10.864Z,35.92
2022-08-05T15:00:39.680Z,36.24
2022-08-05T15:03:34.001Z,35.91
2022-08-05T15:06:08.209Z,36.15
2022-08-05T15:09:01.146Z,36.08
2022-08-05T15:11:52.066Z,36.17
2022-08-05T15:14:33.584Z,36.01
2022-08-05T15:17:04.682Z,36.38
2022-08-05T15:19:32.089Z,36.32
2022-08-05T15:22:01.341Z,35.60
2022-08-05T15:24:28.916Z,35.84
2022-08-05T15:26:55.849Z,36.03
2022-08-05T15:29:23.520Z,36.17
2022-08-05T15:31:56.167Z,36.17
2022-08-05T15:34:32.923Z,35.96
2022-08-05T15:37:06.217Z,35.83
2022-08-05T15:40:58.967Z,35.98
2022-08-05T15:42:54.137Z,35.79
2022-08-05T15:45:07.827Z,35.68
2022-08-05T15:47:36.462Z,35.49
2022-08-05T15:50:04.380Z,35.33
2022-08-05T15:52:51.722Z,34.94
2022-08-05T15:55:19.259Z,35.43
2022-08-05T15:57:51.274Z,35.29
2022-08-05T16:00:26.482Z,35.28
2022-08-05T16:03:05.051Z,35.44
2022-08-05T16:05:32.018Z,35.12
2022-08-05T16:07:58.640Z,35.04
2022-08-05T16:10:26.996Z,34.93
2022-08-05T16:12:55.906Z,34.87
2022-08-05T16:15:22.858Z,34.95
2022-08-05T16:17:57.960Z,34.83
2022-08-05T16:20:25.680Z,34.78
2022-08-05T16:22:54.514Z,34.71
2022-08-05T16:25:20.997Z,34.75
2022-08-05T16:28:00.757Z,34.62
2022-08-05T16:30:32.395Z,34.27
2022-08-05T16:33:00.490Z,34.60
2022-08-05T16:35:33.638Z,34.38
2022-08-05T16:38:24.326Z,34.66
2022-08-05T16:40:59.714Z,34.76
2022-08-05T16:43:30.292Z,34.75
2022-08-05T16:46:07.276Z,34.78
2022-08-05T16:48:39.764Z,34.58
2022-08-05T16:51:09.812Z,34.24
2022-08-05T16:54:04.179Z,34.09
2022-08-05T16:56:24.905Z,34.17
2022-08-05T16:58:51.719Z,34.07
2022-08-05T17:01:19.146Z,33.85
2022-08-05T17:03:46.163Z,34.06
2022-08-05T17:06:13.159Z,33.54
2022-08-05T17:08:53.389Z,33.41
2022-08-05T17:11:25.374Z,33.32
2022-08-05T17:14:00.509Z,33.28
2022-08-05T17:16:36.794Z,33.47
2022-08-05T17:19:07.853Z,33.51
2022-08-05T17:21:37.342Z,33.68
2022-08-05T17:24:19.443Z,33.56
2022-08-05T17:26:58.012Z,33.53
2022-08-05T17:29:33.749Z,33.12
2022-08-05T17:32:11.745Z,33.33
2022-08-05T17:34:44.901Z,33.45
2022-08-05T17:37:40.575Z,33.10
2022-08-05T17:40:01.095Z,33.29
2022-08-05T17:42:30.176Z,33.27
2022-08-05T17:44:59.471Z,32.79
2022-08-05T17:47:26.536Z,32.88
2022-08-05T17:50:03.595Z,32.93
2022-08-05T17:52:53.024Z,32.82
2022-08-05T17:55:22.645Z,32.70
2022-08-05T17:57:54.285Z,32.58
2022-08-05T18:00:21.014Z,32.45
2022-08-05T18:02:55.264Z,32.45
2022-08-05T18:05:21.889Z,32.54
2022-08-05T18:07:48.458Z,32.52
2022-08-05T18:10:21.072Z,32.47
2022-08-05T18:12:49.022Z,32.30
2022-08-05T18:15:15.532Z,32.17
2022-08-05T18:18:00.313Z,31.90
2022-08-05T18:20:31.697Z,31.92
2022-08-05T18:23:00.654Z,31.78
2022-08-05T18:25:38.918Z,31.66
2022-08-05T18:28:06.821Z,31.67
2022-08-05T18:30:34.619Z,31.54
2022-08-05T18:33:01.898Z,31.46
2022-08-05T18:36:00.009Z,31.22
2022-08-05T18:38:19.438Z,31.14
2022-08-05T18:41:57.045Z,31.25
2022-08-05T18:43:43.030Z,31.13
2022-08-05T18:46:16.087Z,31.03
2022-08-05T18:48:47.875Z,31.14
2022-08-05T18:52:04.148Z,31.10
2022-08-05T18:54:31.250Z,30.81
2022-08-05T18:57:00.792Z,30.93
2022-08-05T18:59:42.752Z,30.84
2022-08-05T19:02:26.980Z,30.92
2022-08-05T19:05:02.782Z,30.70
2022-08-05T19:07:45.886Z,30.65
2022-08-05T19:10:14.321Z,30.56
2022-08-05T19:12:41.182Z,30.30
2022-08-05T19:15:24.978Z,30.31
2022-08-05T19:18:08.784Z,30.18
2022-08-05T19:20:39.494Z,30.01
2022-08-05T19:23:08.509Z,29.95
2022-08-05T19:26:02.054Z,29.77
2022-08-05T19:28:32.875Z,29.90
2022-08-05T19:31:00.328Z,29.89
2022-08-05T19:33:35.567Z,29.71
2022-08-05T19:36:07.084Z,29.69
2022-08-05T19:38:36.449Z,29.67
2022-08-05T19:41:06.980Z,29.56
2022-08-05T19:44:06.549Z,29.44
2022-08-05T19:46:30.305Z,29.25
2022-08-05T19:49:03.294Z,29.27
2022-08-05T19:52:05.949Z,29.16
2022-08-05T19:54:26.938Z,29.14
2022-08-05T19:56:58.242Z,28.97
2022-08-05T19:59:56.195Z,29.14
2022-08-05T20:02:11.583Z,28.90
2022-08-05T20:04:38.073Z,28.95
2022-08-05T20:07:10.318Z,28.86
2022-08-05T20:09:54.490Z,28.67
2022-08-05T20:12:24.323Z,28.85
2022-08-05T20:14:52.431Z,28.56
2022-08-05T20:17:19.312Z,28.63
2022-08-05T20:19:50.541Z,28.59
2022-08-05T20:22:17.203Z,28.53
2022-08-05T20:24:46.911Z,28.56
2022-08-05T20:27:15.759Z,28.56
2022-08-05T20:29:42.361Z,28.58
2022-08-05T20:32:25.330Z,28.38
2022-08-05T20:34:51.889Z,28.26
2022-08-05T20:38:05.010Z,28.31
2022-08-05T20:40:05.612Z,28.44
2022-08-05T20:42:33.174Z,28.45
2022-08-05T20:44:59.631Z,28.23
2022-08-05T20:47:32.240Z,28.51
2022-08-05T20:49:59.370Z,28.41
2022-08-05T20:52:26.235Z,28.61
2022-08-05T20:54:59.615Z,28.61
2022-08-05T20:57:43.788Z,28.36
2022-08-05T21:00:21.264Z,28.53
2022-08-05T21:03:04.625Z,28.59
2022-08-05T21:05:47.971Z,28.16
2022-08-05T21:08:28.226Z,28.30
2022-08-05T21:11:11.970Z,28.06
2022-08-05T21:13:56.439Z,28.11
2022-08-05T21:16:30.480Z,28.41
2022-08-05T21:19:00.177Z,28.42
2022-08-05T21:21:39.896Z,28.16
2022-08-05T21:24:12.943Z,28.29
2022-08-05T21:26:39.958Z,28.44
2022-08-05T21:29:09.893Z,28.18
2022-08-05T21:31:41.455Z,27.95
2022-08-05T21:34:08.684Z,28.12
2022-08-05T21:36:37.366Z,28.01
2022-08-05T21:39:03.935Z,28.13
2022-08-05T21:41:33.786Z,28.05
2022-08-05T21:44:04.904Z,27.95
2022-08-05T21:46:34.861Z,27.88
2022-08-05T21:49:04.780Z,27.68
2022-08-05T21:52:22.981Z,27.36
2022-08-05T21:54:28.079Z,27.26
2022-08-05T21:57:15.488Z,27.32
2022-08-05T22:00:02.974Z,27.09
2022-08-05T22:02:30.615Z,27.03
2022-08-05T22:04:58.576Z,26.78
2022-08-05T22:07:40.469Z,26.59
2022-08-05T22:10:12.362Z,26.32
2022-08-05T22:12:40.327Z,26.09
2022-08-05T22:15:16.419Z,25.99
2022-08-05T22:17:56.269Z,25.77
2022-08-05T22:20:26.205Z,25.48
2022-08-05T22:23:16.963Z,25.12
2022-08-05T22:26:09.996Z,24.81
2022-08-05T22:28:38.502Z,24.50
2022-08-05T22:31:06.001Z,24.50
2022-08-05T22:33:58.343Z,24.10
2022-08-05T22:36:19.518Z,24.11
2022-08-05T22:38:51.477Z,24.17
2022-08-05T22:42:05.632Z,24.08
2022-08-05T22:44:08.811Z,23.95
2022-08-05T22:46:39.729Z,23.92
2022-08-05T22:49:23.030Z,23.88
2022-08-05T22:52:06.527Z,23.87
2022-08-05T22:54:34.985Z,23.77
2022-08-05T22:57:01.539Z,23.66
2022-08-05T22:59:45.218Z,23.53
2022-08-05T23:02:16.872Z,23.50
2022-08-05T23:04:51.625Z,23.52
2022-08-05T23:07:22.093Z,23.45
2022-08-05T23:09:57.015Z,23.28
2022-08-05T23:12:28.574Z,23.39
2022-08-05T23:14:55.265Z,23.46
2022-08-05T23:17:34.638Z,23.31
2022-08-05T23:20:16.703Z,23.37
2022-08-05T23:22:48.350Z,23.02
2022-08-05T23:25:17.157Z,23.16
2022-08-05T23:28:00.525Z,23.24
2022-08-05T23:30:29.275Z,23.13
2022-08-05T23:32:58.126Z,23.02
2022-08-05T23:35:34.058Z,23.17
2022-08-05T23:38:01.068Z,22.88
2022-08-05T23:40:27.614Z,22.73
2022-08-05T23:42:54.143Z,22.94
2022-08-05T23:45:20.954Z,22.58
2022-08-05T23:47:53.646Z,22.79
2022-08-05T23:50:20.630Z,22.60
2022-08-05T23:52:49.859Z,22.60
2022-08-05T23:55:18.191Z,22.68
2022-08-05T23:57:48.854Z,22.45
