createdAt,value
2019-01-24T00:00:52.915Z,37.60
2019-01-24T00:01:52.932Z,36.60
2019-01-24T00:02:52.897Z,37.10
2019-01-24T00:03:52.989Z,37.80
2019-01-24T00:04:52.854Z,38.30
2019-01-24T00:05:52.840Z,39.00
2019-01-24T00:06:52.822Z,37.50
2019-01-24T00:07:52.810Z,40.90
2019-01-24T00:08:52.866Z,37.80
2019-01-24T00:09:52.781Z,36.70
2019-01-24T00:10:52.778Z,38.00
2019-01-24T00:11:52.753Z,37.20
2019-01-24T00:12:52.736Z,37.90
2019-01-24T00:13:52.717Z,37.70
2019-01-24T00:14:52.701Z,38.30
2019-01-24T00:15:52.687Z,36.60
2019-01-24T00:16:52.668Z,36.20
2019-01-24T00:17:52.664Z,37.40
2019-01-24T00:18:52.640Z,40.10
2019-01-24T00:19:52.626Z,37.50
2019-01-24T00:20:52.610Z,39.70
2019-01-24T00:21:52.596Z,39.70
2019-01-24T00:22:52.583Z,38.90
2019-01-24T00:23:52.566Z,38.30
2019-01-24T00:24:52.552Z,39.70
2019-01-24T00:25:52.577Z,38.80
2019-01-24T00:26:52.526Z,38.00
2019-01-24T00:27:52.506Z,38.90
2019-01-24T00:28:52.488Z,37.30
2019-01-24T00:29:52.474Z,37.70
2019-01-24T00:30:52.458Z,36.90
2019-01-24T00:31:52.436Z,38.90
2019-01-24T00:32:52.430Z,38.80
2019-01-24T00:33:52.420Z,37.60
2019-01-24T00:34:53.389Z,36.50
2019-01-24T00:35:52.384Z,38.10
2019-01-24T00:36:52.366Z,37.30
2019-01-24T00:37:52.348Z,35.60
2019-01-24T00:38:52.335Z,37.80
2019-01-24T00:39:52.323Z,39.80
2019-01-24T00:40:52.308Z,38.00
2019-01-24T00:41:52.289Z,37.30
2019-01-24T00:42:52.279Z,37.80
2019-01-24T00:43:52.262Z,36.00
2019-01-24T00:44:52.247Z,38.10
2019-01-24T00:45:52.233Z,36.80
2019-01-24T00:46:52.216Z,34.00
2019-01-24T00:47:52.199Z,33.30
2019-01-24T00:48:52.187Z,33.90
2019-01-24T00:49:52.176Z,35.20
2019-01-24T00:50:52.149Z,34.50
2019-01-24T00:51:52.138Z,36.40
2019-01-24T00:52:52.122Z,37.60
2019-01-24T00:53:52.113Z,34.30
2019-01-24T00:54:52.096Z,36.60
2019-01-24T00:55:52.082Z,36.80
2019-01-24T00:56:52.077Z,35.70
2019-01-24T00:57:52.048Z,36.30
2019-01-24T00:58:52.028Z,37.30
2019-01-24T00:59:52.018Z,36.40
2019-01-24T01:00:52.005Z,36.10
2019-01-24T01:01:51.992Z,37.40
2019-01-24T01:02:51.971Z,36.30
2019-01-24T01:03:51.960Z,34.80
2019-01-24T01:04:51.942Z,35.80
2019-01-24T01:05:51.932Z,36.60
2019-01-24T01:06:51.913Z,36.10
2019-01-24T01:07:51.899Z,35.50
2019-01-24T01:08:51.882Z,33.90
2019-01-24T01:09:51.869Z,36.60
2019-01-24T01:10:51.854Z,36.80
2019-01-24T01:11:51.835Z,36.40
2019-01-24T01:12:51.827Z,34.40
2019-01-24T01:13:51.810Z,34.90
2019-01-24T01:14:51.794Z,35.20
2019-01-24T01:15:51.779Z,35.00
2019-01-24T01:16:51.763Z,35.90
2019-01-24T01:17:51.752Z,35.20
2019-01-24T01:18:51.744Z,34.50
2019-01-24T01:19:51.722Z,35.20
2019-01-24T01:20:51.708Z,35.20
2019-01-24T01:21:51.691Z,33.10
2019-01-24T01:22:51.672Z,35.00
2019-01-24T01:23:51.660Z,35.70
2019-01-24T01:24:51.645Z,34.10
2019-01-24T01:25:51.632Z,32.70
2019-01-24T01:26:51.637Z,34.90
2019-01-24T01:27:51.602Z,33.20
2019-01-24T01:28:51.588Z,35.00
2019-01-24T01:29:51.571Z,34.30
2019-01-24T01:30:51.558Z,36.50
2019-01-24T01:31:51.542Z,36.30
2019-01-24T01:32:51.529Z,35.60
2019-01-24T01:33:51.516Z,35.40
2019-01-24T01:34:51.499Z,31.40
2019-01-24T01:35:52.149Z,32.90
2019-01-24T01:36:51.475Z,32.70
2019-01-24T01:37:51.468Z,33.60
2019-01-24T01:38:51.441Z,34.90
2019-01-24T01:39:51.420Z,32.50
2019-01-24T01:40:51.411Z,31.80
2019-01-24T01:41:51.407Z,32.80
2019-01-24T01:42:51.380Z,34.20
2019-01-24T01:43:51.369Z,31.60
2019-01-24T01:44:51.352Z,33.80
2019-01-24T01:45:51.344Z,32.90
2019-01-24T01:46:51.322Z,32.10
2019-01-24T01:47:51.306Z,32.00
2019-01-24T01:48:51.296Z,32.00
2019-01-24T01:49:51.277Z,34.70
2019-01-24T01:50:51.260Z,33.70
2019-01-24T01:51:51.247Z,32.70
2019-01-24T01:52:51.230Z,34.40
2019-01-24T01:53:51.214Z,35.50
2019-01-24T01:54:51.202Z,34.00
2019-01-24T01:55:51.201Z,32.90
2019-01-24T01:56:51.169Z,33.60
2019-01-24T01:57:51.157Z,33.80
2019-01-24T01:58:51.144Z,34.60
2019-01-24T01:59:51.128Z,33.10
2019-01-24T02:00:51.137Z,32.90
2019-01-24T02:01:51.098Z,33.60
2019-01-24T02:02:51.077Z,32.80
2019-01-24T02:03:51.067Z,34.40
2019-01-24T02:04:51.055Z,35.80
2019-01-24T02:05:51.039Z,33.10
2019-01-24T02:06:51.023Z,33.20
2019-01-24T02:07:51.008Z,35.60
2019-01-24T02:08:50.998Z,34.10
2019-01-24T02:09:50.979Z,33.20
2019-01-24T02:10:50.962Z,33.10
2019-01-24T02:11:50.951Z,33.00
2019-01-24T02:12:50.935Z,35.30
2019-01-24T02:13:50.924Z,36.40
2019-01-24T02:14:50.907Z,35.60
2019-01-24T02:15:50.893Z,34.80
2019-01-24T02:16:50.878Z,33.20
2019-01-24T02:17:50.862Z,30.30
2019-01-24T02:18:50.847Z,30.00
2019-01-24T02:19:50.837Z,29.50
2019-01-24T02:20:50.819Z,30.60
2019-01-24T02:21:50.811Z,32.00
2019-01-24T02:22:50.790Z,30.50
2019-01-24T02:23:50.773Z,30.50
2019-01-24T02:24:50.759Z,31.00
2019-01-24T02:25:50.742Z,29.70
2019-01-24T02:26:50.731Z,28.00
2019-01-24T02:27:50.725Z,28.60
2019-01-24T02:28:50.700Z,29.40
2019-01-24T02:29:50.684Z,31.00
2019-01-24T02:30:50.673Z,32.20
2019-01-24T02:31:50.658Z,30.50
2019-01-24T02:32:50.642Z,27.90
2019-01-24T02:33:50.626Z,30.00
2019-01-24T02:34:50.610Z,29.00
2019-01-24T02:35:50.597Z,31.30
2019-01-24T02:36:50.925Z,30.90
2019-01-24T02:37:50.567Z,28.40
2019-01-24T02:38:50.558Z,31.00
2019-01-24T02:39:50.541Z,30.30
2019-01-24T02:40:50.522Z,29.70
2019-01-24T02:41:50.510Z,28.60
2019-01-24T02:42:50.493Z,26.40
2019-01-24T02:43:50.482Z,29.60
2019-01-24T02:44:50.466Z,29.80
2019-01-24T02:45:50.452Z,30.60
2019-01-24T02:46:50.432Z,29.50
2019-01-24T02:47:50.418Z,28.90
2019-01-24T02:48:50.409Z,30.10
2019-01-24T02:49:50.390Z,29.10
2019-01-24T02:50:50.382Z,30.20
2019-01-24T02:51:50.358Z,28.40
2019-01-24T02:52:50.343Z,29.80
2019-01-24T02:53:50.329Z,29.70
2019-01-24T02:54:50.314Z,29.10
2019-01-24T02:55:50.306Z,28.10
2019-01-24T02:56:50.290Z,28.70
2019-01-24T02:57:50.266Z,27.20
2019-01-24T02:58:50.252Z,30.30
2019-01-24T02:59:50.246Z,30.90
2019-01-24T03:00:50.226Z,28.70
2019-01-24T03:01:50.242Z,26.90
2019-01-24T03:02:50.201Z,29.70
2019-01-24T03:03:50.182Z,29.40
2019-01-24T03:04:56.661Z,28.30
2019-01-24T03:05:50.149Z,27.80
2019-01-24T03:06:50.132Z,30.30
2019-01-24T03:07:50.118Z,28.90
2019-01-24T03:08:50.104Z,30.80
2019-01-24T03:09:50.116Z,29.40
2019-01-24T03:10:50.078Z,28.90
2019-01-24T03:11:50.059Z,28.60
2019-01-24T03:12:50.045Z,28.60
2019-01-24T03:13:50.029Z,28.20
2019-01-24T03:14:50.016Z,28.30
2019-01-24T03:15:50.000Z,27.80
2019-01-24T03:16:49.987Z,27.90
2019-01-24T03:17:49.979Z,28.30
2019-01-24T03:18:49.956Z,28.30
2019-01-24T03:19:49.942Z,28.30
2019-01-24T03:20:49.928Z,28.90
2019-01-24T03:21:49.909Z,28.00
2019-01-24T03:22:49.894Z,28.90
2019-01-24T03:23:49.884Z,27.80
2019-01-24T03:24:49.883Z,28.00
2019-01-24T03:25:49.857Z,28.20
2019-01-24T03:26:49.837Z,27.70
2019-01-24T03:27:49.829Z,28.40
2019-01-24T03:28:49.814Z,28.00
2019-01-24T03:29:49.793Z,27.50
2019-01-24T03:30:49.778Z,26.80
2019-01-24T03:31:49.762Z,27.90
2019-01-24T03:32:49.754Z,29.30
2019-01-24T03:33:49.737Z,29.00
2019-01-24T03:34:49.722Z,28.90
2019-01-24T03:35:49.708Z,26.80
2019-01-24T03:36:49.695Z,28.30
2019-01-24T03:37:49.675Z,28.70
2019-01-24T03:38:49.664Z,26.00
2019-01-24T03:39:49.645Z,27.20
2019-01-24T03:40:49.627Z,27.50
2019-01-24T03:41:49.621Z,27.70
2019-01-24T03:42:49.604Z,30.30
2019-01-24T03:43:49.591Z,27.20
2019-01-24T03:44:49.572Z,28.90
2019-01-24T03:45:49.553Z,27.30
2019-01-24T03:46:49.540Z,28.20
2019-01-24T03:47:49.529Z,29.00
2019-01-24T03:48:49.510Z,27.30
2019-01-24T03:49:49.504Z,29.50
2019-01-24T03:50:49.490Z,29.70
2019-01-24T03:51:49.472Z,29.60
2019-01-24T03:52:49.452Z,28.10
2019-01-24T03:53:49.440Z,27.90
2019-01-24T03:54:49.418Z,29.10
2019-01-24T03:55:49.430Z,28.00
2019-01-24T03:56:49.393Z,27.00
2019-01-24T03:57:49.381Z,30.90
2019-01-24T03:58:49.364Z,29.20
2019-01-24T03:59:49.348Z,28.30
2019-01-24T04:00:49.335Z,29.10
2019-01-24T04:01:49.324Z,27.90
2019-01-24T04:02:49.314Z,26.60
2019-01-24T04:03:49.299Z,28.20
2019-01-24T04:04:49.271Z,30.00
2019-01-24T04:05:49.262Z,28.30
2019-01-24T04:06:49.254Z,28.30
2019-01-24T04:07:49.234Z,27.60
2019-01-24T04:08:50.064Z,28.40
2019-01-24T04:09:49.204Z,27.50
2019-01-24T04:10:49.198Z,28.00
2019-01-24T04:11:49.174Z,28.30
2019-01-24T04:12:49.162Z,29.30
2019-01-24T04:13:49.147Z,29.40
2019-01-24T04:14:49.136Z,28.20
2019-01-24T04:15:49.123Z,28.90
2019-01-24T04:16:49.103Z,27.70
2019-01-24T04:17:49.090Z,29.20
2019-01-24T04:18:49.067Z,29.40
2019-01-24T04:19:49.057Z,27.40
2019-01-24T04:20:49.057Z,28.10
2019-01-24T04:21:49.027Z,28.60
2019-01-24T04:22:49.023Z,28.50
2019-01-24T04:23:49.001Z,27.80
2019-01-24T04:24:48.980Z,28.00
2019-01-24T04:25:48.971Z,28.40
2019-01-24T04:26:48.954Z,28.40
2019-01-24T04:27:48.942Z,28.20
2019-01-24T04:28:48.920Z,28.80
2019-01-24T04:29:48.915Z,29.30
2019-01-24T04:30:48.904Z,27.30
2019-01-24T04:31:48.881Z,28.20
2019-01-24T04:32:48.870Z,28.40
2019-01-24T04:33:48.867Z,29.30
2019-01-24T04:34:48.835Z,28.40
2019-01-24T04:35:48.828Z,28.70
2019-01-24T04:36:48.811Z,27.80
2019-01-24T04:37:48.796Z,27.70
2019-01-24T04:38:48.788Z,29.00
2019-01-24T04:39:48.766Z,30.90
2019-01-24T04:40:48.758Z,28.00
2019-01-24T04:41:48.739Z,29.40
2019-01-24T04:42:48.723Z,27.50
2019-01-24T04:43:48.711Z,27.40
2019-01-24T04:44:48.699Z,29.40
2019-01-24T04:45:48.707Z,29.90
2019-01-24T04:46:48.668Z,30.90
2019-01-24T04:47:48.656Z,28.90
2019-01-24T04:48:48.641Z,28.60
2019-01-24T04:49:48.625Z,29.40
2019-01-24T04:50:48.614Z,27.00
2019-01-24T04:51:48.595Z,27.70
2019-01-24T04:52:48.580Z,29.90
2019-01-24T04:53:48.568Z,30.10
2019-01-24T04:54:48.547Z,27.90
2019-01-24T04:55:48.542Z,27.20
2019-01-24T04:56:48.528Z,29.10
2019-01-24T04:57:48.506Z,28.00
2019-01-24T04:58:48.497Z,29.10
2019-01-24T04:59:48.482Z,29.00
2019-01-24T05:00:48.473Z,28.90
2019-01-24T05:01:48.458Z,28.80
2019-01-24T05:02:48.445Z,28.00
2019-01-24T05:03:48.423Z,29.40
2019-01-24T05:04:48.409Z,28.60
2019-01-24T05:05:48.396Z,29.00
2019-01-24T05:06:48.383Z,29.00
2019-01-24T05:07:48.366Z,28.00
2019-01-24T05:08:48.380Z,31.30
2019-01-24T05:09:48.827Z,30.50
2019-01-24T05:10:48.326Z,28.80
2019-01-24T05:11:48.308Z,29.70
2019-01-24T05:12:48.297Z,28.30
2019-01-24T05:13:48.289Z,30.20
2019-01-24T05:14:48.266Z,29.00
2019-01-24T05:15:48.259Z,29.30
2019-01-24T05:16:48.238Z,28.40
2019-01-24T05:17:48.225Z,29.80
2019-01-24T05:18:48.205Z,29.70
2019-01-24T05:19:48.191Z,27.00
2019-01-24T05:20:48.201Z,27.10
2019-01-24T05:21:48.168Z,28.00
2019-01-24T05:22:48.153Z,29.30
2019-01-24T05:23:48.133Z,30.20
2019-01-24T05:24:48.122Z,29.70
2019-01-24T05:25:48.109Z,27.90
2019-01-24T05:26:48.093Z,29.70
2019-01-24T05:27:48.079Z,28.80
2019-01-24T05:28:48.082Z,29.80
2019-01-24T05:29:48.047Z,30.90
2019-01-24T05:30:48.036Z,29.90
2019-01-24T05:31:48.019Z,29.60
2019-01-24T05:32:48.012Z,28.70
2019-01-24T05:33:47.999Z,30.10
2019-01-24T05:34:47.981Z,31.40
2019-01-24T05:35:47.964Z,30.80
2019-01-24T05:36:47.950Z,29.10
2019-01-24T05:37:47.933Z,28.90
2019-01-24T05:38:47.919Z,28.70
2019-01-24T05:39:47.906Z,29.00
2019-01-24T05:40:47.890Z,30.00
2019-01-24T05:41:47.877Z,29.20
2019-01-24T05:42:47.865Z,29.10
2019-01-24T05:43:47.848Z,30.60
2019-01-24T05:44:47.834Z,30.00
2019-01-24T05:45:47.815Z,31.40
2019-01-24T05:46:47.805Z,31.60
2019-01-24T05:47:47.790Z,29.10
2019-01-24T05:48:47.778Z,29.90
2019-01-24T05:49:47.768Z,29.30
2019-01-24T05:50:47.749Z,29.60
2019-01-24T05:51:47.729Z,32.00
2019-01-24T05:52:47.725Z,29.90
2019-01-24T05:53:47.710Z,29.00
2019-01-24T05:54:47.689Z,40.20
2019-01-24T05:55:47.677Z,30.40
2019-01-24T05:56:47.660Z,29.10
2019-01-24T05:57:47.645Z,28.30
2019-01-24T05:58:47.634Z,29.20
2019-01-24T05:59:47.619Z,30.60
2019-01-24T06:00:47.605Z,30.90
2019-01-24T06:01:47.611Z,30.50
2019-01-24T06:02:47.577Z,29.50
2019-01-24T06:03:47.562Z,28.30
2019-01-24T06:04:47.551Z,27.50
2019-01-24T06:05:47.536Z,28.20
2019-01-24T06:06:47.519Z,29.10
2019-01-24T06:07:47.510Z,29.40
2019-01-24T06:08:47.492Z,29.40
2019-01-24T06:09:47.475Z,29.50
2019-01-24T06:10:47.605Z,29.80
2019-01-24T06:11:47.450Z,28.40
2019-01-24T06:12:48.143Z,28.80
2019-01-24T06:13:47.592Z,27.80
2019-01-24T06:14:47.429Z,28.20
2019-01-24T06:15:48.150Z,28.80
2019-01-24T06:16:47.606Z,27.70
2019-01-24T06:17:47.361Z,29.20
2019-01-24T06:18:47.348Z,28.10
2019-01-24T06:19:47.334Z,28.40
2019-01-24T06:20:47.327Z,28.60
2019-01-24T06:21:47.305Z,27.80
2019-01-24T06:22:47.287Z,28.50
2019-01-24T06:23:47.277Z,28.90
2019-01-24T06:24:47.257Z,29.50
2019-01-24T06:25:47.244Z,31.00
2019-01-24T06:26:47.234Z,29.60
2019-01-24T06:27:47.216Z,29.80
2019-01-24T06:28:47.201Z,29.70
2019-01-24T06:29:47.187Z,30.20
2019-01-24T06:30:47.175Z,27.30
2019-01-24T06:31:47.157Z,28.60
2019-01-24T06:32:47.144Z,27.50
2019-01-24T06:33:47.130Z,29.20
2019-01-24T06:34:47.112Z,27.70
2019-01-24T06:35:48.822Z,29.80
2019-01-24T06:36:47.084Z,28.80
2019-01-24T06:37:47.067Z,28.70
2019-01-24T06:38:47.054Z,28.60
2019-01-24T06:39:47.040Z,26.70
2019-01-24T06:40:47.026Z,29.30
2019-01-24T06:41:47.995Z,30.60
2019-01-24T06:42:46.997Z,28.50
2019-01-24T06:43:47.006Z,28.40
2019-01-24T06:44:46.963Z,28.50
2019-01-24T06:45:46.963Z,27.00
2019-01-24T06:46:46.945Z,27.40
2019-01-24T06:47:46.923Z,27.90
2019-01-24T06:48:46.906Z,30.20
2019-01-24T06:49:46.896Z,29.10
2019-01-24T06:50:46.879Z,31.10
2019-01-24T06:51:46.865Z,30.10
2019-01-24T06:52:46.850Z,28.80
2019-01-24T06:53:46.837Z,28.90
2019-01-24T06:54:46.832Z,26.10
2019-01-24T06:55:46.809Z,27.80
2019-01-24T06:56:46.794Z,28.20
2019-01-24T06:57:46.779Z,29.10
2019-01-24T06:58:46.769Z,30.00
2019-01-24T06:59:46.785Z,29.00
2019-01-24T07:00:46.735Z,29.20
2019-01-24T07:01:46.722Z,28.50
2019-01-24T07:02:46.707Z,27.70
2019-01-24T07:03:46.690Z,26.90
2019-01-24T07:04:46.710Z,28.30
2019-01-24T07:05:46.663Z,28.90
2019-01-24T07:06:46.646Z,28.30
2019-01-24T07:07:46.630Z,29.10
2019-01-24T07:08:46.617Z,28.30
2019-01-24T07:09:46.603Z,27.50
2019-01-24T07:10:46.587Z,29.80
2019-01-24T07:11:46.572Z,30.00
2019-01-24T07:12:46.558Z,29.60
2019-01-24T07:13:46.546Z,30.70
2019-01-24T07:14:46.552Z,29.10
2019-01-24T07:15:46.511Z,29.50
2019-01-24T07:16:46.498Z,30.10
2019-01-24T07:17:46.485Z,29.50
2019-01-24T07:18:46.470Z,31.40
2019-01-24T07:19:46.453Z,30.60
2019-01-24T07:20:46.442Z,31.00
2019-01-24T07:21:46.426Z,30.80
2019-01-24T07:22:46.409Z,29.60
2019-01-24T07:23:46.397Z,32.20
2019-01-24T07:24:46.383Z,29.00
2019-01-24T07:25:46.367Z,30.80
2019-01-24T07:26:46.355Z,30.30
2019-01-24T07:27:46.340Z,31.50
2019-01-24T07:28:46.348Z,28.50
2019-01-24T07:29:46.316Z,26.90
2019-01-24T07:30:46.300Z,26.90
2019-01-24T07:31:46.281Z,30.20
2019-01-24T07:32:46.277Z,28.20
2019-01-24T07:33:46.256Z,27.20
2019-01-24T07:34:46.243Z,27.60
2019-01-24T07:35:46.225Z,28.80
2019-01-24T07:36:46.211Z,28.50
2019-01-24T07:37:46.202Z,29.70
2019-01-24T07:38:46.178Z,28.50
2019-01-24T07:39:46.197Z,29.40
2019-01-24T07:40:46.147Z,27.80
2019-01-24T07:41:46.144Z,29.00
2019-01-24T07:42:46.750Z,31.30
2019-01-24T07:43:46.107Z,30.10
2019-01-24T07:44:46.093Z,29.90
2019-01-24T07:45:46.080Z,31.00
2019-01-24T07:46:46.066Z,30.50
2019-01-24T07:47:46.051Z,29.20
2019-01-24T07:48:46.035Z,28.70
2019-01-24T07:49:46.025Z,29.80
2019-01-24T07:50:46.002Z,29.50
2019-01-24T07:51:45.987Z,29.40
2019-01-24T07:52:45.977Z,31.20
2019-01-24T07:53:45.996Z,36.50
2019-01-24T07:54:46.036Z,31.60
2019-01-24T07:55:45.934Z,29.30
2019-01-24T07:56:45.920Z,30.50
2019-01-24T07:57:45.907Z,31.40
2019-01-24T07:58:45.907Z,30.70
2019-01-24T07:59:45.882Z,28.60
2019-01-24T08:00:45.866Z,30.30
2019-01-24T08:01:45.851Z,33.60
2019-01-24T08:02:45.847Z,32.70
2019-01-24T08:03:45.821Z,30.80
2019-01-24T08:04:45.815Z,29.30
2019-01-24T08:05:45.804Z,31.50
2019-01-24T08:06:45.778Z,31.40
2019-01-24T08:07:45.764Z,30.30
2019-01-24T08:08:45.749Z,30.20
2019-01-24T08:09:45.737Z,29.60
2019-01-24T08:10:45.722Z,31.80
2019-01-24T08:11:45.711Z,31.70
2019-01-24T08:12:45.708Z,30.00
2019-01-24T08:13:45.682Z,29.60
2019-01-24T08:14:45.669Z,30.60
2019-01-24T08:15:45.823Z,29.00
2019-01-24T08:16:45.634Z,30.30
2019-01-24T08:17:45.624Z,30.60
2019-01-24T08:18:45.611Z,32.40
2019-01-24T08:19:45.695Z,36.40
2019-01-24T08:20:45.578Z,32.00
2019-01-24T08:21:45.570Z,31.20
2019-01-24T08:22:45.579Z,30.60
2019-01-24T08:23:45.583Z,31.50
2019-01-24T08:24:45.521Z,30.30
2019-01-24T08:25:45.506Z,32.70
2019-01-24T08:26:45.503Z,31.20
2019-01-24T08:27:45.509Z,30.20
2019-01-24T08:28:45.470Z,30.40
2019-01-24T08:29:45.454Z,31.80
2019-01-24T08:30:45.443Z,30.60
2019-01-24T08:31:45.423Z,31.30
2019-01-24T08:32:45.410Z,30.70
2019-01-24T08:33:45.398Z,30.70
2019-01-24T08:34:45.381Z,31.70
2019-01-24T08:35:45.374Z,31.90
2019-01-24T08:36:45.360Z,32.40
2019-01-24T08:37:45.342Z,31.80
2019-01-24T08:38:45.326Z,31.30
2019-01-24T08:39:45.312Z,32.00
2019-01-24T08:40:45.297Z,32.40
2019-01-24T08:41:45.282Z,32.00
2019-01-24T08:42:45.271Z,29.60
2019-01-24T08:43:45.506Z,30.60
2019-01-24T08:44:45.242Z,30.90
2019-01-24T08:45:45.227Z,30.90
2019-01-24T08:46:45.213Z,30.50
2019-01-24T08:47:45.199Z,30.90
2019-01-24T08:48:45.187Z,31.70
2019-01-24T08:49:45.171Z,31.70
2019-01-24T08:50:45.153Z,31.00
2019-01-24T08:51:45.142Z,31.70
2019-01-24T08:52:45.130Z,32.50
2019-01-24T08:53:45.113Z,32.00
2019-01-24T08:54:45.100Z,31.60
2019-01-24T08:55:45.089Z,31.00
2019-01-24T08:56:45.073Z,32.10
2019-01-24T08:57:45.059Z,30.00
2019-01-24T08:58:45.046Z,31.90
2019-01-24T08:59:45.068Z,31.10
2019-01-24T09:00:45.039Z,33.90
2019-01-24T09:01:45.002Z,31.10
2019-01-24T09:02:44.986Z,31.60
2019-01-24T09:03:46.701Z,31.20
2019-01-24T09:04:44.962Z,32.50
2019-01-24T09:05:44.944Z,31.60
2019-01-24T09:06:44.934Z,31.70
2019-01-24T09:07:44.915Z,31.30
2019-01-24T09:08:44.898Z,32.40
2019-01-24T09:09:44.890Z,33.20
2019-01-24T09:10:44.869Z,32.60
2019-01-24T09:11:44.856Z,34.10
2019-01-24T09:12:44.847Z,33.60
2019-01-24T09:13:44.827Z,31.10
2019-01-24T09:14:44.816Z,30.20
2019-01-24T09:15:44.806Z,32.40
2019-01-24T09:16:44.802Z,32.20
2019-01-24T09:17:44.776Z,30.70
2019-01-24T09:18:44.760Z,33.40
2019-01-24T09:19:44.743Z,32.10
2019-01-24T09:20:44.728Z,31.70
2019-01-24T09:21:44.729Z,32.50
2019-01-24T09:22:44.708Z,32.20
2019-01-24T09:23:44.690Z,34.20
2019-01-24T09:24:44.675Z,34.50
2019-01-24T09:25:44.659Z,32.60
2019-01-24T09:26:44.650Z,32.90
2019-01-24T09:27:44.646Z,33.10
2019-01-24T09:28:44.622Z,33.40
2019-01-24T09:29:44.606Z,33.80
2019-01-24T09:30:44.594Z,32.90
2019-01-24T09:31:44.579Z,33.40
2019-01-24T09:32:44.565Z,33.60
2019-01-24T09:33:44.553Z,34.50
2019-01-24T09:34:44.542Z,34.70
2019-01-24T09:35:44.523Z,33.40
2019-01-24T09:36:44.512Z,34.70
2019-01-24T09:37:44.508Z,33.40
2019-01-24T09:38:44.484Z,33.90
2019-01-24T09:39:44.469Z,33.30
2019-01-24T09:40:44.458Z,34.00
2019-01-24T09:41:44.441Z,32.60
2019-01-24T09:42:44.433Z,31.50
2019-01-24T09:43:44.415Z,32.20
2019-01-24T09:44:44.401Z,32.80
2019-01-24T09:45:44.389Z,32.60
2019-01-24T09:46:44.373Z,33.20
2019-01-24T09:47:44.363Z,31.00
2019-01-24T09:48:44.350Z,34.00
2019-01-24T09:49:44.333Z,33.20
2019-01-24T09:50:46.195Z,32.10
2019-01-24T09:51:44.570Z,32.40
2019-01-24T09:52:44.293Z,33.10
2019-01-24T09:53:44.281Z,32.90
2019-01-24T09:54:44.265Z,32.70
2019-01-24T09:55:44.304Z,33.20
2019-01-24T09:56:44.242Z,32.20
2019-01-24T09:57:44.225Z,32.80
2019-01-24T09:58:44.212Z,31.80
2019-01-24T09:59:44.207Z,32.50
2019-01-24T10:00:44.191Z,31.90
2019-01-24T10:01:44.173Z,32.40
2019-01-24T10:02:44.163Z,33.50
2019-01-24T10:03:44.146Z,33.70
2019-01-24T10:04:44.142Z,32.40
2019-01-24T10:05:44.118Z,35.00
2019-01-24T10:06:44.102Z,35.10
2019-01-24T10:07:44.099Z,32.70
2019-01-24T10:08:44.077Z,34.20
2019-01-24T10:09:44.639Z,34.80
2019-01-24T10:10:44.051Z,33.00
2019-01-24T10:11:44.038Z,33.80
2019-01-24T10:12:44.024Z,34.00
2019-01-24T10:13:44.024Z,35.70
2019-01-24T10:14:43.995Z,36.10
2019-01-24T10:15:44.729Z,33.30
2019-01-24T10:16:43.989Z,34.90
2019-01-24T10:17:43.960Z,34.60
2019-01-24T10:18:43.954Z,34.60
2019-01-24T10:19:43.934Z,35.80
2019-01-24T10:20:43.921Z,33.30
2019-01-24T10:21:43.911Z,34.60
2019-01-24T10:22:43.893Z,32.70
2019-01-24T10:23:43.882Z,34.90
2019-01-24T10:24:43.871Z,33.30
2019-01-24T10:25:43.862Z,34.80
2019-01-24T10:26:43.841Z,33.90
2019-01-24T10:27:43.836Z,34.50
2019-01-24T10:28:43.813Z,33.50
2019-01-24T10:29:43.803Z,34.10
2019-01-24T10:30:43.793Z,33.10
2019-01-24T10:31:43.778Z,35.20
2019-01-24T10:32:43.945Z,33.50
2019-01-24T10:33:45.721Z,34.70
2019-01-24T10:34:43.735Z,35.10
2019-01-24T10:35:43.754Z,34.30
2019-01-24T10:36:43.712Z,36.00
2019-01-24T10:37:43.695Z,34.40
2019-01-24T10:38:43.721Z,35.10
2019-01-24T10:39:43.693Z,34.80
2019-01-24T10:40:43.677Z,32.50
2019-01-24T10:41:43.653Z,34.70
2019-01-24T10:42:43.633Z,34.40
2019-01-24T10:43:43.621Z,49.80
2019-01-24T10:44:43.605Z,54.70
2019-01-24T10:45:43.606Z,32.90
2019-01-24T10:46:43.583Z,32.30
2019-01-24T10:47:43.576Z,35.60
2019-01-24T10:48:43.554Z,33.70
2019-01-24T10:49:43.542Z,32.50
2019-01-24T10:50:43.530Z,34.70
2019-01-24T10:51:43.522Z,34.40
2019-01-24T10:52:43.508Z,35.10
2019-01-24T10:53:43.492Z,34.40
2019-01-24T10:54:43.477Z,34.00
2019-01-24T10:55:43.471Z,35.60
2019-01-24T10:56:43.453Z,36.20
2019-01-24T10:57:43.489Z,32.80
2019-01-24T10:58:43.497Z,32.20
2019-01-24T10:59:43.573Z,33.60
2019-01-24T11:00:43.401Z,33.90
2019-01-24T11:01:43.394Z,33.30
2019-01-24T11:02:43.372Z,34.90
2019-01-24T11:03:43.400Z,67.40
2019-01-24T11:04:43.438Z,37.10
2019-01-24T11:05:43.334Z,34.50
2019-01-24T11:06:49.849Z,35.60
2019-01-24T11:07:43.310Z,37.80
2019-01-24T11:08:43.322Z,36.50
2019-01-24T11:09:43.292Z,36.00
2019-01-24T11:10:43.272Z,35.10
2019-01-24T11:11:43.255Z,34.20
2019-01-24T11:12:43.249Z,34.20
2019-01-24T11:13:43.235Z,35.60
2019-01-24T11:14:43.228Z,34.00
2019-01-24T11:15:43.220Z,35.50
2019-01-24T11:16:43.520Z,36.30
2019-01-24T11:17:43.180Z,35.30
2019-01-24T11:18:43.176Z,37.40
2019-01-24T11:19:43.158Z,35.10
2019-01-24T11:20:43.142Z,34.60
2019-01-24T11:21:43.126Z,35.20
2019-01-24T11:22:43.117Z,34.70
2019-01-24T11:23:43.402Z,38.20
2019-01-24T11:24:43.198Z,34.80
2019-01-24T11:25:43.084Z,34.50
2019-01-24T11:26:43.067Z,36.20
2019-01-24T11:27:43.075Z,37.60
2019-01-24T11:28:43.040Z,38.40
2019-01-24T11:29:43.028Z,38.20
2019-01-24T11:30:43.012Z,37.20
2019-01-24T11:31:43.013Z,33.80
2019-01-24T11:32:43.054Z,35.70
2019-01-24T11:33:42.975Z,36.80
2019-01-24T11:34:42.964Z,37.30
2019-01-24T11:35:42.954Z,36.10
2019-01-24T11:36:42.960Z,36.50
2019-01-24T11:37:42.938Z,36.60
2019-01-24T11:38:42.911Z,36.30
2019-01-24T11:39:42.900Z,35.20
2019-01-24T11:40:42.896Z,35.90
2019-01-24T11:41:42.870Z,34.40
2019-01-24T11:42:42.861Z,35.80
2019-01-24T11:43:42.868Z,36.90
2019-01-24T11:44:42.834Z,34.20
2019-01-24T11:45:42.825Z,36.40
2019-01-24T11:46:42.804Z,37.30
2019-01-24T11:47:42.795Z,36.40
2019-01-24T11:48:42.791Z,38.20
2019-01-24T11:49:42.774Z,36.00
2019-01-24T11:50:42.771Z,36.60
2019-01-24T11:51:42.764Z,37.00
2019-01-24T11:52:42.773Z,36.60
2019-01-24T11:53:43.006Z,37.60
2019-01-24T11:54:42.735Z,41.30
2019-01-24T11:55:42.699Z,39.20
2019-01-24T11:56:42.692Z,38.70
2019-01-24T11:57:42.780Z,37.70
2019-01-24T11:58:42.657Z,33.40
2019-01-24T11:59:42.645Z,34.30
2019-01-24T12:00:42.774Z,35.50
2019-01-24T12:01:42.624Z,35.80
2019-01-24T12:02:42.614Z,36.60
2019-01-24T12:03:42.597Z,37.80
2019-01-24T12:04:42.581Z,35.80
2019-01-24T12:05:42.569Z,37.70
2019-01-24T12:06:42.562Z,36.90
2019-01-24T12:07:42.545Z,35.40
2019-01-24T12:08:42.536Z,35.40
2019-01-24T12:09:42.581Z,36.30
2019-01-24T12:10:42.506Z,36.30
2019-01-24T12:11:42.492Z,38.30
2019-01-24T12:12:42.487Z,36.50
2019-01-24T12:13:42.470Z,36.60
2019-01-24T12:14:42.525Z,34.60
2019-01-24T12:15:42.482Z,37.40
2019-01-24T12:16:42.433Z,35.60
2019-01-24T12:17:42.460Z,36.50
2019-01-24T12:18:42.417Z,35.90
2019-01-24T12:19:42.392Z,36.20
2019-01-24T12:20:42.382Z,36.00
2019-01-24T12:21:42.372Z,34.70
2019-01-24T12:22:42.357Z,35.20
2019-01-24T12:23:42.350Z,35.90
2019-01-24T12:24:42.331Z,37.70
2019-01-24T12:25:42.325Z,39.40
2019-01-24T12:26:42.308Z,35.70
2019-01-24T12:27:42.295Z,36.40
2019-01-24T12:28:42.285Z,37.00
2019-01-24T12:29:42.267Z,36.10
2019-01-24T12:30:42.254Z,36.40
2019-01-24T12:31:42.245Z,39.80
2019-01-24T12:32:42.234Z,38.00
2019-01-24T12:33:42.218Z,34.90
2019-01-24T12:34:42.238Z,34.80
2019-01-24T12:35:42.192Z,37.20
2019-01-24T12:36:42.530Z,35.50
2019-01-24T12:37:42.222Z,35.70
2019-01-24T12:38:42.162Z,36.90
2019-01-24T12:39:42.140Z,35.90
2019-01-24T12:40:42.129Z,36.40
2019-01-24T12:41:42.139Z,35.50
2019-01-24T12:42:42.105Z,36.20
2019-01-24T12:43:42.095Z,33.90
2019-01-24T12:44:42.356Z,35.10
2019-01-24T12:45:42.085Z,36.00
2019-01-24T12:46:42.056Z,37.90
2019-01-24T12:47:42.043Z,35.50
2019-01-24T12:48:42.947Z,34.90
2019-01-24T12:49:42.020Z,34.90
2019-01-24T12:50:43.699Z,37.20
2019-01-24T12:51:41.990Z,35.00
2019-01-24T12:52:42.007Z,37.10