createdAt,value
2022-08-14T00:00:56.853Z,102049.97
2022-08-14T00:04:02.739Z,102049.13
2022-08-14T00:07:29.947Z,102044.22
2022-08-14T00:10:52.614Z,102050.94
2022-08-14T00:13:58.479Z,102055.16
2022-08-14T00:17:03.696Z,102050.94
2022-08-14T00:20:12.892Z,102055.38
2022-08-14T00:23:22.061Z,102050.25
2022-08-14T00:26:29.685Z,102042.06
2022-08-14T00:29:40.564Z,102048.63
2022-08-14T00:32:56.061Z,102047.25
2022-08-14T00:36:35.131Z,102044.09
2022-08-14T00:39:28.508Z,102048.28
2022-08-14T00:42:55.576Z,102046.53
2022-08-14T00:46:05.324Z,102064.22
2022-08-14T00:49:14.750Z,102050.88
2022-08-14T00:52:20.279Z,102054.69
2022-08-14T00:55:27.882Z,102051.78
2022-08-14T00:58:35.846Z,102049.97
2022-08-14T01:01:50.730Z,102049.34
2022-08-14T01:05:00.843Z,102049.34
2022-08-14T01:08:06.851Z,102044.59
2022-08-14T01:11:35.377Z,102051.91
2022-08-14T01:14:41.246Z,102053.59
2022-08-14T01:18:04.676Z,102048.41
2022-08-14T01:21:15.095Z,102056.56
2022-08-14T01:24:30.646Z,102059.22
2022-08-14T01:27:53.820Z,102060.41
2022-08-14T01:31:05.965Z,102054.25
2022-08-14T01:35:17.243Z,102050.75
2022-08-14T01:37:44.166Z,102055.72
2022-08-14T01:40:52.004Z,102053.88
2022-08-14T01:44:02.874Z,102049.81
2022-08-14T01:47:21.324Z,102051.78
2022-08-14T01:50:27.818Z,102050.03
2022-08-14T01:53:35.923Z,102053.59
2022-08-14T01:56:44.933Z,102049.56
2022-08-14T01:59:50.839Z,102053.91
2022-08-14T02:02:58.382Z,102055.03
2022-08-14T02:06:32.182Z,102049.13
2022-08-14T02:09:35.270Z,102055.41
2022-08-14T02:12:44.842Z,102053.66
2022-08-14T02:16:00.350Z,102057.22
2022-08-14T02:19:31.792Z,102053.59
2022-08-14T02:22:47.292Z,102063.97
2022-08-14T02:25:54.735Z,102059.69
2022-08-14T02:29:04.902Z,102049.84
2022-08-14T02:32:11.277Z,102050.75
2022-08-14T02:35:40.692Z,102053.06
2022-08-14T02:38:46.053Z,102060.41
2022-08-14T02:41:57.972Z,102052.81
2022-08-14T02:45:06.218Z,102050.56
2022-08-14T02:49:01.856Z,102044.47
2022-08-14T02:51:41.298Z,102044.84
2022-08-14T02:54:46.930Z,102043.22
2022-08-14T02:57:58.245Z,102043.91
2022-08-14T03:01:11.601Z,102044.81
2022-08-14T03:04:17.705Z,102035.34
2022-08-14T03:07:25.960Z,102038.00
2022-08-14T03:10:33.337Z,102045.06
2022-08-14T03:13:40.980Z,102046.09
2022-08-14T03:16:49.512Z,102036.94
2022-08-14T03:19:56.208Z,102039.75
2022-08-14T03:23:04.448Z,102038.94
2022-08-14T03:26:13.198Z,102041.41
2022-08-14T03:29:24.696Z,102030.34
2022-08-14T03:32:34.007Z,102026.13
2022-08-14T03:36:05.378Z,102037.56
2022-08-14T03:39:14.959Z,102035.75
2022-08-14T03:42:36.109Z,102035.75
2022-08-14T03:45:48.517Z,102041.78
2022-08-14T03:48:55.934Z,102036.59
2022-08-14T03:52:07.596Z,102035.69
2022-08-14T03:55:23.099Z,102032.50
2022-08-14T03:58:35.176Z,102025.28
2022-08-14T04:01:45.814Z,102024.28
2022-08-14T04:05:12.017Z,102025.41
2022-08-14T04:08:29.581Z,102026.91
2022-08-14T04:11:38.399Z,102032.88
2022-08-14T04:14:43.742Z,102035.25
2022-08-14T04:17:51.149Z,102025.06
2022-08-14T04:21:02.478Z,102025.91
2022-08-14T04:24:10.312Z,102028.94
2022-08-14T04:27:19.070Z,102030.03
2022-08-14T04:30:32.799Z,102033.28
2022-08-14T04:33:38.890Z,102030.56
2022-08-14T04:36:59.596Z,102029.53
2022-08-14T04:40:23.275Z,102040.44
2022-08-14T04:43:40.108Z,102032.31
2022-08-14T04:47:06.502Z,102038.16
2022-08-14T04:50:11.926Z,102037.69
2022-08-14T04:53:23.282Z,102034.63
2022-08-14T04:56:34.291Z,102030.78
2022-08-14T04:59:39.789Z,102019.31
2022-08-14T05:02:48.035Z,102023.28
2022-08-14T05:05:55.364Z,102021.31
2022-08-14T05:09:02.253Z,102029.59
2022-08-14T05:13:10.434Z,102027.72
2022-08-14T05:15:36.332Z,102023.84
2022-08-14T05:19:17.996Z,102034.00
2022-08-14T05:22:17.212Z,102026.94
2022-08-14T05:25:25.657Z,102015.28
2022-08-14T05:28:37.247Z,102019.34
2022-08-14T05:31:42.395Z,102014.72
2022-08-14T05:34:47.914Z,102022.22
2022-08-14T05:37:53.826Z,102024.63
2022-08-14T05:41:02.712Z,102023.31
2022-08-14T05:44:12.910Z,102026.75
2022-08-14T05:47:18.570Z,102023.81
2022-08-14T05:50:24.394Z,102025.97
2022-08-14T05:53:33.609Z,102020.50
2022-08-14T05:56:40.913Z,102018.50
2022-08-14T05:59:46.730Z,102014.72
2022-08-14T06:02:52.010Z,102018.75
2022-08-14T06:05:57.809Z,102017.22
2022-08-14T06:09:02.841Z,102015.41
2022-08-14T06:12:10.788Z,102016.47
2022-08-14T06:15:17.279Z,102014.09
2022-08-14T06:18:25.878Z,102007.41
2022-08-14T06:21:37.160Z,102013.84
2022-08-14T06:24:44.011Z,102009.66
2022-08-14T06:27:51.373Z,102014.44
2022-08-14T06:30:57.136Z,102003.28
2022-08-14T06:35:03.241Z,102010.56
2022-08-14T06:37:28.650Z,102013.59
2022-08-14T06:40:36.519Z,102013.50
2022-08-14T06:43:46.874Z,102006.75
2022-08-14T06:46:54.251Z,102000.19
2022-08-14T06:50:00.443Z,102010.78
2022-08-14T06:53:05.557Z,102001.16
2022-08-14T06:56:13.279Z,102007.19
2022-08-14T06:59:20.391Z,102008.34
2022-08-14T07:02:45.005Z,101997.09
2022-08-14T07:05:57.687Z,101990.41
2022-08-14T07:09:04.901Z,101991.53
2022-08-14T07:12:54.314Z,101998.16
2022-08-14T07:15:42.493Z,101988.66
2022-08-14T07:18:50.892Z,101992.50
2022-08-14T07:21:56.708Z,101985.16
2022-08-14T07:25:01.766Z,101978.25
2022-08-14T07:28:12.769Z,101992.19
2022-08-14T07:31:26.495Z,101989.97
2022-08-14T07:34:40.873Z,101973.84
2022-08-14T07:37:49.945Z,101983.66
2022-08-14T07:40:59.711Z,101985.44
2022-08-14T07:44:32.659Z,101988.97
2022-08-14T07:47:32.337Z,101983.22
2022-08-14T07:50:39.399Z,101974.34
2022-08-14T07:53:44.531Z,101965.94
2022-08-14T07:56:55.067Z,101974.59
2022-08-14T08:00:01.778Z,101974.50
2022-08-14T08:03:18.954Z,101961.97
2022-08-14T08:06:29.559Z,101969.41
2022-08-14T08:09:36.177Z,101958.13
2022-08-14T08:12:42.306Z,101960.94
2022-08-14T08:15:50.051Z,101965.66
2022-08-14T08:19:02.835Z,101959.16
2022-08-14T08:22:11.806Z,101964.84
2022-08-14T08:25:18.098Z,101959.31
2022-08-14T08:28:27.131Z,101958.91
2022-08-14T08:31:35.114Z,101952.94
2022-08-14T08:34:49.584Z,101959.38
2022-08-14T08:38:01.794Z,101950.59
2022-08-14T08:41:19.321Z,101953.50
2022-08-14T08:44:34.206Z,101949.75
2022-08-14T08:47:41.300Z,101953.94
2022-08-14T08:50:48.055Z,101948.22
2022-08-14T08:53:59.406Z,101946.00
2022-08-14T08:57:12.850Z,101949.75
2022-08-14T09:00:25.711Z,101942.59
2022-08-14T09:03:32.375Z,101941.84
2022-08-14T09:07:00.096Z,101944.13
2022-08-14T09:10:17.462Z,101936.72
2022-08-14T09:13:27.876Z,101935.28
2022-08-14T09:16:36.106Z,101931.84
2022-08-14T09:19:41.886Z,101940.09
2022-08-14T09:22:50.026Z,101936.97
2022-08-14T09:26:00.958Z,101934.25
2022-08-14T09:29:07.425Z,101930.69
2022-08-14T09:33:09.366Z,101922.19
2022-08-14T09:36:27.127Z,101919.09
2022-08-14T09:39:55.631Z,101918.84
2022-08-14T09:43:13.136Z,101915.19
2022-08-14T09:46:21.249Z,101919.91
2022-08-14T09:49:39.805Z,101906.50
2022-08-14T09:52:55.047Z,101909.22
2022-08-14T09:56:04.846Z,101917.47
2022-08-14T09:59:22.333Z,101917.78
2022-08-14T10:02:31.295Z,101912.56
2022-08-14T10:05:39.159Z,101914.75
2022-08-14T10:08:50.878Z,101909.13
2022-08-14T10:12:00.082Z,101910.78
2022-08-14T10:15:18.171Z,101902.72
2022-08-14T10:18:28.875Z,101894.72
2022-08-14T10:21:38.798Z,101893.47
2022-08-14T10:25:00.815Z,101899.13
2022-08-14T10:28:08.718Z,101897.16
2022-08-14T10:31:43.311Z,101892.88
2022-08-14T10:34:52.538Z,101884.38
2022-08-14T10:38:07.368Z,101883.47
2022-08-14T10:41:16.694Z,101878.44
2022-08-14T10:44:29.847Z,101877.81
2022-08-14T10:48:09.560Z,101880.97
2022-08-14T10:51:08.479Z,101873.34
2022-08-14T10:54:16.998Z,101876.28
2022-08-14T10:57:51.331Z,101872.00
2022-08-14T11:01:01.238Z,101873.31
2022-08-14T11:04:08.541Z,101863.47
2022-08-14T11:07:21.224Z,101868.72
2022-08-14T11:10:28.819Z,101874.34
2022-08-14T11:13:34.577Z,101871.38
2022-08-14T11:16:41.757Z,101873.91
2022-08-14T11:20:01.737Z,101878.78
2022-08-14T11:23:09.853Z,101876.44
2022-08-14T11:26:19.050Z,101867.00
2022-08-14T11:29:26.793Z,101868.78
2022-08-14T11:32:34.218Z,101866.06
2022-08-14T11:35:47.525Z,101872.63
2022-08-14T11:38:54.043Z,101876.13
2022-08-14T11:42:00.421Z,101876.88
2022-08-14T11:45:29.844Z,101877.69
2022-08-14T11:49:04.265Z,101869.22
2022-08-14T11:52:12.842Z,101868.16
2022-08-14T11:55:25.077Z,101865.09
2022-08-14T11:58:34.110Z,101863.19
2022-08-14T12:01:41.333Z,101861.19
2022-08-14T12:04:52.708Z,101865.59
2022-08-14T12:08:02.846Z,101857.72
2022-08-14T12:11:14.971Z,101864.50
2022-08-14T12:14:29.317Z,101861.03
2022-08-14T12:17:49.521Z,101857.22
2022-08-14T12:20:59.327Z,101848.63
2022-08-14T12:24:08.365Z,101854.84
2022-08-14T12:27:16.929Z,101844.59
2022-08-14T12:30:39.462Z,101838.19
2022-08-14T12:33:57.675Z,101838.63
2022-08-14T12:37:09.585Z,101830.53
2022-08-14T12:40:20.611Z,101838.63
2022-08-14T12:43:26.252Z,101825.53
2022-08-14T12:46:37.639Z,101819.69
2022-08-14T12:49:52.589Z,101817.41
2022-08-14T12:53:13.924Z,101809.06
2022-08-14T12:56:33.125Z,101808.38
2022-08-14T12:59:42.838Z,101802.88
2022-08-14T13:02:55.383Z,101812.91
2022-08-14T13:06:01.308Z,101805.38
2022-08-14T13:09:11.211Z,101801.94
2022-08-14T13:12:33.158Z,101805.47
2022-08-14T13:15:40.998Z,101801.13
2022-08-14T13:18:47.088Z,101793.81
2022-08-14T13:21:58.942Z,101779.94
2022-08-14T13:25:15.907Z,101782.22
2022-08-14T13:28:30.173Z,101786.16
2022-08-14T13:31:40.710Z,101781.53
2022-08-14T13:34:52.604Z,101782.56
2022-08-14T13:37:58.001Z,101786.66
2022-08-14T13:41:06.230Z,101781.75
2022-08-14T13:44:13.870Z,101783.69
2022-08-14T13:47:20.241Z,101784.97
2022-08-14T13:50:25.967Z,101771.09
2022-08-14T13:53:33.264Z,101787.09
2022-08-14T13:56:42.386Z,101782.69
2022-08-14T13:59:51.219Z,101777.09
2022-08-14T14:02:57.134Z,101770.41
2022-08-14T14:06:04.402Z,101764.84
2022-08-14T14:09:12.209Z,101761.81
2022-08-14T14:12:37.609Z,101756.84
2022-08-14T14:15:57.754Z,101761.88
2022-08-14T14:19:09.480Z,101759.44
2022-08-14T14:22:44.959Z,101760.78
2022-08-14T14:25:51.191Z,101751.13
2022-08-14T14:29:04.846Z,101753.63
2022-08-14T14:32:11.426Z,101745.63
2022-08-14T14:35:32.750Z,101759.59
2022-08-14T14:38:44.429Z,101753.03
2022-08-14T14:41:56.457Z,101751.84
2022-08-14T14:45:15.510Z,101747.56
2022-08-14T14:48:20.915Z,101750.66
2022-08-14T14:51:33.546Z,101751.13
2022-08-14T14:54:39.150Z,101748.03
2022-08-14T14:57:45.409Z,101733.38
2022-08-14T15:01:00.555Z,101739.44
2022-08-14T15:04:19.833Z,101733.50
2022-08-14T15:07:26.155Z,101738.66
2022-08-14T15:10:38.224Z,101736.84
2022-08-14T15:13:52.944Z,101736.66
2022-08-14T15:17:00.470Z,101737.34
2022-08-14T15:20:09.787Z,101730.19
2022-08-14T15:23:23.253Z,101728.31
2022-08-14T15:26:31.609Z,101733.19
2022-08-14T15:29:43.173Z,101732.38
2022-08-14T15:32:50.083Z,101730.91
2022-08-14T15:35:55.441Z,101731.13
2022-08-14T15:39:05.425Z,101725.19
2022-08-14T15:42:14.536Z,101727.38
2022-08-14T15:45:21.644Z,101732.00
2022-08-14T15:48:29.597Z,101735.88
2022-08-14T15:51:35.310Z,101731.84
2022-08-14T15:54:47.969Z,101729.00
2022-08-14T15:58:03.155Z,101713.88
2022-08-14T16:01:43.595Z,101728.16
2022-08-14T16:04:51.800Z,101724.09
2022-08-14T16:07:57.302Z,101719.81
2022-08-14T16:11:07.051Z,101721.59
2022-08-14T16:14:12.706Z,101717.25
2022-08-14T16:17:26.458Z,101719.66
2022-08-14T16:20:44.268Z,101712.84
2022-08-14T16:23:52.949Z,101708.91
2022-08-14T16:27:00.966Z,101710.09
2022-08-14T16:30:12.282Z,101706.53
2022-08-14T16:34:00.149Z,101713.41
2022-08-14T16:36:59.407Z,101708.28
2022-08-14T16:40:06.042Z,101708.72
2022-08-14T16:43:17.909Z,101706.72
2022-08-14T16:46:24.781Z,101709.78
2022-08-14T16:50:03.147Z,101708.13
2022-08-14T16:53:00.948Z,101701.94
2022-08-14T16:56:23.005Z,101701.69
2022-08-14T16:59:30.469Z,101702.59
2022-08-14T17:03:03.946Z,101698.72
2022-08-14T17:06:25.645Z,101688.47
2022-08-14T17:09:43.223Z,101696.09
2022-08-14T17:12:48.885Z,101695.16
2022-08-14T17:16:10.547Z,101692.13
2022-08-14T17:19:40.181Z,101701.94
2022-08-14T17:22:52.892Z,101711.22
2022-08-14T17:26:01.051Z,101713.59
2022-08-14T17:29:12.503Z,101713.03
2022-08-14T17:32:28.159Z,101710.59
2022-08-14T17:35:57.506Z,101713.31
2022-08-14T17:39:07.282Z,101713.13
2022-08-14T17:42:14.092Z,101712.50
2022-08-14T17:45:27.086Z,101717.00
2022-08-14T17:49:16.302Z,101716.72
2022-08-14T17:52:07.699Z,101721.31
2022-08-14T17:56:02.453Z,101714.44
2022-08-14T17:58:42.863Z,101714.53
2022-08-14T18:01:49.673Z,101716.94
2022-08-14T18:04:55.658Z,101721.34
2022-08-14T18:08:32.019Z,101719.47
2022-08-14T18:11:45.909Z,101720.09
2022-08-14T18:14:53.358Z,101721.97
2022-08-14T18:17:59.168Z,101717.13
2022-08-14T18:21:40.623Z,101718.63
2022-08-14T18:24:31.890Z,101715.28
2022-08-14T18:27:41.715Z,101716.16
2022-08-14T18:30:58.695Z,101723.50
2022-08-14T18:34:31.282Z,101724.63
2022-08-14T18:37:38.838Z,101726.78
2022-08-14T18:40:44.306Z,101725.84
2022-08-14T18:43:59.550Z,101734.38
2022-08-14T18:47:26.171Z,101737.66
2022-08-14T18:50:32.454Z,101740.94
2022-08-14T18:53:56.987Z,101749.69
2022-08-14T18:57:05.356Z,101747.09
2022-08-14T19:00:52.698Z,101752.69
2022-08-14T19:04:01.452Z,101746.53
2022-08-14T19:07:17.547Z,101750.19
2022-08-14T19:10:37.244Z,101737.75
2022-08-14T19:13:44.553Z,101741.78
2022-08-14T19:16:54.371Z,101749.28
2022-08-14T19:20:08.069Z,101750.53
2022-08-14T19:23:21.330Z,101744.13
2022-08-14T19:26:36.818Z,101744.63
2022-08-14T19:30:24.160Z,101752.16
2022-08-14T19:33:51.934Z,101747.59
2022-08-14T19:37:05.894Z,101739.41
2022-08-14T19:40:19.276Z,101741.50
2022-08-14T19:43:55.505Z,101735.53
2022-08-14T19:47:01.277Z,101737.81
2022-08-14T19:50:30.976Z,101751.25
2022-08-14T19:53:51.029Z,101754.13
2022-08-14T19:57:02.226Z,101751.16
2022-08-14T20:00:29.519Z,101755.78
2022-08-14T20:04:00.375Z,101752.53
2022-08-14T20:07:09.065Z,101754.47
2022-08-14T20:11:11.388Z,101752.78
2022-08-14T20:14:04.017Z,101757.91
2022-08-14T20:17:19.123Z,101750.94
2022-08-14T20:20:32.007Z,101759.66
2022-08-14T20:23:38.895Z,101748.91
2022-08-14T20:26:47.113Z,101753.59
2022-08-14T20:30:33.861Z,101745.88
2022-08-14T20:33:47.896Z,101744.22
2022-08-14T20:37:04.567Z,101740.84
2022-08-14T20:40:23.431Z,101737.81
2022-08-14T20:43:53.179Z,101739.97
2022-08-14T20:47:01.007Z,101737.16
2022-08-14T20:50:16.728Z,101741.25
2022-08-14T20:53:35.707Z,101742.13
2022-08-14T20:56:44.038Z,101745.94
2022-08-14T20:59:53.111Z,101746.50
2022-08-14T21:03:00.973Z,101750.03
2022-08-14T21:06:19.376Z,101765.66
2022-08-14T21:09:43.730Z,101763.72
2022-08-14T21:13:26.100Z,101757.25
2022-08-14T21:16:30.774Z,101755.41
2022-08-14T21:19:43.926Z,101751.47
2022-08-14T21:23:00.595Z,101767.69
2022-08-14T21:26:08.052Z,101764.50
2022-08-14T21:29:14.597Z,101763.81
2022-08-14T21:32:34.038Z,101763.50
2022-08-14T21:35:46.585Z,101763.50
2022-08-14T21:38:52.381Z,101769.56
2022-08-14T21:41:59.711Z,101764.81
2022-08-14T21:45:09.084Z,101761.50
2022-08-14T21:48:16.825Z,101763.25
2022-08-14T21:51:53.809Z,101754.25
2022-08-14T21:54:51.539Z,101750.25
2022-08-14T21:58:51.474Z,101754.63
2022-08-14T22:01:23.840Z,101745.69
2022-08-14T22:04:34.230Z,101749.41
2022-08-14T22:07:42.022Z,101740.69
2022-08-14T22:10:51.508Z,101743.94
2022-08-14T22:14:02.304Z,101734.16
2022-08-14T22:17:23.763Z,101734.31
2022-08-14T22:20:29.550Z,101726.34
2022-08-14T22:23:36.512Z,101719.41
2022-08-14T22:26:44.904Z,101723.16
2022-08-14T22:29:54.932Z,101718.97
2022-08-14T22:33:05.918Z,101718.25
2022-08-14T22:36:42.349Z,101716.66
2022-08-14T22:40:51.735Z,101715.06
2022-08-14T22:43:19.742Z,101715.38
2022-08-14T22:46:25.652Z,101713.47
2022-08-14T22:50:31.743Z,101708.03
2022-08-14T22:52:59.974Z,101714.38
2022-08-14T22:56:07.225Z,101705.91
2022-08-14T22:59:36.888Z,101708.44
2022-08-14T23:02:46.749Z,101699.88
2022-08-14T23:05:54.501Z,101704.50
2022-08-14T23:09:02.087Z,101700.31
2022-08-14T23:12:29.641Z,101700.47
2022-08-14T23:15:37.433Z,101692.59
2022-08-14T23:18:44.510Z,101696.34
2022-08-14T23:21:53.005Z,101696.50
2022-08-14T23:24:59.954Z,101686.56
2022-08-14T23:28:06.661Z,101687.06
2022-08-14T23:31:36.062Z,101682.84
2022-08-14T23:34:48.216Z,101677.31
2022-08-14T23:37:58.422Z,101676.41
2022-08-14T23:41:12.746Z,101685.97
2022-08-14T23:44:24.583Z,101679.00
2022-08-14T23:47:51.989Z,101676.47
2022-08-14T23:51:00.080Z,101681.72
2022-08-14T23:54:06.179Z,101673.75
2022-08-14T23:57:31.162Z,101673.28
