createdAt,value
2019-06-26T00:00:09.881Z,19.5
2019-06-26T00:01:22.081Z,19.6
2019-06-26T00:02:34.282Z,19.5
2019-06-26T00:03:46.482Z,19.5
2019-06-26T00:04:58.679Z,19.5
2019-06-26T00:06:10.879Z,19.4
2019-06-26T00:07:23.000Z,19.5
2019-06-26T00:08:35.269Z,19.4
2019-06-26T00:09:47.469Z,19.5
2019-06-26T00:10:59.665Z,19.5
2019-06-26T00:12:11.867Z,19.3
2019-06-26T00:13:24.069Z,19.3
2019-06-26T00:14:36.271Z,19.3
2019-06-26T00:15:48.470Z,19.3
2019-06-26T00:17:00.669Z,19.4
2019-06-26T00:18:12.869Z,19.4
2019-06-26T00:19:25.059Z,19.2
2019-06-26T00:20:37.257Z,19.3
2019-06-26T00:21:49.465Z,19.3
2019-06-26T00:23:01.659Z,19.2
2019-06-26T00:24:13.861Z,19.1
2019-06-26T00:25:26.061Z,19.2
2019-06-26T00:26:38.026Z,19.2
2019-06-26T00:27:50.465Z,19.2
2019-06-26T00:29:02.661Z,19.1
2019-06-26T00:30:14.008Z,19.1
2019-06-26T00:31:27.051Z,19.2
2019-06-26T00:32:39.252Z,19.2
2019-06-26T00:33:51.453Z,19.2
2019-06-26T00:35:03.652Z,19.2
2019-06-26T00:36:15.849Z,19.1
2019-06-26T00:37:28.064Z,19.2
2019-06-26T00:38:40.252Z,19.1
2019-06-26T00:39:52.439Z,19.2
2019-06-26T00:41:04.641Z,19.2
2019-06-26T00:42:16.840Z,19.1
2019-06-26T00:43:29.041Z,19.1
2019-06-26T00:44:41.242Z,19.2
2019-06-26T00:45:53.444Z,19.1
2019-06-26T00:47:05.640Z,19.1
2019-06-26T00:48:17.849Z,19.2
2019-06-26T00:49:30.045Z,19.1
2019-06-26T00:50:42.240Z,19.2
2019-06-26T00:51:54.428Z,19.1
2019-06-26T00:53:06.634Z,19.2
2019-06-26T00:54:18.831Z,19.1
2019-06-26T00:55:31.003Z,19.2
2019-06-26T00:56:43.234Z,19.1
2019-06-26T00:57:55.428Z,19.1
2019-06-26T00:59:07.632Z,19
2019-06-26T01:00:19.835Z,19.1
2019-06-26T01:01:32.028Z,19.1
2019-06-26T01:02:44.232Z,19.1
2019-06-26T01:03:56.422Z,19
2019-06-26T01:05:08.620Z,19
2019-06-26T01:06:20.822Z,19
2019-06-26T01:07:33.027Z,19.1
2019-06-26T01:08:45.218Z,19.1
2019-06-26T01:09:57.422Z,19.1
2019-06-26T01:11:09.620Z,19
2019-06-26T01:12:21.824Z,19
2019-06-26T01:13:34.022Z,19.1
2019-06-26T01:14:46.266Z,19
2019-06-26T01:15:58.416Z,19
2019-06-26T01:17:10.614Z,19.1
2019-06-26T01:18:22.814Z,19
2019-06-26T01:19:35.012Z,19
2019-06-26T01:20:47.211Z,19
2019-06-26T01:21:59.414Z,19
2019-06-26T01:23:11.611Z,19
2019-06-26T01:24:23.814Z,19
2019-06-26T01:25:36.003Z,18.9
2019-06-26T01:26:48.204Z,19
2019-06-26T01:28:00.401Z,18.9
2019-06-26T01:29:12.608Z,19
2019-06-26T01:30:24.080Z,19
2019-06-26T01:31:37.004Z,19.1
2019-06-26T01:32:49.205Z,18.9
2019-06-26T01:34:01.400Z,18.9
2019-06-26T01:35:13.606Z,19
2019-06-26T01:36:25.807Z,19
2019-06-26T01:37:37.992Z,19
2019-06-26T01:38:50.195Z,19
2019-06-26T01:40:02.392Z,19
2019-06-26T01:41:14.594Z,18.9
2019-06-26T01:42:26.793Z,18.9
2019-06-26T01:43:38.992Z,19
2019-06-26T01:44:51.195Z,19
2019-06-26T01:46:03.402Z,19
2019-06-26T01:47:15.593Z,18.9
2019-06-26T01:48:27.078Z,18.9
2019-06-26T01:49:39.981Z,18.8
2019-06-26T01:50:52.184Z,18.8
2019-06-26T01:52:04.383Z,18.9
2019-06-26T01:53:16.585Z,18.9
2019-06-26T01:54:28.785Z,18.9
2019-06-26T01:55:40.983Z,18.9
2019-06-26T01:56:53.181Z,18.9
2019-06-26T01:58:05.387Z,18.9
2019-06-26T01:59:17.574Z,19
2019-06-26T02:00:29.775Z,18.9
2019-06-26T02:01:41.978Z,18.9
2019-06-26T02:02:54.171Z,18.9
2019-06-26T02:04:06.379Z,18.8
2019-06-26T02:05:18.577Z,18.8
2019-06-26T02:06:30.077Z,18.8
2019-06-26T02:07:42.973Z,18.9
2019-06-26T02:08:55.173Z,18.9
2019-06-26T02:10:07.369Z,18.9
2019-06-26T02:11:19.571Z,18.9
2019-06-26T02:12:31.769Z,19.1
2019-06-26T02:13:43.966Z,18.9
2019-06-26T02:14:56.169Z,19
2019-06-26T02:16:08.363Z,18.9
2019-06-26T02:17:20.565Z,19
2019-06-26T02:18:32.765Z,18.9
2019-06-26T02:19:44.995Z,18.9
2019-06-26T02:20:57.167Z,19
2019-06-26T02:22:09.361Z,18.9
2019-06-26T02:23:21.055Z,18.9
2019-06-26T02:24:33.756Z,19
2019-06-26T02:25:45.955Z,18.9
2019-06-26T02:26:58.016Z,18.8
2019-06-26T02:28:10.355Z,18.9
2019-06-26T02:29:22.599Z,18.9
2019-06-26T02:30:34.761Z,18.8
2019-06-26T02:31:46.953Z,18.9
2019-06-26T02:32:59.015Z,19
2019-06-26T02:34:11.347Z,18.9
2019-06-26T02:35:23.000Z,19
2019-06-26T02:36:35.747Z,18.9
2019-06-26T02:37:47.943Z,18.9
2019-06-26T02:39:00.148Z,19
2019-06-26T02:40:12.349Z,18.9
2019-06-26T02:41:24.545Z,18.9
2019-06-26T02:42:36.745Z,19
2019-06-26T02:43:48.948Z,18.9
2019-06-26T02:45:01.137Z,19
2019-06-26T02:46:13.338Z,18.9
2019-06-26T02:47:25.538Z,18.9
2019-06-26T02:48:37.736Z,18.9
2019-06-26T02:49:49.936Z,19
2019-06-26T02:51:02.137Z,19
2019-06-26T02:52:14.338Z,19
2019-06-26T02:53:26.539Z,19.1
2019-06-26T02:54:38.734Z,19
2019-06-26T02:55:50.092Z,19.1
2019-06-26T02:57:03.127Z,19
2019-06-26T02:58:15.003Z,19.1
2019-06-26T02:59:27.527Z,19.1
2019-06-26T03:00:39.725Z,19.2
2019-06-26T03:01:51.926Z,19.1
2019-06-26T03:03:04.127Z,19.1
2019-06-26T03:04:16.324Z,19.1
2019-06-26T03:05:28.558Z,19
2019-06-26T03:06:40.721Z,19.1
2019-06-26T03:07:52.916Z,19.1
2019-06-26T03:09:05.121Z,19
2019-06-26T03:10:17.316Z,19.1
2019-06-26T03:11:29.516Z,19.1
2019-06-26T03:12:41.716Z,19.1
2019-06-26T03:13:53.920Z,19.2
2019-06-26T03:15:06.119Z,19.3
2019-06-26T03:16:18.304Z,19.1
2019-06-26T03:17:30.508Z,19.2
2019-06-26T03:18:42.708Z,19.2
2019-06-26T03:19:54.908Z,19.2
2019-06-26T03:21:07.011Z,19.2
2019-06-26T03:22:19.031Z,19.2
2019-06-26T03:23:31.508Z,19.2
2019-06-26T03:24:43.708Z,19.3
2019-06-26T03:25:55.909Z,19.2
2019-06-26T03:27:08.108Z,19.3
2019-06-26T03:28:20.298Z,19.3
2019-06-26T03:29:32.498Z,19.4
2019-06-26T03:30:44.698Z,19.3
2019-06-26T03:31:56.902Z,19.3
2019-06-26T03:33:09.100Z,19.4
2019-06-26T03:34:21.300Z,19.4
2019-06-26T03:35:33.500Z,19.4
2019-06-26T03:36:45.700Z,19.4
2019-06-26T03:37:57.901Z,19.5
2019-06-26T03:39:10.096Z,19.5
2019-06-26T03:40:22.298Z,19.6
2019-06-26T03:41:34.490Z,19.5
2019-06-26T03:42:46.695Z,19.5
2019-06-26T03:43:58.890Z,19.6
2019-06-26T03:45:11.088Z,19.8
2019-06-26T03:46:23.295Z,19.6
2019-06-26T03:47:35.490Z,19.6
2019-06-26T03:48:47.688Z,19.7
2019-06-26T03:49:59.888Z,19.7
2019-06-26T03:51:12.090Z,19.7
2019-06-26T03:52:24.027Z,19.9
2019-06-26T03:53:36.482Z,19.9
2019-06-26T03:54:48.678Z,19.9
2019-06-26T03:56:00.880Z,20
2019-06-26T03:57:13.080Z,20.1
2019-06-26T03:58:25.027Z,20
2019-06-26T03:59:37.479Z,20.1
2019-06-26T04:00:49.683Z,20.1
2019-06-26T04:02:01.908Z,20.2
2019-06-26T04:03:14.080Z,20.2
2019-06-26T04:04:26.279Z,20.3
2019-06-26T04:05:38.479Z,20.3
2019-06-26T04:06:50.688Z,20.2
2019-06-26T04:08:02.884Z,20.4
2019-06-26T04:09:15.080Z,20.5
2019-06-26T04:10:27.028Z,20.6
2019-06-26T04:11:39.479Z,20.6
2019-06-26T04:12:51.068Z,20.6
2019-06-26T04:14:03.879Z,20.8
2019-06-26T04:15:16.079Z,20.8
2019-06-26T04:16:28.282Z,20.8
2019-06-26T04:17:40.477Z,20.7
2019-06-26T04:18:52.679Z,20.8
2019-06-26T04:20:04.884Z,20.9
2019-06-26T04:21:17.079Z,20.9
2019-06-26T04:22:29.027Z,21
2019-06-26T04:23:41.048Z,21.2
2019-06-26T04:24:53.682Z,21.1
2019-06-26T04:26:05.882Z,21.2
2019-06-26T04:27:18.089Z,21.3
2019-06-26T04:28:30.293Z,21.3
2019-06-26T04:29:42.493Z,21.3
2019-06-26T04:30:54.691Z,21.4
2019-06-26T04:32:06.894Z,21.4
2019-06-26T04:33:19.092Z,21.4
2019-06-26T04:34:31.293Z,21.5
2019-06-26T04:35:43.493Z,21.5
2019-06-26T04:36:55.687Z,21.5
2019-06-26T04:38:07.891Z,21.6
2019-06-26T04:39:20.098Z,21.7
2019-06-26T04:40:32.301Z,21.8
2019-06-26T04:41:44.050Z,21.8
2019-06-26T04:42:56.703Z,21.8
2019-06-26T04:44:08.905Z,21.9
2019-06-26T04:45:21.103Z,21.9
2019-06-26T04:46:33.303Z,22
2019-06-26T04:47:45.501Z,22
2019-06-26T04:48:57.705Z,22.1
2019-06-26T04:50:09.924Z,22.1
2019-06-26T04:51:22.103Z,22.3
2019-06-26T04:52:34.303Z,22.2
2019-06-26T04:53:46.501Z,22.2
2019-06-26T04:54:58.702Z,22.4
2019-06-26T04:56:10.909Z,22.4
2019-06-26T04:57:23.114Z,22.4
2019-06-26T04:58:35.315Z,22.5
2019-06-26T04:59:47.508Z,22.6
2019-06-26T05:00:59.715Z,22.5
2019-06-26T05:02:11.913Z,22.5
2019-06-26T05:03:24.011Z,22.6
2019-06-26T05:04:36.312Z,22.6
2019-06-26T05:05:48.509Z,22.7
2019-06-26T05:07:00.715Z,22.6
2019-06-26T05:08:12.917Z,22.8
2019-06-26T05:09:25.113Z,22.8
2019-06-26T05:10:37.312Z,22.9
2019-06-26T05:11:49.513Z,23
2019-06-26T05:13:01.713Z,22.9
2019-06-26T05:14:13.913Z,23
2019-06-26T05:15:26.116Z,23
2019-06-26T05:16:38.323Z,23
2019-06-26T05:17:50.523Z,23.2
2019-06-26T05:19:02.719Z,23.2
2019-06-26T05:20:14.926Z,23.1
2019-06-26T05:21:27.122Z,23.3
2019-06-26T05:22:39.322Z,23.3
2019-06-26T05:23:51.005Z,23.3
2019-06-26T05:25:03.071Z,23.4
2019-06-26T05:26:15.923Z,23.3
2019-06-26T05:27:28.123Z,23.4
2019-06-26T05:28:40.317Z,23.5
2019-06-26T05:29:52.522Z,23.6
2019-06-26T05:31:04.720Z,23.5
2019-06-26T05:32:16.924Z,23.5
2019-06-26T05:33:29.125Z,23.7
2019-06-26T05:34:41.321Z,23.7
2019-06-26T05:35:53.530Z,23.8
2019-06-26T05:37:05.745Z,23.9
2019-06-26T05:38:17.952Z,23.9
2019-06-26T05:39:30.161Z,23.9
2019-06-26T05:40:42.332Z,23.9
2019-06-26T05:41:54.530Z,24
2019-06-26T05:43:06.733Z,23.9
2019-06-26T05:44:18.932Z,23.9
2019-06-26T05:45:31.133Z,24
2019-06-26T05:46:43.336Z,24
2019-06-26T05:47:55.005Z,24.2
2019-06-26T05:49:07.730Z,24.3
2019-06-26T05:50:19.093Z,24.3
2019-06-26T05:51:32.132Z,24.3
2019-06-26T05:52:44.335Z,24.4
2019-06-26T05:53:56.541Z,24.4
2019-06-26T05:55:08.074Z,24.5
2019-06-26T05:56:20.942Z,24.5
2019-06-26T05:57:33.140Z,24.6
2019-06-26T05:58:45.341Z,24.6
2019-06-26T05:59:57.540Z,24.7
2019-06-26T06:01:09.743Z,24.7
2019-06-26T06:02:21.094Z,24.8
2019-06-26T06:03:34.140Z,24.8
2019-06-26T06:04:46.343Z,25
2019-06-26T06:05:58.544Z,25
2019-06-26T06:07:10.742Z,25
2019-06-26T06:08:22.944Z,24.9
2019-06-26T06:09:35.140Z,24.8
2019-06-26T06:10:47.035Z,24.6
2019-06-26T06:11:59.554Z,24.6
2019-06-26T06:13:11.075Z,24.6
2019-06-26T06:14:23.954Z,24.5
2019-06-26T06:15:36.015Z,24.5
2019-06-26T06:16:48.035Z,24.6
2019-06-26T06:18:00.553Z,24.8
2019-06-26T06:19:12.756Z,24.7
2019-06-26T06:20:24.953Z,25.1
2019-06-26T06:21:37.155Z,25
2019-06-26T06:22:49.349Z,25
2019-06-26T06:25:13.755Z,25.2
2019-06-26T06:26:25.953Z,25.4
2019-06-26T06:27:38.157Z,25.4
2019-06-26T06:28:50.039Z,25.6
2019-06-26T06:30:02.056Z,25.6
2019-06-26T06:31:14.766Z,25.7
2019-06-26T06:32:26.962Z,25.7
2019-06-26T06:33:39.016Z,25.7
2019-06-26T06:34:51.373Z,25.8
2019-06-26T06:36:03.568Z,25.8
2019-06-26T06:37:15.767Z,25.8
2019-06-26T06:38:28.010Z,26
2019-06-26T06:39:40.165Z,26
2019-06-26T06:40:52.365Z,26
2019-06-26T06:42:04.565Z,26.1
2019-06-26T06:43:16.776Z,26.1
2019-06-26T06:44:28.097Z,26.3
2019-06-26T06:45:41.174Z,26.3
2019-06-26T06:46:53.377Z,26.3
2019-06-26T06:48:05.694Z,26.2
2019-06-26T06:49:17.775Z,26.3
2019-06-26T06:50:29.978Z,26.3
2019-06-26T06:51:42.174Z,26.4
2019-06-26T06:52:54.374Z,26.5
2019-06-26T06:54:06.587Z,26.5
2019-06-26T06:55:18.776Z,26.6
2019-06-26T06:56:30.988Z,26.7
2019-06-26T06:57:43.183Z,26.6
2019-06-26T06:58:55.391Z,26.6
2019-06-26T07:00:07.586Z,26.8
2019-06-26T07:01:19.793Z,26.7
2019-06-26T07:02:31.098Z,26.8
2019-06-26T07:03:44.185Z,26.8
2019-06-26T07:04:56.038Z,27
2019-06-26T07:06:08.594Z,27
2019-06-26T07:07:20.787Z,27.1
2019-06-26T07:08:32.988Z,27.1
2019-06-26T07:09:45.197Z,27.2
2019-06-26T07:10:57.395Z,27.3
2019-06-26T07:13:21.906Z,27.4
2019-06-26T07:14:34.000Z,27.4
2019-06-26T07:15:46.196Z,27.5
2019-06-26T07:16:58.397Z,27.7
2019-06-26T07:18:10.596Z,27.7
2019-06-26T07:19:22.797Z,27.6
2019-06-26T07:20:35.004Z,27.5
2019-06-26T07:21:47.213Z,27.6
2019-06-26T07:22:59.406Z,27.7
2019-06-26T07:24:12.006Z,27.8
2019-06-26T07:25:23.806Z,27.8
2019-06-26T07:26:36.008Z,27.8
2019-06-26T07:27:48.208Z,27.9
2019-06-26T07:29:00.408Z,28
2019-06-26T07:30:12.614Z,28.1
2019-06-26T07:31:24.816Z,28.1
2019-06-26T07:32:37.021Z,28.1
2019-06-26T07:33:49.218Z,28.2
2019-06-26T07:35:01.417Z,28.2
2019-06-26T07:36:13.620Z,28.3
2019-06-26T07:37:25.082Z,28.3
2019-06-26T07:38:38.019Z,28.4
2019-06-26T07:39:50.218Z,28.5
2019-06-26T07:41:02.421Z,28.5
2019-06-26T07:42:14.626Z,28.7
2019-06-26T07:43:26.819Z,28.7
2019-06-26T07:44:39.019Z,28.6
2019-06-26T07:45:51.220Z,28.7
2019-06-26T07:47:03.418Z,28.9
2019-06-26T07:48:15.623Z,28.9
2019-06-26T07:49:27.826Z,28.9
2019-06-26T07:50:40.028Z,28.9
2019-06-26T07:51:52.022Z,28.9
2019-06-26T07:53:04.423Z,28.9
2019-06-26T07:54:16.628Z,28.9
2019-06-26T07:55:28.828Z,28.9
2019-06-26T07:56:41.031Z,29
2019-06-26T07:57:53.230Z,29.1
2019-06-26T07:59:05.428Z,29.2
2019-06-26T08:00:17.630Z,29.1
2019-06-26T08:01:29.833Z,29.2
2019-06-26T08:02:42.003Z,29.3
2019-06-26T08:03:54.239Z,29.2
2019-06-26T08:05:06.441Z,29.1
2019-06-26T08:06:18.642Z,29.3
2019-06-26T08:07:30.840Z,29.2
2019-06-26T08:08:43.040Z,29.2
2019-06-26T08:09:55.243Z,29.4
2019-06-26T08:11:07.447Z,29.4
2019-06-26T08:12:19.640Z,29.4
2019-06-26T08:13:31.084Z,29.4
2019-06-26T08:14:44.046Z,29.5
2019-06-26T08:16:00.298Z,29.5
2019-06-26T08:17:08.444Z,29.5
2019-06-26T08:18:20.650Z,29.5
2019-06-26T08:19:32.086Z,29.5
2019-06-26T08:20:45.056Z,29.6
2019-06-26T08:21:57.252Z,29.6
2019-06-26T08:23:09.454Z,29.6
2019-06-26T08:24:21.653Z,29.7
2019-06-26T08:25:33.085Z,29.8
2019-06-26T08:26:46.055Z,29.8
2019-06-26T08:27:58.250Z,29.8
2019-06-26T08:29:10.454Z,29.7
2019-06-26T08:30:22.066Z,29.6
2019-06-26T08:31:34.864Z,29.9
2019-06-26T08:32:47.061Z,30
2019-06-26T08:33:59.266Z,29.9
2019-06-26T08:35:11.466Z,30.1
2019-06-26T08:36:23.669Z,30
2019-06-26T08:37:35.867Z,29.9
2019-06-26T08:38:48.006Z,29.9
2019-06-26T08:40:00.267Z,30
2019-06-26T08:41:12.468Z,30
2019-06-26T08:42:24.674Z,30.1
2019-06-26T08:43:36.896Z,30.1
2019-06-26T08:44:49.007Z,30.1
2019-06-26T08:46:01.274Z,30.1
2019-06-26T08:47:13.472Z,30.2
2019-06-26T08:48:25.676Z,30.2
2019-06-26T08:49:37.878Z,30.2
2019-06-26T08:50:50.074Z,30.4
2019-06-26T08:52:02.288Z,30.3
2019-06-26T08:53:14.487Z,30.4
2019-06-26T08:54:26.688Z,30.3
2019-06-26T08:55:38.890Z,30.5
2019-06-26T08:56:51.082Z,30.6
2019-06-26T08:58:03.286Z,30.5
2019-06-26T08:59:15.487Z,30.7
2019-06-26T09:00:27.068Z,30.6
2019-06-26T09:01:39.885Z,30.7
2019-06-26T09:02:52.009Z,30.7
2019-06-26T09:04:04.295Z,30.8
2019-06-26T09:05:16.495Z,30.8
2019-06-26T09:06:28.069Z,30.8
2019-06-26T09:07:40.898Z,30.8
2019-06-26T09:08:53.098Z,30.7
2019-06-26T09:10:05.295Z,30.6
2019-06-26T09:11:17.497Z,30.6
2019-06-26T09:12:29.069Z,30.7
2019-06-26T09:13:41.905Z,30.6
2019-06-26T09:14:54.108Z,30.5
2019-06-26T09:16:06.303Z,30.4
2019-06-26T09:17:18.511Z,30.5
2019-06-26T09:18:30.918Z,30.5
2019-06-26T09:19:42.903Z,30.6
2019-06-26T09:20:55.109Z,30.7
2019-06-26T09:22:07.312Z,30.7
2019-06-26T09:23:19.518Z,30.9
2019-06-26T09:24:31.720Z,30.9
2019-06-26T09:25:43.916Z,30.8
2019-06-26T09:26:56.011Z,30.8
2019-06-26T09:28:08.323Z,30.9
2019-06-26T09:29:20.051Z,30.8
2019-06-26T09:30:32.721Z,30.7
2019-06-26T09:31:44.919Z,30.7
2019-06-26T09:32:57.011Z,30.8
2019-06-26T09:34:09.330Z,30.7
2019-06-26T09:35:21.527Z,30.7
2019-06-26T09:37:45.930Z,30.6
2019-06-26T09:38:58.127Z,30.6
2019-06-26T09:40:10.354Z,30.6
2019-06-26T09:41:22.533Z,30.6
2019-06-26T09:42:34.072Z,30.7
2019-06-26T09:43:46.932Z,30.8
2019-06-26T09:44:59.141Z,30.7
2019-06-26T09:46:11.488Z,30.9
2019-06-26T09:47:23.539Z,31
2019-06-26T09:48:35.738Z,31
2019-06-26T09:49:47.094Z,31.1
2019-06-26T09:51:00.142Z,31.1
2019-06-26T09:52:12.342Z,31.1
2019-06-26T09:53:24.005Z,31
2019-06-26T09:54:36.747Z,31.1
2019-06-26T09:55:48.960Z,31.2
2019-06-26T09:57:01.155Z,31.1
2019-06-26T09:58:13.355Z,31
2019-06-26T09:59:25.554Z,31
2019-06-26T10:00:37.753Z,31
2019-06-26T10:01:49.950Z,31
2019-06-26T10:03:02.155Z,31.1
2019-06-26T10:04:14.353Z,31.1
2019-06-26T10:05:26.562Z,31.1
2019-06-26T10:06:38.765Z,31.1
2019-06-26T10:07:50.959Z,31
2019-06-26T10:09:03.165Z,31.2
2019-06-26T10:10:15.365Z,31.2
2019-06-26T10:11:27.055Z,31.3
2019-06-26T10:12:39.776Z,31.2
2019-06-26T10:13:51.965Z,31.1
2019-06-26T10:15:04.001Z,31.1
2019-06-26T10:16:16.373Z,31.1
2019-06-26T10:17:28.573Z,31.1
2019-06-26T10:18:40.775Z,31.1
2019-06-26T10:19:52.973Z,31
2019-06-26T10:21:05.172Z,31.1
2019-06-26T10:22:17.381Z,31
2019-06-26T10:23:29.581Z,31.1
2019-06-26T10:24:41.078Z,31
2019-06-26T10:25:53.098Z,31
2019-06-26T10:27:06.185Z,31
2019-06-26T10:28:18.386Z,31.2
2019-06-26T10:29:30.587Z,31.2
2019-06-26T10:30:42.785Z,31.2
2019-06-26T10:31:54.986Z,31.2
2019-06-26T10:33:07.193Z,31.2
2019-06-26T10:34:19.394Z,31.2
2019-06-26T10:35:31.596Z,31.3
2019-06-26T10:36:44.047Z,31.3
2019-06-26T10:37:55.997Z,31.2
2019-06-26T10:39:08.329Z,31.1
2019-06-26T10:40:20.396Z,31.2
2019-06-26T10:41:32.600Z,31.3
2019-06-26T10:42:44.806Z,31.3
2019-06-26T10:43:57.009Z,31.4
2019-06-26T10:45:09.204Z,31.4
2019-06-26T10:46:21.040Z,31.3
2019-06-26T10:47:33.607Z,31.3
2019-06-26T10:48:45.806Z,31.1
2019-06-26T10:49:58.006Z,31.1
2019-06-26T10:51:10.211Z,31
2019-06-26T10:52:22.418Z,31
2019-06-26T10:53:34.061Z,31.1
2019-06-26T10:55:59.020Z,31.1
2019-06-26T10:57:11.238Z,31.2
2019-06-26T10:58:23.418Z,31.1
2019-06-26T10:59:35.619Z,31
2019-06-26T11:00:47.819Z,31.1
2019-06-26T11:02:00.028Z,31.1
2019-06-26T11:03:12.228Z,31.3
2019-06-26T11:04:24.426Z,31.3
2019-06-26T11:05:36.626Z,31.2
2019-06-26T11:06:48.829Z,31.1
2019-06-26T11:08:01.030Z,31.1
2019-06-26T11:09:13.226Z,31.1
2019-06-26T11:10:25.430Z,31.1
2019-06-26T11:11:37.638Z,31.1
2019-06-26T11:12:49.845Z,31.1
2019-06-26T11:14:02.040Z,31.1
2019-06-26T11:15:14.242Z,30.9
2019-06-26T11:16:26.445Z,30.9
2019-06-26T11:17:38.671Z,30.9
2019-06-26T11:18:50.840Z,31
2019-06-26T11:20:03.048Z,31.1
2019-06-26T11:21:15.249Z,31
2019-06-26T11:22:27.448Z,31
2019-06-26T11:23:39.651Z,31
2019-06-26T11:24:51.852Z,31
2019-06-26T11:26:04.053Z,30.9
2019-06-26T11:27:16.249Z,30.8
2019-06-26T11:28:28.046Z,30.8
2019-06-26T11:29:40.664Z,30.8
2019-06-26T11:30:52.860Z,30.7
2019-06-26T11:32:05.062Z,30.8
2019-06-26T11:33:17.260Z,30.9
2019-06-26T11:34:29.463Z,30.8
2019-06-26T11:35:41.066Z,30.8
2019-06-26T11:36:53.862Z,31
2019-06-26T11:38:06.069Z,30.9
2019-06-26T11:39:18.274Z,30.9
2019-06-26T11:40:30.471Z,30.8
2019-06-26T11:41:42.671Z,30.9
2019-06-26T11:42:54.872Z,31
2019-06-26T11:44:07.068Z,31.1
2019-06-26T11:45:19.272Z,30.9
2019-06-26T11:46:31.532Z,30.9
2019-06-26T11:47:43.073Z,31
2019-06-26T11:48:55.883Z,31
2019-06-26T11:50:08.084Z,30.9
2019-06-26T11:51:20.284Z,30.9
2019-06-26T11:52:32.484Z,30.7
2019-06-26T11:53:44.681Z,31
2019-06-26T11:54:56.892Z,30.9
2019-06-26T11:56:09.096Z,30.8
2019-06-26T11:57:21.028Z,30.7
2019-06-26T11:58:33.491Z,30.7
2019-06-26T12:00:57.893Z,30.7
2019-06-26T12:02:10.097Z,30.7
2019-06-26T12:03:22.029Z,30.7
2019-06-26T12:04:34.504Z,30.6
2019-06-26T12:05:46.704Z,30.6
2019-06-26T12:06:58.899Z,30.6
2019-06-26T12:08:11.103Z,30.4
2019-06-26T12:09:23.303Z,30.5
2019-06-26T12:10:35.504Z,30.5
2019-06-26T12:11:47.070Z,30.5
2019-06-26T12:12:59.897Z,30.3
2019-06-26T12:14:12.113Z,30.4
2019-06-26T12:15:24.031Z,30.4
2019-06-26T12:16:36.520Z,30.5
2019-06-26T12:17:48.714Z,30.6
2019-06-26T12:19:00.915Z,30.6
2019-06-26T12:20:13.115Z,30.4
2019-06-26T12:21:25.031Z,30.4
2019-06-26T12:22:37.517Z,30.2
2019-06-26T12:23:49.741Z,30.3
2019-06-26T12:25:01.926Z,30.2
2019-06-26T12:26:14.123Z,30.2
2019-06-26T12:27:26.327Z,30
2019-06-26T12:28:38.052Z,29.9
2019-06-26T12:29:50.724Z,30.1
2019-06-26T12:31:02.092Z,30
2019-06-26T12:32:15.123Z,30.1
2019-06-26T12:33:27.337Z,29.9
2019-06-26T12:34:39.053Z,30
2019-06-26T12:35:51.743Z,30
2019-06-26T12:37:03.936Z,30
2019-06-26T12:38:16.135Z,29.9
2019-06-26T12:39:28.337Z,30
2019-06-26T12:40:40.538Z,29.9
2019-06-26T12:41:52.743Z,29.8
2019-06-26T12:43:04.009Z,29.6
2019-06-26T12:44:17.147Z,29.7
2019-06-26T12:45:29.350Z,29.8
2019-06-26T12:46:41.547Z,29.9
2019-06-26T12:47:53.746Z,29.9
2019-06-26T12:49:05.945Z,30
2019-06-26T12:50:18.148Z,30
2019-06-26T12:51:30.347Z,30.1
2019-06-26T12:52:42.561Z,30.1
2019-06-26T12:53:54.760Z,30.1
2019-06-26T12:55:06.095Z,30.2
2019-06-26T12:56:19.158Z,30.2
2019-06-26T12:57:31.358Z,30.2
2019-06-26T12:58:43.559Z,30.1
2019-06-26T12:59:55.758Z,30.1
2019-06-26T13:01:07.964Z,30.1
2019-06-26T13:02:20.172Z,30
2019-06-26T13:03:32.371Z,30
2019-06-26T13:04:44.572Z,30.1
2019-06-26T13:05:56.770Z,30
2019-06-26T13:07:08.972Z,29.8
2019-06-26T13:08:21.017Z,29.8
2019-06-26T13:09:33.372Z,29.7
2019-06-26T13:10:45.569Z,29.6
2019-06-26T13:11:57.773Z,29.6
2019-06-26T13:13:09.098Z,29.6
2019-06-26T13:14:22.186Z,29.5
2019-06-26T13:15:34.386Z,29.5
2019-06-26T13:16:46.580Z,29.5
2019-06-26T13:17:58.778Z,29.6
2019-06-26T13:19:10.983Z,29.6
2019-06-26T13:20:23.182Z,29.5
2019-06-26T13:21:35.390Z,29.4
2019-06-26T13:22:47.592Z,29.4
2019-06-26T13:23:59.793Z,29.5
2019-06-26T13:25:11.992Z,29.5
2019-06-26T13:26:24.192Z,29.4
2019-06-26T13:27:36.389Z,29.2
2019-06-26T13:28:48.594Z,29.1
2019-06-26T13:30:00.796Z,29
2019-06-26T13:31:12.994Z,29
2019-06-26T13:32:25.204Z,29
2019-06-26T13:33:37.403Z,29
2019-06-26T13:34:49.612Z,29
2019-06-26T13:36:01.803Z,29.1
2019-06-26T13:37:13.994Z,29.2
2019-06-26T13:38:26.194Z,29.2
2019-06-26T13:39:38.392Z,29.2
2019-06-26T13:40:50.593Z,29.1
2019-06-26T13:42:02.797Z,28.9
2019-06-26T13:43:14.991Z,28.9
2019-06-26T13:44:27.194Z,28.7
2019-06-26T13:45:39.396Z,28.7
2019-06-26T13:46:51.592Z,28.6
2019-06-26T13:48:03.793Z,28.5
2019-06-26T13:49:15.989Z,28.5
2019-06-26T13:50:28.187Z,28.6
2019-06-26T13:51:40.383Z,28.7
2019-06-26T13:52:52.583Z,28.5
2019-06-26T13:54:04.788Z,28.4
2019-06-26T13:55:16.985Z,28.4
2019-06-26T13:56:29.610Z,28.3
2019-06-26T13:57:41.388Z,28.2
2019-06-26T13:58:53.588Z,28.2
2019-06-26T14:00:05.786Z,28.1
2019-06-26T14:01:17.098Z,27.9
2019-06-26T14:02:30.175Z,28.1
2019-06-26T14:03:42.379Z,28
2019-06-26T14:04:54.578Z,27.8
2019-06-26T14:06:06.777Z,27.8
2019-06-26T14:07:18.990Z,27.8
2019-06-26T14:08:31.177Z,27.8
2019-06-26T14:09:43.377Z,27.7
2019-06-26T14:10:55.579Z,27.8
2019-06-26T14:12:07.788Z,27.8
2019-06-26T14:13:19.967Z,27.8
2019-06-26T14:14:32.167Z,27.9
2019-06-26T14:15:44.368Z,27.8
2019-06-26T14:16:56.574Z,27.7
2019-06-26T14:18:08.772Z,27.6
2019-06-26T14:19:20.096Z,27.5
2019-06-26T14:20:33.169Z,27.4
2019-06-26T14:21:45.372Z,27.5
2019-06-26T14:22:57.573Z,27.5
2019-06-26T14:24:09.771Z,27.4
2019-06-26T14:25:21.967Z,27.2
2019-06-26T14:26:34.169Z,27.2
2019-06-26T14:27:46.361Z,26.9
2019-06-26T14:28:58.565Z,26.8
2019-06-26T14:30:10.764Z,26.9
2019-06-26T14:31:22.962Z,26.8
2019-06-26T14:32:35.162Z,26.9
2019-06-26T14:33:47.357Z,27.1
2019-06-26T14:34:59.565Z,27.1
2019-06-26T14:36:11.760Z,26.8
2019-06-26T14:37:23.964Z,26.6
2019-06-26T14:38:36.163Z,26.5
2019-06-26T14:39:48.363Z,26.5
2019-06-26T14:41:00.565Z,26.3
2019-06-26T14:42:12.753Z,26.5
2019-06-26T14:43:24.960Z,26.7
2019-06-26T14:44:37.181Z,26.8
2019-06-26T14:45:49.359Z,26.9
2019-06-26T14:47:01.555Z,26.8
2019-06-26T14:48:13.753Z,26.6
2019-06-26T14:49:25.955Z,26.3
2019-06-26T14:50:38.155Z,26.3
2019-06-26T14:51:50.354Z,26.3
2019-06-26T14:53:02.560Z,26.3
2019-06-26T14:54:15.122Z,26.4
2019-06-26T14:55:26.095Z,26.7
2019-06-26T14:56:39.150Z,26.7
2019-06-26T14:57:51.437Z,26.7
2019-06-26T14:59:03.553Z,26.7
2019-06-26T15:00:15.749Z,26.5
2019-06-26T15:01:27.951Z,26.2
2019-06-26T15:02:40.001Z,26
2019-06-26T15:05:04.548Z,25.7
2019-06-26T15:06:16.074Z,25.5
2019-06-26T15:07:28.936Z,25.4
2019-06-26T15:08:41.138Z,25.2
2019-06-26T15:09:53.354Z,25.1
2019-06-26T15:11:05.537Z,25
2019-06-26T15:12:17.747Z,25
2019-06-26T15:13:29.943Z,24.8
2019-06-26T15:14:42.144Z,24.7
2019-06-26T15:15:54.003Z,24.6
2019-06-26T15:17:06.528Z,24.7
2019-06-26T15:18:18.731Z,24.6
2019-06-26T15:19:30.930Z,24.5
2019-06-26T15:20:43.140Z,24.5
2019-06-26T15:21:55.332Z,24.2
2019-06-26T15:23:07.536Z,24
2019-06-26T15:24:19.731Z,23.9
2019-06-26T15:25:31.933Z,23.9
2019-06-26T15:26:44.133Z,23.8
2019-06-26T15:27:56.323Z,23.8
2019-06-26T15:29:08.522Z,23.8
2019-06-26T15:30:20.719Z,23.9
2019-06-26T15:31:32.923Z,23.9
2019-06-26T15:32:45.012Z,23.7
2019-06-26T15:33:57.323Z,23.7
2019-06-26T15:35:09.524Z,23.7
2019-06-26T15:36:21.720Z,23.8
2019-06-26T15:37:33.931Z,23.6
2019-06-26T15:38:46.124Z,23.3
2019-06-26T15:39:58.313Z,23.4
2019-06-26T15:41:10.514Z,23.3
2019-06-26T15:42:22.714Z,23.2
2019-06-26T15:43:34.920Z,23.3
2019-06-26T15:44:47.115Z,23.3
2019-06-26T15:45:59.324Z,23
2019-06-26T15:47:11.519Z,22.9
2019-06-26T15:48:23.715Z,22.9
2019-06-26T15:49:35.908Z,22.9
2019-06-26T15:50:48.108Z,22.8
2019-06-26T15:52:00.305Z,22.8
2019-06-26T15:53:12.504Z,22.7
2019-06-26T15:54:24.709Z,22.7
2019-06-26T15:55:36.912Z,22.7
2019-06-26T15:56:49.111Z,22.7
2019-06-26T15:58:01.308Z,22.6
2019-06-26T15:59:13.503Z,22.5
2019-06-26T16:00:25.706Z,22.4
2019-06-26T16:01:37.898Z,22.3
2019-06-26T16:02:50.096Z,22.2
2019-06-26T16:04:02.029Z,22.2
2019-06-26T16:05:14.495Z,22.2
2019-06-26T16:06:26.699Z,22.3
2019-06-26T16:07:38.901Z,22.4
2019-06-26T16:08:51.099Z,22.5
2019-06-26T16:10:03.302Z,22.5
2019-06-26T16:11:15.493Z,22.4
2019-06-26T16:12:27.689Z,22.4
2019-06-26T16:13:39.894Z,22.4
2019-06-26T16:14:52.089Z,22.4
2019-06-26T16:16:04.288Z,22.3
2019-06-26T16:17:16.489Z,22.2