createdAt,value
2019-02-18T00:01:36.535Z,23.30
2019-02-18T00:04:06.175Z,20.23
2019-02-18T00:06:35.738Z,21.47
2019-02-18T00:09:06.211Z,18.03
2019-02-18T00:11:38.569Z,15.73
2019-02-18T00:14:08.293Z,20.47
2019-02-18T00:16:39.471Z,18.53
2019-02-18T00:19:09.024Z,16.00
2019-02-18T00:21:41.557Z,16.23
2019-02-18T00:24:11.401Z,21.17
2019-02-18T00:26:42.481Z,14.83
2019-02-18T00:29:12.025Z,17.83
2019-02-18T00:31:51.547Z,13.43
2019-02-18T00:34:20.460Z,10.27
2019-02-18T00:36:50.018Z,12.57
2019-02-18T00:39:19.933Z,12.77
2019-02-18T00:42:00.152Z,15.57
2019-02-18T00:44:32.053Z,10.73
2019-02-18T00:47:01.578Z,16.13
2019-02-18T00:49:32.269Z,10.93
2019-02-18T00:52:02.115Z,12.83
2019-02-18T00:54:31.953Z,11.97
2019-02-18T00:57:01.548Z,13.40
2019-02-18T00:59:31.668Z,12.27
2019-02-18T01:02:03.585Z,12.07
2019-02-18T01:04:33.134Z,12.90
2019-02-18T01:07:09.992Z,11.67
2019-02-18T01:09:39.802Z,10.80
2019-02-18T01:12:14.873Z,15.37
2019-02-18T01:14:44.416Z,7.83
2019-02-18T01:17:13.330Z,11.87
2019-02-18T01:19:43.088Z,11.27
2019-02-18T01:22:15.467Z,8.93
2019-02-18T01:24:45.231Z,9.30
2019-02-18T01:27:24.098Z,9.13
2019-02-18T01:29:53.896Z,11.73
2019-02-18T01:32:23.892Z,10.90
2019-02-18T01:34:53.522Z,9.60
2019-02-18T01:37:26.449Z,10.27
2019-02-18T01:42:33.443Z,7.70
2019-02-18T01:45:02.977Z,9.00
2019-02-18T01:47:32.517Z,12.60
2019-02-18T01:50:02.434Z,12.67
2019-02-18T01:52:33.961Z,10.40
2019-02-18T01:55:03.493Z,11.47
2019-02-18T01:57:39.561Z,11.53
2019-02-18T02:00:11.840Z,11.33
2019-02-18T02:02:41.512Z,7.50
2019-02-18T02:05:12.964Z,9.83
2019-02-18T02:07:42.498Z,12.10
2019-02-18T02:10:11.868Z,9.47
2019-02-18T02:12:44.809Z,10.10
2019-02-18T02:15:15.319Z,10.47
2019-02-18T02:17:46.200Z,8.77
2019-02-18T02:20:16.064Z,7.57
2019-02-18T02:22:48.600Z,10.03
2019-02-18T02:25:18.155Z,9.27
2019-02-18T02:27:50.017Z,12.20
2019-02-18T02:30:18.928Z,11.20
2019-02-18T02:32:52.363Z,10.67
2019-02-18T02:35:21.262Z,10.10
2019-02-18T02:38:06.789Z,8.10
2019-02-18T02:40:26.973Z,10.07
2019-02-18T02:43:00.093Z,8.87
2019-02-18T02:45:29.489Z,8.43
2019-02-18T02:48:03.105Z,8.40
2019-02-18T02:50:32.688Z,10.27
2019-02-18T02:53:03.432Z,7.90
2019-02-18T02:55:33.300Z,9.53
2019-02-18T02:58:07.115Z,11.37
2019-02-18T03:00:37.101Z,9.50
2019-02-18T03:03:18.475Z,8.90
2019-02-18T03:05:48.716Z,9.80
2019-02-18T03:08:20.693Z,9.83
2019-02-18T03:10:49.416Z,7.90
2019-02-18T03:13:19.361Z,7.83
2019-02-18T03:15:48.261Z,11.33
2019-02-18T03:18:20.828Z,11.37
2019-02-18T03:20:50.667Z,7.03
2019-02-18T03:23:23.028Z,9.30
2019-02-18T03:25:54.072Z,9.80
2019-02-18T03:29:07.624Z,9.70
2019-02-18T03:31:37.197Z,8.33
2019-02-18T03:34:17.620Z,7.53
2019-02-18T03:36:47.187Z,9.50
2019-02-18T03:39:16.716Z,7.60
2019-02-18T03:41:46.241Z,6.63
2019-02-18T03:44:15.829Z,10.23
2019-02-18T03:46:45.640Z,9.57
2019-02-18T03:49:14.522Z,8.30
2019-02-18T03:51:44.078Z,10.77
2019-02-18T03:54:14.673Z,10.13
2019-02-18T03:56:44.202Z,8.73
2019-02-18T03:59:13.873Z,10.70
2019-02-18T04:01:44.419Z,11.60
2019-02-18T04:04:14.035Z,12.47
2019-02-18T04:06:50.410Z,11.60
2019-02-18T04:09:19.564Z,10.53
2019-02-18T04:11:49.106Z,11.30
2019-02-18T04:14:19.040Z,11.43
2019-02-18T04:16:48.784Z,9.67
2019-02-18T04:19:18.347Z,10.90
2019-02-18T04:21:58.239Z,12.50
2019-02-18T04:24:28.067Z,10.30
2019-02-18T04:26:56.952Z,11.83
2019-02-18T04:29:26.561Z,10.07
2019-02-18T04:31:59.154Z,13.93
2019-02-18T04:34:28.031Z,10.73
2019-02-18T04:37:03.729Z,12.03
2019-02-18T04:39:33.563Z,16.27
2019-02-18T04:42:06.443Z,12.30
2019-02-18T04:44:35.981Z,9.57
2019-02-18T04:47:07.861Z,8.67
2019-02-18T04:49:37.471Z,9.73
2019-02-18T04:52:13.081Z,9.00
2019-02-18T04:54:42.778Z,10.30
2019-02-18T04:57:13.681Z,11.30
2019-02-18T04:59:43.595Z,12.43
2019-02-18T05:02:23.093Z,11.87
2019-02-18T05:04:52.876Z,12.77
2019-02-18T05:07:21.752Z,12.53
2019-02-18T05:09:51.318Z,10.73
2019-02-18T05:12:21.121Z,12.27
2019-02-18T05:14:50.644Z,12.90
2019-02-18T05:17:23.559Z,13.97
2019-02-18T05:19:53.091Z,11.93
2019-02-18T05:22:25.761Z,13.47
2019-02-18T05:24:55.018Z,13.07
2019-02-18T05:27:33.227Z,14.97
2019-02-18T05:30:01.656Z,15.93
2019-02-18T05:32:33.407Z,13.13
2019-02-18T05:35:07.238Z,16.37
2019-02-18T05:37:37.045Z,13.17
2019-02-18T05:40:06.627Z,11.33
2019-02-18T05:42:36.275Z,10.50
2019-02-18T05:45:05.641Z,15.67
2019-02-18T05:47:38.537Z,13.60
2019-02-18T05:50:08.504Z,16.37
2019-02-18T05:52:41.701Z,11.40
2019-02-18T05:55:11.255Z,12.60
2019-02-18T05:57:47.100Z,13.93
2019-02-18T06:00:16.764Z,12.20
2019-02-18T06:02:48.092Z,13.13
2019-02-18T06:05:17.987Z,15.03
2019-02-18T06:07:50.284Z,13.23
2019-02-18T06:10:19.895Z,15.17
2019-02-18T06:12:56.660Z,13.97
2019-02-18T06:15:26.237Z,14.40
2019-02-18T06:17:55.399Z,13.70
2019-02-18T06:20:24.339Z,9.23
2019-02-18T06:22:56.801Z,10.73
2019-02-18T06:25:26.990Z,13.63
2019-02-18T06:28:01.101Z,12.23
2019-02-18T06:30:30.386Z,13.17
2019-02-18T06:33:04.915Z,14.43
2019-02-18T06:35:34.528Z,11.53
2019-02-18T06:38:09.954Z,13.10
2019-02-18T06:40:41.176Z,13.90
2019-02-18T06:43:15.545Z,13.13
2019-02-18T06:46:18.096Z,12.47
2019-02-18T06:48:51.368Z,14.90
2019-02-18T06:51:21.332Z,14.60
2019-02-18T06:53:51.257Z,12.70
2019-02-18T06:56:28.325Z,13.07
2019-02-18T06:59:09.138Z,13.70
2019-02-18T07:01:44.979Z,9.80
2019-02-18T07:04:24.103Z,14.30
2019-02-18T07:06:59.856Z,14.23
2019-02-18T07:09:51.328Z,14.20
2019-02-18T07:12:33.320Z,14.97
2019-02-18T07:15:02.474Z,14.40
2019-02-18T07:17:33.827Z,12.37
2019-02-18T07:20:03.754Z,17.37
2019-02-18T07:22:33.633Z,14.87
2019-02-18T07:25:03.180Z,17.77
2019-02-18T07:27:52.709Z,12.77
2019-02-18T07:30:22.297Z,9.60
2019-02-18T07:32:51.878Z,14.13
2019-02-18T07:35:21.489Z,12.47
2019-02-18T07:37:51.417Z,11.87
2019-02-18T07:40:21.048Z,11.33
2019-02-18T07:42:50.649Z,27.70
2019-02-18T07:45:20.482Z,13.27
2019-02-18T07:47:50.046Z,12.13
2019-02-18T07:50:20.885Z,15.73
2019-02-18T07:52:51.109Z,12.97
2019-02-18T07:55:20.669Z,13.40
2019-02-18T07:57:55.745Z,9.13
2019-02-18T08:00:25.314Z,13.83
2019-02-18T08:02:56.093Z,11.77
2019-02-18T08:05:25.762Z,14.37
2019-02-18T08:07:59.742Z,12.50
2019-02-18T08:10:30.366Z,9.63
2019-02-18T08:13:00.693Z,15.73
2019-02-18T08:15:30.589Z,11.10
2019-02-18T08:18:09.952Z,13.40
2019-02-18T08:20:39.497Z,11.73
2019-02-18T08:23:09.094Z,12.83
2019-02-18T08:25:38.795Z,10.40
2019-02-18T08:28:11.172Z,16.73
2019-02-18T08:30:41.115Z,12.33
2019-02-18T08:33:18.611Z,12.20
2019-02-18T08:35:48.167Z,13.23
2019-02-18T08:38:17.741Z,11.50
2019-02-18T08:40:47.350Z,14.40
2019-02-18T08:43:21.605Z,9.80
2019-02-18T08:45:51.190Z,18.90
2019-02-18T08:48:21.216Z,19.67
2019-02-18T08:50:53.356Z,24.80
2019-02-18T08:53:22.311Z,22.30
2019-02-18T08:55:51.861Z,34.03
2019-02-18T08:58:24.750Z,28.67
2019-02-18T09:01:02.236Z,16.80
2019-02-18T09:03:27.745Z,15.90
2019-02-18T09:05:57.668Z,14.57
2019-02-18T09:08:31.209Z,16.57
2019-02-18T09:11:01.290Z,12.77
2019-02-18T09:16:11.367Z,15.23
2019-02-18T09:18:41.346Z,13.77
2019-02-18T09:21:10.267Z,16.10
2019-02-18T09:23:50.891Z,14.53
2019-02-18T09:26:20.579Z,14.83
2019-02-18T09:28:49.456Z,12.70
2019-02-18T09:31:24.476Z,13.27
2019-02-18T09:33:54.063Z,11.57
2019-02-18T09:36:23.677Z,10.43
2019-02-18T09:39:00.246Z,10.47
2019-02-18T09:41:29.461Z,14.00
2019-02-18T09:43:59.020Z,11.53
2019-02-18T09:46:28.623Z,11.10
2019-02-18T09:48:58.201Z,9.10
2019-02-18T09:51:27.773Z,10.20
2019-02-18T09:53:57.733Z,10.53
2019-02-18T09:56:27.128Z,10.63
2019-02-18T09:58:56.269Z,9.97
2019-02-18T10:01:25.920Z,11.60
2019-02-18T10:03:59.492Z,10.03
2019-02-18T10:06:29.117Z,11.30
2019-02-18T10:09:12.849Z,11.17
2019-02-18T10:11:42.442Z,13.77
2019-02-18T10:14:11.326Z,12.83
2019-02-18T10:16:40.984Z,9.97
2019-02-18T10:19:10.165Z,11.53
2019-02-18T10:21:39.729Z,16.63
2019-02-18T10:24:22.778Z,12.30
2019-02-18T10:26:52.341Z,14.60
2019-02-18T10:29:21.897Z,12.33
2019-02-18T10:31:51.537Z,14.13
2019-02-18T10:36:48.411Z,11.90
2019-02-18T10:39:28.108Z,11.47
2019-02-18T10:41:57.799Z,13.80
2019-02-18T10:44:27.510Z,13.20
2019-02-18T10:46:56.502Z,14.33
2019-02-18T10:49:26.495Z,12.70
2019-02-18T10:51:55.404Z,10.13
2019-02-18T10:54:29.615Z,11.07
2019-02-18T10:56:59.033Z,10.70
2019-02-18T10:59:40.669Z,11.10
2019-02-18T11:02:11.088Z,12.10
2019-02-18T11:04:40.649Z,9.33
2019-02-18T11:07:10.257Z,9.90
2019-02-18T11:09:41.510Z,11.13
2019-02-18T11:12:11.084Z,11.57
2019-02-18T11:14:42.763Z,10.40
2019-02-18T11:17:12.642Z,12.90
2019-02-18T11:19:42.530Z,10.93
2019-02-18T11:22:12.153Z,15.90
2019-02-18T11:24:44.063Z,12.77
2019-02-18T11:27:13.593Z,11.27
2019-02-18T11:29:53.144Z,12.13
2019-02-18T11:32:22.718Z,11.07
2019-02-18T11:34:52.589Z,11.23
2019-02-18T11:37:22.276Z,8.90
2019-02-18T11:39:52.257Z,7.93
2019-02-18T11:42:21.829Z,10.57
2019-02-18T11:44:57.374Z,11.97
2019-02-18T11:47:27.669Z,12.40
2019-02-18T11:49:57.663Z,10.90
2019-02-18T11:52:27.218Z,9.33
2019-02-18T11:55:00.502Z,9.73
2019-02-18T11:57:31.677Z,11.07
2019-02-18T12:00:05.224Z,12.07
2019-02-18T12:02:35.416Z,14.10
2019-02-18T12:05:08.649Z,14.87
2019-02-18T12:07:38.653Z,13.33
2019-02-18T12:10:12.971Z,11.73
2019-02-18T12:12:42.896Z,13.60
2019-02-18T12:15:15.170Z,8.10
2019-02-18T12:17:44.805Z,12.87
2019-02-18T12:20:17.350Z,10.83
2019-02-18T12:22:47.202Z,12.73
2019-02-18T12:25:28.237Z,8.97
2019-02-18T12:27:58.298Z,9.47
2019-02-18T12:30:28.238Z,10.13
2019-02-18T12:32:57.928Z,11.27
2019-02-18T12:35:31.658Z,10.63
2019-02-18T12:37:58.146Z,18.07
2019-02-18T12:40:34.978Z,18.87
2019-02-18T12:43:04.538Z,10.80
2019-02-18T12:45:34.134Z,13.53
2019-02-18T12:48:04.439Z,11.33
2019-02-18T12:50:50.816Z,16.10
2019-02-18T12:53:20.333Z,13.53
2019-02-18T12:55:51.136Z,16.10
2019-02-18T12:58:35.204Z,15.70
2019-02-18T13:01:06.835Z,12.87
2019-02-18T13:04:01.015Z,8.60
2019-02-18T13:06:51.162Z,9.37
2019-02-18T13:09:20.907Z,13.07
2019-02-18T13:11:59.313Z,10.47
2019-02-18T13:14:28.543Z,9.50
2019-02-18T13:16:58.115Z,7.23
2019-02-18T13:19:28.029Z,6.33
2019-02-18T13:21:58.019Z,8.73
2019-02-18T13:24:26.929Z,8.93
2019-02-18T13:26:58.505Z,8.50
2019-02-18T13:29:28.187Z,6.33
2019-02-18T13:31:57.721Z,6.00
2019-02-18T13:34:27.721Z,5.10
2019-02-18T13:37:03.978Z,4.90
2019-02-18T13:39:33.566Z,4.93
2019-02-18T13:42:07.761Z,3.70
2019-02-18T13:44:34.685Z,7.77
2019-02-18T13:47:04.947Z,7.57
2019-02-18T13:49:35.108Z,5.57
2019-02-18T13:52:13.871Z,4.07
2019-02-18T13:54:43.829Z,5.90
2019-02-18T13:57:13.545Z,7.23
2019-02-18T13:59:43.153Z,6.77
2019-02-18T14:02:13.986Z,4.70
2019-02-18T14:04:43.620Z,8.17
2019-02-18T14:07:24.476Z,7.83
2019-02-18T14:09:54.076Z,4.70
2019-02-18T14:12:23.896Z,4.10
2019-02-18T14:14:53.925Z,4.23
2019-02-18T14:17:23.849Z,5.07
2019-02-18T14:19:52.778Z,5.17
2019-02-18T14:22:28.596Z,3.53
2019-02-18T14:24:58.070Z,3.43
2019-02-18T14:27:28.135Z,7.17
2019-02-18T14:29:57.839Z,5.53
2019-02-18T14:32:33.453Z,5.37
2019-02-18T14:35:03.059Z,3.30
2019-02-18T14:37:34.519Z,3.90
2019-02-18T14:40:04.546Z,4.47
2019-02-18T14:42:42.579Z,4.27
2019-02-18T14:45:11.899Z,4.03
2019-02-18T14:47:41.738Z,6.27
2019-02-18T14:50:12.133Z,7.37
2019-02-18T14:52:42.193Z,4.67
2019-02-18T14:55:14.884Z,3.70
2019-02-18T14:57:51.762Z,5.40
2019-02-18T15:00:21.903Z,5.37
2019-02-18T15:02:53.580Z,7.83
2019-02-18T15:05:24.007Z,4.63
2019-02-18T15:07:53.578Z,5.50
2019-02-18T15:10:23.150Z,9.80
2019-02-18T15:12:54.681Z,8.13
2019-02-18T15:15:24.245Z,14.77
2019-02-18T15:20:21.308Z,7.20
2019-02-18T15:23:00.839Z,5.77
2019-02-18T15:25:31.717Z,7.20
2019-02-18T15:28:01.393Z,7.97
2019-02-18T15:30:31.408Z,6.67
2019-02-18T15:33:08.631Z,8.60
2019-02-18T15:35:38.202Z,8.67
2019-02-18T15:38:09.116Z,8.13
2019-02-18T15:40:38.731Z,11.73
2019-02-18T15:43:08.785Z,7.40
2019-02-18T15:45:38.194Z,10.57
2019-02-18T15:48:18.209Z,11.30
2019-02-18T15:50:49.619Z,13.10
2019-02-18T15:53:20.226Z,9.07
2019-02-18T15:55:49.211Z,12.23
2019-02-18T15:58:20.740Z,10.80
2019-02-18T16:00:59.300Z,10.63
2019-02-18T16:03:28.604Z,10.27
2019-02-18T16:05:58.273Z,11.07
2019-02-18T16:08:28.567Z,12.10
2019-02-18T16:10:58.513Z,12.43
2019-02-18T16:13:28.157Z,10.57
2019-02-18T16:15:58.285Z,10.13
2019-02-18T16:18:31.405Z,11.13
2019-02-18T16:21:00.988Z,11.97
2019-02-18T16:23:32.985Z,11.30
2019-02-18T16:26:02.229Z,9.77
2019-02-18T16:28:33.478Z,9.57
2019-02-18T16:31:02.612Z,9.80
2019-02-18T16:33:38.343Z,10.27
2019-02-18T16:36:10.070Z,13.40
2019-02-18T16:38:39.731Z,12.40
2019-02-18T16:41:11.596Z,10.23
2019-02-18T16:43:48.286Z,9.73
2019-02-18T16:46:18.338Z,12.30
2019-02-18T16:48:48.310Z,10.97
2019-02-18T16:51:18.042Z,13.07
2019-02-18T16:53:49.041Z,10.83
2019-02-18T16:56:17.909Z,13.63
2019-02-18T16:58:55.316Z,10.17
2019-02-18T17:01:25.416Z,10.37
2019-02-18T17:03:55.145Z,11.97
2019-02-18T17:06:24.080Z,10.50
2019-02-18T17:08:54.977Z,12.50
2019-02-18T17:11:23.990Z,11.90
2019-02-18T17:14:04.755Z,15.30
2019-02-18T17:16:34.501Z,12.73
2019-02-18T17:19:14.646Z,11.23
2019-02-18T17:21:45.593Z,13.73
2019-02-18T17:24:15.198Z,12.87
2019-02-18T17:26:45.056Z,13.30
2019-02-18T17:29:13.969Z,13.03
2019-02-18T17:31:43.638Z,10.20
2019-02-18T17:34:19.618Z,13.97
2019-02-18T17:36:48.578Z,13.00
2019-02-18T17:39:18.707Z,9.13
2019-02-18T17:41:51.404Z,8.97
2019-02-18T17:44:21.722Z,10.93
2019-02-18T17:46:50.621Z,13.83
2019-02-18T17:49:20.319Z,15.30
2019-02-18T17:51:49.491Z,14.90
2019-02-18T17:54:21.660Z,11.60
2019-02-18T17:56:51.584Z,14.90
2019-02-18T17:59:25.454Z,13.13
2019-02-18T18:01:55.042Z,11.67
2019-02-18T18:04:28.389Z,12.43
2019-02-18T18:06:58.745Z,11.57
2019-02-18T18:09:32.015Z,16.77
2019-02-18T18:12:01.593Z,11.90
2019-02-18T18:14:40.604Z,13.67
2019-02-18T18:17:10.092Z,14.20
2019-02-18T18:19:39.017Z,11.03
2019-02-18T18:22:10.708Z,11.87
2019-02-18T18:24:39.996Z,13.87
2019-02-18T18:27:10.202Z,14.77
2019-02-18T18:29:45.916Z,12.60
2019-02-18T18:32:14.809Z,16.83
2019-02-18T18:34:43.746Z,10.43
2019-02-18T18:37:14.033Z,12.07
2019-02-18T18:39:46.693Z,9.73
2019-02-18T18:42:16.322Z,14.40
2019-02-18T18:44:55.832Z,18.07
2019-02-18T18:47:25.015Z,15.97
2019-02-18T18:49:53.945Z,11.40
2019-02-18T18:52:23.767Z,19.07
2019-02-18T18:54:56.588Z,12.73
2019-02-18T18:57:26.171Z,10.33
2019-02-18T18:59:58.876Z,16.27
2019-02-18T19:02:28.705Z,13.87
2019-02-18T19:05:02.921Z,17.00
2019-02-18T19:07:32.699Z,13.20
2019-02-18T19:10:04.137Z,11.50
2019-02-18T19:12:33.994Z,14.03
2019-02-18T19:15:09.248Z,10.53
2019-02-18T19:17:39.165Z,15.53
2019-02-18T19:20:14.473Z,10.70
2019-02-18T19:22:43.473Z,9.47
2019-02-18T19:25:15.670Z,11.83
2019-02-18T19:27:46.243Z,11.33
2019-02-18T19:30:25.346Z,14.23
2019-02-18T19:32:54.274Z,19.13
2019-02-18T19:35:23.200Z,16.03
2019-02-18T19:37:52.821Z,12.87
2019-02-18T19:40:22.712Z,11.83
2019-02-18T19:42:52.585Z,12.87
2019-02-18T19:45:30.451Z,13.73
2019-02-18T19:48:00.155Z,16.07
2019-02-18T19:50:35.932Z,15.50
2019-02-18T19:53:05.780Z,14.93
2019-02-18T19:55:34.673Z,12.53
2019-02-18T19:58:03.666Z,12.33
2019-02-18T20:00:33.798Z,10.13
2019-02-18T20:03:02.694Z,12.37
2019-02-18T20:05:42.504Z,10.80
2019-02-18T20:08:12.060Z,7.53
2019-02-18T20:10:41.774Z,9.13
2019-02-18T20:13:11.668Z,9.60
2019-02-18T20:15:41.294Z,8.90
2019-02-18T20:18:10.198Z,12.47
2019-02-18T20:20:48.001Z,9.33
2019-02-18T20:23:17.948Z,9.40
2019-02-18T20:25:47.828Z,9.23
2019-02-18T20:28:16.768Z,12.93
2019-02-18T20:30:46.432Z,10.97
2019-02-18T20:33:16.534Z,10.50
2019-02-18T20:35:51.231Z,11.17
2019-02-18T20:38:21.213Z,11.87
2019-02-18T20:40:51.114Z,11.47
2019-02-18T20:43:20.895Z,9.60
2019-02-18T20:45:55.656Z,9.97
2019-02-18T20:48:28.966Z,8.80
2019-02-18T20:50:59.658Z,8.77
2019-02-18T20:53:29.221Z,7.10
2019-02-18T20:56:00.520Z,11.47
2019-02-18T20:58:32.122Z,7.93
2019-02-18T21:01:11.614Z,8.17
2019-02-18T21:03:41.209Z,9.20
2019-02-18T21:06:11.545Z,7.83
2019-02-18T21:08:41.390Z,10.00
2019-02-18T21:11:15.922Z,15.73
2019-02-18T21:13:45.511Z,11.23
2019-02-18T21:16:15.574Z,16.57
2019-02-18T21:18:44.542Z,9.43
2019-02-18T21:21:22.605Z,10.80
2019-02-18T21:23:52.474Z,6.63
2019-02-18T21:26:22.057Z,8.63
2019-02-18T21:28:51.645Z,6.43
2019-02-18T21:31:22.276Z,9.87
2019-02-18T21:33:51.921Z,8.07
2019-02-18T21:36:24.469Z,8.00
2019-02-18T21:38:57.040Z,5.80
2019-02-18T21:41:26.584Z,5.37
2019-02-18T21:43:56.301Z,5.40
2019-02-18T21:46:29.134Z,7.80
2019-02-18T21:48:58.737Z,8.17
2019-02-18T21:51:32.558Z,5.80
2019-02-18T21:54:02.470Z,7.50
2019-02-18T21:56:34.000Z,5.30
2019-02-18T21:59:02.924Z,4.30
2019-02-18T22:01:35.949Z,5.57
2019-02-18T22:04:05.025Z,5.83
2019-02-18T22:06:37.673Z,6.20
2019-02-18T22:09:07.625Z,6.37
2019-02-18T22:11:39.902Z,7.73
2019-02-18T22:14:09.476Z,6.13
2019-02-18T22:16:43.670Z,6.73
2019-02-18T22:19:13.529Z,6.03
2019-02-18T22:21:47.010Z,8.83
2019-02-18T22:24:16.040Z,8.93
2019-02-18T22:26:54.188Z,5.87
2019-02-18T22:29:23.121Z,6.33
2019-02-18T22:31:53.240Z,5.27
2019-02-18T22:34:22.822Z,9.27
2019-02-18T22:36:56.182Z,5.63
2019-02-18T22:39:26.001Z,7.47
2019-02-18T22:41:59.627Z,7.77
2019-02-18T22:44:30.228Z,8.60
2019-02-18T22:47:02.663Z,6.27
2019-02-18T22:49:34.859Z,5.40
2019-02-18T22:52:04.116Z,6.20
2019-02-18T22:54:33.902Z,5.17
2019-02-18T22:57:13.473Z,5.20
2019-02-18T22:59:43.281Z,4.60
2019-02-18T23:02:13.564Z,5.83
2019-02-18T23:04:43.119Z,4.57
2019-02-18T23:07:20.657Z,6.27
2019-02-18T23:09:51.037Z,6.10
2019-02-18T23:12:20.845Z,7.53
2019-02-18T23:14:50.698Z,8.03
2019-02-18T23:17:21.465Z,4.00
2019-02-18T23:19:51.483Z,4.37
2019-02-18T23:22:21.045Z,5.10
2019-02-18T23:24:51.233Z,3.90
2019-02-18T23:27:25.615Z,5.50
2019-02-18T23:29:55.164Z,5.50
2019-02-18T23:32:28.265Z,5.40
2019-02-18T23:34:58.329Z,3.57
2019-02-18T23:37:28.008Z,5.27
2019-02-18T23:39:58.664Z,4.43
2019-02-18T23:42:32.232Z,4.60
2019-02-18T23:45:01.776Z,9.87
2019-02-18T23:47:33.096Z,6.93
2019-02-18T23:50:02.664Z,4.23
2019-02-18T23:52:36.236Z,6.40
2019-02-18T23:55:06.052Z,4.60
2019-02-18T23:57:37.767Z,4.60
