createdAt,value
2023-01-11T00:00:18.721Z,99.99
2023-01-11T00:01:18.862Z,99.99
2023-01-11T00:02:18.625Z,99.99
2023-01-11T00:03:18.801Z,99.99
2023-01-11T00:04:18.590Z,99.99
2023-01-11T00:05:18.890Z,99.99
2023-01-11T00:06:18.569Z,99.99
2023-01-11T00:07:18.687Z,99.99
2023-01-11T00:08:18.522Z,99.99
2023-01-11T00:09:18.594Z,99.99
2023-01-11T00:10:18.623Z,99.99
2023-01-11T00:11:18.544Z,99.99
2023-01-11T00:12:18.524Z,99.99
2023-01-11T00:13:18.516Z,99.99
2023-01-11T00:14:18.668Z,99.99
2023-01-11T00:15:18.539Z,99.99
2023-01-11T00:16:18.456Z,99.99
2023-01-11T00:17:18.516Z,99.99
2023-01-11T00:18:18.444Z,99.99
2023-01-11T00:19:18.497Z,99.99
2023-01-11T00:20:18.387Z,99.99
2023-01-11T00:21:18.426Z,99.99
2023-01-11T00:22:18.509Z,99.99
2023-01-11T00:23:18.384Z,99.99
2023-01-11T00:24:18.358Z,99.99
2023-01-11T00:25:18.364Z,99.99
2023-01-11T00:26:18.391Z,99.99
2023-01-11T00:27:18.403Z,99.99
2023-01-11T00:28:18.331Z,99.99
2023-01-11T00:29:18.387Z,99.99
2023-01-11T00:30:18.725Z,99.99
2023-01-11T00:31:18.359Z,99.99
2023-01-11T00:32:18.376Z,99.99
2023-01-11T00:33:18.285Z,99.99
2023-01-11T00:34:18.323Z,99.99
2023-01-11T00:35:18.278Z,99.99
2023-01-11T00:36:18.215Z,99.99
2023-01-11T00:37:18.263Z,99.99
2023-01-11T00:38:18.234Z,99.99
2023-01-11T00:39:18.273Z,99.99
2023-01-11T00:40:18.205Z,99.99
2023-01-11T00:41:18.248Z,99.99
2023-01-11T00:42:18.196Z,99.99
2023-01-11T00:43:18.161Z,99.99
2023-01-11T00:44:18.140Z,99.99
2023-01-11T00:45:18.177Z,99.99
2023-01-11T00:46:18.152Z,99.99
2023-01-11T00:47:18.115Z,99.99
2023-01-11T00:48:18.378Z,99.99
2023-01-11T00:49:18.213Z,99.99
2023-01-11T00:50:18.075Z,99.99
2023-01-11T00:51:18.136Z,99.99
2023-01-11T00:52:18.096Z,99.99
2023-01-11T00:53:18.093Z,99.99
2023-01-11T00:54:18.845Z,99.99
2023-01-11T00:55:18.068Z,99.99
2023-01-11T00:56:18.380Z,99.99
2023-01-11T00:57:18.015Z,99.99
2023-01-11T00:58:18.013Z,99.99
2023-01-11T00:59:18.089Z,99.99
2023-01-11T01:00:17.996Z,99.99
2023-01-11T01:01:18.043Z,99.99
2023-01-11T01:02:18.043Z,99.99
2023-01-11T01:03:18.177Z,99.99
2023-01-11T01:04:17.950Z,99.99
2023-01-11T01:05:17.971Z,99.99
2023-01-11T01:06:18.116Z,99.99
2023-01-11T01:07:17.941Z,99.99
2023-01-11T01:08:17.894Z,99.99
2023-01-11T01:09:17.895Z,99.99
2023-01-11T01:10:18.017Z,99.99
2023-01-11T01:11:17.880Z,99.99
2023-01-11T01:12:17.847Z,99.99
2023-01-11T01:13:17.839Z,99.99
2023-01-11T01:14:17.816Z,99.99
2023-01-11T01:15:17.864Z,99.99
2023-01-11T01:16:17.888Z,99.99
2023-01-11T01:17:17.807Z,99.99
2023-01-11T01:18:17.790Z,99.99
2023-01-11T01:19:17.836Z,99.99
2023-01-11T01:20:17.769Z,99.99
2023-01-11T01:21:17.771Z,99.99
2023-01-11T01:22:17.858Z,99.99
2023-01-11T01:23:18.182Z,99.99
2023-01-11T01:24:17.868Z,99.99
2023-01-11T01:25:17.704Z,99.99
2023-01-11T01:26:17.790Z,99.99
2023-01-11T01:27:17.980Z,99.99
2023-01-11T01:28:17.710Z,99.99
2023-01-11T01:29:17.685Z,99.99
2023-01-11T01:30:17.650Z,99.99
2023-01-11T01:31:17.721Z,99.99
2023-01-11T01:32:17.659Z,99.99
2023-01-11T01:33:17.665Z,99.99
2023-01-11T01:34:17.703Z,99.99
2023-01-11T01:35:17.624Z,99.99
2023-01-11T01:36:17.577Z,99.99
2023-01-11T01:37:17.589Z,99.99
2023-01-11T01:38:17.626Z,99.99
2023-01-11T01:39:17.589Z,99.99
2023-01-11T01:40:17.560Z,99.99
2023-01-11T01:41:17.562Z,99.99
2023-01-11T01:42:17.594Z,99.99
2023-01-11T01:43:17.516Z,99.99
2023-01-11T01:44:17.610Z,99.99
2023-01-11T01:45:17.523Z,99.99
2023-01-11T01:46:17.526Z,99.99
2023-01-11T01:47:17.570Z,99.99
2023-01-11T01:48:17.537Z,99.99
2023-01-11T01:49:17.473Z,99.99
2023-01-11T01:50:17.792Z,99.99
2023-01-11T01:51:17.640Z,99.99
2023-01-11T01:52:17.442Z,99.99
2023-01-11T01:53:17.462Z,99.99
2023-01-11T01:54:17.395Z,99.99
2023-01-11T01:55:17.439Z,99.99
2023-01-11T01:56:17.404Z,99.99
2023-01-11T01:57:17.373Z,99.99
2023-01-11T01:58:17.380Z,99.99
2023-01-11T01:59:17.348Z,99.99
2023-01-11T02:00:17.463Z,99.99
2023-01-11T02:01:17.492Z,99.99
2023-01-11T02:02:17.470Z,99.99
2023-01-11T02:03:17.319Z,99.99
2023-01-11T02:04:17.332Z,99.99
2023-01-11T02:05:17.306Z,99.99
2023-01-11T02:06:17.352Z,99.99
2023-01-11T02:07:17.318Z,99.99
2023-01-11T02:08:17.250Z,99.99
2023-01-11T02:09:17.260Z,99.99
2023-01-11T02:10:17.271Z,99.99
2023-01-11T02:11:17.225Z,99.99
2023-01-11T02:12:17.221Z,99.99
2023-01-11T02:13:17.268Z,99.99
2023-01-11T02:14:17.382Z,99.99
2023-01-11T02:15:17.249Z,99.99
2023-01-11T02:16:17.214Z,99.99
2023-01-11T02:17:20.192Z,99.99
2023-01-11T02:18:17.149Z,99.99
2023-01-11T02:19:17.211Z,99.99
2023-01-11T02:20:17.137Z,99.99
2023-01-11T02:21:17.144Z,99.99
2023-01-11T02:22:17.130Z,99.99
2023-01-11T02:23:17.098Z,99.99
2023-01-11T02:24:17.109Z,99.99
2023-01-11T02:25:17.075Z,99.99
2023-01-11T02:26:17.117Z,99.99
2023-01-11T02:27:17.098Z,99.99
2023-01-11T02:28:17.386Z,99.99
2023-01-11T02:29:17.360Z,99.99
2023-01-11T02:30:17.148Z,99.99
2023-01-11T02:31:17.131Z,99.99
2023-01-11T02:32:17.046Z,99.99
2023-01-11T02:33:16.994Z,99.99
2023-01-11T02:34:16.978Z,99.99
2023-01-11T02:35:17.033Z,99.99
2023-01-11T02:36:17.132Z,99.99
2023-01-11T02:37:16.937Z,99.99
2023-01-11T02:38:16.930Z,99.99
2023-01-11T02:39:16.929Z,99.99
2023-01-11T02:40:16.955Z,99.99
2023-01-11T02:41:17.059Z,99.99
2023-01-11T02:42:16.926Z,99.99
2023-01-11T02:43:17.014Z,99.99
2023-01-11T02:44:16.929Z,99.99
2023-01-11T02:45:16.869Z,99.99
2023-01-11T02:46:17.619Z,99.99
2023-01-11T02:47:16.925Z,99.99
2023-01-11T02:48:17.227Z,99.99
2023-01-11T02:49:17.084Z,99.99
2023-01-11T02:50:16.970Z,99.99
2023-01-11T02:51:16.823Z,99.99
2023-01-11T02:52:16.834Z,99.99
2023-01-11T02:53:16.802Z,99.99
2023-01-11T02:54:16.891Z,99.99
2023-01-11T02:55:16.945Z,99.99
2023-01-11T02:56:16.731Z,99.99
2023-01-11T02:57:16.762Z,99.99
2023-01-11T02:58:16.788Z,99.99
2023-01-11T02:59:16.716Z,99.99
2023-01-11T03:00:16.698Z,99.99
2023-01-11T03:01:16.788Z,99.99
2023-01-11T03:02:16.664Z,99.99
2023-01-11T03:03:16.864Z,99.99
2023-01-11T03:04:16.660Z,99.99
2023-01-11T03:05:16.656Z,99.99
2023-01-11T03:06:16.649Z,99.99
2023-01-11T03:07:16.684Z,99.99
2023-01-11T03:08:16.690Z,99.99
2023-01-11T03:09:16.637Z,99.99
2023-01-11T03:10:16.596Z,99.99
2023-01-11T03:11:16.586Z,99.99
2023-01-11T03:12:16.574Z,99.99
2023-01-11T03:13:16.701Z,99.99
2023-01-11T03:14:16.587Z,99.99
2023-01-11T03:15:16.569Z,99.99
2023-01-11T03:16:16.923Z,99.99
2023-01-11T03:17:16.519Z,99.99
2023-01-11T03:18:16.577Z,99.99
2023-01-11T03:19:16.523Z,99.99
2023-01-11T03:20:16.510Z,99.99
2023-01-11T03:21:16.560Z,99.99
2023-01-11T03:22:16.486Z,99.99
2023-01-11T03:23:16.455Z,99.99
2023-01-11T03:24:16.454Z,99.99
2023-01-11T03:25:16.518Z,99.99
2023-01-11T03:26:16.444Z,99.99
2023-01-11T03:27:16.443Z,99.99
2023-01-11T03:28:23.433Z,99.99
2023-01-11T03:29:16.367Z,99.99
2023-01-11T03:30:16.384Z,99.99
2023-01-11T03:31:16.493Z,99.99
2023-01-11T03:32:16.351Z,99.99
2023-01-11T03:33:16.349Z,99.99
2023-01-11T03:34:16.636Z,99.99
2023-01-11T03:35:16.366Z,99.99
2023-01-11T03:36:16.317Z,99.99
2023-01-11T03:37:16.307Z,99.99
2023-01-11T03:38:16.306Z,99.99
2023-01-11T03:39:16.285Z,99.99
2023-01-11T03:40:16.289Z,99.99
2023-01-11T03:41:16.262Z,99.99
2023-01-11T03:42:16.310Z,99.99
2023-01-11T03:43:22.760Z,99.99
2023-01-11T03:44:16.757Z,99.99
2023-01-11T03:45:16.212Z,99.99
2023-01-11T03:46:16.291Z,99.99
2023-01-11T03:47:16.233Z,99.99
2023-01-11T03:48:16.185Z,99.99
2023-01-11T03:49:16.169Z,99.99
2023-01-11T03:50:16.201Z,99.99
2023-01-11T03:51:16.157Z,99.99
2023-01-11T03:52:16.174Z,99.99
2023-01-11T03:53:16.165Z,99.99
2023-01-11T03:54:16.122Z,99.99
2023-01-11T03:55:16.153Z,99.99
2023-01-11T03:56:16.150Z,99.99
2023-01-11T03:57:16.466Z,99.99
2023-01-11T03:58:23.731Z,99.99
2023-01-11T03:59:16.079Z,99.99
2023-01-11T04:00:16.126Z,99.99
2023-01-11T04:01:16.189Z,99.99
2023-01-11T04:02:16.502Z,99.99
2023-01-11T04:03:16.294Z,99.99
2023-01-11T04:04:17.249Z,99.99
2023-01-11T04:05:16.250Z,99.99
2023-01-11T04:06:16.634Z,99.99
2023-01-11T04:07:15.989Z,99.99
2023-01-11T04:08:16.133Z,99.99
2023-01-11T04:09:16.179Z,99.99
2023-01-11T04:10:16.085Z,99.99
2023-01-11T04:11:15.957Z,99.99
2023-01-11T04:12:15.930Z,99.99
2023-01-11T04:13:24.318Z,99.99
2023-01-11T04:14:15.903Z,99.99
2023-01-11T04:15:15.918Z,99.99
2023-01-11T04:16:22.618Z,99.99
2023-01-11T04:17:15.865Z,99.99
2023-01-11T04:18:15.900Z,99.99
2023-01-11T04:19:15.851Z,99.99
2023-01-11T04:20:15.864Z,99.99
2023-01-11T04:21:15.821Z,99.99
2023-01-11T04:22:15.835Z,99.99
2023-01-11T04:23:16.013Z,99.99
2023-01-11T04:24:15.811Z,99.99
2023-01-11T04:25:15.808Z,99.99
2023-01-11T04:26:15.782Z,99.99
2023-01-11T04:27:15.777Z,99.99
2023-01-11T04:28:15.757Z,99.99
2023-01-11T04:29:15.731Z,99.99
2023-01-11T04:30:15.768Z,99.99
2023-01-11T04:31:15.768Z,99.99
2023-01-11T04:32:15.707Z,99.99
2023-01-11T04:33:15.764Z,99.99
2023-01-11T04:34:15.709Z,99.99
2023-01-11T04:35:15.671Z,99.99
2023-01-11T04:36:15.693Z,99.99
2023-01-11T04:37:15.663Z,99.99
2023-01-11T04:38:15.657Z,99.99
2023-01-11T04:39:15.643Z,99.99
2023-01-11T04:40:15.623Z,99.99
2023-01-11T04:41:15.670Z,99.99
2023-01-11T04:42:15.612Z,99.99
2023-01-11T04:43:15.605Z,99.99
2023-01-11T04:44:15.605Z,99.99
2023-01-11T04:45:15.834Z,99.99
2023-01-11T04:46:15.596Z,99.99
2023-01-11T04:47:15.572Z,99.99
2023-01-11T04:48:22.087Z,99.99
2023-01-11T04:49:15.580Z,99.99
2023-01-11T04:50:16.415Z,99.99
2023-01-11T04:51:15.758Z,99.99
2023-01-11T04:52:16.281Z,99.99
2023-01-11T04:53:18.653Z,99.99
2023-01-11T04:54:15.609Z,99.99
2023-01-11T04:55:15.488Z,99.99
2023-01-11T04:56:15.499Z,99.99
2023-01-11T04:57:15.484Z,99.99
2023-01-11T04:58:15.501Z,99.99
2023-01-11T04:59:15.453Z,99.99
2023-01-11T05:00:15.443Z,99.99
2023-01-11T05:01:15.497Z,99.99
2023-01-11T05:02:15.396Z,99.99
2023-01-11T05:03:15.382Z,99.99
2023-01-11T05:04:15.494Z,99.99
2023-01-11T05:05:18.642Z,99.99
2023-01-11T05:06:15.377Z,99.99
2023-01-11T05:07:15.354Z,99.99
2023-01-11T05:08:15.344Z,99.99
2023-01-11T05:09:15.357Z,99.99
2023-01-11T05:10:15.337Z,99.99
2023-01-11T05:11:15.291Z,99.99
2023-01-11T05:12:15.283Z,99.99
2023-01-11T05:13:15.260Z,99.99
2023-01-11T05:14:15.506Z,99.99
2023-01-11T05:15:15.276Z,99.99
2023-01-11T05:16:15.404Z,99.99
2023-01-11T05:17:15.238Z,99.99
2023-01-11T05:18:15.222Z,99.99
2023-01-11T05:19:15.200Z,99.99
2023-01-11T05:20:15.198Z,99.99
2023-01-11T05:21:15.198Z,99.99
2023-01-11T05:22:15.188Z,99.99
2023-01-11T05:23:15.166Z,99.99
2023-01-11T05:24:15.161Z,99.99
2023-01-11T05:25:15.142Z,99.99
2023-01-11T05:26:15.157Z,99.99
2023-01-11T05:27:15.170Z,99.99
2023-01-11T05:28:15.128Z,99.99
2023-01-11T05:29:15.130Z,99.99
2023-01-11T05:30:15.089Z,99.99
2023-01-11T05:31:15.172Z,99.99
2023-01-11T05:32:15.100Z,99.99
2023-01-11T05:33:15.086Z,99.99
2023-01-11T05:34:15.096Z,99.99
2023-01-11T05:35:15.081Z,99.99
2023-01-11T05:36:15.049Z,99.99
2023-01-11T05:37:15.029Z,99.99
2023-01-11T05:38:15.091Z,99.99
2023-01-11T05:39:15.042Z,99.99
2023-01-11T05:40:15.004Z,99.99
2023-01-11T05:41:14.968Z,99.99
2023-01-11T05:42:14.993Z,99.99
2023-01-11T05:43:14.939Z,99.99
2023-01-11T05:44:15.010Z,99.99
2023-01-11T05:45:14.929Z,99.99
2023-01-11T05:46:14.995Z,99.99
2023-01-11T05:47:14.914Z,99.99
2023-01-11T05:48:15.073Z,99.99
2023-01-11T05:49:14.910Z,99.99
2023-01-11T05:50:14.935Z,99.99
2023-01-11T05:51:14.947Z,99.99
2023-01-11T05:52:14.868Z,99.99
2023-01-11T05:53:14.849Z,99.99
2023-01-11T05:54:15.351Z,99.99
2023-01-11T05:55:14.873Z,99.99
2023-01-11T05:56:14.816Z,99.99
2023-01-11T05:57:14.860Z,99.99
2023-01-11T05:58:14.795Z,99.99
2023-01-11T05:59:14.762Z,99.99
2023-01-11T06:00:14.779Z,99.99
2023-01-11T06:01:14.787Z,99.99
2023-01-11T06:02:14.887Z,99.99
2023-01-11T06:03:14.921Z,99.99
2023-01-11T06:04:14.797Z,99.99
2023-01-11T06:05:14.706Z,99.99
2023-01-11T06:06:14.834Z,99.99
2023-01-11T06:07:14.788Z,99.99
2023-01-11T06:08:14.778Z,99.99
2023-01-11T06:09:14.703Z,99.99
2023-01-11T06:10:14.663Z,99.99
2023-01-11T06:11:14.698Z,99.99
2023-01-11T06:12:21.889Z,99.99
2023-01-11T06:13:14.771Z,99.99
2023-01-11T06:14:14.624Z,99.99
2023-01-11T06:15:14.648Z,99.99
2023-01-11T06:16:14.665Z,99.99
2023-01-11T06:17:14.597Z,99.99
2023-01-11T06:18:14.624Z,99.99
2023-01-11T06:19:14.562Z,99.99
2023-01-11T06:20:14.572Z,99.99
2023-01-11T06:21:14.561Z,99.99
2023-01-11T06:22:14.561Z,99.99
2023-01-11T06:23:14.538Z,99.99
2023-01-11T06:24:16.936Z,99.99
2023-01-11T06:25:14.566Z,99.99
2023-01-11T06:26:14.585Z,99.99
2023-01-11T06:27:14.559Z,99.99
2023-01-11T06:28:14.651Z,99.99
2023-01-11T06:29:14.564Z,99.99
2023-01-11T06:30:14.445Z,99.99
2023-01-11T06:31:17.124Z,99.99
2023-01-11T06:32:15.013Z,99.99
2023-01-11T06:33:14.413Z,99.99
2023-01-11T06:34:14.410Z,99.99
2023-01-11T06:35:14.383Z,99.99
2023-01-11T06:36:14.463Z,99.99
2023-01-11T06:37:14.427Z,99.99
2023-01-11T06:38:14.565Z,99.99
2023-01-11T06:39:14.336Z,99.99
2023-01-11T06:40:14.857Z,99.99
2023-01-11T06:41:14.422Z,99.99
2023-01-11T06:42:14.322Z,99.99
2023-01-11T06:43:14.312Z,99.99
2023-01-11T06:44:14.373Z,99.99
2023-01-11T06:45:14.291Z,99.99
2023-01-11T06:46:14.426Z,99.99
2023-01-11T06:47:14.266Z,99.99
2023-01-11T06:48:14.287Z,99.99
2023-01-11T06:49:14.237Z,99.99
2023-01-11T06:50:14.247Z,99.99
2023-01-11T06:51:14.330Z,99.99
2023-01-11T06:52:14.222Z,99.99
2023-01-11T06:53:14.235Z,99.99
2023-01-11T06:54:14.214Z,99.99
2023-01-11T06:55:14.494Z,99.99
2023-01-11T06:56:14.218Z,99.99
2023-01-11T06:57:14.248Z,99.99
2023-01-11T06:58:14.182Z,99.99
2023-01-11T06:59:14.300Z,99.99
2023-01-11T07:00:14.185Z,99.99
2023-01-11T07:01:14.395Z,99.99
2023-01-11T07:02:15.697Z,99.99
2023-01-11T07:03:14.135Z,99.99
2023-01-11T07:04:14.077Z,99.99
2023-01-11T07:05:14.430Z,99.99
2023-01-11T07:06:14.085Z,99.99
2023-01-11T07:07:14.073Z,99.99
2023-01-11T07:08:20.811Z,99.99
2023-01-11T07:09:13.994Z,99.99
2023-01-11T07:10:14.036Z,99.99
2023-01-11T07:11:14.033Z,99.99
2023-01-11T07:12:14.010Z,99.99
2023-01-11T07:13:15.172Z,99.99
2023-01-11T07:14:13.945Z,99.99
2023-01-11T07:15:13.934Z,99.99
2023-01-11T07:16:14.019Z,99.99
2023-01-11T07:17:13.887Z,99.99
2023-01-11T07:18:13.866Z,99.99
2023-01-11T07:19:14.028Z,99.99
2023-01-11T07:20:13.875Z,99.99
2023-01-11T07:21:13.876Z,99.99
2023-01-11T07:22:13.834Z,99.99
2023-01-11T07:23:13.800Z,99.99
2023-01-11T07:24:13.858Z,99.99
2023-01-11T07:25:13.809Z,99.99
2023-01-11T07:26:13.842Z,99.99
2023-01-11T07:27:13.768Z,99.99
2023-01-11T07:28:13.777Z,99.99
2023-01-11T07:29:13.801Z,99.99
2023-01-11T07:30:17.201Z,99.99
2023-01-11T07:31:13.762Z,99.99
2023-01-11T07:32:13.733Z,99.99
2023-01-11T07:33:13.717Z,99.99
2023-01-11T07:34:14.584Z,99.99
2023-01-11T07:35:13.702Z,99.99
2023-01-11T07:36:13.686Z,99.99
2023-01-11T07:37:29.120Z,99.99
2023-01-11T07:38:13.690Z,99.99
2023-01-11T07:39:13.731Z,99.99
2023-01-11T07:40:13.646Z,99.99
2023-01-11T07:41:13.659Z,99.99
2023-01-11T07:42:15.256Z,99.99
2023-01-11T07:43:13.620Z,99.99
2023-01-11T07:44:13.587Z,99.99
2023-01-11T07:45:13.614Z,99.99
2023-01-11T07:46:13.718Z,99.99
2023-01-11T07:47:13.561Z,99.99
2023-01-11T07:48:13.544Z,99.99
2023-01-11T07:49:13.547Z,99.99
2023-01-11T07:50:13.521Z,99.99
2023-01-11T07:51:13.554Z,99.99
2023-01-11T07:52:13.494Z,99.99
2023-01-11T07:53:13.507Z,99.99
2023-01-11T07:54:13.486Z,99.99
2023-01-11T07:55:13.478Z,99.99
2023-01-11T07:56:13.482Z,99.99
2023-01-11T07:57:13.478Z,99.99
2023-01-11T07:58:13.445Z,99.99
2023-01-11T07:59:13.447Z,99.99
2023-01-11T08:00:13.410Z,99.99
2023-01-11T08:01:13.458Z,99.99
2023-01-11T08:02:13.420Z,99.99
2023-01-11T08:03:13.610Z,99.99
2023-01-11T08:04:13.425Z,99.99
2023-01-11T08:05:13.384Z,99.99
2023-01-11T08:06:13.354Z,99.99
2023-01-11T08:07:13.404Z,99.99
2023-01-11T08:08:13.349Z,99.99
2023-01-11T08:09:13.328Z,99.99
2023-01-11T08:10:13.328Z,99.99
2023-01-11T08:11:13.322Z,99.99
2023-01-11T08:12:13.301Z,99.99
2023-01-11T08:13:13.301Z,99.99
2023-01-11T08:14:15.862Z,99.99
2023-01-11T08:15:13.303Z,99.99
2023-01-11T08:16:13.275Z,99.99
2023-01-11T08:17:13.364Z,99.99
2023-01-11T08:18:14.667Z,99.99
2023-01-11T08:19:13.238Z,99.99
2023-01-11T08:20:13.330Z,99.99
2023-01-11T08:21:14.764Z,99.99
2023-01-11T08:22:13.191Z,99.99
2023-01-11T08:23:13.208Z,99.99
2023-01-11T08:24:13.150Z,99.99
2023-01-11T08:25:13.150Z,99.99
2023-01-11T08:26:13.139Z,99.99
2023-01-11T08:27:13.289Z,99.99
2023-01-11T08:28:13.123Z,99.99
2023-01-11T08:29:13.138Z,99.99
2023-01-11T08:30:13.122Z,99.99
2023-01-11T08:31:13.156Z,99.99
2023-01-11T08:32:13.076Z,99.99
2023-01-11T08:33:13.070Z,99.99
2023-01-11T08:34:13.058Z,99.99
2023-01-11T08:35:13.110Z,99.99
2023-01-11T08:36:13.026Z,99.99
2023-01-11T08:37:13.170Z,99.99
2023-01-11T08:38:13.017Z,99.99
2023-01-11T08:39:13.056Z,99.99
2023-01-11T08:40:13.010Z,99.99
2023-01-11T08:41:13.003Z,99.99
2023-01-11T08:42:12.957Z,99.99
2023-01-11T08:43:12.975Z,99.99
2023-01-11T08:44:14.804Z,99.99
2023-01-11T08:45:12.959Z,99.99
2023-01-11T08:46:12.998Z,99.99
2023-01-11T08:47:12.949Z,99.99
2023-01-11T08:48:12.891Z,99.99
2023-01-11T08:49:12.897Z,99.99
2023-01-11T08:50:12.875Z,99.99
2023-01-11T08:51:12.893Z,99.99
2023-01-11T08:52:12.874Z,99.99
2023-01-11T08:53:12.863Z,99.99
2023-01-11T08:54:12.870Z,99.99
2023-01-11T08:55:12.856Z,99.99
2023-01-11T08:56:12.835Z,99.99
2023-01-11T08:57:12.852Z,99.99
2023-01-11T08:58:12.789Z,99.99
2023-01-11T08:59:12.795Z,99.99
2023-01-11T09:00:12.812Z,99.99
2023-01-11T09:01:12.929Z,99.99
2023-01-11T09:02:12.789Z,99.99
2023-01-11T09:03:12.882Z,99.99
2023-01-11T09:04:24.193Z,99.99
2023-01-11T09:05:12.744Z,99.99
2023-01-11T09:06:12.705Z,99.99
2023-01-11T09:07:12.731Z,99.99
2023-01-11T09:08:12.694Z,99.99
2023-01-11T09:09:12.688Z,99.99
2023-01-11T09:10:12.685Z,99.99
2023-01-11T09:11:12.659Z,99.99
2023-01-11T09:12:12.660Z,99.99
2023-01-11T09:13:12.633Z,99.99
2023-01-11T09:14:12.637Z,99.99
2023-01-11T09:15:12.641Z,99.99
2023-01-11T09:16:13.191Z,99.99
2023-01-11T09:17:12.884Z,99.99
2023-01-11T09:18:12.600Z,99.99
2023-01-11T09:19:12.903Z,99.99
2023-01-11T09:20:12.655Z,99.99
2023-01-11T09:21:12.568Z,99.99
2023-01-11T09:22:12.540Z,99.99
2023-01-11T09:23:12.714Z,99.99
2023-01-11T09:24:12.509Z,99.99
2023-01-11T09:25:12.545Z,99.99
2023-01-11T09:26:12.546Z,99.99
2023-01-11T09:27:12.522Z,99.99
2023-01-11T09:28:12.471Z,99.99
2023-01-11T09:29:12.491Z,99.99
2023-01-11T09:30:12.485Z,99.99
2023-01-11T09:31:12.530Z,99.99
2023-01-11T09:32:12.465Z,99.99
2023-01-11T09:33:12.422Z,99.99
2023-01-11T09:34:12.473Z,99.99
2023-01-11T09:35:12.398Z,99.99
2023-01-11T09:36:12.404Z,99.99
2023-01-11T09:37:13.961Z,99.99
2023-01-11T09:38:12.367Z,99.99
2023-01-11T09:39:12.364Z,99.99
2023-01-11T09:40:13.772Z,99.99
2023-01-11T09:41:12.346Z,99.99
2023-01-11T09:42:12.355Z,99.99
2023-01-11T09:43:12.319Z,99.99
2023-01-11T09:44:12.301Z,99.99
2023-01-11T09:45:12.321Z,99.99
2023-01-11T09:46:12.298Z,99.99
2023-01-11T09:47:14.426Z,99.99
2023-01-11T09:48:12.264Z,99.99
2023-01-11T09:49:12.253Z,99.99
2023-01-11T09:50:12.335Z,99.99
2023-01-11T09:51:12.235Z,99.99
2023-01-11T09:52:12.229Z,99.99
2023-01-11T09:53:12.216Z,99.99
2023-01-11T09:54:12.222Z,99.99
2023-01-11T09:55:12.185Z,99.99
2023-01-11T09:56:12.175Z,99.99
2023-01-11T09:57:12.178Z,99.99
2023-01-11T09:58:12.169Z,99.99
2023-01-11T09:59:12.142Z,99.99
2023-01-11T10:00:12.121Z,99.99
2023-01-11T10:01:12.203Z,99.99
2023-01-11T10:02:12.125Z,99.99
2023-01-11T10:03:12.139Z,99.99
2023-01-11T10:04:12.349Z,99.99
2023-01-11T10:05:12.128Z,99.99
2023-01-11T10:06:13.688Z,99.99
2023-01-11T10:07:12.059Z,99.99
2023-01-11T10:18:20.745Z,99.99
2023-01-11T10:18:49.774Z,99.99
2023-01-11T10:19:33.427Z,99.99
2023-01-11T10:19:42.266Z,99.99
2023-01-11T10:20:38.797Z,99.99
2023-01-11T10:21:38.860Z,99.99
2023-01-11T10:22:38.733Z,99.99
2023-01-11T10:23:38.609Z,99.99
2023-01-11T10:24:38.612Z,99.99
2023-01-11T10:25:38.624Z,99.99
2023-01-11T10:26:38.624Z,99.99
2023-01-11T10:27:38.959Z,99.99
2023-01-11T10:28:38.587Z,99.99
2023-01-11T10:29:38.592Z,99.99
2023-01-11T10:30:41.025Z,99.99
2023-01-11T10:31:38.947Z,99.99
2023-01-11T10:32:38.881Z,99.99
2023-01-11T10:33:38.539Z,99.99
2023-01-11T10:34:39.929Z,99.99
2023-01-11T10:35:38.533Z,99.99
2023-01-11T10:36:38.535Z,99.99
2023-01-11T10:37:38.492Z,99.99
2023-01-11T10:38:38.497Z,99.99
2023-01-11T10:39:38.479Z,99.99
2023-01-11T10:40:38.571Z,99.99
2023-01-11T10:41:38.982Z,99.99
2023-01-11T10:42:38.426Z,99.99
2023-01-11T10:43:38.417Z,99.99
2023-01-11T10:44:38.439Z,99.99
2023-01-11T10:45:38.458Z,99.99
2023-01-11T10:46:38.391Z,99.99
2023-01-11T10:47:38.440Z,99.99
2023-01-11T10:48:38.441Z,99.99
2023-01-11T10:49:38.384Z,99.99
2023-01-11T10:50:38.750Z,99.99
2023-01-11T10:51:38.403Z,99.99
2023-01-11T10:52:38.359Z,99.99
2023-01-11T10:53:38.316Z,99.54
2023-01-11T10:54:38.338Z,99.75
2023-01-11T10:55:38.297Z,99.99
2023-01-11T10:56:42.954Z,99.99
2023-01-11T10:57:38.259Z,99.90
2023-01-11T10:58:38.276Z,99.90
2023-01-11T10:59:38.247Z,99.54
2023-01-11T11:00:38.327Z,99.99
2023-01-11T11:01:38.216Z,99.99
2023-01-11T11:02:38.298Z,99.65
2023-01-11T11:03:38.283Z,99.34
2023-01-11T11:04:38.225Z,99.95
2023-01-11T11:05:38.176Z,99.85
2023-01-11T11:06:38.178Z,99.75
2023-01-11T11:07:38.146Z,99.99
2023-01-11T11:08:38.147Z,99.99
2023-01-11T11:09:38.176Z,99.99
2023-01-11T11:10:38.140Z,99.99
2023-01-11T11:11:38.109Z,99.99
2023-01-11T11:12:38.170Z,99.99
2023-01-11T11:13:38.171Z,99.99
2023-01-11T11:14:38.085Z,99.99
2023-01-11T11:15:39.780Z,99.99
2023-01-11T11:16:38.097Z,99.79
2023-01-11T11:17:38.038Z,99.49
2023-01-11T11:18:38.076Z,99.44
2023-01-11T11:19:38.062Z,99.85
2023-01-11T11:20:38.026Z,99.99
2023-01-11T11:21:38.043Z,99.85
2023-01-11T11:22:37.996Z,99.13
2023-01-11T11:23:38.387Z,99.13
2023-01-11T11:24:38.015Z,99.19
2023-01-11T11:25:38.497Z,97.87
2023-01-11T11:26:38.367Z,96.70
2023-01-11T11:27:38.152Z,94.56
2023-01-11T11:28:37.977Z,90.88
2023-01-11T11:29:37.943Z,91.85
2023-01-11T11:30:37.952Z,92.30
2023-01-11T11:31:37.918Z,94.08
2023-01-11T11:32:37.899Z,93.88
2023-01-11T11:33:37.890Z,94.12
2023-01-11T11:34:37.909Z,94.54
2023-01-11T11:35:37.888Z,95.70
2023-01-11T11:36:37.853Z,95.70
2023-01-11T11:37:37.830Z,94.49
2023-01-11T11:38:37.843Z,93.77
2023-01-11T11:39:37.821Z,94.08
2023-01-11T11:40:37.860Z,93.71
2023-01-11T11:41:37.861Z,94.02
2023-01-11T11:42:37.846Z,94.12
2023-01-11T11:43:37.784Z,93.96
2023-01-11T11:44:37.786Z,94.07
2023-01-11T11:45:37.873Z,92.98
2023-01-11T11:46:37.803Z,93.60
2023-01-11T11:47:37.779Z,92.98
2023-01-11T11:48:37.721Z,93.08
2023-01-11T11:49:37.723Z,92.78
2023-01-11T11:50:45.965Z,91.65
2023-01-11T11:51:37.799Z,92.68
2023-01-11T11:52:37.690Z,91.71
2023-01-11T11:53:37.659Z,92.59
2023-01-11T11:54:37.663Z,91.31
2023-01-11T11:55:37.624Z,90.19
2023-01-11T11:56:37.702Z,90.03
2023-01-11T11:57:37.625Z,91.56
2023-01-11T11:58:37.599Z,90.79
2023-01-11T11:59:37.604Z,91.16
2023-01-11T12:00:37.638Z,91.09
2023-01-11T12:01:37.600Z,90.28
2023-01-11T12:02:37.582Z,90.28
2023-01-11T12:03:37.600Z,89.45
2023-01-11T12:04:37.549Z,89.56
2023-01-11T12:05:37.535Z,89.45
2023-01-11T12:06:37.592Z,89.97
2023-01-11T12:07:46.272Z,90.69
2023-01-11T12:08:38.055Z,90.58
2023-01-11T12:09:37.619Z,90.17
2023-01-11T12:10:37.476Z,88.86
2023-01-11T12:11:37.499Z,87.29
2023-01-11T12:12:37.486Z,88.02
2023-01-11T12:13:37.463Z,85.02
2023-01-11T12:14:37.449Z,84.09
2023-01-11T12:15:37.493Z,83.51
2023-01-11T12:16:37.449Z,83.40
2023-01-11T12:17:37.448Z,83.14
2023-01-11T12:18:37.465Z,84.20
2023-01-11T12:19:37.446Z,84.65
2023-01-11T12:20:37.392Z,84.16
2023-01-11T12:21:37.395Z,81.29
2023-01-11T12:22:37.491Z,81.63
2023-01-11T12:23:38.101Z,80.48
2023-01-11T12:24:37.329Z,83.22
2023-01-11T12:25:37.346Z,83.91
2023-01-11T12:26:37.437Z,85.48
2023-01-11T12:27:37.320Z,85.11
2023-01-11T12:28:37.300Z,85.58
2023-01-11T12:29:37.427Z,87.06
2023-01-11T12:30:37.347Z,87.30
2023-01-11T12:31:37.275Z,85.69
2023-01-11T12:32:37.299Z,84.48
2023-01-11T12:33:37.484Z,82.05
2023-01-11T12:34:37.254Z,80.24
2023-01-11T12:35:37.269Z,80.55
2023-01-11T12:36:37.248Z,80.28
2023-01-11T12:37:37.200Z,81.02
2023-01-11T12:38:37.194Z,79.35
2023-01-11T12:39:37.197Z,78.91
2023-01-11T12:40:37.213Z,78.56
2023-01-11T12:41:37.251Z,80.11
2023-01-11T12:42:37.216Z,76.21
2023-01-11T12:43:37.281Z,74.76
2023-01-11T12:44:37.115Z,72.01
2023-01-11T12:45:37.145Z,71.64
2023-01-11T12:46:37.114Z,69.34
2023-01-11T12:47:38.355Z,69.17
2023-01-11T12:48:37.159Z,72.21
2023-01-11T12:49:37.079Z,73.71
2023-01-11T12:50:37.063Z,76.28
2023-01-11T12:51:37.067Z,75.10
2023-01-11T12:52:37.060Z,76.93
2023-01-11T12:53:37.050Z,77.00
2023-01-11T12:54:37.002Z,73.87
2023-01-11T12:55:37.053Z,74.04
2023-01-11T12:56:37.009Z,72.78
2023-01-11T12:57:36.989Z,71.57
2023-01-11T12:58:36.966Z,71.16
2023-01-11T12:59:36.975Z,70.68
2023-01-11T13:00:36.972Z,72.62