createdAt,value
2019-06-15T00:02:08.486Z,306.50
2019-06-15T00:04:34.551Z,321.75
2019-06-15T00:07:00.608Z,297.57
2019-06-15T00:09:26.784Z,302.95
2019-06-15T00:11:52.841Z,286.65
2019-06-15T00:14:18.901Z,307.70
2019-06-15T00:16:44.987Z,310.90
2019-06-15T00:19:11.059Z,292.87
2019-06-15T00:21:37.157Z,278.88
2019-06-15T00:24:03.221Z,262.08
2019-06-15T00:26:29.297Z,304.75
2019-06-15T00:28:55.366Z,338.85
2019-06-15T00:31:21.464Z,329.25
2019-06-15T00:33:47.564Z,309.12
2019-06-15T00:36:13.636Z,324.67
2019-06-15T00:38:39.703Z,320.77
2019-06-15T00:41:05.898Z,326.90
2019-06-15T00:43:32.068Z,301.62
2019-06-15T00:45:58.174Z,323.48
2019-06-15T00:48:24.231Z,299.88
2019-06-15T00:50:50.291Z,312.72
2019-06-15T00:53:16.363Z,302.30
2019-06-15T00:55:42.423Z,331.87
2019-06-15T00:58:08.484Z,334.07
2019-06-15T01:00:34.671Z,357.43
2019-06-15T01:03:00.739Z,331.52
2019-06-15T01:05:26.817Z,321.57
2019-06-15T01:07:52.984Z,341.63
2019-06-15T01:10:19.448Z,319.05
2019-06-15T01:12:45.503Z,293.70
2019-06-15T01:15:13.318Z,292.65
2019-06-15T01:17:40.284Z,275.85
2019-06-15T01:20:07.377Z,283.17
2019-06-15T01:22:33.880Z,277.38
2019-06-15T01:25:05.757Z,278.27
2019-06-15T01:27:28.043Z,280.37
2019-06-15T01:29:54.217Z,295.88
2019-06-15T01:32:20.325Z,308.68
2019-06-15T01:34:47.187Z,301.23
2019-06-15T01:37:13.628Z,308.02
2019-06-15T01:39:39.873Z,311.87
2019-06-15T01:42:06.055Z,302.32
2019-06-15T01:44:32.147Z,289.38
2019-06-15T01:46:58.216Z,286.82
2019-06-15T01:49:24.312Z,291.32
2019-06-15T01:51:50.381Z,308.60
2019-06-15T01:54:16.459Z,274.35
2019-06-15T01:56:42.548Z,304.77
2019-06-15T01:59:08.616Z,281.87
2019-06-15T02:01:34.855Z,273.50
2019-06-15T02:04:00.976Z,270.27
2019-06-15T02:06:27.051Z,281.32
2019-06-15T02:08:53.241Z,286.82
2019-06-15T02:11:19.336Z,280.67
2019-06-15T02:13:45.525Z,254.63
2019-06-15T02:16:11.600Z,258.75
2019-06-15T02:18:37.737Z,249.67
2019-06-15T02:21:04.520Z,273.93
2019-06-15T02:23:30.684Z,251.67
2019-06-15T02:25:56.780Z,255.75
2019-06-15T02:28:22.851Z,260.25
2019-06-15T02:30:48.937Z,304.15
2019-06-15T02:33:15.025Z,264.72
2019-06-15T02:35:41.992Z,252.75
2019-06-15T02:38:08.084Z,264.63
2019-06-15T02:40:34.173Z,242.62
2019-06-15T02:43:00.350Z,262.75
2019-06-15T02:45:26.437Z,254.65
2019-06-15T02:47:52.662Z,273.60
2019-06-15T02:50:19.408Z,263.45
2019-06-15T02:52:45.576Z,263.07
2019-06-15T02:55:12.156Z,272.73
2019-06-15T02:57:38.324Z,264.42
2019-06-15T03:00:06.518Z,263.35
2019-06-15T03:02:32.880Z,280.50
2019-06-15T03:04:58.993Z,265.98
2019-06-15T03:07:25.064Z,260.93
2019-06-15T03:09:51.568Z,270.42
2019-06-15T03:12:18.442Z,280.77
2019-06-15T03:14:44.507Z,348.77
2019-06-15T03:17:10.601Z,319.48
2019-06-15T03:19:36.665Z,315.05
2019-06-15T03:22:02.977Z,268.37
2019-06-15T03:24:30.737Z,332.00
2019-06-15T03:26:56.898Z,334.70
2019-06-15T03:29:22.983Z,269.40
2019-06-15T03:31:49.070Z,267.27
2019-06-15T03:34:15.165Z,252.22
2019-06-15T03:36:41.332Z,259.50
2019-06-15T03:39:07.400Z,247.25
2019-06-15T03:41:33.524Z,262.38
2019-06-15T03:43:59.607Z,253.80
2019-06-15T03:46:25.713Z,269.70
2019-06-15T03:48:51.775Z,281.20
2019-06-15T03:51:17.864Z,278.70
2019-06-15T03:53:43.931Z,251.80
2019-06-15T03:56:21.022Z,256.85
2019-06-15T03:58:37.999Z,277.35
2019-06-15T04:01:10.619Z,318.07
2019-06-15T04:03:36.741Z,334.02
2019-06-15T04:06:02.824Z,296.60
2019-06-15T04:08:28.923Z,271.50
2019-06-15T04:10:55.010Z,255.35
2019-06-15T04:13:21.073Z,280.90
2019-06-15T04:15:47.152Z,372.82
2019-06-15T04:18:13.225Z,255.80
2019-06-15T04:20:39.311Z,269.93
2019-06-15T04:23:05.471Z,278.80
2019-06-15T04:25:31.560Z,293.30
2019-06-15T04:27:57.623Z,283.60
2019-06-15T04:30:23.717Z,267.90
2019-06-15T04:32:49.818Z,334.35
2019-06-15T04:35:15.972Z,300.73
2019-06-15T04:37:42.065Z,268.23
2019-06-15T04:40:08.323Z,277.38
2019-06-15T04:42:34.456Z,262.23
2019-06-15T04:45:01.740Z,273.50
2019-06-15T04:47:27.904Z,251.18
2019-06-15T04:49:53.997Z,267.45
2019-06-15T04:52:20.168Z,259.10
2019-06-15T04:54:46.264Z,258.98
2019-06-15T04:57:12.538Z,262.10
2019-06-15T04:59:38.607Z,265.87
2019-06-15T05:02:04.707Z,298.80
2019-06-15T05:04:30.780Z,298.18
2019-06-15T05:06:57.179Z,342.75
2019-06-15T05:09:23.267Z,317.82
2019-06-15T05:11:49.419Z,325.22
2019-06-15T05:14:15.504Z,330.70
2019-06-15T05:16:41.585Z,346.07
2019-06-15T05:19:07.776Z,336.80
2019-06-15T05:21:33.848Z,342.70
2019-06-15T05:23:59.925Z,305.35
2019-06-15T05:26:26.003Z,308.30
2019-06-15T05:28:52.077Z,368.67
2019-06-15T05:31:18.290Z,347.93
2019-06-15T05:33:44.457Z,360.70
2019-06-15T05:36:10.536Z,319.45
2019-06-15T05:38:36.620Z,353.70
2019-06-15T05:41:02.796Z,323.25
2019-06-15T05:43:30.803Z,331.20
2019-06-15T05:45:56.881Z,319.35
2019-06-15T05:48:22.949Z,386.25
2019-06-15T05:50:49.142Z,346.98
2019-06-15T05:53:15.217Z,346.07
2019-06-15T05:55:42.133Z,379.75
2019-06-15T05:58:08.292Z,364.72
2019-06-15T06:00:34.398Z,364.88
2019-06-15T06:03:00.525Z,287.12
2019-06-15T06:05:26.604Z,295.67
2019-06-15T06:07:52.850Z,318.37
2019-06-15T06:10:18.954Z,313.12
2019-06-15T06:12:45.035Z,359.65
2019-06-15T06:15:11.632Z,336.23
2019-06-15T06:17:37.723Z,341.02
2019-06-15T06:20:07.682Z,311.00
2019-06-15T06:22:33.772Z,326.98
2019-06-15T06:24:59.842Z,312.23
2019-06-15T06:27:36.158Z,311.77
2019-06-15T06:29:53.915Z,309.95
2019-06-15T06:32:20.015Z,314.50
2019-06-15T06:34:46.207Z,346.37
2019-06-15T06:37:12.368Z,330.55
2019-06-15T06:39:38.436Z,331.10
2019-06-15T06:42:04.541Z,314.08
2019-06-15T06:44:30.739Z,307.83
2019-06-15T06:46:56.931Z,304.75
2019-06-15T06:49:23.001Z,316.57
2019-06-15T06:51:49.079Z,318.00
2019-06-15T06:54:15.263Z,323.25
2019-06-15T06:56:41.335Z,327.07
2019-06-15T06:59:07.396Z,304.25
2019-06-15T07:01:33.493Z,310.10
2019-06-15T07:03:59.574Z,305.25
2019-06-15T07:06:25.740Z,331.93
2019-06-15T07:08:51.832Z,336.00
2019-06-15T07:11:17.999Z,323.90
2019-06-15T07:13:44.084Z,322.73
2019-06-15T07:16:10.633Z,325.70
2019-06-15T07:18:37.090Z,328.37
2019-06-15T07:21:03.508Z,378.05
2019-06-15T07:23:31.885Z,329.70
2019-06-15T07:26:06.598Z,343.20
2019-06-15T07:28:32.808Z,342.77
2019-06-15T07:30:58.968Z,313.20
2019-06-15T07:33:25.052Z,312.20
2019-06-15T07:35:51.347Z,346.23
2019-06-15T07:38:17.548Z,338.98
2019-06-15T07:40:44.439Z,325.65
2019-06-15T07:43:10.535Z,394.73
2019-06-15T07:45:36.607Z,373.00
2019-06-15T07:48:02.880Z,391.08
2019-06-15T07:50:28.985Z,354.18
2019-06-15T07:52:55.057Z,372.15
2019-06-15T07:55:21.132Z,325.07
2019-06-15T07:57:47.223Z,361.50
2019-06-15T08:00:13.800Z,358.57
2019-06-15T08:02:39.871Z,342.62
2019-06-15T08:05:07.481Z,364.25
2019-06-15T08:07:33.632Z,332.30
2019-06-15T08:09:59.700Z,324.75
2019-06-15T08:12:25.884Z,349.10
2019-06-15T08:14:51.981Z,343.55
2019-06-15T08:17:18.157Z,367.18
2019-06-15T08:19:44.230Z,350.62
2019-06-15T08:22:10.296Z,349.95
2019-06-15T08:24:36.376Z,339.08
2019-06-15T08:27:03.046Z,351.15
2019-06-15T08:29:29.136Z,346.50
2019-06-15T08:31:55.268Z,338.45
2019-06-15T08:34:21.612Z,348.55
2019-06-15T08:36:47.676Z,363.62
2019-06-15T08:39:13.761Z,372.90
2019-06-15T08:41:40.025Z,368.57
2019-06-15T08:44:06.110Z,395.60
2019-06-15T08:46:32.186Z,387.88
2019-06-15T08:48:58.267Z,427.47
2019-06-15T08:51:24.340Z,409.40
2019-06-15T08:53:50.523Z,415.40
2019-06-15T08:56:16.589Z,409.22
2019-06-15T08:58:54.782Z,404.27
2019-06-15T09:01:10.646Z,419.67
2019-06-15T09:03:36.736Z,419.75
2019-06-15T09:06:03.105Z,445.10
2019-06-15T09:08:29.168Z,396.25
2019-06-15T09:10:55.252Z,426.43
2019-06-15T09:13:21.309Z,413.12
2019-06-15T09:15:51.196Z,546.58
2019-06-15T09:18:17.270Z,525.75
2019-06-15T09:20:43.344Z,484.07
2019-06-15T09:23:09.407Z,507.35
2019-06-15T09:25:36.840Z,510.87
2019-06-15T09:28:03.055Z,505.60
2019-06-15T09:30:29.177Z,491.88
2019-06-15T09:32:55.279Z,524.55
2019-06-15T09:35:21.347Z,500.27
2019-06-15T09:37:47.427Z,485.75
2019-06-15T09:40:13.693Z,496.33
2019-06-15T09:42:39.771Z,504.27
2019-06-15T09:45:07.067Z,498.23
2019-06-15T09:47:33.269Z,509.43
2019-06-15T09:49:59.447Z,499.32
2019-06-15T09:52:25.639Z,479.53
2019-06-15T09:54:51.704Z,512.55
2019-06-15T09:57:17.807Z,497.75
2019-06-15T09:59:44.000Z,510.32
2019-06-15T10:02:10.081Z,528.23
2019-06-15T10:04:36.154Z,501.05
2019-06-15T10:07:02.369Z,524.15
2019-06-15T10:09:28.534Z,497.57
2019-06-15T10:11:54.696Z,545.60
2019-06-15T10:14:20.798Z,515.02
2019-06-15T10:16:46.972Z,520.70
2019-06-15T10:19:13.041Z,477.90
2019-06-15T10:21:39.135Z,489.82
2019-06-15T10:24:05.205Z,494.55
2019-06-15T10:26:31.306Z,491.25
2019-06-15T10:28:57.569Z,491.15
2019-06-15T10:31:23.725Z,490.82
2019-06-15T10:33:49.802Z,520.67
2019-06-15T10:36:16.121Z,517.60
2019-06-15T10:38:42.232Z,523.05
2019-06-15T10:41:08.315Z,534.08
2019-06-15T10:43:34.384Z,507.62
2019-06-15T10:46:00.473Z,518.23
2019-06-15T10:48:26.552Z,511.05
2019-06-15T10:50:52.662Z,543.23
2019-06-15T10:53:18.802Z,511.35
2019-06-15T10:55:44.896Z,560.92
2019-06-15T10:58:11.085Z,570.75
2019-06-15T11:00:37.264Z,590.83
2019-06-15T11:03:03.640Z,593.77
2019-06-15T11:05:29.709Z,588.63
2019-06-15T11:07:55.794Z,592.63
2019-06-15T11:10:40.963Z,596.42
2019-06-15T11:13:07.214Z,588.12
2019-06-15T11:15:33.493Z,559.50
2019-06-15T11:17:59.892Z,548.35
2019-06-15T11:20:25.987Z,548.30
2019-06-15T11:22:52.167Z,547.08
2019-06-15T11:25:18.375Z,579.12
2019-06-15T11:27:44.619Z,570.40
2019-06-15T11:30:14.264Z,560.52
2019-06-15T11:32:39.516Z,570.02
2019-06-15T11:35:06.181Z,568.30
2019-06-15T11:37:32.246Z,580.03
2019-06-15T11:39:58.337Z,558.30
2019-06-15T11:42:24.421Z,551.10
2019-06-15T11:44:50.490Z,523.10
2019-06-15T11:47:16.772Z,560.58
2019-06-15T11:49:42.862Z,593.52
2019-06-15T11:52:08.952Z,643.95
2019-06-15T11:54:35.015Z,634.10
2019-06-15T11:57:01.104Z,612.75
2019-06-15T11:59:27.174Z,688.77
2019-06-15T12:01:53.253Z,710.50
2019-06-15T12:04:19.334Z,698.92
2019-06-15T12:06:45.422Z,720.67
2019-06-15T12:09:11.493Z,698.50
2019-06-15T12:11:37.655Z,750.12
2019-06-15T12:14:03.734Z,682.10
2019-06-15T12:16:29.815Z,681.73
2019-06-15T12:18:55.904Z,680.15
2019-06-15T12:21:22.080Z,712.88
2019-06-15T12:23:48.151Z,686.95
2019-06-15T12:26:14.328Z,723.50
2019-06-15T12:28:40.413Z,720.65
2019-06-15T12:31:06.526Z,739.92
2019-06-15T12:33:32.679Z,743.95
2019-06-15T12:35:58.756Z,765.60
2019-06-15T12:38:24.828Z,801.30
2019-06-15T12:40:50.920Z,817.40
2019-06-15T12:43:17.076Z,800.20
2019-06-15T12:45:43.257Z,786.80
2019-06-15T12:48:09.337Z,773.85
2019-06-15T12:50:35.414Z,807.32
2019-06-15T12:53:01.499Z,834.95
2019-06-15T12:55:28.400Z,863.27
2019-06-15T12:57:54.610Z,870.93
2019-06-15T13:00:27.284Z,906.23
2019-06-15T13:02:53.351Z,900.17
2019-06-15T13:05:19.443Z,907.30
2019-06-15T13:07:45.511Z,898.73
2019-06-15T13:10:11.811Z,885.50
2019-06-15T13:12:37.880Z,879.43
2019-06-15T13:15:04.750Z,846.17
2019-06-15T13:17:31.795Z,824.13
2019-06-15T13:19:57.964Z,813.05
2019-06-15T13:22:24.052Z,810.43
2019-06-15T13:24:50.134Z,758.35
2019-06-15T13:27:16.279Z,776.92
2019-06-15T13:29:42.377Z,768.95
2019-06-15T13:32:08.427Z,716.25
2019-06-15T13:34:34.552Z,729.38
2019-06-15T13:37:00.625Z,709.75
2019-06-15T13:39:26.784Z,743.65
2019-06-15T13:41:52.867Z,697.52
2019-06-15T13:44:19.036Z,753.88
2019-06-15T13:46:45.123Z,705.55
2019-06-15T13:49:11.235Z,684.30
2019-06-15T13:51:37.422Z,708.90
2019-06-15T13:54:03.492Z,727.52
2019-06-15T13:56:29.584Z,739.02
2019-06-15T13:58:55.660Z,770.62
2019-06-15T14:01:33.631Z,744.42
2019-06-15T14:03:49.734Z,716.75
2019-06-15T14:06:15.961Z,715.65
2019-06-15T14:08:42.023Z,704.08
2019-06-15T14:11:08.109Z,675.25
2019-06-15T14:13:34.266Z,644.97
2019-06-15T14:16:00.340Z,622.35
2019-06-15T14:18:26.428Z,619.47
2019-06-15T14:20:52.496Z,615.35
2019-06-15T14:23:18.592Z,602.80
2019-06-15T14:25:44.672Z,569.35
2019-06-15T14:28:10.837Z,565.40
2019-06-15T14:30:36.933Z,579.40
2019-06-15T14:33:03.003Z,562.58
2019-06-15T14:35:29.201Z,549.67
2019-06-15T14:37:55.273Z,539.08
2019-06-15T14:40:21.447Z,539.70
2019-06-15T14:42:47.542Z,511.00
2019-06-15T14:45:14.319Z,512.83
2019-06-15T14:47:40.402Z,509.83
2019-06-15T14:50:06.697Z,507.38
2019-06-15T14:52:32.876Z,485.67
2019-06-15T14:54:58.950Z,478.02
2019-06-15T14:57:27.134Z,484.77
2019-06-15T15:00:01.534Z,478.55
2019-06-15T15:02:21.016Z,457.82
2019-06-15T15:04:47.110Z,443.20
2019-06-15T15:07:13.275Z,430.37
2019-06-15T15:09:39.360Z,427.13
2019-06-15T15:12:05.540Z,424.75
2019-06-15T15:14:31.626Z,437.75
2019-06-15T15:16:57.895Z,409.83
2019-06-15T15:19:23.994Z,400.45
2019-06-15T15:21:50.153Z,414.25
2019-06-15T15:24:16.705Z,392.92
2019-06-15T15:26:43.032Z,407.10
2019-06-15T15:29:09.192Z,419.62
2019-06-15T15:31:36.204Z,418.82
2019-06-15T15:34:04.320Z,398.10
2019-06-15T15:36:30.461Z,406.13
2019-06-15T15:38:56.525Z,422.65
2019-06-15T15:41:22.599Z,410.15
2019-06-15T15:43:48.685Z,385.30
2019-06-15T15:46:16.485Z,404.92
2019-06-15T15:48:42.864Z,385.68
2019-06-15T15:51:09.070Z,392.15
2019-06-15T15:53:37.352Z,403.68
2019-06-15T15:56:03.125Z,373.00
2019-06-15T15:58:29.201Z,386.23
2019-06-15T16:00:57.203Z,425.32
2019-06-15T16:03:23.264Z,392.77
2019-06-15T16:05:49.361Z,373.27
2019-06-15T16:08:16.384Z,381.10
2019-06-15T16:10:42.708Z,366.02
2019-06-15T16:13:08.891Z,377.38
2019-06-15T16:15:37.199Z,367.62
2019-06-15T16:18:02.987Z,361.73
2019-06-15T16:20:29.154Z,371.18
2019-06-15T16:22:56.393Z,432.08
2019-06-15T16:25:23.077Z,377.13
2019-06-15T16:27:49.165Z,367.02
2019-06-15T16:30:59.772Z,374.42
2019-06-15T16:33:04.061Z,390.90
2019-06-15T16:35:30.057Z,394.13
2019-06-15T16:37:56.241Z,393.70
2019-06-15T16:40:29.224Z,387.63
2019-06-15T16:42:56.570Z,380.85
2019-06-15T16:45:22.852Z,368.02
2019-06-15T16:47:48.945Z,385.27
2019-06-15T16:50:16.163Z,385.38
2019-06-15T16:52:42.407Z,374.18
2019-06-15T16:55:10.941Z,373.85
2019-06-15T16:57:37.029Z,372.90
2019-06-15T17:00:07.852Z,376.00
2019-06-15T17:02:36.710Z,359.48
2019-06-15T17:05:04.436Z,360.43
2019-06-15T17:07:30.533Z,366.20
2019-06-15T17:09:56.958Z,376.67
2019-06-15T17:12:23.188Z,369.05
2019-06-15T17:14:49.262Z,384.15
2019-06-15T17:17:17.334Z,391.70
2019-06-15T17:19:43.412Z,369.60
2019-06-15T17:22:18.732Z,351.75
2019-06-15T17:24:37.449Z,346.95
2019-06-15T17:27:05.958Z,373.45
2019-06-15T17:29:31.511Z,350.22
2019-06-15T17:31:57.595Z,363.00
2019-06-15T17:34:26.047Z,329.93
2019-06-15T17:36:51.648Z,341.17
2019-06-15T17:39:17.719Z,344.27
2019-06-15T17:41:43.788Z,338.77
2019-06-15T17:44:09.872Z,321.87
2019-06-15T17:46:35.953Z,352.80
2019-06-15T17:49:02.048Z,341.10
2019-06-15T17:51:28.145Z,321.65
2019-06-15T17:53:56.307Z,331.43
2019-06-15T17:56:22.284Z,339.65
2019-06-15T17:58:48.344Z,329.05
2019-06-15T18:01:17.232Z,339.72
2019-06-15T18:03:53.306Z,311.77
2019-06-15T18:06:11.508Z,310.80
2019-06-15T18:08:37.667Z,326.90
2019-06-15T18:11:03.765Z,305.98
2019-06-15T18:13:29.836Z,311.27
2019-06-15T18:15:56.634Z,357.37
2019-06-15T18:18:23.001Z,304.07
2019-06-15T18:20:49.090Z,316.27
2019-06-15T18:23:17.415Z,292.37
2019-06-15T18:25:43.156Z,310.00
2019-06-15T18:28:09.423Z,328.83
2019-06-15T18:30:37.153Z,327.20
2019-06-15T18:33:03.431Z,305.30
2019-06-15T18:35:30.470Z,295.88
2019-06-15T18:37:56.769Z,306.77
2019-06-15T18:40:22.843Z,331.55
2019-06-15T18:42:48.927Z,302.02
2019-06-15T18:45:16.027Z,315.70
2019-06-15T18:47:42.281Z,287.10
2019-06-15T18:50:08.855Z,306.73
2019-06-15T18:52:37.827Z,306.30
2019-06-15T18:55:05.033Z,294.75
2019-06-15T18:57:31.232Z,311.95
2019-06-15T18:59:57.299Z,300.93
2019-06-15T19:02:23.370Z,318.88
2019-06-15T19:04:49.768Z,289.80
2019-06-15T19:07:16.292Z,295.80
2019-06-15T19:09:42.504Z,331.77
2019-06-15T19:12:08.597Z,374.73
2019-06-15T19:14:36.167Z,365.00
2019-06-15T19:17:02.656Z,358.35
2019-06-15T19:19:28.723Z,337.60
2019-06-15T19:21:57.020Z,331.15
2019-06-15T19:24:22.781Z,356.57
2019-06-15T19:26:48.871Z,278.20
2019-06-15T19:29:16.963Z,304.70
2019-06-15T19:31:42.952Z,289.72
2019-06-15T19:34:09.020Z,347.00
2019-06-15T19:36:36.703Z,276.02
2019-06-15T19:39:06.796Z,297.65
2019-06-15T19:41:32.884Z,284.75
2019-06-15T19:43:59.201Z,281.95
2019-06-15T19:46:26.036Z,352.60
2019-06-15T19:48:52.352Z,278.02
2019-06-15T19:51:18.445Z,320.55
2019-06-15T19:53:46.250Z,298.20
2019-06-15T19:56:12.532Z,342.55
2019-06-15T19:58:38.600Z,287.72
2019-06-15T20:01:06.729Z,322.15
2019-06-15T20:03:32.648Z,322.30
2019-06-15T20:05:58.688Z,298.82
2019-06-15T20:08:26.492Z,336.70
2019-06-15T20:10:52.735Z,342.98
2019-06-15T20:13:18.824Z,262.12
2019-06-15T20:15:46.908Z,290.80
2019-06-15T20:18:12.855Z,298.55
2019-06-15T20:20:38.937Z,263.23
2019-06-15T20:23:07.195Z,324.35
2019-06-15T20:25:32.984Z,314.02
2019-06-15T20:27:59.037Z,295.00
2019-06-15T20:30:25.119Z,304.27
2019-06-15T20:32:51.291Z,286.55
2019-06-15T20:35:21.128Z,274.58
2019-06-15T20:37:46.511Z,257.00
2019-06-15T20:40:16.359Z,267.52
2019-06-15T20:42:41.566Z,251.88
2019-06-15T20:45:09.932Z,273.30
2019-06-15T20:47:37.245Z,303.77
2019-06-15T20:50:08.065Z,276.35
2019-06-15T20:52:36.683Z,303.10
2019-06-15T20:55:06.579Z,296.43
2019-06-15T20:57:32.792Z,319.90
2019-06-15T20:59:58.885Z,251.62
2019-06-15T21:02:27.006Z,278.50
2019-06-15T21:04:53.036Z,282.87
2019-06-15T21:07:19.115Z,271.95
2019-06-15T21:09:46.818Z,286.80
2019-06-15T21:12:15.934Z,290.18
2019-06-15T21:14:41.463Z,306.87
2019-06-15T21:17:07.537Z,294.48
2019-06-15T21:19:35.946Z,300.45
2019-06-15T21:22:01.599Z,273.32
2019-06-15T21:24:27.696Z,290.75
2019-06-15T21:26:56.025Z,285.60
2019-06-15T21:29:21.749Z,238.43
2019-06-15T21:31:47.984Z,237.08
2019-06-15T21:34:14.041Z,238.57
2019-06-15T21:36:40.136Z,235.15
2019-06-15T21:39:06.934Z,249.27
2019-06-15T21:41:33.188Z,251.90
2019-06-15T21:43:59.373Z,230.83
2019-06-15T21:46:26.702Z,249.95
2019-06-15T21:48:53.035Z,228.12
2019-06-15T21:51:19.101Z,236.87
2019-06-15T21:53:46.901Z,250.40
2019-06-15T21:56:13.169Z,221.45
2019-06-15T21:58:39.284Z,223.20
2019-06-15T22:01:37.077Z,239.78
2019-06-15T22:04:06.423Z,238.10
2019-06-15T22:06:32.140Z,235.05
2019-06-15T22:08:58.219Z,245.30
2019-06-15T22:11:26.483Z,277.93
2019-06-15T22:13:52.979Z,265.43
2019-06-15T22:16:19.047Z,220.93
2019-06-15T22:18:47.418Z,239.48
2019-06-15T22:21:13.278Z,264.45
2019-06-15T22:23:39.364Z,263.80
2019-06-15T22:26:06.493Z,234.72
2019-06-15T22:28:32.941Z,211.32
2019-06-15T22:30:59.099Z,219.85
2019-06-15T22:33:26.947Z,178.78
2019-06-15T22:35:53.171Z,175.47
2019-06-15T22:38:19.229Z,164.72
2019-06-15T22:40:47.055Z,159.05
2019-06-15T22:43:13.437Z,207.32
2019-06-15T22:45:39.504Z,155.63
2019-06-15T22:48:06.774Z,155.37
2019-06-15T22:50:33.059Z,155.65
2019-06-15T22:52:59.140Z,152.50
2019-06-15T22:55:26.106Z,153.20
2019-06-15T22:57:52.365Z,159.75
2019-06-15T23:00:18.839Z,158.15
2019-06-15T23:02:46.037Z,164.20
2019-06-15T23:05:12.491Z,144.60
2019-06-15T23:07:38.552Z,155.70
2019-06-15T23:10:06.971Z,146.87
2019-06-15T23:12:33.312Z,153.55
2019-06-15T23:14:59.400Z,157.12
2019-06-15T23:17:25.480Z,143.07
2019-06-15T23:19:51.596Z,149.45
2019-06-15T23:22:17.752Z,153.60
2019-06-15T23:24:43.836Z,144.85
2019-06-15T23:27:09.908Z,142.90
2019-06-15T23:29:36.790Z,148.43
2019-06-15T23:32:03.077Z,143.35
2019-06-15T23:34:29.164Z,141.25
2019-06-15T23:37:00.834Z,145.47
2019-06-15T23:39:27.244Z,145.92
2019-06-15T23:41:53.324Z,153.02
2019-06-15T23:44:19.399Z,154.25
2019-06-15T23:46:46.968Z,138.82
2019-06-15T23:49:13.272Z,145.35
2019-06-15T23:51:39.433Z,143.70
2019-06-15T23:54:05.528Z,142.57
2019-06-15T23:56:31.603Z,137.80
2019-06-15T23:58:57.776Z,144.82
