createdAt,value
2018-02-25T09:30:10.788Z,95262
2018-02-25T09:32:39.186Z,95254
2018-02-25T09:35:07.562Z,95254
2018-02-25T09:37:35.949Z,95256
2018-02-25T09:40:04.337Z,95256
2018-02-25T09:42:32.741Z,95258
2018-02-25T09:45:01.940Z,95258
2018-02-25T09:47:30.407Z,95249
2018-02-25T09:49:58.778Z,95251
2018-02-25T09:52:27.210Z,95251
2018-02-25T09:54:55.607Z,95246
2018-02-25T09:57:24.015Z,95254
2018-02-25T09:59:52.558Z,95239
2018-02-25T10:02:21.282Z,95252
2018-02-25T10:04:49.706Z,95253
2018-02-25T10:07:18.118Z,95246
2018-02-25T10:09:46.446Z,95251
2018-02-25T10:12:15.619Z,95245
2018-02-25T10:14:44.031Z,95252
2018-02-25T10:17:13.156Z,95255
2018-02-25T10:19:42.235Z,95255
2018-02-25T10:22:10.648Z,95242
2018-02-25T10:24:39.018Z,95244
2018-02-25T10:27:07.399Z,95247
2018-02-25T10:29:36.531Z,95247
2018-02-25T10:32:05.261Z,95234
2018-02-25T10:34:33.587Z,95243
2018-02-25T10:37:03.756Z,95238
2018-02-25T10:39:32.129Z,95178
2018-02-25T10:42:00.478Z,95230
2018-02-25T10:44:29.651Z,95232
2018-02-25T10:46:58.014Z,95228
2018-02-25T10:49:27.114Z,95242
2018-02-25T10:51:55.538Z,95228
2018-02-25T10:54:24.668Z,95222
2018-02-25T10:56:53.012Z,95229
2018-02-25T10:59:22.138Z,95225
2018-02-25T11:01:50.701Z,95221
2018-02-25T11:04:19.120Z,95209
2018-02-25T11:06:47.519Z,95223
2018-02-25T11:09:15.944Z,95221
2018-02-25T11:11:44.350Z,95214
2018-02-25T11:14:12.828Z,95221
2018-02-25T11:16:41.193Z,95218
2018-02-25T11:19:09.595Z,95212
2018-02-25T11:21:38.073Z,95214
2018-02-25T11:24:06.474Z,95216
2018-02-25T11:26:34.896Z,95209
2018-02-25T11:29:03.282Z,95213
2018-02-25T11:31:31.881Z,95209
2018-02-25T11:34:00.112Z,95210
2018-02-25T11:36:28.595Z,95210
2018-02-25T11:38:57.859Z,95205
2018-02-25T11:41:26.264Z,95199
2018-02-25T11:43:55.448Z,95189
2018-02-25T11:46:24.665Z,95196
2018-02-25T11:48:53.817Z,95199
2018-02-25T11:51:22.300Z,95186
2018-02-25T11:53:50.786Z,95190
2018-02-25T11:56:19.168Z,95192
2018-02-25T11:58:47.653Z,95193
2018-02-25T12:01:16.076Z,95193
2018-02-25T12:03:44.508Z,95199
2018-02-25T12:06:12.955Z,95202
2018-02-25T12:08:41.347Z,95203
2018-02-25T12:11:09.740Z,95189
2018-02-25T12:13:38.204Z,95199
2018-02-25T12:16:06.554Z,95190
2018-02-25T12:18:34.946Z,95195
2018-02-25T12:21:03.434Z,95195
2018-02-25T12:23:31.827Z,95193
2018-02-25T12:26:00.230Z,95186
2018-02-25T12:28:28.678Z,95190
2018-02-25T12:30:57.093Z,95188
2018-02-25T12:33:25.566Z,95181
2018-02-25T12:35:54.082Z,95178
2018-02-25T12:38:22.474Z,95186
2018-02-25T12:40:50.902Z,95180
2018-02-25T12:43:20.289Z,95179
2018-02-25T12:45:48.692Z,95181
2018-02-25T12:48:17.098Z,95176
2018-02-25T12:50:46.312Z,95176
2018-02-25T12:53:14.745Z,95173
2018-02-25T12:55:43.188Z,95170
2018-02-25T12:58:12.023Z,95169
2018-02-25T13:00:41.289Z,95175
2018-02-25T13:03:09.739Z,95161
2018-02-25T13:05:38.223Z,95157
2018-02-25T13:08:06.646Z,95164
2018-02-25T13:10:35.061Z,95163
2018-02-25T13:13:04.242Z,95172
2018-02-25T13:15:33.452Z,95178
2018-02-25T13:18:02.719Z,95172
2018-02-25T13:20:31.182Z,95176
2018-02-25T13:22:59.682Z,95171
2018-02-25T13:25:28.127Z,95159
2018-02-25T13:27:56.578Z,95163
2018-02-25T13:30:25.019Z,95165
2018-02-25T13:32:53.398Z,95162
2018-02-25T13:35:21.848Z,95156
2018-02-25T13:37:50.203Z,95154
2018-02-25T13:40:18.662Z,95147
2018-02-25T13:42:47.890Z,95149
2018-02-25T13:45:16.282Z,95144
2018-02-25T13:47:44.872Z,95154
2018-02-25T13:50:13.264Z,95152
2018-02-25T13:52:41.612Z,95155
2018-02-25T13:55:09.991Z,95151
2018-02-25T13:57:38.440Z,95149
2018-02-25T14:00:07.610Z,95157
2018-02-25T14:02:38.975Z,95149
2018-02-25T14:05:08.146Z,95165
2018-02-25T14:07:36.499Z,95151
2018-02-25T14:10:05.814Z,95160
2018-02-25T14:12:34.254Z,95165
2018-02-25T14:15:02.683Z,95156
2018-02-25T14:17:31.136Z,95166
2018-02-25T14:19:59.662Z,95157
2018-02-25T14:22:28.115Z,95156
2018-02-25T14:24:56.473Z,95148
2018-02-25T14:27:24.928Z,95158
2018-02-25T14:29:53.312Z,95156
2018-02-25T14:32:21.768Z,95157
2018-02-25T14:34:50.986Z,95170
2018-02-25T14:37:19.480Z,95162
2018-02-25T14:39:47.874Z,95176
2018-02-25T14:42:16.346Z,95173
2018-02-25T14:44:44.718Z,95173
2018-02-25T14:47:13.190Z,95175
2018-02-25T14:49:41.667Z,95174
2018-02-25T14:52:10.105Z,95183
2018-02-25T14:54:38.520Z,95188
2018-02-25T14:57:06.958Z,95177
2018-02-25T14:59:36.121Z,95180
2018-02-25T15:02:04.504Z,95176
2018-02-25T15:04:32.962Z,95176
2018-02-25T15:07:01.359Z,95171
2018-02-25T15:09:29.764Z,95173
2018-02-25T15:11:58.187Z,95160
2018-02-25T15:14:26.639Z,95167
2018-02-25T15:16:55.511Z,95168
2018-02-25T15:19:23.966Z,95169
2018-02-25T15:21:52.410Z,95164
2018-02-25T15:24:21.619Z,95171
2018-02-25T15:26:50.860Z,95162
2018-02-25T15:29:19.285Z,95171
2018-02-25T15:31:48.558Z,95177
2018-02-25T15:34:17.062Z,95176
2018-02-25T15:36:46.262Z,95176
2018-02-25T15:39:15.547Z,95180
2018-02-25T15:41:44.031Z,95175
2018-02-25T15:44:12.459Z,95178
2018-02-25T15:46:40.846Z,95179
2018-02-25T15:49:09.323Z,95183
2018-02-25T15:51:37.697Z,95189
2018-02-25T15:54:07.745Z,95190
2018-02-25T15:56:36.234Z,95192
2018-02-25T15:59:04.691Z,95196
2018-02-25T16:01:33.057Z,95193
2018-02-25T16:04:01.501Z,95200
2018-02-25T16:06:30.682Z,95201
2018-02-25T16:08:59.088Z,95208
2018-02-25T16:11:28.351Z,95207
2018-02-25T16:13:56.728Z,95207
2018-02-25T16:16:25.144Z,95209
2018-02-25T16:18:53.612Z,95217
2018-02-25T16:21:22.782Z,95216
2018-02-25T16:23:51.206Z,95216
2018-02-25T16:26:19.685Z,95210
2018-02-25T16:28:48.081Z,95218
2018-02-25T16:31:16.495Z,95224
2018-02-25T16:33:44.931Z,95232
2018-02-25T16:36:13.307Z,95229
2018-02-25T16:38:41.650Z,95231
2018-02-25T16:41:10.023Z,95235
2018-02-25T16:43:38.409Z,95234
2018-02-25T16:46:07.554Z,95230
2018-02-25T16:48:35.983Z,95230
2018-02-25T16:51:04.379Z,95228
2018-02-25T16:53:33.550Z,95242
2018-02-25T16:56:01.990Z,95236
2018-02-25T16:58:30.405Z,95244
2018-02-25T17:00:58.808Z,95251
2018-02-25T17:03:28.222Z,95250
2018-02-25T17:05:56.555Z,95257
2018-02-25T17:08:24.946Z,95257
2018-02-25T17:13:36.182Z,95264
2018-02-25T17:16:04.682Z,95270
2018-02-25T17:18:33.082Z,95268
2018-02-25T17:21:01.490Z,95274
2018-02-25T17:23:34.267Z,95276
2018-02-25T17:26:02.671Z,95277
2018-02-25T17:28:31.919Z,95276
2018-02-25T17:31:03.471Z,95281
2018-02-25T17:33:31.915Z,95281
2018-02-25T17:36:00.322Z,95279
2018-02-25T17:38:28.746Z,95278
2018-02-25T17:40:57.927Z,95290
2018-02-25T17:43:26.343Z,95278
2018-02-25T17:45:54.839Z,95279
2018-02-25T17:48:23.251Z,95286
2018-02-25T17:50:51.631Z,95285
2018-02-25T17:53:20.367Z,95290
2018-02-25T17:55:49.602Z,95289
2018-02-25T17:58:17.971Z,95290
2018-02-25T18:00:46.391Z,95296
2018-02-25T18:03:14.752Z,95290
2018-02-25T18:05:43.134Z,95290
2018-02-25T18:08:11.496Z,95286
2018-02-25T18:10:40.689Z,95291
2018-02-25T18:13:09.084Z,95292
2018-02-25T18:15:38.181Z,95291
2018-02-25T18:18:06.563Z,95295
2018-02-25T18:20:34.899Z,95296
2018-02-25T18:23:03.352Z,95298
2018-02-25T18:25:32.478Z,95291
2018-02-25T18:28:01.066Z,95292
2018-02-25T18:30:29.507Z,95292
2018-02-25T18:32:58.654Z,95295
2018-02-25T18:35:27.006Z,95301
2018-02-25T18:37:55.406Z,95302
2018-02-25T18:40:23.927Z,95302
2018-02-25T18:42:52.324Z,95304
2018-02-25T18:45:21.575Z,95312
2018-02-25T18:47:49.990Z,95312
2018-02-25T18:50:18.460Z,95310
2018-02-25T18:52:46.860Z,95310
2018-02-25T18:55:15.301Z,95308
2018-02-25T18:57:43.680Z,95315
2018-02-25T19:00:12.083Z,95313
2018-02-25T19:02:40.498Z,95315
2018-02-25T19:05:08.938Z,95315
2018-02-25T19:07:37.362Z,95318
2018-02-25T19:10:05.752Z,95318
2018-02-25T19:12:34.058Z,95312
2018-02-25T19:15:02.451Z,95321
2018-02-25T19:17:30.834Z,95313
2018-02-25T19:19:59.239Z,95318
2018-02-25T19:22:27.625Z,95319
2018-02-25T19:24:56.020Z,95318
2018-02-25T19:27:24.408Z,95318
2018-02-25T19:29:52.789Z,95317
2018-02-25T19:32:21.184Z,95321
2018-02-25T19:34:49.592Z,95320
2018-02-25T19:37:24.146Z,95321
2018-02-25T19:39:58.045Z,95320
2018-02-25T19:42:26.443Z,95321
2018-02-25T19:44:54.743Z,95315
2018-02-25T19:47:23.080Z,95320
2018-02-25T19:49:51.436Z,95322
2018-02-25T19:52:20.530Z,95320
2018-02-25T19:54:49.712Z,95320
2018-02-25T19:57:18.870Z,95316
2018-02-25T19:59:47.251Z,95322
2018-02-25T20:02:15.623Z,95316
2018-02-25T20:04:44.006Z,95318
2018-02-25T20:07:12.445Z,95315
2018-02-25T20:09:41.622Z,95316
2018-02-25T20:12:10.073Z,95311
2018-02-25T20:14:38.492Z,95313
2018-02-25T20:17:07.653Z,95316
2018-02-25T20:19:36.087Z,95315
2018-02-25T20:22:04.511Z,95312
2018-02-25T20:24:32.978Z,95317
2018-02-25T20:27:01.409Z,95312
2018-02-25T20:29:30.544Z,95304
2018-02-25T20:31:58.946Z,95319
2018-02-25T20:34:27.399Z,95320
2018-02-25T20:36:55.790Z,95321
2018-02-25T20:39:24.195Z,95319
2018-02-25T20:41:52.591Z,95318
2018-02-25T20:44:21.938Z,95325
2018-02-25T20:46:50.350Z,95314
2018-02-25T20:49:18.760Z,95322
2018-02-25T20:51:47.112Z,95315
2018-02-25T20:54:15.499Z,95319
2018-02-25T20:56:43.864Z,95324
2018-02-25T20:59:12.302Z,95323
2018-02-25T21:01:40.733Z,95320
2018-02-25T21:04:09.162Z,95316
2018-02-25T21:06:37.506Z,95315
2018-02-25T21:09:06.662Z,95315
2018-02-25T21:11:35.055Z,95320
2018-02-25T21:14:03.422Z,95311
2018-02-25T21:16:31.835Z,95317
2018-02-25T21:19:01.025Z,95312
2018-02-25T21:21:29.358Z,95313
2018-02-25T21:23:57.708Z,95310
2018-02-25T21:26:26.870Z,95314
2018-02-25T21:28:55.283Z,95311
2018-02-25T21:31:24.468Z,95311
2018-02-25T21:33:53.588Z,95306
2018-02-25T21:36:22.900Z,95307
2018-02-25T21:38:51.275Z,95312
2018-02-25T21:41:19.632Z,95313
2018-02-25T21:43:48.815Z,95310
2018-02-25T21:46:17.166Z,95308
2018-02-25T21:48:45.544Z,95303
2018-02-25T21:51:13.975Z,95312
2018-02-25T21:53:42.365Z,95303
2018-02-25T21:56:16.420Z,95306
2018-02-25T21:58:50.359Z,95303
2018-02-25T22:01:25.127Z,95303
2018-02-25T22:03:59.547Z,95301
2018-02-25T22:06:27.945Z,95298
2018-02-25T22:08:56.303Z,95301
2018-02-25T22:11:24.687Z,95299
2018-02-25T22:13:53.136Z,95301
2018-02-25T22:16:21.496Z,95291
2018-02-25T22:18:49.874Z,95295
2018-02-25T22:21:19.046Z,95290
2018-02-25T22:23:47.393Z,95286
2018-02-25T22:26:15.729Z,95295
2018-02-25T22:28:44.932Z,95294
2018-02-25T22:31:14.062Z,95295
2018-02-25T22:33:42.423Z,95295
2018-02-25T22:36:10.814Z,95294
2018-02-25T22:38:39.206Z,95287
2018-02-25T22:41:07.542Z,95294
2018-02-25T22:43:35.935Z,95289
2018-02-25T22:46:04.351Z,95286
2018-02-25T22:48:32.695Z,95287
2018-02-25T22:51:01.105Z,95283
2018-02-25T22:53:29.431Z,95286
2018-02-25T22:55:58.602Z,95284
2018-02-25T22:58:29.062Z,95287
2018-02-25T23:00:57.477Z,95292
2018-02-25T23:03:25.847Z,95293
2018-02-25T23:05:54.255Z,95288
2018-02-25T23:08:22.635Z,95288
2018-02-25T23:10:50.958Z,95283
2018-02-25T23:13:19.362Z,95285
2018-02-25T23:15:47.764Z,95288
2018-02-25T23:18:16.145Z,95284
2018-02-25T23:20:44.535Z,95285
2018-02-25T23:23:12.906Z,95288
2018-02-25T23:25:41.230Z,95288
2018-02-25T23:28:09.615Z,95290
2018-02-25T23:30:37.964Z,95292
2018-02-25T23:33:07.121Z,95278
2018-02-25T23:35:35.598Z,95280
2018-02-25T23:38:03.992Z,95281
2018-02-25T23:40:32.391Z,95278
2018-02-25T23:43:01.585Z,95277
2018-02-25T23:45:29.942Z,95274
2018-02-25T23:47:58.323Z,95268
2018-02-25T23:50:26.715Z,95265
2018-02-25T23:52:55.086Z,95262
2018-02-25T23:55:23.457Z,95260
2018-02-25T23:57:51.902Z,95262
