createdAt,value
2018-09-05T06:20:02.007Z,25.40
2018-09-05T06:22:35.972Z,17.30
2018-09-05T06:25:10.419Z,17.00
2018-09-05T06:27:45.041Z,17.10
2018-09-05T06:30:26.585Z,17.10
2018-09-05T06:33:03.341Z,17.20
2018-09-05T06:35:34.397Z,17.50
2018-09-05T06:38:03.863Z,17.90
2018-09-05T06:40:37.105Z,18.40
2018-09-05T06:43:18.916Z,19.10
2018-09-05T06:45:58.241Z,20.00
2018-09-05T06:48:31.227Z,20.90
2018-09-05T06:51:06.777Z,21.70
2018-09-05T06:53:44.293Z,22.50
2018-09-05T06:56:14.705Z,23.30
2018-09-05T06:58:58.793Z,24.10
2018-09-05T07:01:30.176Z,24.60
2018-09-05T07:04:03.794Z,25.00
2018-09-05T07:06:36.049Z,25.50
2018-09-05T07:09:12.429Z,25.80
2018-09-05T07:11:42.513Z,26.10
2018-09-05T07:14:16.140Z,26.40
2018-09-05T07:16:55.222Z,26.60
2018-09-05T07:19:28.957Z,26.80
2018-09-05T07:22:04.151Z,26.90
2018-09-05T07:24:38.841Z,27.20
2018-09-05T07:27:18.642Z,27.80
2018-09-05T07:30:03.403Z,28.30
2018-09-05T07:32:38.363Z,28.70
2018-09-05T07:35:14.577Z,29.00
2018-09-05T07:37:47.333Z,29.30
2018-09-05T07:40:17.499Z,29.50
2018-09-05T07:43:59.091Z,29.90
2018-09-05T07:46:29.837Z,30.30
2018-09-05T07:49:13.590Z,29.60
2018-09-05T07:51:44.408Z,29.70
2018-09-05T07:54:18.969Z,28.10
2018-09-05T07:56:53.597Z,29.20
2018-09-05T07:59:28.819Z,30.20
2018-09-05T08:02:02.197Z,29.60
2018-09-05T08:04:39.854Z,29.70
2018-09-05T08:07:09.597Z,29.20
2018-09-05T08:09:41.268Z,28.90
2018-09-05T08:12:19.201Z,30.30
2018-09-05T08:14:51.277Z,30.60
2018-09-05T08:17:25.857Z,31.50
2018-09-05T08:20:00.828Z,30.70
2018-09-05T08:22:32.039Z,29.40
2018-09-05T08:25:10.420Z,30.60
2018-09-05T08:27:49.225Z,31.30
2018-09-05T08:30:25.089Z,32.00
2018-09-05T08:32:55.465Z,32.20
2018-09-05T08:35:25.003Z,32.80
2018-09-05T08:37:54.567Z,33.20
2018-09-05T08:40:24.310Z,33.40
2018-09-05T08:42:55.455Z,33.80
2018-09-05T08:45:24.872Z,33.50
2018-09-05T08:47:54.405Z,33.70
2018-09-05T08:50:23.378Z,32.10
2018-09-05T08:52:52.550Z,32.50
2018-09-05T08:55:21.816Z,31.20
2018-09-05T08:57:50.808Z,30.60
2018-09-05T09:00:19.904Z,30.40
2018-09-05T09:02:49.084Z,32.20
2018-09-05T09:05:20.405Z,32.00
2018-09-05T09:07:50.732Z,32.50
2018-09-05T09:10:19.880Z,33.70
2018-09-05T09:12:48.973Z,33.00
2018-09-05T09:15:18.385Z,33.50
2018-09-05T09:17:47.983Z,34.30
2018-09-05T09:20:17.102Z,34.40
2018-09-05T09:22:46.327Z,32.70
2018-09-05T09:25:17.285Z,33.30
2018-09-05T09:27:46.428Z,30.20
2018-09-05T09:30:15.870Z,30.10
2018-09-05T09:32:45.908Z,32.00
2018-09-05T09:35:15.757Z,33.00
2018-09-05T09:37:45.561Z,32.40
2018-09-05T09:40:14.712Z,31.70
2018-09-05T09:42:43.872Z,31.10
2018-09-05T09:45:13.068Z,31.70
2018-09-05T09:47:42.957Z,30.80
2018-09-05T09:50:12.856Z,31.50
2018-09-05T09:52:42.601Z,32.50
2018-09-05T09:55:12.053Z,34.00
2018-09-05T09:57:41.248Z,34.80
2018-09-05T10:00:11.995Z,34.90
2018-09-05T10:02:46.513Z,33.80
2018-09-05T10:05:20.892Z,33.70
2018-09-05T10:07:56.054Z,34.10
2018-09-05T10:10:30.616Z,31.30
2018-09-05T10:13:04.859Z,31.50
2018-09-05T10:15:39.757Z,33.20
2018-09-05T10:18:14.040Z,34.50
2018-09-05T10:20:43.152Z,34.40
2018-09-05T10:23:13.904Z,32.90
2018-09-05T10:25:43.336Z,33.10
2018-09-05T10:28:12.395Z,35.00
2018-09-05T10:30:42.441Z,36.40
2018-09-05T10:33:11.545Z,36.30
2018-09-05T10:35:43.197Z,33.70
2018-09-05T10:38:13.217Z,31.00
2018-09-05T10:40:42.311Z,30.80
2018-09-05T10:43:12.008Z,31.30
2018-09-05T10:45:41.212Z,30.20
2018-09-05T10:48:10.461Z,30.10
2018-09-05T10:50:40.167Z,29.60
2018-09-05T10:53:09.384Z,31.00
2018-09-05T10:55:38.596Z,31.20
2018-09-05T10:58:10.106Z,31.50
2018-09-05T11:00:39.335Z,32.10
2018-09-05T11:03:09.078Z,32.80
2018-09-05T11:05:38.143Z,33.40
2018-09-05T11:08:08.652Z,33.70
2018-09-05T11:10:38.669Z,32.60
2018-09-05T11:13:07.822Z,32.70
2018-09-05T11:15:37.193Z,33.00
2018-09-05T11:18:06.304Z,33.00
2018-09-05T11:20:37.269Z,33.60
2018-09-05T11:23:06.928Z,34.30
2018-09-05T11:25:38.617Z,31.70
2018-09-05T11:28:07.776Z,31.60
2018-09-05T11:30:37.041Z,31.50
2018-09-05T11:33:06.200Z,31.30
2018-09-05T11:35:35.304Z,31.00
2018-09-05T11:38:05.172Z,30.90
2018-09-05T11:40:34.359Z,30.60
2018-09-05T11:43:03.470Z,30.30
2018-09-05T11:45:33.996Z,31.20
2018-09-05T11:48:03.286Z,31.70
2018-09-05T11:50:33.077Z,31.00
2018-09-05T11:53:02.548Z,31.20
2018-09-05T11:55:31.709Z,31.10
2018-09-05T11:58:01.328Z,31.60
2018-09-05T12:00:30.548Z,31.80
2018-09-05T12:03:00.676Z,30.40
2018-09-05T12:05:29.968Z,30.80
2018-09-05T12:07:59.960Z,30.00
2018-09-05T12:10:29.809Z,29.10
2018-09-05T12:12:58.901Z,29.60
2018-09-05T12:15:28.145Z,30.20
2018-09-05T12:17:58.114Z,30.40
2018-09-05T12:20:27.216Z,30.60
2018-09-05T12:22:56.676Z,31.10
2018-09-05T12:25:25.780Z,32.10
2018-09-05T12:27:54.917Z,32.00
2018-09-05T12:30:24.313Z,30.90
2018-09-05T12:32:55.036Z,30.80
2018-09-05T12:35:24.244Z,30.70
2018-09-05T12:37:53.612Z,30.40
2018-09-05T12:40:23.933Z,30.20
2018-09-05T12:42:53.276Z,29.10
2018-09-05T12:45:22.525Z,28.90
2018-09-05T12:47:51.836Z,29.60
2018-09-05T12:50:20.967Z,30.90
2018-09-05T12:52:50.668Z,31.60
2018-09-05T12:55:19.760Z,32.00
2018-09-05T12:57:48.892Z,32.00
2018-09-05T13:00:17.997Z,32.40
2018-09-05T13:02:47.642Z,31.60
2018-09-05T13:05:16.745Z,32.70
2018-09-05T13:07:46.175Z,33.00
2018-09-05T13:10:15.376Z,33.70
2018-09-05T13:12:44.548Z,33.20
2018-09-05T13:15:13.756Z,33.40
2018-09-05T13:17:42.868Z,33.70
2018-09-05T13:20:12.012Z,32.30
2018-09-05T13:22:42.637Z,30.60
2018-09-05T13:25:12.500Z,30.40
2018-09-05T13:27:42.284Z,30.40
2018-09-05T13:30:11.433Z,31.00
2018-09-05T13:32:40.578Z,31.60
2018-09-05T13:35:10.424Z,32.60
2018-09-05T13:37:39.828Z,32.70
2018-09-05T13:40:10.053Z,32.60
2018-09-05T13:42:41.052Z,32.50
2018-09-05T13:45:10.291Z,32.80
2018-09-05T13:47:39.377Z,33.00
2018-09-05T13:50:08.472Z,31.90
2018-09-05T13:52:37.844Z,31.20
2018-09-05T13:55:07.076Z,30.30
2018-09-05T13:57:36.368Z,30.80
2018-09-05T14:00:05.568Z,31.40
2018-09-05T14:02:35.094Z,31.70
2018-09-05T14:05:04.177Z,31.90
2018-09-05T14:07:34.244Z,31.50
2018-09-05T14:10:03.402Z,30.60
2018-09-05T14:12:32.834Z,30.10
2018-09-05T14:15:01.929Z,30.50
2018-09-05T14:17:32.286Z,31.40
2018-09-05T14:20:01.441Z,31.70
2018-09-05T14:22:30.532Z,31.80
2018-09-05T14:24:59.617Z,31.90
2018-09-05T14:27:29.489Z,31.50
2018-09-05T14:29:58.608Z,31.90
2018-09-05T14:32:28.184Z,32.00
2018-09-05T14:34:57.716Z,31.30
2018-09-05T14:37:26.816Z,31.00
2018-09-05T14:39:56.297Z,30.20
2018-09-05T14:42:25.412Z,30.40
2018-09-05T14:44:54.560Z,30.40
2018-09-05T14:47:24.652Z,29.20
2018-09-05T14:49:54.353Z,29.20
2018-09-05T14:52:23.448Z,29.00
2018-09-05T14:54:52.535Z,28.50
2018-09-05T14:57:21.620Z,28.90
2018-09-05T14:59:51.369Z,28.70
2018-09-05T15:02:21.205Z,28.60
2018-09-05T15:04:50.345Z,28.50
2018-09-05T15:07:19.645Z,28.50
2018-09-05T15:09:48.647Z,28.40
2018-09-05T15:12:17.804Z,28.30
2018-09-05T15:14:46.992Z,28.00
2018-09-05T15:17:16.152Z,28.00
2018-09-05T15:19:45.216Z,28.20
2018-09-05T15:22:14.945Z,27.90
2018-09-05T15:24:44.079Z,27.80
2018-09-05T15:27:13.245Z,27.80
2018-09-05T15:29:42.983Z,27.80
2018-09-05T15:32:12.101Z,27.60
2018-09-05T15:34:41.504Z,27.20
2018-09-05T15:37:11.432Z,27.10
2018-09-05T15:39:40.552Z,27.20
2018-09-05T15:42:09.609Z,27.40
2018-09-05T15:44:38.685Z,27.50
2018-09-05T15:47:07.825Z,27.60
2018-09-05T15:49:36.909Z,27.70
2018-09-05T15:52:07.221Z,27.80
2018-09-05T15:54:36.981Z,27.80
2018-09-05T15:57:06.585Z,27.70
2018-09-05T15:59:35.829Z,27.70
2018-09-05T16:02:04.965Z,27.80
2018-09-05T16:04:34.117Z,27.60
2018-09-05T16:07:03.367Z,27.50
2018-09-05T16:09:32.417Z,27.40
2018-09-05T16:12:01.585Z,27.20
2018-09-05T16:14:30.646Z,27.00
2018-09-05T16:16:59.743Z,26.90
2018-09-05T16:19:28.843Z,27.00
2018-09-05T16:21:57.987Z,26.90
2018-09-05T16:24:27.160Z,26.90
2018-09-05T16:26:56.225Z,26.90
2018-09-05T16:29:26.215Z,27.00
2018-09-05T16:31:55.356Z,26.90
2018-09-05T16:34:24.437Z,26.80
2018-09-05T16:36:54.040Z,26.80
2018-09-05T16:39:23.149Z,26.80
2018-09-05T16:41:53.625Z,26.70
2018-09-05T16:44:22.776Z,26.60
2018-09-05T16:46:51.838Z,26.50
2018-09-05T16:49:20.909Z,26.40
2018-09-05T16:51:50.065Z,26.40
2018-09-05T16:54:19.157Z,26.20
2018-09-05T16:56:48.297Z,26.20
2018-09-05T16:59:17.904Z,25.90
2018-09-05T17:01:47.484Z,25.70
2018-09-05T17:04:16.629Z,25.50
2018-09-05T17:06:45.724Z,25.40
2018-09-05T17:09:15.032Z,25.30
2018-09-05T17:11:44.178Z,25.20
2018-09-05T17:14:13.192Z,25.10
2018-09-05T17:16:42.302Z,25.00
2018-09-05T17:19:11.428Z,24.80
2018-09-05T17:21:40.520Z,24.70
2018-09-05T17:24:09.636Z,24.50
2018-09-05T17:26:38.680Z,24.40
2018-09-05T17:29:08.419Z,24.30
2018-09-05T17:31:39.188Z,24.10
2018-09-05T17:34:08.348Z,23.90
2018-09-05T17:36:38.014Z,23.70
2018-09-05T17:39:12.072Z,23.60
2018-09-05T17:41:41.424Z,23.50
2018-09-05T17:44:11.248Z,23.40
2018-09-05T17:46:40.400Z,23.30
2018-09-05T17:49:09.917Z,23.20
2018-09-05T17:51:39.088Z,23.10
2018-09-05T17:54:08.241Z,23.00
2018-09-05T17:56:37.348Z,22.90
2018-09-05T17:59:06.740Z,22.80
2018-09-05T18:01:35.980Z,22.70
2018-09-05T18:04:05.160Z,22.60
2018-09-05T18:06:34.480Z,22.50
2018-09-05T18:09:04.217Z,22.30
2018-09-05T18:11:33.358Z,22.20
2018-09-05T18:14:02.656Z,22.10
2018-09-05T18:16:31.884Z,22.00
2018-09-05T18:19:01.104Z,21.90
2018-09-05T18:21:30.237Z,21.70
2018-09-05T18:23:59.980Z,21.60
2018-09-05T18:26:32.174Z,21.40
2018-09-05T18:29:01.338Z,21.20
2018-09-05T18:31:30.434Z,21.30
2018-09-05T18:33:59.564Z,21.20
2018-09-05T18:36:29.674Z,21.30
2018-09-05T18:38:58.847Z,21.20
2018-09-05T18:41:27.932Z,21.20
2018-09-05T18:43:57.037Z,21.20
2018-09-05T18:46:26.148Z,21.10
2018-09-05T18:48:55.262Z,21.00
2018-09-05T18:51:24.334Z,20.90
2018-09-05T18:53:53.458Z,20.90
2018-09-05T18:56:22.524Z,20.80
2018-09-05T18:58:51.532Z,20.70
2018-09-05T19:01:20.637Z,20.60
2018-09-05T19:03:49.684Z,20.60
2018-09-05T19:06:18.828Z,20.50
2018-09-05T19:08:47.918Z,20.50
2018-09-05T19:11:17.260Z,20.30
2018-09-05T19:13:47.852Z,20.30
2018-09-05T19:16:17.120Z,20.10
2018-09-05T19:18:46.252Z,20.10
2018-09-05T19:21:15.388Z,20.00
2018-09-05T19:23:45.511Z,20.00
2018-09-05T19:26:14.856Z,19.90
2018-09-05T19:28:43.936Z,19.90
2018-09-05T19:31:13.025Z,19.90
2018-09-05T19:33:42.232Z,19.90
2018-09-05T19:36:11.353Z,19.80
2018-09-05T19:38:40.439Z,19.80
2018-09-05T19:41:09.712Z,19.80
2018-09-05T19:43:40.720Z,19.70
2018-09-05T19:46:09.949Z,19.70
2018-09-05T19:48:39.043Z,19.70
2018-09-05T19:51:08.167Z,19.80
2018-09-05T19:53:38.571Z,19.80
2018-09-05T19:56:07.672Z,19.90
2018-09-05T19:58:36.867Z,19.90
2018-09-05T20:01:06.057Z,20.00
2018-09-05T20:03:35.157Z,19.90
2018-09-05T20:06:04.249Z,19.90
2018-09-05T20:08:33.444Z,19.90
2018-09-05T20:11:02.597Z,19.90
2018-09-05T20:13:32.280Z,19.80
2018-09-05T20:16:01.617Z,19.80
2018-09-05T20:18:30.772Z,19.70
2018-09-05T20:20:59.835Z,19.70
2018-09-05T20:23:30.043Z,19.70
2018-09-05T20:25:59.109Z,19.60
2018-09-05T20:28:30.632Z,19.60
2018-09-05T20:30:59.799Z,19.50
2018-09-05T20:33:28.894Z,19.50
2018-09-05T20:35:58.020Z,19.50
2018-09-05T20:38:27.084Z,19.40
2018-09-05T20:40:57.193Z,19.30
2018-09-05T20:43:26.325Z,19.30
2018-09-05T20:45:56.764Z,19.20
2018-09-05T20:48:27.025Z,19.20
2018-09-05T20:50:57.216Z,19.20
2018-09-05T20:53:26.613Z,19.10
2018-09-05T20:55:55.767Z,19.10
2018-09-05T20:58:25.617Z,19.10
2018-09-05T21:00:54.689Z,19.10
2018-09-05T21:03:25.308Z,19.10
2018-09-05T21:05:54.405Z,19.10
2018-09-05T21:08:23.562Z,19.20
2018-09-05T21:10:52.702Z,19.20
2018-09-05T21:13:21.890Z,19.20
2018-09-05T21:15:51.041Z,19.10
2018-09-05T21:18:20.132Z,19.10
2018-09-05T21:20:49.501Z,19.10
2018-09-05T21:23:18.924Z,19.00
2018-09-05T21:25:48.037Z,18.90
2018-09-05T21:28:17.154Z,18.70
2018-09-05T21:30:46.620Z,18.70
2018-09-05T21:33:17.044Z,18.60
2018-09-05T21:35:46.140Z,18.60
2018-09-05T21:38:15.392Z,18.50
2018-09-05T21:40:44.493Z,18.50
2018-09-05T21:43:14.092Z,18.50
2018-09-05T21:45:43.693Z,18.50
2018-09-05T21:48:12.759Z,18.40
2018-09-05T21:50:42.710Z,18.40
2018-09-05T21:53:11.856Z,18.30
2018-09-05T21:55:40.976Z,18.20
2018-09-05T21:58:10.122Z,18.30
2018-09-05T22:00:39.232Z,18.30
2018-09-05T22:03:08.315Z,18.20
2018-09-05T22:05:37.428Z,18.30
2018-09-05T22:08:06.789Z,18.10
2018-09-05T22:10:35.948Z,17.90
2018-09-05T22:13:05.087Z,17.90
2018-09-05T22:15:44.704Z,17.90
2018-09-05T22:18:14.020Z,17.90
2018-09-05T22:20:43.317Z,18.10
2018-09-05T22:23:12.444Z,18.20
2018-09-05T22:25:41.581Z,18.20
2018-09-05T22:28:10.699Z,18.20
2018-09-05T22:30:39.856Z,18.10
2018-09-05T22:33:08.968Z,18.10
2018-09-05T22:35:38.081Z,18.10
2018-09-05T22:38:07.228Z,18.10
2018-09-05T22:40:42.652Z,18.00
2018-09-05T22:43:28.888Z,18.00
2018-09-05T22:46:14.952Z,17.90
2018-09-05T22:49:06.926Z,17.90
2018-09-05T22:53:26.244Z,17.90
2018-09-05T22:58:22.423Z,17.80
2018-09-05T23:03:44.661Z,17.70
2018-09-05T23:08:35.069Z,17.60
2018-09-05T23:11:22.193Z,17.50
2018-09-05T23:14:12.163Z,17.40
2018-09-05T23:20:02.415Z,17.30
2018-09-05T23:22:48.830Z,17.30
2018-09-05T23:25:18.110Z,17.10
2018-09-05T23:27:47.361Z,17.00
2018-09-05T23:30:16.456Z,17.00
2018-09-05T23:32:45.616Z,17.00
2018-09-05T23:35:15.618Z,17.00
2018-09-05T23:37:44.710Z,17.00
2018-09-05T23:40:13.898Z,16.90
2018-09-05T23:42:43.018Z,16.90
2018-09-05T23:45:12.514Z,16.90
2018-09-05T23:47:41.601Z,16.80
2018-09-05T23:50:10.718Z,16.80
2018-09-05T23:52:39.881Z,16.80
2018-09-05T23:55:09.414Z,16.70
2018-09-05T23:57:38.473Z,16.70
