createdAt,value
2023-04-08T00:02:21.731Z,97945.81
2023-04-08T00:04:49.517Z,97946.97
2023-04-08T00:07:16.991Z,97950.47
2023-04-08T00:09:44.412Z,97948.47
2023-04-08T00:12:12.105Z,97952.63
2023-04-08T00:14:41.457Z,97947.44
2023-04-08T00:17:10.478Z,97953.28
2023-04-08T00:19:40.525Z,97945.09
2023-04-08T00:22:08.191Z,97954.63
2023-04-08T00:24:36.110Z,97956.44
2023-04-08T00:27:03.758Z,97956.28
2023-04-08T00:29:31.418Z,97957.25
2023-04-08T00:31:58.995Z,97958.63
2023-04-08T00:34:26.998Z,97956.75
2023-04-08T00:36:56.274Z,97955.59
2023-04-08T00:39:23.720Z,97961.28
2023-04-08T00:41:51.167Z,97955.28
2023-04-08T00:44:18.743Z,97950.63
2023-04-08T00:46:46.293Z,97955.75
2023-04-08T00:49:17.526Z,97956.59
2023-04-08T00:51:45.318Z,97955.25
2023-04-08T00:54:14.082Z,97953.44
2023-04-08T00:56:41.686Z,97961.78
2023-04-08T00:59:09.148Z,97961.78
2023-04-08T01:01:45.754Z,97970.59
2023-04-08T01:04:24.072Z,97971.41
2023-04-08T01:06:59.908Z,97972.91
2023-04-08T01:09:33.343Z,97981.38
2023-04-08T01:12:05.136Z,97976.91
2023-04-08T01:14:35.918Z,97973.41
2023-04-08T01:17:03.668Z,97975.06
2023-04-08T01:19:35.556Z,97980.06
2023-04-08T01:22:06.766Z,97975.06
2023-04-08T01:24:40.166Z,97978.72
2023-04-08T01:27:11.136Z,97975.56
2023-04-08T01:29:38.743Z,97972.22
2023-04-08T01:32:08.961Z,97974.38
2023-04-08T01:34:38.027Z,97979.22
2023-04-08T01:37:06.522Z,97986.84
2023-04-08T01:39:35.853Z,97975.03
2023-04-08T01:42:03.821Z,97970.38
2023-04-08T01:44:33.884Z,97977.56
2023-04-08T01:47:02.909Z,97971.22
2023-04-08T01:49:31.569Z,97979.88
2023-04-08T01:52:01.549Z,97975.34
2023-04-08T01:54:29.116Z,97979.53
2023-04-08T01:56:58.303Z,97980.47
2023-04-08T01:59:32.475Z,97970.84
2023-04-08T02:02:03.220Z,97981.25
2023-04-08T02:04:30.891Z,97985.97
2023-04-08T02:06:58.842Z,97977.47
2023-04-08T02:09:27.245Z,97989.38
2023-04-08T02:11:54.700Z,97980.22
2023-04-08T02:14:22.899Z,97980.53
2023-04-08T02:16:54.852Z,97977.16
2023-04-08T02:19:30.272Z,97976.16
2023-04-08T02:22:03.659Z,97981.66
2023-04-08T02:24:32.990Z,97984.13
2023-04-08T02:27:01.698Z,97990.97
2023-04-08T02:29:32.253Z,97993.50
2023-04-08T02:32:02.161Z,97989.28
2023-04-08T02:34:31.584Z,97991.97
2023-04-08T02:36:59.681Z,97990.06
2023-04-08T02:39:32.958Z,97988.28
2023-04-08T02:42:00.542Z,97995.31
2023-04-08T02:44:28.183Z,98006.69
2023-04-08T02:46:55.820Z,97996.88
2023-04-08T02:49:23.300Z,98002.03
2023-04-08T02:51:52.080Z,98004.19
2023-04-08T02:54:19.567Z,98006.75
2023-04-08T02:56:47.042Z,98004.34
2023-04-08T02:59:15.748Z,98004.81
2023-04-08T03:01:43.938Z,98009.63
2023-04-08T03:04:11.543Z,97999.91
2023-04-08T03:06:39.018Z,98002.72
2023-04-08T03:09:07.852Z,98002.44
2023-04-08T03:11:35.265Z,98002.63
2023-04-08T03:14:02.761Z,97999.31
2023-04-08T03:16:30.402Z,98006.19
2023-04-08T03:18:58.148Z,98007.44
2023-04-08T03:21:26.950Z,98010.25
2023-04-08T03:23:54.402Z,98009.53
2023-04-08T03:26:23.193Z,98009.91
2023-04-08T03:28:50.857Z,98015.94
2023-04-08T03:31:21.082Z,98015.19
2023-04-08T03:33:50.466Z,98008.69
2023-04-08T03:36:17.970Z,98011.69
2023-04-08T03:38:45.764Z,98008.72
2023-04-08T03:41:13.275Z,98012.72
2023-04-08T03:43:42.104Z,98012.25
2023-04-08T03:46:09.653Z,98007.25
2023-04-08T03:48:37.210Z,98015.03
2023-04-08T03:51:04.788Z,98009.94
2023-04-08T03:53:32.235Z,98015.75
2023-04-08T03:56:01.387Z,98009.91
2023-04-08T03:58:28.884Z,98012.09
2023-04-08T04:00:57.764Z,98010.41
2023-04-08T04:03:25.398Z,98014.91
2023-04-08T04:05:52.990Z,98005.75
2023-04-08T04:08:20.508Z,98009.25
2023-04-08T04:10:47.995Z,98021.91
2023-04-08T04:13:15.800Z,98023.28
2023-04-08T04:15:43.304Z,98021.53
2023-04-08T04:18:12.276Z,98026.69
2023-04-08T04:20:41.390Z,98019.50
2023-04-08T04:23:09.390Z,98029.41
2023-04-08T04:25:39.317Z,98033.84
2023-04-08T04:28:07.889Z,98036.69
2023-04-08T04:30:37.796Z,98025.44
2023-04-08T04:33:05.427Z,98047.09
2023-04-08T04:35:34.677Z,98038.41
2023-04-08T04:38:02.174Z,98037.63
2023-04-08T04:40:29.607Z,98038.81
2023-04-08T04:42:57.171Z,98031.50
2023-04-08T04:45:24.632Z,98039.31
2023-04-08T04:47:52.123Z,98037.66
2023-04-08T04:50:21.625Z,98036.50
2023-04-08T04:52:50.485Z,98046.13
2023-04-08T04:55:17.805Z,98039.31
2023-04-08T04:57:45.384Z,98046.63
2023-04-08T05:00:13.434Z,98044.00
2023-04-08T05:02:41.049Z,98045.78
2023-04-08T05:05:09.560Z,98054.09
2023-04-08T05:07:37.339Z,98054.19
2023-04-08T05:10:07.280Z,98055.31
2023-04-08T05:12:34.799Z,98056.13
2023-04-08T05:15:02.324Z,98058.69
2023-04-08T05:17:29.825Z,98057.94
2023-04-08T05:19:57.355Z,98059.84
2023-04-08T05:22:24.806Z,98063.34
2023-04-08T05:24:52.244Z,98069.34
2023-04-08T05:27:21.621Z,98067.50
2023-04-08T05:29:49.134Z,98066.84
2023-04-08T05:32:17.344Z,98072.34
2023-04-08T05:34:45.093Z,98070.25
2023-04-08T05:37:12.740Z,98070.66
2023-04-08T05:39:40.326Z,98064.75
2023-04-08T05:42:07.815Z,98089.00
2023-04-08T05:44:36.670Z,98082.22
2023-04-08T05:47:04.238Z,98091.38
2023-04-08T05:49:31.860Z,98099.78
2023-04-08T05:51:59.368Z,98092.44
2023-04-08T05:54:26.951Z,98099.31
2023-04-08T05:56:54.387Z,98096.94
2023-04-08T05:59:22.040Z,98092.19
2023-04-08T06:01:50.977Z,98096.72
2023-04-08T06:04:18.467Z,98091.88
2023-04-08T06:06:46.006Z,98092.41
2023-04-08T06:09:13.497Z,98098.75
2023-04-08T06:11:41.153Z,98101.53
2023-04-08T06:14:08.588Z,98108.13
2023-04-08T06:16:36.115Z,98104.00
2023-04-08T06:19:07.606Z,98109.03
2023-04-08T06:21:35.344Z,98105.91
2023-04-08T06:24:02.820Z,98106.28
2023-04-08T06:26:30.309Z,98114.25
2023-04-08T06:28:57.780Z,98110.41
2023-04-08T06:31:25.494Z,98104.91
2023-04-08T06:33:53.161Z,98111.41
2023-04-08T06:36:23.387Z,98112.66
2023-04-08T06:38:51.099Z,98111.63
2023-04-08T06:41:19.057Z,98111.56
2023-04-08T06:43:46.490Z,98118.25
2023-04-08T06:46:14.055Z,98116.72
2023-04-08T06:48:43.424Z,98128.84
2023-04-08T06:51:11.427Z,98132.78
2023-04-08T06:53:40.345Z,98131.13
2023-04-08T06:56:07.813Z,98140.53
2023-04-08T06:58:35.586Z,98158.63
2023-04-08T07:01:03.358Z,98162.13
2023-04-08T07:03:31.195Z,98155.13
2023-04-08T07:05:58.746Z,98164.53
2023-04-08T07:08:26.283Z,98170.00
2023-04-08T07:10:55.152Z,98165.84
2023-04-08T07:13:22.495Z,98162.56
2023-04-08T07:15:50.311Z,98173.97
2023-04-08T07:18:17.857Z,98179.72
2023-04-08T07:20:45.378Z,98182.22
2023-04-08T07:23:12.844Z,98174.28
2023-04-08T07:25:40.325Z,98177.03
2023-04-08T07:28:09.242Z,98173.66
2023-04-08T07:30:36.578Z,98181.16
2023-04-08T07:33:04.406Z,98185.03
2023-04-08T07:35:32.124Z,98181.53
2023-04-08T07:38:00.217Z,98192.56
2023-04-08T07:40:27.822Z,98192.34
2023-04-08T07:42:55.384Z,98193.91
2023-04-08T07:45:24.285Z,98192.78
2023-04-08T07:47:51.694Z,98197.56
2023-04-08T07:50:19.405Z,98199.25
2023-04-08T07:52:46.868Z,98202.84
2023-04-08T07:55:14.444Z,98197.50
2023-04-08T07:57:42.073Z,98196.16
2023-04-08T08:00:10.587Z,98202.13
2023-04-08T08:02:39.457Z,98213.66
2023-04-08T08:05:07.718Z,98207.41
2023-04-08T08:07:35.285Z,98209.47
2023-04-08T08:10:02.875Z,98215.59
2023-04-08T08:12:30.340Z,98215.03
2023-04-08T08:14:59.004Z,98214.44
2023-04-08T08:17:30.062Z,98223.66
2023-04-08T08:19:58.941Z,98220.97
2023-04-08T08:22:26.959Z,98224.38
2023-04-08T08:24:57.591Z,98228.00
2023-04-08T08:27:25.192Z,98223.34
2023-04-08T08:29:53.218Z,98231.31
2023-04-08T08:32:20.746Z,98226.00
2023-04-08T08:34:48.247Z,98232.09
2023-04-08T08:37:17.027Z,98229.41
2023-04-08T08:39:44.543Z,98233.56
2023-04-08T08:42:20.254Z,98240.88
2023-04-08T08:44:47.770Z,98238.97
2023-04-08T08:47:15.425Z,98240.91
2023-04-08T08:49:43.249Z,98231.47
2023-04-08T08:52:11.421Z,98242.28
2023-04-08T08:54:40.330Z,98240.41
2023-04-08T08:57:18.493Z,98244.81
2023-04-08T08:59:47.116Z,98243.78
2023-04-08T09:02:28.214Z,98253.06
2023-04-08T09:05:00.901Z,98248.84
2023-04-08T09:07:30.315Z,98249.44
2023-04-08T09:10:00.657Z,98253.97
2023-04-08T09:12:29.081Z,98250.91
2023-04-08T09:15:07.246Z,98253.66
2023-04-08T09:17:35.988Z,98263.13
2023-04-08T09:20:11.354Z,98259.53
2023-04-08T09:22:57.761Z,98265.56
2023-04-08T09:25:28.033Z,98262.75
2023-04-08T09:27:56.004Z,98255.91
2023-04-08T09:30:25.028Z,98257.09
2023-04-08T09:32:53.340Z,98255.31
2023-04-08T09:35:21.594Z,98256.75
2023-04-08T09:37:49.526Z,98262.16
2023-04-08T09:40:17.440Z,98259.22
2023-04-08T09:42:52.307Z,98260.13
2023-04-08T09:45:20.410Z,98259.13
2023-04-08T09:47:57.090Z,98266.19
2023-04-08T09:50:29.159Z,98267.47
2023-04-08T09:53:02.965Z,98274.72
2023-04-08T09:55:33.928Z,98266.25
2023-04-08T09:58:07.971Z,98274.09
2023-04-08T10:00:41.051Z,98278.25
2023-04-08T10:03:16.533Z,98273.03
2023-04-08T10:05:44.832Z,98271.41
2023-04-08T10:08:12.488Z,98280.69
2023-04-08T10:10:41.534Z,98268.31
2023-04-08T10:13:10.860Z,98281.09
2023-04-08T10:15:40.673Z,98268.72
2023-04-08T10:18:38.087Z,98272.25
2023-04-08T10:21:06.018Z,98273.28
2023-04-08T10:23:59.281Z,98269.47
2023-04-08T10:26:38.129Z,98274.09
2023-04-08T10:29:42.574Z,98261.78
2023-04-08T10:32:29.494Z,98265.75
2023-04-08T10:34:57.132Z,98264.97
2023-04-08T10:37:24.610Z,98267.31
2023-04-08T10:39:54.949Z,98257.50
2023-04-08T10:42:28.675Z,98270.97
2023-04-08T10:45:01.363Z,98262.09
2023-04-08T10:47:30.195Z,98260.94
2023-04-08T10:49:57.718Z,98260.84
2023-04-08T10:52:27.416Z,98264.38
2023-04-08T10:54:55.540Z,98263.03
2023-04-08T10:57:26.422Z,98260.72
2023-04-08T10:59:53.922Z,98258.97
2023-04-08T11:02:21.460Z,98262.16
2023-04-08T11:04:50.567Z,98251.97
2023-04-08T11:07:21.668Z,98257.72
2023-04-08T11:09:49.832Z,98259.09
2023-04-08T11:12:18.812Z,98261.03
2023-04-08T11:14:48.420Z,98266.84
2023-04-08T11:17:17.823Z,98267.81
2023-04-08T11:19:45.417Z,98265.94
2023-04-08T11:22:14.677Z,98262.13
2023-04-08T11:24:42.364Z,98251.31
2023-04-08T11:27:10.486Z,98259.09
2023-04-08T11:29:38.755Z,98254.72
2023-04-08T11:32:06.507Z,98261.72
2023-04-08T11:34:34.007Z,98253.72
2023-04-08T11:37:01.611Z,98250.94
2023-04-08T11:39:30.633Z,98262.66
2023-04-08T11:41:58.371Z,98254.31
2023-04-08T11:44:31.958Z,98257.72
2023-04-08T11:46:59.521Z,98260.16
2023-04-08T11:49:29.229Z,98256.72
2023-04-08T11:51:58.862Z,98255.97
2023-04-08T11:54:32.007Z,98246.03
2023-04-08T11:57:00.938Z,98253.72
2023-04-08T11:59:29.771Z,98249.00
2023-04-08T12:01:57.677Z,98258.72
2023-04-08T12:04:25.543Z,98258.88
2023-04-08T12:06:53.247Z,98262.72
2023-04-08T12:09:20.714Z,98260.41
2023-04-08T12:11:49.566Z,98251.72
2023-04-08T12:14:16.953Z,98250.75
2023-04-08T12:16:44.380Z,98260.28
2023-04-08T12:19:11.744Z,98263.28
2023-04-08T12:21:39.390Z,98258.28
2023-04-08T12:24:07.143Z,98258.63
2023-04-08T12:26:34.606Z,98258.13
2023-04-08T12:29:03.593Z,98264.50
2023-04-08T12:31:31.979Z,98260.34
2023-04-08T12:33:59.511Z,98256.53
2023-04-08T12:36:27.313Z,98252.50
2023-04-08T12:38:54.954Z,98245.66
2023-04-08T12:41:22.423Z,98257.50
2023-04-08T12:43:50.175Z,98253.69
2023-04-08T12:46:19.082Z,98259.88
2023-04-08T12:48:48.079Z,98262.84
2023-04-08T12:51:15.509Z,98256.88
2023-04-08T12:53:43.073Z,98254.84
2023-04-08T12:56:10.887Z,98253.69
2023-04-08T12:58:38.321Z,98257.84
2023-04-08T13:01:06.169Z,98256.53
2023-04-08T13:03:36.205Z,98257.72
2023-04-08T13:06:03.916Z,98259.19
2023-04-08T13:08:31.374Z,98256.38
2023-04-08T13:10:58.937Z,98260.72
2023-04-08T13:13:26.552Z,98264.38
2023-04-08T13:15:54.051Z,98268.19
2023-04-08T13:18:21.816Z,98266.06
2023-04-08T13:20:50.642Z,98269.88
2023-04-08T13:23:18.468Z,98269.34
2023-04-08T13:25:46.320Z,98271.19
2023-04-08T13:28:14.004Z,98272.88
2023-04-08T13:30:42.457Z,98275.69
2023-04-08T13:33:09.980Z,98270.72
2023-04-08T13:35:37.557Z,98274.88
2023-04-08T13:38:06.656Z,98276.72
2023-04-08T13:40:34.242Z,98272.03
2023-04-08T13:43:02.128Z,98275.22
2023-04-08T13:45:29.647Z,98261.38
2023-04-08T13:47:57.976Z,98266.56
2023-04-08T13:50:25.882Z,98260.69
2023-04-08T13:52:53.378Z,98267.22
2023-04-08T13:55:22.184Z,98261.84
2023-04-08T13:57:49.512Z,98269.53
2023-04-08T14:00:16.886Z,98256.03
2023-04-08T14:02:44.439Z,98265.88
2023-04-08T14:05:12.082Z,98260.38
2023-04-08T14:07:39.569Z,98251.84
2023-04-08T14:10:08.073Z,98257.00
2023-04-08T14:12:36.863Z,98248.28
2023-04-08T14:15:04.421Z,98249.88
2023-04-08T14:17:31.929Z,98248.03
2023-04-08T14:20:00.908Z,98251.25
2023-04-08T14:22:28.385Z,98241.50
2023-04-08T14:24:55.949Z,98242.47
2023-04-08T14:27:23.420Z,98242.25
2023-04-08T14:29:52.209Z,98247.34
2023-04-08T14:32:19.544Z,98237.16
2023-04-08T14:34:46.849Z,98235.84
2023-04-08T14:37:14.954Z,98239.81
2023-04-08T14:39:42.463Z,98234.56
2023-04-08T14:42:09.943Z,98240.38
2023-04-08T14:44:37.409Z,98232.66
2023-04-08T14:47:06.180Z,98226.47
2023-04-08T14:49:33.494Z,98225.09
2023-04-08T14:52:01.467Z,98229.88
2023-04-08T14:54:28.968Z,98223.16
2023-04-08T14:56:56.666Z,98215.88
2023-04-08T14:59:24.127Z,98216.19
2023-04-08T15:01:51.660Z,98227.75
2023-04-08T15:04:20.789Z,98237.50
2023-04-08T15:06:48.323Z,98229.63
2023-04-08T15:09:16.018Z,98230.41
2023-04-08T15:11:43.592Z,98235.56
2023-04-08T15:14:11.615Z,98239.31
2023-04-08T15:16:39.079Z,98238.44
2023-04-08T15:19:06.550Z,98239.34
2023-04-08T15:21:35.848Z,98241.84
2023-04-08T15:24:03.310Z,98244.38
2023-04-08T15:26:30.970Z,98255.19
2023-04-08T15:28:59.186Z,98254.91
2023-04-08T15:31:27.218Z,98245.19
2023-04-08T15:33:54.807Z,98256.41
2023-04-08T15:36:22.374Z,98256.72
2023-04-08T15:38:51.436Z,98262.94
2023-04-08T15:41:19.935Z,98257.09
2023-04-08T15:43:47.379Z,98271.47
2023-04-08T15:46:19.070Z,98267.25
2023-04-08T15:48:46.578Z,98273.31
2023-04-08T15:51:14.215Z,98275.53
2023-04-08T15:53:41.993Z,98277.22
2023-04-08T15:56:14.939Z,98282.53
2023-04-08T15:58:42.570Z,98272.00
2023-04-08T16:01:10.518Z,98283.88
2023-04-08T16:03:38.334Z,98283.91
2023-04-08T16:06:06.576Z,98287.44
2023-04-08T16:08:34.776Z,98290.44
2023-04-08T16:11:03.915Z,98292.97
2023-04-08T16:13:34.068Z,98294.16
2023-04-08T16:16:03.118Z,98303.19
2023-04-08T16:18:30.851Z,98303.34
2023-04-08T16:20:58.326Z,98309.41
2023-04-08T16:23:25.879Z,98302.50
2023-04-08T16:25:53.347Z,98304.69
2023-04-08T16:28:20.798Z,98310.69
2023-04-08T16:30:49.647Z,98316.88
2023-04-08T16:33:17.132Z,98311.69
2023-04-08T16:35:44.565Z,98316.06
2023-04-08T16:38:12.104Z,98317.22
2023-04-08T16:40:39.648Z,98318.53
2023-04-08T16:43:07.145Z,98318.88
2023-04-08T16:45:34.696Z,98323.06
2023-04-08T16:48:03.571Z,98330.56
2023-04-08T16:50:31.136Z,98329.94
2023-04-08T16:52:58.795Z,98333.44
2023-04-08T16:55:26.252Z,98336.28
2023-04-08T16:57:54.299Z,98322.44
2023-04-08T17:00:22.417Z,98336.13
2023-04-08T17:02:50.043Z,98339.47
2023-04-08T17:05:19.249Z,98335.47
2023-04-08T17:07:46.704Z,98340.31
2023-04-08T17:10:14.263Z,98342.13
2023-04-08T17:12:41.773Z,98347.84
2023-04-08T17:15:10.619Z,98352.34
2023-04-08T17:17:38.239Z,98357.34
2023-04-08T17:20:07.362Z,98359.22
2023-04-08T17:22:36.428Z,98357.34
2023-04-08T17:25:04.199Z,98370.41
2023-04-08T17:27:31.663Z,98371.38
2023-04-08T17:29:59.227Z,98367.38
2023-04-08T17:32:27.511Z,98370.72
2023-04-08T17:34:55.504Z,98373.06
2023-04-08T17:37:22.997Z,98371.53
2023-04-08T17:39:51.937Z,98380.59
2023-04-08T17:42:22.413Z,98378.06
2023-04-08T17:44:50.129Z,98379.53
2023-04-08T17:47:17.601Z,98384.41
2023-04-08T17:49:45.075Z,98390.06
2023-04-08T17:52:13.074Z,98385.72
2023-04-08T17:54:41.349Z,98389.72
2023-04-08T17:57:10.138Z,98397.56
2023-04-08T17:59:37.514Z,98396.56
2023-04-08T18:02:05.398Z,98404.72
2023-04-08T18:04:33.013Z,98408.91
2023-04-08T18:07:03.731Z,98414.56
2023-04-08T18:09:31.290Z,98412.06
2023-04-08T18:11:58.896Z,98416.56
2023-04-08T18:14:31.529Z,98410.91
2023-04-08T18:16:59.086Z,98417.41
2023-04-08T18:19:26.985Z,98423.38
2023-04-08T18:21:55.405Z,98432.09
2023-04-08T18:24:22.889Z,98423.38
2023-04-08T18:27:01.562Z,98434.56
2023-04-08T18:29:32.882Z,98433.25
2023-04-08T18:32:00.353Z,98440.28
2023-04-08T18:34:27.835Z,98449.44
2023-04-08T18:36:55.279Z,98442.59
2023-04-08T18:39:22.900Z,98448.78
2023-04-08T18:41:50.377Z,98450.94
2023-04-08T18:44:17.836Z,98447.28
2023-04-08T18:46:46.649Z,98448.63
2023-04-08T18:49:14.011Z,98462.28
2023-04-08T18:51:48.977Z,98455.44
2023-04-08T18:54:22.936Z,98465.75
2023-04-08T18:56:50.656Z,98463.78
2023-04-08T18:59:18.141Z,98463.91
2023-04-08T19:01:47.003Z,98465.75
2023-04-08T19:04:14.550Z,98468.13
2023-04-08T19:06:42.544Z,98472.91
2023-04-08T19:09:10.007Z,98468.25
2023-04-08T19:11:37.456Z,98473.59
2023-04-08T19:14:04.955Z,98475.28
2023-04-08T19:16:33.566Z,98472.81
2023-04-08T19:19:02.418Z,98477.22
2023-04-08T19:21:31.133Z,98476.31
2023-04-08T19:23:58.543Z,98480.22
2023-04-08T19:26:26.057Z,98481.09
2023-04-08T19:28:53.499Z,98481.47
2023-04-08T19:31:21.548Z,98484.09
2023-04-08T19:33:49.370Z,98499.72
2023-04-08T19:36:18.697Z,98487.06
2023-04-08T19:38:46.168Z,98491.03
2023-04-08T19:41:13.724Z,98493.53
2023-04-08T19:43:41.219Z,98493.88
2023-04-08T19:46:08.737Z,98496.84
2023-04-08T19:48:36.285Z,98494.38
2023-04-08T19:51:03.866Z,98497.41
2023-04-08T19:53:32.914Z,98500.16
2023-04-08T19:56:01.561Z,98511.81
2023-04-08T19:58:29.308Z,98500.22
2023-04-08T20:00:56.823Z,98502.66
2023-04-08T20:03:24.469Z,98500.28
2023-04-08T20:05:52.415Z,98507.69
2023-04-08T20:08:19.928Z,98501.59
2023-04-08T20:10:49.486Z,98505.75
2023-04-08T20:13:16.978Z,98506.41
2023-04-08T20:15:45.275Z,98508.06
2023-04-08T20:18:13.777Z,98504.44
2023-04-08T20:20:41.335Z,98508.06
2023-04-08T20:23:08.872Z,98508.41
2023-04-08T20:25:37.135Z,98504.53
2023-04-08T20:28:06.131Z,98504.34
2023-04-08T20:30:33.611Z,98503.66
2023-04-08T20:33:01.284Z,98511.03
2023-04-08T20:35:28.911Z,98505.81
2023-04-08T20:37:56.533Z,98514.19
2023-04-08T20:40:23.992Z,98504.63
2023-04-08T20:42:51.446Z,98509.00
2023-04-08T20:45:20.335Z,98513.94
2023-04-08T20:47:51.072Z,98519.38
2023-04-08T20:50:18.795Z,98518.84
2023-04-08T20:52:47.081Z,98522.28
2023-04-08T20:55:14.554Z,98516.31
2023-04-08T20:57:44.141Z,98513.13
2023-04-08T21:00:13.532Z,98511.66
2023-04-08T21:02:42.781Z,98509.97
2023-04-08T21:05:10.610Z,98513.16
2023-04-08T21:07:44.012Z,98524.00
2023-04-08T21:10:12.530Z,98511.94
2023-04-08T21:12:40.025Z,98517.31
2023-04-08T21:15:08.500Z,98517.00
2023-04-08T21:17:36.084Z,98520.00
2023-04-08T21:20:07.786Z,98515.88
2023-04-08T21:22:35.524Z,98521.22
2023-04-08T21:25:02.980Z,98528.00
2023-04-08T21:27:30.520Z,98521.72
2023-04-08T21:29:58.039Z,98522.44
2023-04-08T21:32:26.176Z,98521.28
2023-04-08T21:34:55.056Z,98516.25
2023-04-08T21:37:23.916Z,98522.13
2023-04-08T21:39:51.384Z,98529.81
2023-04-08T21:42:22.448Z,98511.91
2023-04-08T21:44:49.931Z,98513.75
2023-04-08T21:47:17.407Z,98515.41
2023-04-08T21:49:45.207Z,98514.19
2023-04-08T21:52:12.697Z,98520.00
2023-04-08T21:54:41.481Z,98524.63
2023-04-08T21:57:08.827Z,98524.47
2023-04-08T21:59:36.348Z,98518.72
2023-04-08T22:02:04.356Z,98520.75
2023-04-08T22:04:31.908Z,98528.03
2023-04-08T22:06:59.359Z,98527.75
2023-04-08T22:09:26.982Z,98520.91
2023-04-08T22:11:56.157Z,98525.78
2023-04-08T22:14:23.595Z,98528.16
2023-04-08T22:16:51.078Z,98523.53
2023-04-08T22:19:18.993Z,98514.53
2023-04-08T22:21:46.970Z,98517.69
2023-04-08T22:24:14.514Z,98519.81
2023-04-08T22:26:42.005Z,98525.75
2023-04-08T22:29:10.965Z,98517.84
2023-04-08T22:31:38.464Z,98520.66
2023-04-08T22:34:06.004Z,98531.22
2023-04-08T22:36:33.570Z,98527.66
2023-04-08T22:39:01.041Z,98533.69
2023-04-08T22:41:28.675Z,98531.88
2023-04-08T22:43:56.163Z,98518.44
2023-04-08T22:46:24.966Z,98521.16
2023-04-08T22:48:52.473Z,98516.44
2023-04-08T22:51:20.783Z,98515.22
2023-04-08T22:53:48.293Z,98515.59
2023-04-08T22:56:15.951Z,98513.75
2023-04-08T22:58:43.503Z,98514.41
2023-04-08T23:01:12.611Z,98513.25
2023-04-08T23:03:41.627Z,98511.28
2023-04-08T23:06:09.279Z,98512.41
2023-04-08T23:08:36.984Z,98508.25
2023-04-08T23:11:04.446Z,98509.06
2023-04-08T23:13:32.035Z,98516.09
2023-04-08T23:15:59.738Z,98510.53
2023-04-08T23:18:27.343Z,98512.41
2023-04-08T23:20:57.378Z,98516.38
2023-04-08T23:23:27.931Z,98511.50
2023-04-08T23:25:55.847Z,98506.72
2023-04-08T23:28:23.553Z,98511.75
2023-04-08T23:30:51.092Z,98512.44
2023-04-08T23:33:18.552Z,98513.66
2023-04-08T23:35:46.063Z,98521.44
2023-04-08T23:38:14.862Z,98508.78
2023-04-08T23:40:42.255Z,98508.16
2023-04-08T23:43:09.602Z,98518.72
2023-04-08T23:45:36.901Z,98512.50
2023-04-08T23:48:04.337Z,98511.84
2023-04-08T23:50:31.787Z,98509.19
2023-04-08T23:52:59.283Z,98516.38
2023-04-08T23:55:28.116Z,98509.19
2023-04-08T23:57:55.636Z,98515.34
