createdAt,value
2022-11-16T00:02:12.774Z,8.40
2022-11-16T00:04:40.429Z,8.40
2022-11-16T00:07:08.362Z,8.50
2022-11-16T00:09:36.179Z,8.50
2022-11-16T00:12:07.502Z,8.50
2022-11-16T00:14:36.267Z,8.50
2022-11-16T00:17:04.745Z,8.60
2022-11-16T00:19:32.044Z,8.50
2022-11-16T00:21:59.874Z,8.60
2022-11-16T00:24:27.063Z,8.60
2022-11-16T00:26:56.291Z,8.60
2022-11-16T00:29:28.561Z,8.60
2022-11-16T00:31:55.931Z,8.60
2022-11-16T00:34:24.622Z,8.60
2022-11-16T00:36:51.947Z,8.60
2022-11-16T00:39:19.736Z,8.50
2022-11-16T00:41:47.935Z,8.50
2022-11-16T00:44:15.685Z,8.50
2022-11-16T00:46:43.290Z,8.50
2022-11-16T00:49:11.202Z,8.50
2022-11-16T00:51:39.135Z,8.40
2022-11-16T00:54:08.698Z,8.40
2022-11-16T00:56:36.950Z,8.40
2022-11-16T00:59:04.653Z,8.30
2022-11-16T01:01:31.764Z,8.30
2022-11-16T01:03:59.405Z,8.30
2022-11-16T01:06:26.931Z,8.30
2022-11-16T01:08:54.200Z,8.40
2022-11-16T01:11:39.834Z,8.40
2022-11-16T01:14:09.517Z,8.40
2022-11-16T01:16:36.861Z,8.50
2022-11-16T01:19:05.148Z,8.50
2022-11-16T01:21:32.280Z,8.50
2022-11-16T01:23:59.747Z,8.50
2022-11-16T01:26:26.936Z,8.50
2022-11-16T01:28:54.391Z,8.40
2022-11-16T01:31:21.580Z,8.40
2022-11-16T01:33:48.571Z,8.40
2022-11-16T01:36:16.089Z,8.40
2022-11-16T01:38:45.853Z,8.40
2022-11-16T01:41:22.578Z,8.40
2022-11-16T01:44:27.131Z,8.40
2022-11-16T01:46:54.202Z,8.50
2022-11-16T01:49:25.662Z,8.40
2022-11-16T01:52:23.807Z,8.40
2022-11-16T01:54:54.244Z,8.40
2022-11-16T01:57:28.224Z,8.50
2022-11-16T02:00:00.635Z,8.50
2022-11-16T02:02:27.736Z,8.50
2022-11-16T02:04:57.778Z,8.50
2022-11-16T02:08:11.337Z,8.50
2022-11-16T02:10:59.346Z,8.40
2022-11-16T02:13:45.653Z,8.30
2022-11-16T02:16:30.815Z,8.30
2022-11-16T02:19:16.145Z,8.20
2022-11-16T02:22:16.408Z,8.10
2022-11-16T02:24:56.770Z,8.10
2022-11-16T02:27:45.122Z,8.00
2022-11-16T02:30:12.713Z,8.00
2022-11-16T02:32:52.668Z,8.10
2022-11-16T02:35:42.952Z,8.20
2022-11-16T02:38:23.809Z,8.20
2022-11-16T02:40:58.576Z,8.20
2022-11-16T02:44:04.263Z,8.20
2022-11-16T02:46:39.403Z,8.30
2022-11-16T02:49:14.060Z,8.30
2022-11-16T02:51:42.304Z,8.40
2022-11-16T02:54:16.636Z,8.30
2022-11-16T02:56:55.439Z,8.30
2022-11-16T02:59:29.469Z,8.40
2022-11-16T03:02:20.694Z,8.40
2022-11-16T03:04:53.517Z,8.40
2022-11-16T03:20:22.464Z,8.30
2022-11-16T03:22:57.048Z,9.20
2022-11-16T03:25:30.979Z,9.10
2022-11-16T03:28:25.376Z,9.00
2022-11-16T03:31:04.288Z,8.90
2022-11-16T03:33:39.627Z,8.90
2022-11-16T03:36:17.946Z,8.80
2022-11-16T03:38:50.688Z,8.80
2022-11-16T03:41:23.015Z,8.80
2022-11-16T03:43:52.108Z,8.70
2022-11-16T03:46:19.539Z,8.60
2022-11-16T03:48:46.561Z,8.60
2022-11-16T03:51:14.140Z,8.60
2022-11-16T03:53:41.117Z,8.60
2022-11-16T03:56:08.169Z,8.60
2022-11-16T03:58:35.308Z,8.50
2022-11-16T04:01:03.517Z,8.50
2022-11-16T04:03:30.688Z,8.50
2022-11-16T04:06:16.356Z,8.40
2022-11-16T04:09:02.313Z,8.40
2022-11-16T04:12:07.608Z,8.30
2022-11-16T04:14:53.512Z,8.20
2022-11-16T04:17:44.410Z,8.10
2022-11-16T04:20:32.549Z,8.00
2022-11-16T04:23:32.632Z,7.80
2022-11-16T04:26:00.341Z,7.70
2022-11-16T04:28:31.918Z,7.50
2022-11-16T04:31:21.172Z,7.40
2022-11-16T04:34:09.671Z,7.50
2022-11-16T04:36:56.103Z,7.50
2022-11-16T04:39:23.072Z,7.40
2022-11-16T04:42:08.830Z,7.40
2022-11-16T04:44:55.663Z,7.50
2022-11-16T04:47:22.696Z,7.50
2022-11-16T04:49:49.672Z,7.40
2022-11-16T04:52:16.692Z,7.50
2022-11-16T04:54:43.852Z,7.40
2022-11-16T04:57:10.849Z,7.40
2022-11-16T04:59:37.876Z,7.30
2022-11-16T05:02:10.772Z,7.30
2022-11-16T05:04:41.671Z,7.30
2022-11-16T05:07:12.061Z,7.20
2022-11-16T05:09:48.468Z,7.30
2022-11-16T05:12:19.873Z,7.20
2022-11-16T05:14:47.143Z,7.10
2022-11-16T05:17:14.989Z,7.00
2022-11-16T05:20:00.761Z,7.00
2022-11-16T05:22:27.836Z,6.90
2022-11-16T05:24:55.312Z,6.80
2022-11-16T05:27:24.926Z,6.80
2022-11-16T05:29:53.076Z,6.80
2022-11-16T05:32:22.676Z,6.70
2022-11-16T05:34:50.167Z,6.70
2022-11-16T05:37:19.123Z,6.70
2022-11-16T05:39:46.137Z,6.70
2022-11-16T05:42:14.097Z,6.70
2022-11-16T05:44:41.069Z,6.70
2022-11-16T05:47:08.016Z,6.70
2022-11-16T05:49:35.014Z,6.60
2022-11-16T05:52:02.030Z,6.60
2022-11-16T05:54:31.176Z,6.60
2022-11-16T05:56:58.304Z,6.60
2022-11-16T05:59:25.353Z,6.60
2022-11-16T06:01:52.336Z,6.50
2022-11-16T06:04:24.855Z,6.50
2022-11-16T06:06:53.047Z,6.40
2022-11-16T06:09:20.192Z,6.40
2022-11-16T06:11:47.244Z,6.40
2022-11-16T06:14:14.362Z,6.30
2022-11-16T06:16:41.372Z,6.30
2022-11-16T06:19:08.470Z,6.30
2022-11-16T06:21:35.498Z,6.30
2022-11-16T06:24:05.760Z,6.30
2022-11-16T06:26:32.802Z,6.40
2022-11-16T06:28:59.937Z,6.30
2022-11-16T06:31:27.036Z,6.40
2022-11-16T06:33:53.977Z,6.40
2022-11-16T06:36:21.469Z,6.40
2022-11-16T06:38:48.425Z,6.30
2022-11-16T06:41:15.483Z,6.40
2022-11-16T06:43:42.497Z,6.30
2022-11-16T06:46:09.612Z,6.30
2022-11-16T06:48:36.971Z,6.30
2022-11-16T06:51:04.426Z,6.30
2022-11-16T06:53:31.417Z,6.30
2022-11-16T06:56:06.263Z,6.30
2022-11-16T06:58:34.044Z,6.30
2022-11-16T07:01:11.696Z,6.30
2022-11-16T07:03:39.404Z,6.30
2022-11-16T07:06:13.151Z,6.30
2022-11-16T07:08:40.554Z,6.30
2022-11-16T07:11:09.798Z,6.10
2022-11-16T07:13:38.577Z,6.20
2022-11-16T07:16:08.909Z,6.10
2022-11-16T07:18:39.253Z,6.10
2022-11-16T07:21:12.900Z,6.10
2022-11-16T07:23:40.424Z,6.00
2022-11-16T07:26:09.870Z,5.80
2022-11-16T07:28:37.895Z,5.80
2022-11-16T07:31:12.240Z,5.80
2022-11-16T07:33:39.498Z,5.80
2022-11-16T07:36:11.815Z,5.80
2022-11-16T07:38:39.849Z,5.80
2022-11-16T07:41:14.180Z,5.70
2022-11-16T07:43:41.525Z,5.70
2022-11-16T07:46:48.599Z,5.70
2022-11-16T07:49:11.406Z,5.50
2022-11-16T07:51:38.817Z,5.50
2022-11-16T07:54:06.624Z,5.60
2022-11-16T07:56:33.752Z,5.70
2022-11-16T07:59:01.571Z,5.60
2022-11-16T08:01:28.593Z,5.60
2022-11-16T08:03:55.632Z,5.70
2022-11-16T08:06:28.320Z,5.60
2022-11-16T08:08:58.715Z,5.60
2022-11-16T08:11:26.757Z,5.70
2022-11-16T08:13:53.950Z,5.70
2022-11-16T08:16:23.635Z,5.70
2022-11-16T08:18:50.772Z,5.60
2022-11-16T08:21:19.876Z,5.60
2022-11-16T08:23:47.149Z,5.60
2022-11-16T08:26:17.695Z,5.70
2022-11-16T08:28:48.175Z,5.70
2022-11-16T08:31:21.051Z,5.80
2022-11-16T08:33:48.126Z,5.80
2022-11-16T08:36:18.605Z,5.90
2022-11-16T08:38:48.295Z,5.90
2022-11-16T08:41:17.292Z,6.00
2022-11-16T08:43:48.578Z,6.00
2022-11-16T08:46:15.691Z,5.90
2022-11-16T08:48:43.343Z,5.70
2022-11-16T08:51:18.450Z,5.70
2022-11-16T08:53:48.461Z,5.80
2022-11-16T08:56:17.866Z,5.60
2022-11-16T08:58:47.222Z,5.60
2022-11-16T09:01:20.584Z,5.50
2022-11-16T09:03:48.062Z,5.50
2022-11-16T09:06:16.248Z,5.50
2022-11-16T09:08:45.959Z,5.40
2022-11-16T09:11:20.734Z,5.40
2022-11-16T09:13:50.914Z,5.20
2022-11-16T09:16:20.909Z,5.20
2022-11-16T09:18:50.636Z,5.10
2022-11-16T09:21:26.316Z,5.00
2022-11-16T09:23:56.437Z,4.90
2022-11-16T09:26:25.061Z,4.90
2022-11-16T09:28:58.198Z,4.90
2022-11-16T09:31:27.911Z,4.90
2022-11-16T09:33:58.984Z,4.90
2022-11-16T09:36:29.515Z,4.80
2022-11-16T09:42:27.368Z,4.60
2022-11-16T09:45:00.083Z,4.50
2022-11-16T09:47:41.123Z,4.50
2022-11-16T09:50:30.175Z,4.40
2022-11-16T09:53:30.375Z,4.40
2022-11-16T09:56:22.324Z,4.30
2022-11-16T09:59:09.443Z,4.30
2022-11-16T10:02:14.611Z,4.40
2022-11-16T10:05:03.901Z,4.40
2022-11-16T10:07:42.187Z,4.30
2022-11-16T10:10:15.880Z,4.20
2022-11-16T10:12:51.874Z,4.20
2022-11-16T10:15:54.614Z,4.20
2022-11-16T10:18:59.987Z,4.30
2022-11-16T10:22:00.962Z,4.10
2022-11-16T10:24:39.412Z,4.20
2022-11-16T10:27:51.758Z,4.10
2022-11-16T10:30:21.893Z,4.00
2022-11-16T10:33:00.398Z,4.00
2022-11-16T10:35:43.038Z,4.10
2022-11-16T10:38:21.903Z,4.10
2022-11-16T10:41:01.429Z,4.10
2022-11-16T10:43:32.775Z,4.10
2022-11-16T10:46:33.756Z,4.20
2022-11-16T10:49:15.421Z,4.10
2022-11-16T10:51:43.572Z,4.10
2022-11-16T10:54:16.763Z,4.10
2022-11-16T10:57:04.623Z,4.10
2022-11-16T10:59:55.506Z,4.10
2022-11-16T11:02:25.238Z,4.00
2022-11-16T11:05:20.947Z,4.00
2022-11-16T11:08:12.032Z,3.90
2022-11-16T11:10:42.355Z,3.90
2022-11-16T11:13:12.128Z,3.80
2022-11-16T11:15:42.374Z,3.90
2022-11-16T11:18:27.896Z,3.90
2022-11-16T11:21:27.012Z,3.90
2022-11-16T11:24:10.613Z,3.80
2022-11-16T11:26:51.214Z,3.90
2022-11-16T11:29:40.232Z,3.90
2022-11-16T11:32:20.794Z,4.00
2022-11-16T11:34:54.499Z,4.00
2022-11-16T11:37:35.921Z,3.90
2022-11-16T11:40:09.603Z,3.80
2022-11-16T11:42:44.021Z,3.80
2022-11-16T11:45:15.577Z,3.80
2022-11-16T11:48:05.417Z,3.80
2022-11-16T11:51:27.443Z,3.90
2022-11-16T11:54:05.026Z,3.90
2022-11-16T11:56:34.174Z,3.90
2022-11-16T12:12:15.950Z,3.80
2022-11-16T12:15:01.311Z,4.40
2022-11-16T12:17:44.427Z,4.10
2022-11-16T12:20:41.600Z,3.90
2022-11-16T12:23:53.313Z,3.70
2022-11-16T12:26:56.792Z,3.60
2022-11-16T12:29:29.405Z,3.40
2022-11-16T12:32:17.865Z,3.40
2022-11-16T12:35:00.703Z,3.30
2022-11-16T12:38:09.453Z,3.30
2022-11-16T12:41:00.620Z,3.20
2022-11-16T12:43:41.450Z,3.10
2022-11-16T12:46:33.029Z,3.10
2022-11-16T12:49:49.289Z,3.00
2022-11-16T12:53:08.570Z,3.00
2022-11-16T12:55:53.677Z,2.90
2022-11-16T12:58:45.743Z,3.00
2022-11-16T13:01:32.300Z,3.00
2022-11-16T13:04:31.155Z,3.10
2022-11-16T13:07:28.380Z,3.20
2022-11-16T13:10:07.205Z,3.20
2022-11-16T13:12:37.011Z,3.20
2022-11-16T13:15:20.257Z,3.30
2022-11-16T13:17:59.890Z,3.30
2022-11-16T13:20:41.426Z,3.20
2022-11-16T13:23:27.321Z,3.20
2022-11-16T13:26:02.137Z,3.20
2022-11-16T13:28:51.559Z,3.10
2022-11-16T13:31:27.437Z,3.00
2022-11-16T13:34:07.085Z,3.00
2022-11-16T13:36:37.198Z,3.00
2022-11-16T13:39:07.771Z,3.00
2022-11-16T13:41:50.627Z,3.00
2022-11-16T13:44:20.592Z,3.00
2022-11-16T13:46:55.929Z,2.90
2022-11-16T13:49:34.625Z,2.90
2022-11-16T13:52:23.086Z,2.80
2022-11-16T13:54:55.207Z,2.70
2022-11-16T13:57:25.843Z,2.80
2022-11-16T14:00:22.186Z,2.80
2022-11-16T14:03:09.169Z,2.70
2022-11-16T14:05:48.331Z,2.70
2022-11-16T14:08:25.717Z,2.60
2022-11-16T14:10:52.821Z,2.60
2022-11-16T14:13:44.424Z,2.60
2022-11-16T14:16:21.556Z,2.50
2022-11-16T14:18:51.493Z,2.50
2022-11-16T14:22:09.209Z,2.50
2022-11-16T14:25:51.468Z,2.50
2022-11-16T14:29:26.307Z,2.60
2022-11-16T14:32:02.262Z,2.60
2022-11-16T14:34:51.900Z,2.70
2022-11-16T14:37:29.826Z,2.70
2022-11-16T14:40:19.103Z,2.80
2022-11-16T14:43:17.790Z,2.70
2022-11-16T14:46:08.686Z,2.70
2022-11-16T14:48:47.987Z,2.70
2022-11-16T14:51:45.696Z,2.60
2022-11-16T14:54:29.505Z,2.70
2022-11-16T14:57:04.082Z,2.70
2022-11-16T14:59:36.016Z,2.80
2022-11-16T15:02:30.963Z,2.80
2022-11-16T15:05:03.803Z,2.80
2022-11-16T15:07:36.643Z,2.70
2022-11-16T15:10:11.578Z,2.70
2022-11-16T15:12:58.460Z,2.70
2022-11-16T15:15:33.769Z,2.70
2022-11-16T15:18:01.074Z,2.80
2022-11-16T15:20:34.103Z,2.80
2022-11-16T15:23:08.274Z,2.80
2022-11-16T15:25:59.227Z,2.80
2022-11-16T15:28:34.682Z,2.90
2022-11-16T15:31:06.483Z,2.80
2022-11-16T15:33:44.060Z,3.00
2022-11-16T15:36:40.821Z,3.00
2022-11-16T15:39:16.680Z,3.00
2022-11-16T15:41:43.961Z,3.00
2022-11-16T15:44:19.451Z,2.90
2022-11-16T15:46:53.170Z,2.90
2022-11-16T15:49:36.201Z,3.00
2022-11-16T15:52:04.717Z,3.00
2022-11-16T15:54:55.566Z,3.00
2022-11-16T15:57:25.050Z,3.10
2022-11-16T15:59:59.095Z,3.00
2022-11-16T16:02:30.311Z,3.00
2022-11-16T16:05:06.211Z,3.10
2022-11-16T16:07:45.010Z,3.10
2022-11-16T16:10:18.615Z,3.20
2022-11-16T16:13:14.593Z,3.20
2022-11-16T16:15:41.685Z,3.10
2022-11-16T16:18:39.044Z,3.00
2022-11-16T16:21:15.837Z,3.10
2022-11-16T16:23:56.225Z,3.00
2022-11-16T16:26:23.929Z,3.10
2022-11-16T16:28:51.747Z,3.10
2022-11-16T16:31:19.606Z,3.00
2022-11-16T16:33:47.179Z,3.00
2022-11-16T16:36:14.594Z,3.00
2022-11-16T16:38:41.959Z,3.00
2022-11-16T16:41:24.004Z,3.00
2022-11-16T16:43:52.006Z,3.00
2022-11-16T16:46:19.404Z,3.00
2022-11-16T16:48:46.795Z,3.10
2022-11-16T16:51:13.865Z,3.10
2022-11-16T16:53:40.826Z,3.10
2022-11-16T16:56:16.736Z,3.10
2022-11-16T16:58:43.779Z,3.20
2022-11-16T17:01:12.157Z,3.10
2022-11-16T17:03:39.933Z,3.10
2022-11-16T17:06:07.348Z,3.00
2022-11-16T17:08:39.123Z,3.10
2022-11-16T17:11:09.426Z,3.10
2022-11-16T17:13:36.788Z,3.10
2022-11-16T17:16:07.694Z,3.10
2022-11-16T17:18:34.767Z,3.10
2022-11-16T17:21:07.103Z,3.00
2022-11-16T17:23:35.376Z,3.00
2022-11-16T17:26:08.413Z,3.00
2022-11-16T17:28:35.531Z,3.00
2022-11-16T17:31:09.306Z,3.00
2022-11-16T17:33:41.647Z,3.00
2022-11-16T17:36:12.757Z,3.10
2022-11-16T17:38:40.499Z,3.00
2022-11-16T17:41:21.634Z,3.00
2022-11-16T17:43:53.341Z,3.00
2022-11-16T17:46:23.842Z,3.00
2022-11-16T17:48:51.959Z,3.00
2022-11-16T17:51:23.294Z,3.00
2022-11-16T17:53:50.742Z,3.00
2022-11-16T17:56:21.701Z,3.00
2022-11-16T17:58:52.227Z,3.00
2022-11-16T18:01:19.445Z,3.10
2022-11-16T18:03:46.560Z,3.10
2022-11-16T18:06:18.235Z,3.00
2022-11-16T18:08:46.086Z,3.00
2022-11-16T18:11:17.263Z,3.10
2022-11-16T18:13:46.899Z,3.10
2022-11-16T18:16:16.456Z,3.10
2022-11-16T18:18:45.332Z,3.10
2022-11-16T18:21:20.128Z,3.10
2022-11-16T18:23:48.357Z,3.10
2022-11-16T18:26:18.928Z,3.10
2022-11-16T18:28:46.966Z,3.10
2022-11-16T18:31:23.724Z,3.20
2022-11-16T18:33:52.006Z,3.10
2022-11-16T18:36:21.770Z,3.10
2022-11-16T18:38:49.467Z,3.10
2022-11-16T18:41:25.535Z,3.20
2022-11-16T18:44:01.387Z,3.10
2022-11-16T18:46:33.075Z,3.10
2022-11-16T18:49:00.786Z,3.20
2022-11-16T18:51:29.284Z,3.20
2022-11-16T18:53:56.873Z,3.20
2022-11-16T18:56:25.205Z,3.30
2022-11-16T18:58:53.150Z,3.30
2022-11-16T19:01:26.175Z,3.30
2022-11-16T19:03:55.467Z,3.30
2022-11-16T19:06:25.481Z,3.30
2022-11-16T19:08:59.400Z,3.30
2022-11-16T19:11:28.452Z,3.30
2022-11-16T19:14:06.986Z,3.30
2022-11-16T19:16:35.210Z,3.30
2022-11-16T19:19:02.316Z,3.30
2022-11-16T19:21:29.817Z,3.20
2022-11-16T19:23:57.614Z,3.30
2022-11-16T19:26:28.176Z,3.20
2022-11-16T19:28:55.619Z,3.20
2022-11-16T19:31:29.319Z,3.20
2022-11-16T19:34:08.330Z,3.20
2022-11-16T19:36:37.401Z,3.20
2022-11-16T19:39:05.411Z,3.10
2022-11-16T19:53:29.238Z,3.10
2022-11-16T19:55:56.176Z,3.80
2022-11-16T19:58:23.180Z,3.60
2022-11-16T20:00:50.216Z,3.50
2022-11-16T20:03:17.445Z,3.40
2022-11-16T20:05:44.381Z,3.40
2022-11-16T20:08:11.554Z,3.40
2022-11-16T20:10:38.617Z,3.30
2022-11-16T20:13:05.671Z,3.40
2022-11-16T20:15:32.620Z,3.30
2022-11-16T20:17:59.600Z,3.30
2022-11-16T20:20:26.692Z,3.40
2022-11-16T20:22:53.702Z,3.30
2022-11-16T20:25:20.732Z,3.20
2022-11-16T20:27:47.730Z,3.20
2022-11-16T20:30:15.035Z,3.30
2022-11-16T20:32:42.171Z,3.30
2022-11-16T20:35:09.388Z,3.30
2022-11-16T20:37:37.038Z,3.30
2022-11-16T20:40:04.737Z,3.20
2022-11-16T20:42:32.034Z,3.20
2022-11-16T20:44:58.992Z,3.20
2022-11-16T20:47:26.019Z,3.20
2022-11-16T20:49:52.984Z,3.20
2022-11-16T20:52:20.379Z,3.10
2022-11-16T20:54:47.443Z,3.10
2022-11-16T20:57:14.461Z,3.10
2022-11-16T20:59:41.408Z,3.10
2022-11-16T21:02:11.562Z,3.10
2022-11-16T21:04:38.538Z,3.10
2022-11-16T21:07:05.821Z,3.10
2022-11-16T21:09:52.749Z,3.00
2022-11-16T21:12:42.616Z,3.00
2022-11-16T21:15:10.290Z,3.00
2022-11-16T21:17:37.374Z,2.90
2022-11-16T21:20:26.370Z,3.00
2022-11-16T21:22:51.787Z,2.90
2022-11-16T21:25:19.116Z,2.90
2022-11-16T21:27:47.236Z,2.80
2022-11-16T21:30:14.644Z,2.80
2022-11-16T21:32:41.712Z,2.90
2022-11-16T21:35:09.143Z,2.90
2022-11-16T21:37:36.113Z,2.80
2022-11-16T21:40:03.225Z,2.80
2022-11-16T21:42:30.240Z,2.80
2022-11-16T21:44:57.144Z,2.80
2022-11-16T21:47:24.251Z,2.70
2022-11-16T21:50:16.972Z,2.70
2022-11-16T21:52:38.160Z,2.60
2022-11-16T21:55:05.572Z,2.70
2022-11-16T21:57:32.576Z,2.60
2022-11-16T22:00:01.019Z,2.60
2022-11-16T22:02:27.999Z,2.50
2022-11-16T22:05:13.886Z,2.60
2022-11-16T22:07:42.321Z,2.60
2022-11-16T22:10:13.044Z,2.60
2022-11-16T22:12:40.013Z,2.50
2022-11-16T22:15:08.280Z,2.60
2022-11-16T22:17:35.425Z,2.60
2022-11-16T22:20:02.384Z,2.50
2022-11-16T22:22:29.330Z,2.60
2022-11-16T22:24:56.412Z,2.60
2022-11-16T22:27:23.503Z,2.60
2022-11-16T22:29:50.524Z,2.60
2022-11-16T22:32:17.626Z,2.70
2022-11-16T22:34:44.616Z,2.70
2022-11-16T22:37:11.609Z,2.60
2022-11-16T22:39:38.555Z,2.60
2022-11-16T22:42:05.650Z,2.70
2022-11-16T22:44:32.622Z,2.70
2022-11-16T22:46:59.673Z,2.70
2022-11-16T22:49:26.631Z,2.70
2022-11-16T22:51:53.646Z,2.60
2022-11-16T22:54:24.593Z,2.70
2022-11-16T22:56:55.314Z,2.60
2022-11-16T22:59:22.348Z,2.70
2022-11-16T23:01:49.289Z,2.70
2022-11-16T23:04:16.350Z,2.70
2022-11-16T23:06:43.391Z,2.70
2022-11-16T23:09:10.327Z,2.60
2022-11-16T23:11:56.074Z,2.70
2022-11-16T23:14:41.581Z,2.70
2022-11-16T23:17:08.581Z,2.70
2022-11-16T23:19:54.244Z,2.70
2022-11-16T23:22:40.866Z,2.70
2022-11-16T23:25:30.341Z,2.80
2022-11-16T23:28:04.446Z,2.70
2022-11-16T23:30:32.078Z,2.70
2022-11-16T23:32:59.139Z,2.80
2022-11-16T23:35:26.182Z,2.80
2022-11-16T23:38:02.295Z,2.80
2022-11-16T23:40:36.535Z,2.80
2022-11-16T23:43:23.043Z,2.70
2022-11-16T23:45:50.687Z,2.70
2022-11-16T23:48:18.964Z,2.70
2022-11-16T23:50:46.864Z,2.60
2022-11-16T23:53:14.498Z,2.70
2022-11-16T23:55:41.831Z,2.60
2022-11-16T23:58:14.712Z,2.50
