createdAt,value
2022-12-12T00:01:38.358Z,-3.40
2022-12-12T00:04:06.299Z,-3.30
2022-12-12T00:06:35.485Z,-3.20
2022-12-12T00:09:05.283Z,-3.20
2022-12-12T00:11:34.670Z,-3.10
2022-12-12T00:14:01.572Z,-3.10
2022-12-12T00:16:29.052Z,-3.00
2022-12-12T00:18:56.049Z,-3.00
2022-12-12T00:21:25.579Z,-2.90
2022-12-12T00:23:56.184Z,-2.90
2022-12-12T00:26:33.376Z,-2.90
2022-12-12T00:29:04.053Z,-2.90
2022-12-12T00:31:31.155Z,-2.80
2022-12-12T00:34:00.800Z,-2.90
2022-12-12T00:36:29.585Z,-3.10
2022-12-12T00:38:57.149Z,-3.30
2022-12-12T00:41:28.654Z,-3.30
2022-12-12T00:43:55.664Z,-3.30
2022-12-12T00:46:26.436Z,-3.40
2022-12-12T00:48:58.143Z,-3.50
2022-12-12T00:51:26.922Z,-3.50
2022-12-12T00:53:59.004Z,-3.50
2022-12-12T00:56:29.489Z,-3.50
2022-12-12T00:58:58.731Z,-3.50
2022-12-12T01:01:30.922Z,-3.40
2022-12-12T01:04:01.164Z,-3.30
2022-12-12T01:06:31.950Z,-3.30
2022-12-12T01:09:01.093Z,-3.30
2022-12-12T01:11:30.806Z,-3.10
2022-12-12T01:14:03.087Z,-3.00
2022-12-12T01:16:31.289Z,-2.80
2022-12-12T01:18:59.383Z,-2.80
2022-12-12T01:21:26.935Z,-2.70
2022-12-12T01:23:54.005Z,-2.90
2022-12-12T01:26:23.674Z,-2.90
2022-12-12T01:28:51.706Z,-2.80
2022-12-12T01:31:18.890Z,-2.90
2022-12-12T01:33:46.380Z,-2.90
2022-12-12T01:36:21.214Z,-3.00
2022-12-12T01:38:52.942Z,-3.00
2022-12-12T01:41:21.352Z,-3.00
2022-12-12T01:43:48.382Z,-3.00
2022-12-12T01:46:42.767Z,-3.00
2022-12-12T01:49:18.082Z,-2.90
2022-12-12T01:51:48.081Z,-2.90
2022-12-12T01:54:20.132Z,-2.80
2022-12-12T01:56:49.791Z,-2.90
2022-12-12T01:59:20.970Z,-2.70
2022-12-12T02:01:51.280Z,-2.70
2022-12-12T02:04:18.929Z,-2.60
2022-12-12T02:06:52.970Z,-2.60
2022-12-12T02:09:21.298Z,-2.60
2022-12-12T02:11:51.474Z,-2.70
2022-12-12T02:14:22.477Z,-2.80
2022-12-12T02:17:11.646Z,-2.70
2022-12-12T02:19:57.189Z,-2.70
2022-12-12T02:23:02.469Z,-2.60
2022-12-12T02:26:01.682Z,-2.50
2022-12-12T02:28:42.251Z,-2.40
2022-12-12T02:31:39.700Z,-2.40
2022-12-12T02:34:34.743Z,-2.60
2022-12-12T02:37:23.288Z,-2.50
2022-12-12T02:40:07.267Z,-2.50
2022-12-12T02:42:45.138Z,-2.50
2022-12-12T02:45:12.259Z,-2.60
2022-12-12T02:47:45.510Z,-2.60
2022-12-12T02:50:22.305Z,-2.70
2022-12-12T02:52:49.664Z,-2.80
2022-12-12T02:55:20.183Z,-2.90
2022-12-12T02:57:49.045Z,-2.90
2022-12-12T03:00:23.026Z,-2.90
2022-12-12T03:03:18.652Z,-2.80
2022-12-12T03:06:27.767Z,-2.70
2022-12-12T03:09:16.219Z,-2.80
2022-12-12T03:11:58.482Z,-2.80
2022-12-12T03:14:29.072Z,-2.70
2022-12-12T03:17:11.456Z,-2.80
2022-12-12T03:19:47.116Z,-2.80
2022-12-12T03:22:32.676Z,-2.80
2022-12-12T03:25:05.427Z,-2.90
2022-12-12T03:27:56.429Z,-2.90
2022-12-12T03:30:23.517Z,-2.90
2022-12-12T03:33:26.031Z,-3.00
2022-12-12T03:36:02.485Z,-3.20
2022-12-12T03:38:34.505Z,-3.40
2022-12-12T03:41:08.167Z,-3.60
2022-12-12T03:43:45.120Z,-3.70
2022-12-12T03:46:12.154Z,-3.70
2022-12-12T03:49:14.554Z,-3.80
2022-12-12T03:51:51.132Z,-3.90
2022-12-12T03:54:22.218Z,-4.00
2022-12-12T03:56:53.537Z,-4.00
2022-12-12T03:59:28.213Z,-4.10
2022-12-12T04:02:22.055Z,-4.10
2022-12-12T04:05:02.346Z,-4.10
2022-12-12T04:07:32.290Z,-4.10
2022-12-12T04:10:20.278Z,-4.10
2022-12-12T04:13:36.858Z,-4.20
2022-12-12T04:16:18.777Z,-4.30
2022-12-12T04:19:00.724Z,-4.30
2022-12-12T04:22:15.394Z,-4.30
2022-12-12T04:25:00.907Z,-4.30
2022-12-12T04:27:33.922Z,-4.30
2022-12-12T04:30:09.668Z,-4.30
2022-12-12T04:32:42.657Z,-4.30
2022-12-12T04:35:17.720Z,-4.30
2022-12-12T04:37:58.026Z,-4.20
2022-12-12T04:40:32.688Z,-4.00
2022-12-12T04:43:04.831Z,-3.90
2022-12-12T04:45:38.492Z,-3.70
2022-12-12T04:48:08.656Z,-3.60
2022-12-12T04:50:37.319Z,-3.50
2022-12-12T04:53:18.053Z,-3.50
2022-12-12T04:55:50.864Z,-3.50
2022-12-12T04:58:20.513Z,-3.50
2022-12-12T05:00:56.946Z,-3.50
2022-12-12T05:03:40.952Z,-3.40
2022-12-12T05:06:13.366Z,-3.30
2022-12-12T05:08:45.981Z,-3.30
2022-12-12T05:11:14.068Z,-3.30
2022-12-12T05:13:43.102Z,-3.30
2022-12-12T05:16:32.573Z,-3.20
2022-12-12T05:19:02.383Z,-3.10
2022-12-12T05:21:29.325Z,-3.10
2022-12-12T05:23:58.394Z,-3.10
2022-12-12T05:26:26.801Z,-3.00
2022-12-12T05:28:54.201Z,-3.00
2022-12-12T05:31:21.395Z,-2.90
2022-12-12T05:33:50.471Z,-2.90
2022-12-12T05:36:17.799Z,-2.80
2022-12-12T05:38:47.491Z,-2.80
2022-12-12T05:41:15.414Z,-2.70
2022-12-12T05:43:42.370Z,-2.70
2022-12-12T05:46:09.466Z,-2.60
2022-12-12T05:48:36.458Z,-2.50
2022-12-12T05:51:04.022Z,-2.40
2022-12-12T05:53:39.104Z,-2.30
2022-12-12T05:56:11.473Z,-2.40
2022-12-12T05:58:42.652Z,-2.30
2022-12-12T06:01:12.449Z,-2.40
2022-12-12T06:03:39.438Z,-2.50
2022-12-12T06:06:08.670Z,-2.50
2022-12-12T06:08:35.650Z,-2.50
2022-12-12T06:11:06.641Z,-2.40
2022-12-12T06:13:34.394Z,-2.40
2022-12-12T06:16:14.587Z,-2.50
2022-12-12T06:18:43.940Z,-2.40
2022-12-12T06:21:13.148Z,-2.50
2022-12-12T06:23:43.456Z,-2.60
2022-12-12T06:26:13.129Z,-2.70
2022-12-12T06:28:41.780Z,-2.70
2022-12-12T06:31:12.550Z,-2.70
2022-12-12T06:33:41.352Z,-2.70
2022-12-12T06:36:13.998Z,-2.70
2022-12-12T06:38:43.695Z,-2.60
2022-12-12T06:41:13.201Z,-2.70
2022-12-12T06:43:43.248Z,-2.60
2022-12-12T06:46:14.714Z,-2.50
2022-12-12T06:48:41.693Z,-2.50
2022-12-12T06:51:15.627Z,-2.60
2022-12-12T06:53:50.931Z,-2.70
2022-12-12T06:56:20.808Z,-2.70
2022-12-12T06:58:50.864Z,-2.70
2022-12-12T07:01:20.271Z,-2.70
2022-12-12T07:03:53.377Z,-2.70
2022-12-12T07:06:26.517Z,-2.70
2022-12-12T07:08:53.814Z,-2.60
2022-12-12T07:11:23.512Z,-2.60
2022-12-12T07:13:50.792Z,-2.60
2022-12-12T07:16:18.602Z,-2.50
2022-12-12T07:18:46.211Z,-2.40
2022-12-12T07:21:15.635Z,-2.50
2022-12-12T07:23:42.979Z,-2.60
2022-12-12T07:26:18.393Z,-2.50
2022-12-12T07:28:45.651Z,-2.40
2022-12-12T07:31:14.022Z,-2.40
2022-12-12T07:33:44.793Z,-2.40
2022-12-12T07:36:16.615Z,-2.30
2022-12-12T07:38:44.214Z,-2.30
2022-12-12T07:41:15.179Z,-2.20
2022-12-12T07:43:45.090Z,-2.30
2022-12-12T07:46:16.697Z,-2.20
2022-12-12T07:48:44.808Z,-2.10
2022-12-12T07:51:12.372Z,-2.00
2022-12-12T07:53:42.103Z,-2.00
2022-12-12T07:56:13.838Z,-1.90
2022-12-12T07:58:44.618Z,-2.00
2022-12-12T08:01:16.224Z,-2.00
2022-12-12T08:03:45.334Z,-1.90
2022-12-12T08:06:13.313Z,-2.20
2022-12-12T08:08:40.305Z,-2.50
2022-12-12T08:11:10.547Z,-2.40
2022-12-12T08:13:39.574Z,-2.30
2022-12-12T08:16:12.734Z,-2.30
2022-12-12T08:18:39.768Z,-2.20
2022-12-12T08:21:10.850Z,-2.20
2022-12-12T08:23:39.252Z,-2.10
2022-12-12T08:26:08.612Z,-2.10
2022-12-12T08:28:36.047Z,-2.00
2022-12-12T08:31:03.343Z,-1.90
2022-12-12T08:33:32.857Z,-1.80
2022-12-12T08:36:00.076Z,-1.80
2022-12-12T08:38:27.117Z,-1.70
2022-12-12T08:40:53.984Z,-1.50
2022-12-12T08:43:20.915Z,-1.60
2022-12-12T08:45:48.133Z,-1.40
2022-12-12T08:48:17.796Z,-1.50
2022-12-12T08:50:44.692Z,-1.40
2022-12-12T08:53:14.223Z,-1.50
2022-12-12T08:55:41.472Z,-1.30
2022-12-12T08:58:08.303Z,-1.30
2022-12-12T09:00:35.557Z,-1.30
2022-12-12T09:03:07.980Z,-1.20
2022-12-12T09:05:35.114Z,-1.10
2022-12-12T09:08:02.201Z,-1.00
2022-12-12T09:10:29.087Z,-0.90
2022-12-12T09:12:55.993Z,-1.10
2022-12-12T09:15:22.980Z,-1.20
2022-12-12T09:17:50.214Z,-1.10
2022-12-12T09:20:17.348Z,-1.00
2022-12-12T09:22:46.353Z,-1.10
2022-12-12T09:25:13.708Z,-1.00
2022-12-12T09:27:42.661Z,-1.10
2022-12-12T09:30:10.178Z,-1.20
2022-12-12T09:32:37.197Z,-1.40
2022-12-12T09:35:04.623Z,-1.30
2022-12-12T09:37:31.629Z,-1.00
2022-12-12T09:39:58.587Z,-0.60
2022-12-12T09:42:30.493Z,-0.30
2022-12-12T09:45:05.334Z,-0.60
2022-12-12T09:47:49.193Z,-0.60
2022-12-12T09:50:29.508Z,-0.70
2022-12-12T09:53:04.186Z,-0.60
2022-12-12T09:55:49.253Z,-0.80
2022-12-12T09:58:42.162Z,-0.70
2022-12-12T10:01:31.984Z,-0.70
2022-12-12T10:04:13.579Z,-0.90
2022-12-12T10:07:02.996Z,-0.80
2022-12-12T10:10:13.336Z,-1.10
2022-12-12T10:12:41.155Z,-0.90
2022-12-12T10:15:23.072Z,-0.90
2022-12-12T10:17:53.153Z,-0.90
2022-12-12T10:20:25.985Z,-0.90
2022-12-12T10:23:03.361Z,-1.00
2022-12-12T10:26:04.206Z,-1.00
2022-12-12T10:28:34.267Z,-0.90
2022-12-12T10:31:35.648Z,-1.20
2022-12-12T10:34:14.750Z,-1.20
2022-12-12T10:36:47.765Z,-1.20
2022-12-12T10:39:32.087Z,-1.40
2022-12-12T10:42:01.794Z,-1.50
2022-12-12T10:44:28.751Z,-1.60
2022-12-12T10:47:10.859Z,-1.70
2022-12-12T10:49:38.104Z,-1.80
2022-12-12T10:52:18.690Z,-1.80
2022-12-12T10:54:57.633Z,-1.70
2022-12-12T10:57:26.545Z,-1.70
2022-12-12T10:59:56.595Z,-1.70
2022-12-12T11:02:40.744Z,-1.70
2022-12-12T11:05:10.860Z,-1.70
2022-12-12T11:07:45.950Z,-1.70
2022-12-12T11:10:26.756Z,-1.70
2022-12-12T11:12:59.069Z,-1.70
2022-12-12T11:15:31.764Z,-1.60
2022-12-12T11:18:05.758Z,-1.60
2022-12-12T11:20:33.355Z,-1.50
2022-12-12T11:23:00.743Z,-1.50
2022-12-12T11:25:32.499Z,-1.40
2022-12-12T11:28:07.020Z,-1.30
2022-12-12T11:30:42.048Z,-1.30
2022-12-12T11:33:20.081Z,-1.20
2022-12-12T11:35:52.930Z,-1.20
2022-12-12T11:38:28.408Z,-1.20
2022-12-12T11:41:05.657Z,-1.20
2022-12-12T11:43:52.112Z,-1.10
2022-12-12T11:46:25.066Z,-1.10
2022-12-12T11:48:54.195Z,-1.10
2022-12-12T11:51:35.569Z,-1.10
2022-12-12T11:54:20.908Z,-1.00
2022-12-12T11:56:54.375Z,-1.00
2022-12-12T11:59:34.033Z,-1.00
2022-12-12T12:02:07.917Z,-0.90
2022-12-12T12:04:53.797Z,-0.80
2022-12-12T12:07:42.612Z,-0.90
2022-12-12T12:10:12.693Z,-0.90
2022-12-12T12:12:52.092Z,-0.90
2022-12-12T12:15:25.230Z,-0.80
2022-12-12T12:18:33.720Z,-0.70
2022-12-12T12:21:00.740Z,-0.70
2022-12-12T12:23:45.147Z,-0.70
2022-12-12T12:26:25.906Z,-0.70
2022-12-12T12:29:29.937Z,-0.70
2022-12-12T12:32:12.698Z,-0.70
2022-12-12T12:34:55.320Z,-0.60
2022-12-12T12:37:33.629Z,-0.70
2022-12-12T12:40:07.054Z,-0.60
2022-12-12T12:42:43.597Z,-0.60
2022-12-12T12:45:45.665Z,-0.50
2022-12-12T12:48:24.961Z,-0.50
2022-12-12T12:51:06.305Z,-0.40
2022-12-12T12:53:51.540Z,-0.40
2022-12-12T12:56:31.345Z,-0.50
2022-12-12T12:59:02.952Z,-0.50
2022-12-12T13:01:39.696Z,-0.50
2022-12-12T13:04:27.187Z,-0.50
2022-12-12T13:07:03.270Z,-0.50
2022-12-12T13:09:54.649Z,-0.50
2022-12-12T13:12:30.811Z,-0.40
2022-12-12T13:15:12.884Z,-0.40
2022-12-12T13:18:13.943Z,-0.50
2022-12-12T13:21:08.000Z,-0.40
2022-12-12T13:23:56.955Z,-0.40
2022-12-12T13:26:34.325Z,-0.40
2022-12-12T13:29:23.810Z,-0.40
2022-12-12T13:32:18.990Z,-0.50
2022-12-12T13:34:50.824Z,-0.50
2022-12-12T13:37:20.959Z,-0.50
2022-12-12T13:40:00.516Z,-0.50
2022-12-12T13:42:54.066Z,-0.50
2022-12-12T13:45:36.136Z,-0.50
2022-12-12T13:48:09.483Z,-0.40
2022-12-12T13:50:36.511Z,-0.50
2022-12-12T13:53:11.370Z,-0.50
2022-12-12T13:55:41.100Z,-0.50
2022-12-12T13:58:17.378Z,-0.50
2022-12-12T14:01:10.414Z,-0.50
2022-12-12T14:03:37.825Z,-0.50
2022-12-12T14:06:10.841Z,-0.50
2022-12-12T14:08:47.021Z,-0.60
2022-12-12T14:11:26.355Z,-0.60
2022-12-12T14:14:05.349Z,-0.60
2022-12-12T14:16:38.493Z,-0.70
2022-12-12T14:19:38.743Z,-0.70
2022-12-12T14:22:37.573Z,-0.80
2022-12-12T14:25:19.464Z,-0.90
2022-12-12T14:27:49.436Z,-0.90
2022-12-12T14:30:23.520Z,-0.90
2022-12-12T14:33:14.517Z,-1.00
2022-12-12T14:35:55.664Z,-1.00
2022-12-12T14:38:42.582Z,-1.10
2022-12-12T14:41:18.192Z,-1.00
2022-12-12T14:44:36.351Z,-1.00
2022-12-12T14:46:44.487Z,-1.00
2022-12-12T14:49:16.518Z,-1.10
2022-12-12T14:51:48.014Z,-1.10
2022-12-12T14:54:21.623Z,-1.20
2022-12-12T14:56:54.633Z,-1.40
2022-12-12T14:59:23.432Z,-1.40
2022-12-12T15:01:53.527Z,-1.50
2022-12-12T15:04:29.936Z,-1.60
2022-12-12T15:07:01.747Z,-1.60
2022-12-12T15:09:31.874Z,-1.60
2022-12-12T15:12:10.795Z,-1.70
2022-12-12T15:14:40.059Z,-1.70
2022-12-12T15:17:06.931Z,-1.80
2022-12-12T15:19:41.286Z,-1.90
2022-12-12T15:22:28.117Z,-2.00
2022-12-12T15:24:56.934Z,-2.10
2022-12-12T15:27:41.960Z,-2.10
2022-12-12T15:30:32.040Z,-2.10
2022-12-12T15:33:03.555Z,-2.20
2022-12-12T15:35:33.050Z,-2.20
2022-12-12T15:38:10.573Z,-2.20
2022-12-12T15:40:39.623Z,-2.30
2022-12-12T15:43:20.337Z,-2.40
2022-12-12T15:46:13.904Z,-2.40
2022-12-12T15:48:45.818Z,-2.40
2022-12-12T15:51:24.395Z,-2.50
2022-12-12T15:53:53.584Z,-2.60
2022-12-12T15:56:20.772Z,-2.60
2022-12-12T15:58:49.563Z,-2.60
2022-12-12T16:01:24.513Z,-2.60
2022-12-12T16:04:06.837Z,-2.70
2022-12-12T16:07:13.837Z,-2.70
2022-12-12T16:09:57.817Z,-2.70
2022-12-12T16:12:55.057Z,-2.80
2022-12-12T16:15:38.141Z,-3.00
2022-12-12T16:18:15.774Z,-3.00
2022-12-12T16:20:52.776Z,-3.10
2022-12-12T16:23:39.604Z,-3.20
2022-12-12T16:26:09.322Z,-3.30
2022-12-12T16:28:36.445Z,-3.20
2022-12-12T16:31:11.568Z,-3.30
2022-12-12T16:33:43.060Z,-3.30
2022-12-12T16:36:13.219Z,-3.30
2022-12-12T16:38:45.301Z,-3.40
2022-12-12T16:41:21.084Z,-3.50
2022-12-12T16:43:48.062Z,-3.60
2022-12-12T16:46:20.072Z,-3.60
2022-12-12T16:48:47.307Z,-3.60
2022-12-12T16:51:20.667Z,-3.70
2022-12-12T16:53:49.916Z,-3.70
2022-12-12T16:56:16.913Z,-3.80
2022-12-12T16:58:44.009Z,-3.80
2022-12-12T17:01:11.161Z,-3.80
2022-12-12T17:03:38.922Z,-3.80
2022-12-12T17:06:06.301Z,-3.80
2022-12-12T17:08:33.290Z,-3.70
2022-12-12T17:11:10.477Z,-3.60
2022-12-12T17:13:43.087Z,-3.60
2022-12-12T17:16:10.210Z,-3.70
2022-12-12T17:18:37.411Z,-3.80
2022-12-12T17:21:04.525Z,-3.90
2022-12-12T17:23:31.314Z,-3.90
2022-12-12T17:26:03.689Z,-4.00
2022-12-12T17:28:33.115Z,-4.00
2022-12-12T17:31:06.919Z,-4.00
2022-12-12T17:33:33.978Z,-4.10
2022-12-12T17:36:04.202Z,-4.20
2022-12-12T17:38:31.709Z,-4.20
2022-12-12T17:41:03.457Z,-4.20
2022-12-12T17:43:42.376Z,-4.10
2022-12-12T17:46:16.801Z,-4.10
2022-12-12T17:48:53.401Z,-4.10
2022-12-12T17:51:23.805Z,-4.10
2022-12-12T17:53:52.659Z,-4.20
2022-12-12T17:56:25.181Z,-4.30
2022-12-12T17:58:54.998Z,-4.30
2022-12-12T18:01:25.615Z,-4.30
2022-12-12T18:03:55.510Z,-4.30
2022-12-12T18:06:26.264Z,-4.40
2022-12-12T18:08:54.543Z,-4.40
2022-12-12T18:11:26.920Z,-4.50
2022-12-12T18:13:57.955Z,-4.40
2022-12-12T18:16:27.530Z,-4.50
2022-12-12T18:18:56.050Z,-4.50
2022-12-12T18:24:15.478Z,-4.40
2022-12-12T18:26:54.511Z,-4.20
2022-12-12T18:29:23.906Z,-4.20
2022-12-12T18:31:51.377Z,-4.30
2022-12-12T18:34:18.349Z,-4.30
2022-12-12T18:36:45.530Z,-4.40
2022-12-12T18:39:14.862Z,-4.60
2022-12-12T18:41:41.892Z,-4.70
2022-12-12T18:44:14.483Z,-4.80
2022-12-12T18:46:43.342Z,-4.80
2022-12-12T18:49:13.882Z,-4.90
2022-12-12T18:51:41.381Z,-4.90
2022-12-12T18:54:14.355Z,-5.00
2022-12-12T18:56:45.235Z,-5.00
2022-12-12T18:59:12.581Z,-5.10
2022-12-12T19:01:39.809Z,-5.10
2022-12-12T19:04:13.122Z,-5.10
2022-12-12T19:06:42.102Z,-5.10
2022-12-12T19:09:15.466Z,-5.10
2022-12-12T19:11:43.874Z,-5.10
2022-12-12T19:14:14.947Z,-5.20
2022-12-12T19:16:45.124Z,-5.20
2022-12-12T19:19:13.130Z,-5.30
2022-12-12T19:21:43.944Z,-5.30
2022-12-12T19:24:13.847Z,-5.30
2022-12-12T19:26:43.972Z,-5.40
2022-12-12T19:29:14.841Z,-5.40
2022-12-12T19:31:41.846Z,-5.40
2022-12-12T19:34:13.139Z,-5.40
2022-12-12T19:36:41.109Z,-5.40
2022-12-12T19:39:12.036Z,-5.40
2022-12-12T19:41:41.994Z,-5.30
2022-12-12T19:44:13.446Z,-5.30
2022-12-12T19:46:47.684Z,-5.40
2022-12-12T19:49:16.653Z,-5.40
2022-12-12T19:51:45.385Z,-5.50
2022-12-12T19:54:19.043Z,-5.50
2022-12-12T19:56:51.207Z,-5.60
2022-12-12T19:59:19.319Z,-5.70
2022-12-12T20:01:46.702Z,-5.70
2022-12-12T20:05:18.794Z,-5.70
2022-12-12T20:07:45.802Z,-5.80
2022-12-12T20:10:13.417Z,-5.90
2022-12-12T20:12:54.424Z,-6.00
2022-12-12T20:15:21.720Z,-6.00
2022-12-12T20:17:48.814Z,-6.10
2022-12-12T20:20:17.891Z,-6.00
2022-12-12T20:22:48.172Z,-6.00
2022-12-12T20:25:15.194Z,-6.00
2022-12-12T20:27:42.208Z,-6.10
2022-12-12T20:30:09.931Z,-6.10
2022-12-12T20:32:36.947Z,-6.20
2022-12-12T20:35:08.968Z,-6.30
2022-12-12T20:37:38.277Z,-6.30
2022-12-12T20:40:10.710Z,-6.40
2022-12-12T20:42:40.257Z,-6.40
2022-12-12T20:45:09.794Z,-6.30
2022-12-12T20:47:38.956Z,-6.30
2022-12-12T20:50:06.402Z,-6.30
2022-12-12T20:52:37.897Z,-6.30
2022-12-12T20:55:05.989Z,-6.20
2022-12-12T20:57:33.081Z,-6.20
2022-12-12T20:59:59.926Z,-6.20
2022-12-12T21:02:30.476Z,-6.20
2022-12-12T21:04:57.803Z,-6.30
2022-12-12T21:07:27.182Z,-6.40
2022-12-12T21:09:54.242Z,-6.40
2022-12-12T21:12:21.098Z,-6.40
2022-12-12T21:14:50.634Z,-6.30
2022-12-12T21:17:20.277Z,-6.30
2022-12-12T21:19:47.269Z,-6.40
2022-12-12T21:22:16.682Z,-6.50
2022-12-12T21:24:43.635Z,-6.50
2022-12-12T21:27:14.302Z,-6.50
2022-12-12T21:29:41.423Z,-6.50
2022-12-12T21:32:08.427Z,-6.50
2022-12-12T21:34:35.550Z,-6.60
2022-12-12T21:37:02.435Z,-6.70
2022-12-12T21:39:29.970Z,-6.70
2022-12-12T21:41:57.401Z,-6.70
2022-12-12T21:44:24.666Z,-6.70
2022-12-12T21:46:51.853Z,-6.70
2022-12-12T21:49:28.594Z,-6.80
2022-12-12T21:51:57.033Z,-6.90
2022-12-12T21:54:23.983Z,-6.80
2022-12-12T21:56:51.277Z,-6.80
2022-12-12T21:59:20.444Z,-6.80
2022-12-12T22:01:47.452Z,-6.80
2022-12-12T22:04:14.413Z,-6.90
2022-12-12T22:06:41.365Z,-6.90
2022-12-12T22:09:10.032Z,-7.00
2022-12-12T22:11:40.343Z,-7.00
2022-12-12T22:14:16.307Z,-7.00
2022-12-12T22:16:46.218Z,-7.00
2022-12-12T22:19:14.265Z,-7.10
2022-12-12T22:21:43.977Z,-7.10
2022-12-12T22:24:10.857Z,-7.10
2022-12-12T22:26:38.978Z,-7.10
2022-12-12T22:29:06.893Z,-7.20
2022-12-12T22:31:37.808Z,-7.20
2022-12-12T22:34:06.666Z,-7.10
2022-12-12T22:36:36.993Z,-7.10
2022-12-12T22:39:04.750Z,-7.10
2022-12-12T22:41:31.633Z,-7.20
2022-12-12T22:44:02.294Z,-7.20
2022-12-12T22:46:31.812Z,-7.20
2022-12-12T22:49:02.488Z,-7.30
2022-12-12T22:51:31.024Z,-7.40
2022-12-12T22:53:59.044Z,-7.40
2022-12-12T22:56:27.691Z,-7.40
2022-12-12T22:58:54.792Z,-7.40
2022-12-12T23:01:24.605Z,-7.30
2022-12-12T23:03:52.012Z,-7.30
2022-12-12T23:06:18.922Z,-7.30
2022-12-12T23:08:53.302Z,-7.30
2022-12-12T23:11:23.646Z,-7.30
2022-12-12T23:13:56.705Z,-7.30
2022-12-12T23:16:27.676Z,-7.40
2022-12-12T23:18:54.738Z,-7.40
2022-12-12T23:21:22.485Z,-7.30
2022-12-12T23:23:49.616Z,-7.30
2022-12-12T23:26:20.821Z,-7.30
2022-12-12T23:28:50.473Z,-7.40
2022-12-12T23:31:19.164Z,-7.40
2022-12-12T23:33:46.492Z,-7.40
2022-12-12T23:36:14.353Z,-7.50
2022-12-12T23:38:41.844Z,-7.60
2022-12-12T23:41:17.306Z,-7.60
2022-12-12T23:43:44.369Z,-7.60
2022-12-12T23:46:28.297Z,-7.70
2022-12-12T23:48:57.568Z,-7.70
2022-12-12T23:51:24.968Z,-7.70
2022-12-12T23:53:52.371Z,-7.70
2022-12-12T23:56:23.852Z,-7.70
2022-12-12T23:58:54.048Z,-7.70
