createdAt,value
2022-08-03T00:01:18.430Z,20.95
2022-08-03T00:03:44.330Z,20.95
2022-08-03T00:06:10.257Z,20.99
2022-08-03T00:08:40.133Z,20.96
2022-08-03T00:11:06.373Z,20.83
2022-08-03T00:13:32.994Z,21.04
2022-08-03T00:15:58.845Z,21.01
2022-08-03T00:18:24.691Z,20.80
2022-08-03T00:20:50.489Z,20.85
2022-08-03T00:23:16.364Z,20.80
2022-08-03T00:25:42.364Z,20.78
2022-08-03T00:28:08.236Z,20.88
2022-08-03T00:30:34.674Z,20.67
2022-08-03T00:33:02.208Z,20.54
2022-08-03T00:35:50.258Z,20.63
2022-08-03T00:38:15.048Z,20.71
2022-08-03T00:40:40.960Z,20.64
2022-08-03T00:43:08.086Z,20.69
2022-08-03T00:45:36.885Z,20.65
2022-08-03T00:48:04.902Z,20.71
2022-08-03T00:50:35.088Z,20.67
2022-08-03T00:53:03.854Z,20.51
2022-08-03T00:55:29.939Z,20.59
2022-08-03T00:57:57.030Z,20.68
2022-08-03T01:00:25.530Z,20.54
2022-08-03T01:02:52.077Z,20.68
2022-08-03T01:05:19.849Z,20.54
2022-08-03T01:07:52.126Z,20.44
2022-08-03T01:10:41.167Z,20.42
2022-08-03T01:14:01.411Z,20.36
2022-08-03T01:16:21.402Z,20.39
2022-08-03T01:19:21.625Z,20.37
2022-08-03T01:22:09.926Z,20.38
2022-08-03T01:25:05.628Z,20.55
2022-08-03T01:28:18.011Z,20.64
2022-08-03T01:30:45.384Z,20.52
2022-08-03T01:33:42.370Z,20.59
2022-08-03T01:36:15.401Z,20.71
2022-08-03T01:38:47.614Z,20.52
2022-08-03T01:41:19.448Z,20.52
2022-08-03T01:44:26.405Z,20.53
2022-08-03T01:46:36.415Z,20.63
2022-08-03T01:49:09.227Z,20.60
2022-08-03T01:51:58.614Z,20.44
2022-08-03T01:54:25.064Z,20.32
2022-08-03T01:56:53.629Z,20.17
2022-08-03T01:59:21.367Z,20.26
2022-08-03T02:02:25.198Z,20.24
2022-08-03T02:04:37.700Z,20.23
2022-08-03T02:07:03.656Z,20.22
2022-08-03T02:09:31.226Z,20.33
2022-08-03T02:11:58.138Z,20.36
2022-08-03T02:14:26.023Z,20.37
2022-08-03T02:16:52.553Z,20.29
2022-08-03T02:19:18.865Z,20.38
2022-08-03T02:21:56.448Z,20.51
2022-08-03T02:24:28.308Z,20.49
2022-08-03T02:26:55.735Z,20.37
2022-08-03T02:29:40.151Z,20.31
2022-08-03T02:32:11.162Z,20.14
2022-08-03T02:34:39.373Z,20.11
2022-08-03T02:37:07.669Z,20.32
2022-08-03T02:39:35.986Z,20.31
2022-08-03T02:42:02.054Z,20.30
2022-08-03T02:44:32.040Z,20.31
2022-08-03T02:47:05.867Z,20.27
2022-08-03T02:49:49.991Z,20.26
2022-08-03T02:52:19.341Z,20.26
2022-08-03T02:54:46.959Z,20.20
2022-08-03T02:57:14.373Z,20.01
2022-08-03T02:59:41.955Z,19.91
2022-08-03T03:02:09.463Z,19.97
2022-08-03T03:04:36.133Z,20.03
2022-08-03T03:07:04.457Z,19.99
2022-08-03T03:09:40.018Z,20.08
2022-08-03T03:12:09.057Z,19.91
2022-08-03T03:14:36.743Z,20.10
2022-08-03T03:17:04.228Z,20.13
2022-08-03T03:19:32.203Z,19.91
2022-08-03T03:22:00.717Z,20.00
2022-08-03T03:24:28.852Z,20.15
2022-08-03T03:26:55.016Z,20.09
2022-08-03T03:29:23.969Z,20.11
2022-08-03T03:31:50.471Z,20.23
2022-08-03T03:34:18.041Z,20.11
2022-08-03T03:36:43.957Z,20.00
2022-08-03T03:39:15.522Z,19.93
2022-08-03T03:41:42.576Z,19.81
2022-08-03T03:44:08.571Z,20.01
2022-08-03T03:46:34.442Z,20.01
2022-08-03T03:49:00.387Z,19.79
2022-08-03T03:51:26.262Z,19.81
2022-08-03T03:54:10.155Z,19.78
2022-08-03T03:56:35.981Z,19.92
2022-08-03T03:59:01.887Z,19.91
2022-08-03T04:01:28.095Z,19.90
2022-08-03T04:03:53.928Z,19.91
2022-08-03T04:06:38.654Z,19.84
2022-08-03T04:09:23.171Z,19.83
2022-08-03T04:11:53.853Z,19.71
2022-08-03T04:14:22.695Z,19.76
2022-08-03T04:17:01.551Z,19.89
2022-08-03T04:19:36.102Z,19.91
2022-08-03T04:22:09.015Z,19.95
2022-08-03T04:24:40.792Z,19.91
2022-08-03T04:27:11.346Z,19.92
2022-08-03T04:29:46.403Z,19.88
2022-08-03T04:32:16.301Z,20.00
2022-08-03T04:34:43.167Z,19.91
2022-08-03T04:37:32.441Z,19.92
2022-08-03T04:40:02.267Z,20.00
2022-08-03T04:42:31.211Z,19.98
2022-08-03T04:45:01.165Z,19.93
2022-08-03T04:47:29.211Z,19.90
2022-08-03T04:49:55.291Z,20.00
2022-08-03T04:52:21.241Z,20.13
2022-08-03T04:54:50.547Z,20.11
2022-08-03T04:57:21.989Z,20.22
2022-08-03T04:59:56.849Z,20.35
2022-08-03T05:02:27.765Z,20.38
2022-08-03T05:04:53.656Z,20.30
2022-08-03T05:07:24.153Z,20.37
2022-08-03T05:09:52.743Z,20.47
2022-08-03T05:12:18.956Z,20.59
2022-08-03T05:14:44.744Z,20.66
2022-08-03T05:17:10.615Z,20.65
2022-08-03T05:19:36.448Z,20.71
2022-08-03T05:22:02.586Z,20.75
2022-08-03T05:24:28.771Z,20.75
2022-08-03T05:26:54.601Z,20.78
2022-08-03T05:29:20.452Z,20.93
2022-08-03T05:31:46.298Z,21.09
2022-08-03T05:34:12.181Z,21.15
2022-08-03T05:36:38.921Z,21.23
2022-08-03T05:39:04.889Z,21.39
2022-08-03T05:41:36.841Z,21.40
2022-08-03T05:44:04.093Z,21.47
2022-08-03T05:46:29.936Z,21.43
2022-08-03T05:48:55.786Z,21.52
2022-08-03T05:51:22.124Z,21.60
2022-08-03T05:53:48.097Z,21.68
2022-08-03T05:56:16.317Z,21.74
2022-08-03T05:58:44.698Z,21.81
2022-08-03T06:01:10.639Z,21.95
2022-08-03T06:03:36.525Z,21.95
2022-08-03T06:06:02.392Z,21.99
2022-08-03T06:08:28.521Z,21.96
2022-08-03T06:10:54.391Z,22.07
2022-08-03T06:13:21.256Z,22.06
2022-08-03T06:15:47.127Z,22.25
2022-08-03T06:18:13.081Z,22.21
2022-08-03T06:20:38.879Z,22.22
2022-08-03T06:23:07.405Z,22.11
2022-08-03T06:25:33.353Z,22.08
2022-08-03T06:27:59.636Z,22.12
2022-08-03T06:30:25.916Z,22.28
2022-08-03T06:32:52.571Z,22.33
2022-08-03T06:35:18.766Z,22.32
2022-08-03T06:37:46.656Z,22.29
2022-08-03T06:40:14.358Z,22.46
2022-08-03T06:42:41.289Z,22.49
2022-08-03T06:45:09.062Z,22.65
2022-08-03T06:47:39.982Z,22.78
2022-08-03T06:50:16.258Z,22.83
2022-08-03T06:52:43.232Z,22.85
2022-08-03T06:55:09.528Z,22.90
2022-08-03T06:57:35.291Z,22.83
2022-08-03T07:00:10.527Z,22.95
2022-08-03T07:02:39.141Z,23.00
2022-08-03T07:05:06.107Z,23.05
2022-08-03T07:07:32.096Z,23.02
2022-08-03T07:09:58.464Z,23.19
2022-08-03T07:12:26.780Z,23.26
2022-08-03T07:14:56.590Z,23.24
2022-08-03T07:17:25.573Z,23.29
2022-08-03T07:19:51.388Z,23.30
2022-08-03T07:22:17.665Z,23.24
2022-08-03T07:24:44.933Z,23.15
2022-08-03T07:27:11.069Z,23.23
2022-08-03T07:29:37.218Z,23.28
2022-08-03T07:32:04.446Z,23.33
2022-08-03T07:34:31.337Z,23.36
2022-08-03T07:36:57.520Z,23.41
2022-08-03T07:39:23.491Z,23.46
2022-08-03T07:41:52.408Z,23.48
2022-08-03T07:44:18.709Z,23.66
2022-08-03T07:46:44.721Z,23.69
2022-08-03T07:49:10.760Z,23.68
2022-08-03T07:51:36.717Z,23.60
2022-08-03T07:54:03.055Z,23.68
2022-08-03T07:56:29.374Z,23.63
2022-08-03T07:58:55.461Z,23.71
2022-08-03T08:01:22.071Z,23.77
2022-08-03T08:03:52.410Z,23.75
2022-08-03T08:06:18.563Z,23.90
2022-08-03T08:08:44.527Z,23.86
2022-08-03T08:15:04.747Z,23.75
2022-08-03T08:17:30.548Z,23.77
2022-08-03T08:19:57.039Z,23.78
2022-08-03T08:22:29.982Z,23.90
2022-08-03T08:24:57.843Z,24.01
2022-08-03T08:27:23.688Z,23.97
2022-08-03T08:29:55.341Z,23.84
2022-08-03T08:32:22.640Z,23.76
2022-08-03T08:34:48.483Z,23.83
2022-08-03T08:37:14.493Z,24.07
2022-08-03T08:39:40.353Z,24.04
2022-08-03T08:42:06.272Z,24.07
2022-08-03T08:44:32.062Z,24.23
2022-08-03T08:47:02.071Z,24.34
2022-08-03T08:49:29.046Z,24.34
2022-08-03T08:52:00.787Z,24.35
2022-08-03T08:54:28.920Z,24.41
2022-08-03T08:56:56.515Z,24.34
2022-08-03T08:59:23.457Z,24.35
2022-08-03T09:01:49.337Z,24.50
2022-08-03T09:04:15.396Z,24.50
2022-08-03T09:06:41.270Z,24.51
2022-08-03T09:09:07.682Z,24.42
2022-08-03T09:11:54.436Z,24.50
2022-08-03T09:14:34.418Z,24.48
2022-08-03T09:17:04.040Z,24.52
2022-08-03T09:19:32.122Z,24.62
2022-08-03T09:22:08.816Z,24.55
2022-08-03T09:24:41.650Z,24.69
2022-08-03T09:27:12.897Z,24.68
2022-08-03T09:29:38.973Z,24.63
2022-08-03T09:32:05.280Z,24.66
2022-08-03T09:34:31.968Z,24.83
2022-08-03T09:36:57.958Z,25.12
2022-08-03T09:39:40.640Z,25.05
2022-08-03T09:42:10.801Z,25.13
2022-08-03T09:44:40.190Z,25.25
2022-08-03T09:47:06.144Z,25.31
2022-08-03T09:49:32.278Z,25.42
2022-08-03T09:52:37.774Z,25.30
2022-08-03T09:54:56.664Z,25.27
2022-08-03T09:57:25.427Z,25.11
2022-08-03T09:59:54.962Z,25.14
2022-08-03T10:02:29.040Z,25.38
2022-08-03T10:04:55.015Z,25.53
2022-08-03T10:07:22.622Z,25.63
2022-08-03T10:09:54.227Z,25.73
2022-08-03T10:12:20.644Z,25.63
2022-08-03T10:14:46.999Z,25.68
2022-08-03T10:17:13.821Z,25.99
2022-08-03T10:19:40.612Z,26.19
2022-08-03T10:22:15.642Z,26.38
2022-08-03T10:24:51.828Z,26.42
2022-08-03T10:27:19.868Z,26.59
2022-08-03T10:29:56.228Z,26.57
2022-08-03T10:32:28.433Z,26.60
2022-08-03T10:35:20.024Z,26.82
2022-08-03T10:38:02.609Z,27.10
2022-08-03T10:40:48.865Z,27.31
2022-08-03T10:43:22.351Z,27.31
2022-08-03T10:45:48.998Z,27.52
2022-08-03T10:48:15.941Z,27.33
2022-08-03T10:50:43.421Z,27.47
2022-08-03T10:53:09.597Z,27.60
2022-08-03T10:56:02.436Z,27.75
2022-08-03T10:58:35.672Z,28.00
2022-08-03T11:01:01.809Z,28.13
2022-08-03T11:03:27.748Z,28.07
2022-08-03T11:06:19.254Z,28.35
2022-08-03T11:08:49.495Z,28.77
2022-08-03T11:11:18.061Z,29.02
2022-08-03T11:14:08.212Z,28.85
2022-08-03T11:16:46.477Z,28.82
2022-08-03T11:19:19.134Z,28.62
2022-08-03T11:21:53.094Z,28.79
2022-08-03T11:24:40.033Z,28.82
2022-08-03T11:27:23.750Z,28.60
2022-08-03T11:29:59.294Z,28.49
2022-08-03T11:32:37.152Z,28.74
2022-08-03T11:35:19.132Z,29.20
2022-08-03T11:38:03.084Z,28.98
2022-08-03T11:40:34.199Z,28.99
2022-08-03T11:43:00.507Z,29.20
2022-08-03T11:45:26.636Z,29.33
2022-08-03T11:47:54.685Z,29.58
2022-08-03T11:50:21.642Z,29.65
2022-08-03T11:52:50.048Z,30.19
2022-08-03T11:55:19.632Z,30.59
2022-08-03T11:58:57.761Z,30.59
2022-08-03T12:00:32.864Z,30.55
2022-08-03T12:03:01.905Z,30.92
2022-08-03T12:05:38.422Z,30.99
2022-08-03T12:08:07.040Z,30.74
2022-08-03T12:10:33.783Z,30.70
2022-08-03T12:13:01.199Z,31.19
2022-08-03T12:15:34.739Z,31.49
2022-08-03T12:18:03.119Z,31.58
2022-08-03T12:20:35.367Z,31.28
2022-08-03T12:23:04.153Z,31.13
2022-08-03T12:25:38.759Z,31.04
2022-08-03T12:28:37.361Z,31.24
2022-08-03T12:31:00.511Z,31.28
2022-08-03T12:33:27.098Z,31.78
2022-08-03T12:36:06.399Z,32.17
2022-08-03T12:38:33.960Z,32.44
2022-08-03T12:41:12.887Z,32.55
2022-08-03T12:43:48.746Z,32.43
2022-08-03T12:46:16.992Z,32.79
2022-08-03T12:49:05.901Z,32.14
2022-08-03T12:51:57.227Z,32.57
2022-08-03T12:54:27.251Z,32.36
2022-08-03T12:57:15.706Z,32.84
2022-08-03T12:59:52.841Z,33.02
2022-08-03T13:02:20.740Z,31.86
2022-08-03T13:04:51.842Z,31.52
2022-08-03T13:07:19.520Z,31.70
2022-08-03T13:09:48.380Z,32.14
2022-08-03T13:12:20.926Z,32.61
2022-08-03T13:14:48.988Z,32.85
2022-08-03T13:17:18.731Z,32.63
2022-08-03T13:19:46.577Z,32.79
2022-08-03T13:22:17.859Z,32.47
2022-08-03T13:24:45.533Z,32.24
2022-08-03T13:28:02.367Z,32.12
2022-08-03T13:29:58.625Z,32.44
2022-08-03T13:32:24.631Z,32.30
2022-08-03T13:34:50.676Z,32.34
2022-08-03T13:37:16.727Z,32.86
2022-08-03T13:39:57.739Z,32.70
2022-08-03T13:42:30.166Z,31.43
2022-08-03T13:44:56.010Z,31.89
2022-08-03T13:47:22.187Z,32.05
2022-08-03T13:49:59.595Z,32.56
2022-08-03T13:52:27.361Z,32.53
2022-08-03T13:54:53.396Z,31.96
2022-08-03T13:58:04.846Z,31.90
2022-08-03T14:00:06.353Z,32.73
2022-08-03T14:02:32.285Z,33.07
2022-08-03T14:05:01.273Z,32.70
2022-08-03T14:07:27.166Z,32.69
2022-08-03T14:09:52.965Z,32.51
2022-08-03T14:12:18.794Z,33.14
2022-08-03T14:14:44.646Z,32.35
2022-08-03T14:17:10.484Z,32.80
2022-08-03T14:19:53.523Z,33.29
2022-08-03T14:22:20.391Z,33.30
2022-08-03T14:24:46.250Z,33.20
2022-08-03T14:27:12.080Z,32.63
2022-08-03T14:29:37.910Z,32.90
2022-08-03T14:32:09.965Z,32.56
2022-08-03T14:34:38.172Z,32.60
2022-08-03T14:37:04.062Z,32.85
2022-08-03T14:39:58.248Z,32.37
2022-08-03T14:42:15.955Z,32.70
2022-08-03T14:44:42.123Z,33.33
2022-08-03T14:47:07.957Z,33.65
2022-08-03T14:50:33.699Z,33.26
2022-08-03T14:52:19.701Z,33.43
2022-08-03T14:54:45.606Z,33.39
2022-08-03T14:57:11.416Z,33.05
2022-08-03T14:59:55.611Z,32.80
2022-08-03T15:02:24.341Z,32.90
2022-08-03T15:04:50.645Z,33.03
2022-08-03T15:07:16.521Z,33.25
2022-08-03T15:09:42.362Z,33.09
2022-08-03T15:12:08.414Z,32.85
2022-08-03T15:14:34.925Z,32.21
2022-08-03T15:17:03.692Z,31.84
2022-08-03T15:20:00.262Z,31.90
2022-08-03T15:22:16.421Z,31.66
2022-08-03T15:24:46.432Z,31.67
2022-08-03T15:27:12.369Z,31.69
2022-08-03T15:30:05.550Z,32.09
2022-08-03T15:32:24.843Z,32.64
2022-08-03T15:34:52.226Z,32.85
2022-08-03T15:37:19.957Z,33.07
2022-08-03T15:39:58.325Z,32.88
2022-08-03T15:42:31.965Z,33.15
2022-08-03T15:44:58.005Z,33.06
2022-08-03T15:47:24.270Z,33.17
2022-08-03T15:49:50.185Z,33.03
2022-08-03T15:52:16.051Z,33.22
2022-08-03T15:54:42.102Z,33.53
2022-08-03T15:57:07.945Z,33.64
2022-08-03T15:59:33.999Z,33.67
2022-08-03T16:01:59.973Z,33.62
2022-08-03T16:04:26.060Z,32.84
2022-08-03T16:06:51.985Z,33.20
2022-08-03T16:09:24.105Z,33.37
2022-08-03T16:12:04.210Z,33.72
2022-08-03T16:14:34.839Z,33.69
2022-08-03T16:17:04.379Z,33.25
2022-08-03T16:19:30.446Z,33.38
2022-08-03T16:21:56.399Z,33.19
2022-08-03T16:24:28.140Z,33.21
2022-08-03T16:26:54.665Z,33.34
2022-08-03T16:29:23.608Z,33.34
2022-08-03T16:31:51.294Z,33.03
2022-08-03T16:34:17.568Z,32.78
2022-08-03T16:36:44.900Z,32.87
2022-08-03T16:39:10.785Z,32.84
2022-08-03T16:41:54.244Z,32.64
2022-08-03T16:44:22.582Z,32.22
2022-08-03T16:46:48.403Z,31.65
2022-08-03T16:49:56.032Z,31.15
2022-08-03T16:52:01.257Z,31.15
2022-08-03T16:54:27.942Z,31.40
2022-08-03T16:56:54.064Z,31.83
2022-08-03T16:59:22.701Z,32.17
2022-08-03T17:02:09.553Z,32.48
2022-08-03T17:04:36.349Z,32.66
2022-08-03T17:07:07.023Z,32.37
2022-08-03T17:09:38.749Z,31.92
2022-08-03T17:12:05.279Z,31.64
2022-08-03T17:14:33.146Z,31.59
2022-08-03T17:17:03.702Z,31.51
2022-08-03T17:19:32.273Z,31.76
2022-08-03T17:22:08.159Z,32.00
2022-08-03T17:24:40.830Z,32.26
2022-08-03T17:28:49.346Z,32.27
2022-08-03T17:30:10.414Z,32.27
2022-08-03T17:32:42.383Z,32.29
2022-08-03T17:35:10.428Z,32.23
2022-08-03T17:37:57.592Z,32.01
2022-08-03T17:40:23.114Z,32.06
2022-08-03T17:42:50.725Z,32.00
2022-08-03T17:45:17.175Z,32.00
2022-08-03T17:47:44.720Z,31.78
2022-08-03T17:50:24.518Z,31.67
2022-08-03T17:53:07.402Z,31.56
2022-08-03T17:55:56.146Z,31.50
2022-08-03T17:58:54.039Z,31.42
2022-08-03T18:02:02.037Z,31.34
2022-08-03T18:04:38.157Z,31.14
2022-08-03T18:07:11.124Z,30.97
2022-08-03T18:10:04.772Z,30.89
2022-08-03T18:12:39.480Z,30.79
2022-08-03T18:15:20.849Z,30.60
2022-08-03T18:17:58.076Z,30.60
2022-08-03T18:20:34.031Z,30.46
2022-08-03T18:23:07.934Z,30.23
2022-08-03T18:25:45.368Z,30.03
2022-08-03T18:28:18.858Z,29.96
2022-08-03T18:30:54.050Z,29.89
2022-08-03T18:34:18.879Z,29.75
2022-08-03T18:36:10.248Z,29.53
2022-08-03T18:38:40.023Z,29.44
2022-08-03T18:41:14.544Z,29.05
2022-08-03T18:44:06.938Z,28.77
2022-08-03T18:46:48.348Z,28.68
2022-08-03T18:49:32.958Z,28.44
2022-08-03T18:52:27.710Z,28.19
2022-08-03T18:55:20.208Z,27.93
2022-08-03T18:57:58.912Z,27.79
2022-08-03T19:03:20.278Z,27.65
2022-08-03T19:06:08.605Z,27.58
2022-08-03T19:08:48.723Z,27.45
2022-08-03T19:12:14.101Z,27.24
2022-08-03T19:14:37.454Z,27.00
2022-08-03T19:17:09.169Z,26.85
2022-08-03T19:19:43.526Z,26.86
2022-08-03T19:22:12.705Z,26.87
2022-08-03T19:24:45.029Z,26.93
2022-08-03T19:27:11.609Z,26.91
2022-08-03T19:29:57.845Z,26.99
2022-08-03T19:32:30.217Z,26.97
2022-08-03T19:34:59.416Z,27.02
2022-08-03T19:37:26.962Z,26.96
2022-08-03T19:40:05.513Z,27.05
2022-08-03T19:42:43.573Z,26.98
2022-08-03T19:45:14.523Z,26.98
2022-08-03T19:47:55.813Z,26.97
2022-08-03T19:50:24.379Z,26.96
2022-08-03T19:52:51.238Z,27.00
2022-08-03T19:55:17.785Z,27.01
2022-08-03T19:57:49.395Z,26.96
2022-08-03T20:00:18.993Z,26.89
2022-08-03T20:02:45.221Z,26.80
2022-08-03T20:05:14.825Z,26.72
2022-08-03T20:07:42.500Z,26.79
2022-08-03T20:10:15.149Z,26.69
2022-08-03T20:12:43.439Z,26.63
2022-08-03T20:15:10.057Z,26.58
2022-08-03T20:17:56.710Z,26.56
2022-08-03T20:20:31.878Z,26.45
2022-08-03T20:22:59.745Z,26.37
2022-08-03T20:25:37.970Z,26.35
2022-08-03T20:28:14.421Z,26.28
2022-08-03T20:30:43.347Z,26.22
2022-08-03T20:33:09.749Z,26.13
2022-08-03T20:35:35.756Z,26.16
2022-08-03T20:38:02.899Z,25.97
2022-08-03T20:40:28.923Z,26.00
2022-08-03T20:42:54.972Z,25.94
2022-08-03T20:46:00.811Z,25.97
2022-08-03T20:48:09.504Z,25.92
2022-08-03T20:50:37.683Z,25.82
2022-08-03T20:53:05.917Z,25.75
2022-08-03T20:55:47.918Z,25.69
2022-08-03T20:58:19.236Z,25.68
2022-08-03T21:00:46.532Z,25.81
2022-08-03T21:03:17.381Z,25.81
2022-08-03T21:05:48.340Z,25.81
2022-08-03T21:08:21.204Z,25.67
2022-08-03T21:10:48.254Z,25.60
2022-08-03T21:13:00.965Z,27.72
2022-08-03T21:16:06.938Z,25.48
2022-08-03T21:19:05.684Z,25.57
2022-08-03T21:21:32.289Z,25.47
2022-08-03T21:23:59.644Z,25.40
2022-08-03T21:26:26.729Z,25.29
2022-08-03T21:28:54.820Z,25.14
2022-08-03T21:31:24.554Z,25.08
2022-08-03T21:33:56.709Z,24.96
2022-08-03T21:36:25.051Z,24.95
2022-08-03T21:38:55.869Z,25.02
2022-08-03T21:41:28.558Z,25.05
2022-08-03T21:43:54.712Z,24.98
2022-08-03T21:46:21.896Z,24.93
2022-08-03T21:48:54.014Z,24.82
2022-08-03T21:51:23.755Z,24.84
2022-08-03T21:54:00.367Z,24.84
2022-08-03T21:56:40.891Z,24.79
2022-08-03T21:59:13.720Z,24.81
2022-08-03T22:01:41.892Z,24.71
2022-08-03T22:04:11.926Z,24.62
2022-08-03T22:06:56.383Z,24.58
2022-08-03T22:09:22.793Z,24.63
2022-08-03T22:11:53.269Z,24.69
2022-08-03T22:14:19.869Z,24.78
2022-08-03T22:16:45.993Z,24.71
2022-08-03T22:19:11.907Z,24.75
2022-08-03T22:21:39.069Z,24.75
2022-08-03T22:24:05.797Z,24.66
2022-08-03T22:26:34.996Z,24.59
2022-08-03T22:29:06.598Z,24.48
2022-08-03T22:31:58.873Z,24.45
2022-08-03T22:34:26.262Z,24.37
2022-08-03T22:36:55.479Z,24.30
2022-08-03T22:39:26.467Z,24.24
2022-08-03T22:41:52.937Z,24.30
2022-08-03T22:44:18.868Z,24.30
2022-08-03T22:46:44.846Z,24.36
2022-08-03T22:49:12.788Z,24.25
2022-08-03T22:51:39.898Z,24.18
2022-08-03T22:54:09.668Z,24.16
2022-08-03T22:56:37.281Z,24.18
2022-08-03T22:59:40.258Z,24.18
2022-08-03T23:01:55.703Z,24.17
2022-08-03T23:04:24.923Z,24.22
2022-08-03T23:06:51.037Z,24.10
2022-08-03T23:09:20.474Z,24.07
2022-08-03T23:11:47.414Z,24.08
2022-08-03T23:14:15.819Z,24.02
2022-08-03T23:16:44.670Z,24.05
2022-08-03T23:19:16.418Z,24.10
2022-08-03T23:21:59.697Z,24.02
2022-08-03T23:24:29.762Z,23.80
2022-08-03T23:26:57.909Z,23.85
2022-08-03T23:29:25.453Z,23.85
2022-08-03T23:31:53.049Z,23.75
2022-08-03T23:34:38.070Z,23.92
2022-08-03T23:37:04.938Z,23.86
2022-08-03T23:39:35.348Z,23.72
2022-08-03T23:42:02.272Z,23.59
2022-08-03T23:44:30.540Z,23.67
2022-08-03T23:46:56.636Z,23.66
2022-08-03T23:49:22.485Z,23.49
2022-08-03T23:52:01.353Z,23.60
2022-08-03T23:54:42.368Z,23.46
2022-08-03T23:57:22.648Z,23.52
