createdAt,value
2022-10-18T00:00:47.996Z,20.59
2022-10-18T00:03:15.446Z,20.60
2022-10-18T00:05:42.862Z,20.61
2022-10-18T00:08:10.331Z,20.59
2022-10-18T00:10:37.822Z,20.57
2022-10-18T00:13:05.408Z,20.57
2022-10-18T00:15:32.886Z,20.56
2022-10-18T00:18:00.379Z,20.55
2022-10-18T00:20:27.911Z,20.55
2022-10-18T00:22:55.350Z,20.54
2022-10-18T00:25:22.791Z,20.53
2022-10-18T00:27:50.184Z,20.53
2022-10-18T00:30:17.597Z,20.54
2022-10-18T00:32:45.039Z,20.55
2022-10-18T00:35:12.483Z,20.54
2022-10-18T00:37:39.939Z,20.53
2022-10-18T00:40:08.001Z,20.55
2022-10-18T00:42:36.507Z,20.53
2022-10-18T00:45:22.335Z,20.53
2022-10-18T00:48:03.674Z,20.53
2022-10-18T00:50:32.294Z,20.54
2022-10-18T00:53:02.182Z,20.53
2022-10-18T00:55:31.621Z,20.53
2022-10-18T00:57:59.092Z,20.54
2022-10-18T01:00:26.631Z,20.56
2022-10-18T01:02:54.259Z,20.56
2022-10-18T01:05:21.828Z,20.57
2022-10-18T01:08:27.094Z,20.55
2022-10-18T01:11:12.650Z,20.55
2022-10-18T01:13:50.097Z,20.53
2022-10-18T01:16:34.778Z,20.51
2022-10-18T01:19:11.318Z,20.55
2022-10-18T01:21:56.099Z,20.52
2022-10-18T01:24:29.549Z,20.51
2022-10-18T01:27:05.761Z,20.50
2022-10-18T01:29:43.893Z,20.48
2022-10-18T01:32:33.264Z,20.47
2022-10-18T01:35:03.219Z,20.49
2022-10-18T01:37:31.040Z,20.50
2022-10-18T01:39:58.763Z,20.47
2022-10-18T01:42:26.227Z,20.48
2022-10-18T01:44:53.695Z,20.47
2022-10-18T01:47:21.107Z,20.48
2022-10-18T01:49:48.536Z,20.51
2022-10-18T01:52:16.398Z,20.51
2022-10-18T01:54:46.209Z,20.51
2022-10-18T01:57:22.768Z,20.50
2022-10-18T02:00:02.096Z,20.50
2022-10-18T02:02:51.159Z,20.47
2022-10-18T02:05:29.751Z,20.49
2022-10-18T02:08:23.124Z,20.47
2022-10-18T02:11:04.520Z,20.48
2022-10-18T02:14:03.659Z,20.47
2022-10-18T02:16:41.149Z,20.49
2022-10-18T02:19:18.401Z,20.48
2022-10-18T02:21:45.918Z,20.46
2022-10-18T02:24:15.687Z,20.46
2022-10-18T02:26:43.194Z,20.48
2022-10-18T02:29:11.551Z,20.49
2022-10-18T02:31:47.893Z,20.46
2022-10-18T02:34:29.448Z,20.43
2022-10-18T02:36:58.615Z,20.48
2022-10-18T02:39:36.796Z,20.45
2022-10-18T02:42:08.158Z,20.49
2022-10-18T02:44:35.798Z,20.45
2022-10-18T02:47:03.895Z,20.45
2022-10-18T02:49:31.395Z,20.45
2022-10-18T02:51:58.862Z,20.47
2022-10-18T02:54:26.342Z,20.46
2022-10-18T02:56:56.901Z,20.44
2022-10-18T02:59:24.411Z,20.42
2022-10-18T03:01:52.049Z,20.46
2022-10-18T03:04:19.703Z,20.42
2022-10-18T03:06:47.458Z,20.48
2022-10-18T03:09:14.974Z,20.47
2022-10-18T03:11:42.619Z,20.49
2022-10-18T03:14:10.177Z,20.45
2022-10-18T03:16:37.665Z,20.49
2022-10-18T03:19:05.205Z,20.49
2022-10-18T03:21:32.704Z,20.51
2022-10-18T03:24:00.223Z,20.50
2022-10-18T03:26:27.714Z,20.50
2022-10-18T03:28:55.421Z,20.48
2022-10-18T03:31:23.098Z,20.48
2022-10-18T03:33:50.527Z,20.46
2022-10-18T03:36:18.023Z,20.44
2022-10-18T03:38:45.567Z,20.43
2022-10-18T03:41:13.046Z,20.43
2022-10-18T03:43:40.441Z,20.43
2022-10-18T03:46:07.931Z,20.45
2022-10-18T03:48:35.569Z,20.42
2022-10-18T03:51:03.056Z,20.42
2022-10-18T03:53:30.488Z,20.43
2022-10-18T03:55:57.882Z,20.43
2022-10-18T03:58:25.430Z,20.44
2022-10-18T04:00:53.169Z,20.44
2022-10-18T04:03:21.144Z,20.43
2022-10-18T04:05:48.781Z,20.44
2022-10-18T04:08:16.248Z,20.45
2022-10-18T04:10:44.408Z,20.44
2022-10-18T04:13:12.389Z,20.42
2022-10-18T04:15:39.832Z,20.42
2022-10-18T04:18:08.616Z,20.43
2022-10-18T04:20:36.468Z,20.42
2022-10-18T04:23:03.901Z,20.43
2022-10-18T04:25:31.460Z,20.42
2022-10-18T04:27:58.940Z,20.41
2022-10-18T04:30:26.374Z,20.42
2022-10-18T04:32:53.901Z,20.43
2022-10-18T04:35:24.556Z,20.42
2022-10-18T04:37:52.082Z,20.44
2022-10-18T04:40:20.153Z,20.41
2022-10-18T04:42:47.721Z,20.42
2022-10-18T04:45:15.126Z,20.44
2022-10-18T04:47:42.643Z,20.43
2022-10-18T04:50:10.132Z,20.43
2022-10-18T04:52:37.664Z,20.41
2022-10-18T04:55:05.406Z,20.42
2022-10-18T04:57:33.052Z,20.45
2022-10-18T05:00:00.618Z,20.43
2022-10-18T05:02:28.049Z,20.44
2022-10-18T05:04:55.516Z,20.43
2022-10-18T05:07:22.991Z,20.42
2022-10-18T05:09:50.463Z,20.42
2022-10-18T05:12:17.935Z,20.43
2022-10-18T05:14:45.403Z,20.44
2022-10-18T05:17:12.821Z,20.44
2022-10-18T05:19:40.279Z,20.44
2022-10-18T05:22:09.376Z,20.44
2022-10-18T05:24:36.867Z,20.46
2022-10-18T05:27:04.362Z,20.47
2022-10-18T05:29:31.754Z,20.43
2022-10-18T05:31:59.202Z,20.43
2022-10-18T05:34:27.407Z,20.45
2022-10-18T05:36:54.872Z,20.44
2022-10-18T05:39:22.307Z,20.43
2022-10-18T05:41:49.783Z,20.44
2022-10-18T05:44:17.234Z,20.43
2022-10-18T05:46:44.679Z,20.43
2022-10-18T05:49:12.355Z,20.42
2022-10-18T05:51:39.791Z,20.42
2022-10-18T05:54:07.331Z,20.42
2022-10-18T05:56:34.893Z,20.40
2022-10-18T05:59:05.052Z,20.41
2022-10-18T06:01:32.513Z,20.43
2022-10-18T06:04:00.005Z,20.43
2022-10-18T06:06:27.426Z,20.43
2022-10-18T06:08:54.848Z,20.43
2022-10-18T06:11:22.333Z,20.42
2022-10-18T06:13:50.541Z,20.42
2022-10-18T06:16:19.829Z,20.43
2022-10-18T06:18:51.349Z,20.43
2022-10-18T06:21:19.036Z,20.42
2022-10-18T06:23:54.111Z,20.43
2022-10-18T06:26:22.084Z,20.43
2022-10-18T06:28:49.657Z,20.43
2022-10-18T06:31:17.347Z,20.45
2022-10-18T06:33:46.097Z,20.44
2022-10-18T06:36:17.728Z,20.45
2022-10-18T06:38:45.420Z,20.48
2022-10-18T06:41:12.924Z,20.50
2022-10-18T06:43:40.495Z,20.50
2022-10-18T06:46:08.244Z,20.52
2022-10-18T06:48:35.919Z,20.51
2022-10-18T06:51:04.976Z,20.52
2022-10-18T06:53:33.711Z,20.52
2022-10-18T06:56:12.984Z,20.53
2022-10-18T06:58:40.903Z,20.54
2022-10-18T07:01:12.970Z,20.53
2022-10-18T07:03:40.439Z,20.53
2022-10-18T07:06:08.852Z,20.52
2022-10-18T07:08:36.485Z,20.51
2022-10-18T07:11:04.465Z,20.53
2022-10-18T07:13:33.230Z,20.55
2022-10-18T07:16:06.026Z,20.55
2022-10-18T07:18:37.818Z,20.57
2022-10-18T07:21:08.006Z,20.58
2022-10-18T07:23:36.695Z,20.60
2022-10-18T07:26:13.105Z,20.61
2022-10-18T07:28:40.662Z,20.62
2022-10-18T07:31:08.500Z,20.61
2022-10-18T07:33:37.947Z,20.62
2022-10-18T07:36:06.930Z,20.65
2022-10-18T07:38:34.755Z,20.63
2022-10-18T07:41:03.420Z,20.63
2022-10-18T07:43:30.926Z,20.64
2022-10-18T07:45:59.790Z,20.64
2022-10-18T07:48:27.273Z,20.65
2022-10-18T07:50:54.891Z,20.66
2022-10-18T07:53:24.952Z,20.67
2022-10-18T07:55:52.433Z,20.68
2022-10-18T07:58:19.919Z,20.68
2022-10-18T08:00:47.361Z,20.70
2022-10-18T08:03:14.785Z,20.69
2022-10-18T08:05:42.210Z,20.70
2022-10-18T08:08:09.662Z,20.69
2022-10-18T08:10:37.109Z,20.70
2022-10-18T08:13:04.604Z,20.71
2022-10-18T08:15:31.994Z,20.71
2022-10-18T08:17:59.443Z,20.72
2022-10-18T08:20:30.750Z,20.71
2022-10-18T08:23:00.432Z,20.71
2022-10-18T08:25:28.854Z,20.71
2022-10-18T08:27:56.435Z,20.72
2022-10-18T08:30:24.034Z,20.72
2022-10-18T08:32:51.448Z,20.72
2022-10-18T08:35:20.260Z,20.72
2022-10-18T08:37:48.540Z,20.74
2022-10-18T08:40:16.078Z,20.74
2022-10-18T08:43:03.150Z,20.73
2022-10-18T08:45:41.485Z,20.75
2022-10-18T08:48:31.362Z,20.74
2022-10-18T08:50:58.912Z,20.73
2022-10-18T08:53:36.202Z,20.72
2022-10-18T08:56:14.458Z,20.73
2022-10-18T08:58:45.036Z,20.73
2022-10-18T09:01:23.567Z,20.74
2022-10-18T09:04:28.005Z,20.74
2022-10-18T09:07:26.072Z,20.74
2022-10-18T09:10:05.819Z,20.72
2022-10-18T09:12:55.535Z,20.73
2022-10-18T09:15:29.654Z,20.73
2022-10-18T09:18:25.493Z,20.73
2022-10-18T09:21:02.040Z,20.74
2022-10-18T09:24:09.013Z,20.73
2022-10-18T09:26:44.259Z,20.74
2022-10-18T09:29:30.394Z,20.73
2022-10-18T09:32:08.824Z,20.73
2022-10-18T09:34:58.014Z,20.74
2022-10-18T09:37:25.666Z,20.75
2022-10-18T09:40:03.324Z,20.75
2022-10-18T09:42:40.384Z,20.73
2022-10-18T09:45:18.170Z,20.72
2022-10-18T09:47:48.725Z,20.76
2022-10-18T09:50:37.899Z,20.76
2022-10-18T09:53:33.943Z,20.76
2022-10-18T09:56:14.054Z,20.77
2022-10-18T09:58:44.767Z,20.77
2022-10-18T10:01:29.597Z,20.76
2022-10-18T10:03:57.092Z,20.77
2022-10-18T10:06:31.474Z,20.77
2022-10-18T10:09:17.244Z,20.82
2022-10-18T10:11:46.029Z,20.84
2022-10-18T10:14:17.529Z,20.81
2022-10-18T10:16:44.910Z,20.79
2022-10-18T10:19:23.123Z,20.78
2022-10-18T10:21:51.965Z,20.80
2022-10-18T10:24:27.440Z,20.80
2022-10-18T10:27:07.559Z,20.78
2022-10-18T10:29:48.405Z,20.78
2022-10-18T10:32:17.860Z,20.80
2022-10-18T10:34:45.467Z,20.80
2022-10-18T10:37:32.450Z,20.79
2022-10-18T10:40:24.070Z,20.79
2022-10-18T10:43:04.287Z,20.79
2022-10-18T10:45:57.522Z,20.79
2022-10-18T10:48:27.001Z,20.80
2022-10-18T10:51:07.980Z,20.81
2022-10-18T10:53:38.224Z,20.81
2022-10-18T10:56:06.641Z,20.82
2022-10-18T10:58:38.085Z,20.82
2022-10-18T11:01:18.904Z,20.80
2022-10-18T11:03:50.894Z,20.82
2022-10-18T11:06:44.783Z,20.84
2022-10-18T11:09:41.292Z,20.82
2022-10-18T11:12:24.103Z,20.83
2022-10-18T11:14:56.212Z,20.82
2022-10-18T11:17:36.198Z,20.82
2022-10-18T11:20:30.083Z,20.84
2022-10-18T11:23:02.600Z,20.86
2022-10-18T11:26:10.949Z,20.84
2022-10-18T11:29:02.774Z,20.85
2022-10-18T11:31:40.880Z,20.86
2022-10-18T11:34:23.235Z,20.85
2022-10-18T11:37:34.509Z,20.85
2022-10-18T11:40:31.690Z,20.86
2022-10-18T11:43:20.646Z,20.85
2022-10-18T11:46:11.760Z,20.84
2022-10-18T11:49:16.245Z,20.83
2022-10-18T11:52:08.327Z,20.85
2022-10-18T11:54:51.591Z,20.83
2022-10-18T11:57:41.182Z,20.83
2022-10-18T12:00:49.141Z,20.85
2022-10-18T12:03:37.718Z,20.84
2022-10-18T12:06:07.656Z,20.84
2022-10-18T12:08:40.223Z,20.85
2022-10-18T12:11:20.104Z,20.83
2022-10-18T12:13:52.837Z,20.83
2022-10-18T12:16:38.068Z,20.85
2022-10-18T12:19:22.133Z,20.87
2022-10-18T12:21:52.947Z,20.87
2022-10-18T12:24:21.817Z,20.86
2022-10-18T12:26:53.955Z,20.86
2022-10-18T12:29:27.424Z,20.87
2022-10-18T12:31:57.243Z,20.89
2022-10-18T12:34:27.677Z,20.90
2022-10-18T12:37:10.325Z,20.88
2022-10-18T12:40:05.591Z,20.86
2022-10-18T12:42:33.909Z,20.86
2022-10-18T12:45:13.855Z,20.86
2022-10-18T12:47:41.321Z,20.86
2022-10-18T12:50:46.306Z,20.85
2022-10-18T12:53:13.700Z,20.87
2022-10-18T12:58:30.342Z,20.86
2022-10-18T13:01:02.775Z,20.86
2022-10-18T13:03:41.982Z,20.85
2022-10-18T13:06:09.470Z,20.87
2022-10-18T13:08:41.991Z,20.84
2022-10-18T13:11:12.003Z,20.87
2022-10-18T13:13:46.080Z,20.89
2022-10-18T13:16:22.754Z,20.87
2022-10-18T13:18:58.241Z,20.87
2022-10-18T13:21:31.784Z,20.88
2022-10-18T13:24:20.533Z,20.87
2022-10-18T13:27:18.043Z,20.87
2022-10-18T13:30:26.138Z,20.88
2022-10-18T13:33:06.499Z,20.88
2022-10-18T13:36:07.560Z,20.88
2022-10-18T13:38:57.658Z,20.89
2022-10-18T13:41:44.600Z,20.89
2022-10-18T13:44:40.261Z,20.89
2022-10-18T13:47:07.612Z,20.89
2022-10-18T13:49:43.822Z,20.88
2022-10-18T13:52:43.264Z,20.88
2022-10-18T13:55:44.783Z,20.87
2022-10-18T13:58:31.538Z,20.88
2022-10-18T14:01:28.125Z,20.88
2022-10-18T14:04:17.535Z,20.88
2022-10-18T14:06:45.445Z,20.90
2022-10-18T14:09:26.350Z,20.90
2022-10-18T14:12:36.560Z,20.88
2022-10-18T14:15:17.433Z,20.90
2022-10-18T14:18:05.603Z,20.89
2022-10-18T14:20:55.286Z,20.90
2022-10-18T14:23:40.095Z,20.90
2022-10-18T14:26:17.284Z,20.90
2022-10-18T14:29:00.662Z,20.90
2022-10-18T14:31:28.285Z,20.91
2022-10-18T14:33:58.419Z,20.90
2022-10-18T14:36:28.108Z,20.90
2022-10-18T14:39:05.432Z,20.91
2022-10-18T14:41:33.495Z,20.90
2022-10-18T14:44:16.286Z,20.90
2022-10-18T14:46:50.694Z,20.90
2022-10-18T14:49:19.324Z,20.91
2022-10-18T14:51:49.991Z,20.90
2022-10-18T14:54:30.658Z,20.90
2022-10-18T14:57:02.895Z,20.89
2022-10-18T14:59:32.551Z,20.89
2022-10-18T15:02:06.869Z,20.89
2022-10-18T15:04:34.205Z,20.95
2022-10-18T15:07:03.214Z,20.96
2022-10-18T15:09:30.791Z,20.93
2022-10-18T15:11:58.283Z,20.93
2022-10-18T15:14:27.512Z,20.92
2022-10-18T15:17:01.549Z,20.90
2022-10-18T15:19:35.868Z,20.92
2022-10-18T15:22:30.346Z,20.97
2022-10-18T15:25:16.664Z,20.95
2022-10-18T15:27:51.117Z,20.93
2022-10-18T15:30:42.778Z,20.93
2022-10-18T15:33:20.218Z,20.93
2022-10-18T15:35:47.634Z,20.92
2022-10-18T15:38:16.741Z,20.92
2022-10-18T15:40:44.204Z,20.91
2022-10-18T15:43:23.827Z,20.91
2022-10-18T15:46:05.124Z,20.92
2022-10-18T15:48:38.077Z,20.93
2022-10-18T15:51:12.622Z,20.91
2022-10-18T15:53:49.214Z,20.92
2022-10-18T15:56:46.135Z,20.92
2022-10-18T15:59:28.510Z,20.93
2022-10-18T16:01:56.010Z,20.94
2022-10-18T16:04:27.309Z,20.93
2022-10-18T16:06:55.690Z,20.92
2022-10-18T16:09:24.756Z,20.92
2022-10-18T16:11:56.600Z,20.92
2022-10-18T16:14:25.342Z,20.93
2022-10-18T16:17:02.382Z,20.93
2022-10-18T16:19:30.347Z,20.94
2022-10-18T16:22:01.105Z,20.93
2022-10-18T16:24:31.343Z,20.93
2022-10-18T16:26:58.827Z,20.93
2022-10-18T16:29:31.897Z,20.94
2022-10-18T16:32:00.105Z,20.94
2022-10-18T16:34:27.636Z,20.93
2022-10-18T16:36:55.400Z,20.92
2022-10-18T16:39:22.956Z,20.92
2022-10-18T16:41:51.326Z,20.94
2022-10-18T16:44:19.244Z,20.92
2022-10-18T16:46:47.638Z,20.93
2022-10-18T16:49:24.585Z,20.92
2022-10-18T16:51:55.551Z,20.91
2022-10-18T16:54:23.555Z,20.92
2022-10-18T16:56:51.204Z,20.91
2022-10-18T16:59:23.431Z,20.92
2022-10-18T17:01:51.024Z,20.91
2022-10-18T17:04:18.571Z,20.91
2022-10-18T17:06:46.107Z,20.92
2022-10-18T17:09:16.309Z,20.92
2022-10-18T17:11:43.732Z,20.91
2022-10-18T17:14:11.187Z,20.92
2022-10-18T17:16:39.359Z,20.92
2022-10-18T17:19:07.767Z,20.89
2022-10-18T17:21:35.380Z,20.91
2022-10-18T17:24:04.373Z,20.90
2022-10-18T17:26:31.881Z,20.88
2022-10-18T17:29:04.674Z,20.90
2022-10-18T17:31:32.411Z,20.90
2022-10-18T17:34:01.946Z,20.91
2022-10-18T17:36:30.799Z,20.91
2022-10-18T17:38:58.417Z,20.91
2022-10-18T17:41:26.229Z,20.90
2022-10-18T17:43:54.004Z,20.89
2022-10-18T17:46:21.474Z,20.88
2022-10-18T17:48:49.047Z,20.89
2022-10-18T17:51:17.437Z,20.89
2022-10-18T17:53:45.128Z,20.89
2022-10-18T17:56:12.942Z,20.87
2022-10-18T17:58:43.210Z,20.89
2022-10-18T18:01:18.102Z,20.86
2022-10-18T18:03:45.516Z,20.85
2022-10-18T18:06:30.704Z,20.84
2022-10-18T18:08:58.644Z,20.83
2022-10-18T18:11:26.189Z,20.85
2022-10-18T18:13:55.453Z,20.86
2022-10-18T18:16:24.542Z,20.85
2022-10-18T18:18:56.410Z,20.85
2022-10-18T18:21:24.380Z,20.85
2022-10-18T18:23:51.812Z,20.84
2022-10-18T18:26:19.493Z,20.85
2022-10-18T18:28:47.164Z,20.83
2022-10-18T18:31:25.238Z,20.82
2022-10-18T18:33:56.483Z,20.83
2022-10-18T18:36:25.161Z,20.81
2022-10-18T18:38:56.859Z,20.81
2022-10-18T18:41:25.603Z,20.83
2022-10-18T18:44:00.820Z,20.82
2022-10-18T18:46:29.559Z,20.81
2022-10-18T18:48:57.247Z,20.81
2022-10-18T18:51:24.991Z,20.82
2022-10-18T18:53:52.530Z,20.80
2022-10-18T18:56:24.427Z,20.81
2022-10-18T18:58:52.390Z,20.81
2022-10-18T19:01:20.637Z,20.79
2022-10-18T19:03:52.301Z,20.80
2022-10-18T19:06:27.772Z,20.79
2022-10-18T19:09:03.095Z,20.80
2022-10-18T19:11:32.944Z,20.80
2022-10-18T19:14:00.718Z,20.81
2022-10-18T19:16:35.645Z,20.80
2022-10-18T19:19:06.225Z,20.80
2022-10-18T19:21:38.600Z,20.79
2022-10-18T19:24:06.649Z,20.79
2022-10-18T19:27:12.457Z,20.77
2022-10-18T19:29:40.404Z,20.81
2022-10-18T19:32:11.949Z,20.78
2022-10-18T19:34:39.602Z,20.79
2022-10-18T19:37:09.879Z,20.79
2022-10-18T19:39:37.610Z,20.79
2022-10-18T19:42:07.803Z,20.79
2022-10-18T19:44:37.653Z,20.78
2022-10-18T19:47:06.454Z,20.78
2022-10-18T19:49:34.009Z,20.79
2022-10-18T19:52:01.527Z,20.79
2022-10-18T19:54:29.021Z,20.77
2022-10-18T19:56:56.906Z,20.79
2022-10-18T19:59:24.734Z,20.77
2022-10-18T20:01:52.254Z,20.76
2022-10-18T20:04:20.189Z,20.76
2022-10-18T20:06:48.484Z,20.76
2022-10-18T20:09:19.661Z,20.78
2022-10-18T20:11:48.369Z,20.77
2022-10-18T20:14:15.958Z,20.75
2022-10-18T20:16:43.480Z,20.75
2022-10-18T20:19:11.742Z,20.75
2022-10-18T20:21:40.466Z,20.74
2022-10-18T20:24:09.761Z,20.75
2022-10-18T20:26:39.794Z,20.74
2022-10-18T20:29:08.106Z,20.74
2022-10-18T20:31:38.313Z,20.75
2022-10-18T20:34:08.252Z,20.74
2022-10-18T20:36:36.066Z,20.73
2022-10-18T20:39:03.810Z,20.75
2022-10-18T20:41:38.299Z,20.73
2022-10-18T20:44:07.202Z,20.75
2022-10-18T20:46:35.719Z,20.75
2022-10-18T20:49:03.822Z,20.75
2022-10-18T20:51:33.724Z,20.74
2022-10-18T20:56:37.167Z,20.73
2022-10-18T20:59:06.287Z,20.74
2022-10-18T21:01:34.331Z,20.74
2022-10-18T21:04:04.337Z,20.74
2022-10-18T21:06:53.194Z,20.72
2022-10-18T21:09:20.751Z,20.73
2022-10-18T21:11:49.887Z,20.72
2022-10-18T21:14:18.926Z,20.73
2022-10-18T21:16:46.473Z,20.73
2022-10-18T21:19:20.767Z,20.73
2022-10-18T21:21:50.379Z,20.76
2022-10-18T21:24:18.518Z,20.77
2022-10-18T21:26:46.211Z,20.73
2022-10-18T21:29:18.149Z,20.74
2022-10-18T21:31:48.378Z,20.74
2022-10-18T21:34:17.324Z,20.73
2022-10-18T21:36:47.203Z,20.71
2022-10-18T21:39:18.196Z,20.72
2022-10-18T21:41:45.770Z,20.72
2022-10-18T21:44:13.496Z,20.73
2022-10-18T21:46:42.993Z,20.71
2022-10-18T21:49:10.633Z,20.72
2022-10-18T21:51:38.167Z,20.72
2022-10-18T21:54:13.010Z,20.70
2022-10-18T21:56:40.526Z,20.71
2022-10-18T21:59:08.088Z,20.70
2022-10-18T22:01:36.763Z,20.70
2022-10-18T22:04:06.302Z,20.68
2022-10-18T22:09:08.362Z,20.70
2022-10-18T22:11:41.342Z,20.70
2022-10-18T22:14:08.876Z,20.69
2022-10-18T22:16:36.335Z,20.70
2022-10-18T22:19:04.391Z,20.68
2022-10-18T22:21:31.950Z,20.69
2022-10-18T22:23:59.447Z,20.69
2022-10-18T22:26:32.371Z,20.69
2022-10-18T22:29:11.222Z,20.65
2022-10-18T22:31:39.706Z,20.67
2022-10-18T22:34:12.030Z,20.66
2022-10-18T22:36:39.528Z,20.67
2022-10-18T22:39:07.099Z,20.68
2022-10-18T22:41:34.803Z,20.68
2022-10-18T22:44:03.663Z,20.66
2022-10-18T22:46:32.620Z,20.67
2022-10-18T22:49:00.150Z,20.65
2022-10-18T22:51:27.708Z,20.65
2022-10-18T22:53:55.215Z,20.66
2022-10-18T22:56:22.935Z,20.64
2022-10-18T22:58:50.509Z,20.65
2022-10-18T23:01:19.795Z,20.65
2022-10-18T23:03:47.272Z,20.66
2022-10-18T23:06:22.119Z,20.65
2022-10-18T23:08:49.977Z,20.64
2022-10-18T23:11:18.412Z,20.65
2022-10-18T23:13:46.085Z,20.63
2022-10-18T23:16:14.044Z,20.64
2022-10-18T23:18:42.009Z,20.65
2022-10-18T23:21:11.222Z,20.63
2022-10-18T23:23:40.864Z,20.65
2022-10-18T23:26:16.647Z,20.63
2022-10-18T23:28:45.602Z,20.65
2022-10-18T23:31:35.481Z,20.65
2022-10-18T23:34:04.004Z,20.66
2022-10-18T23:36:31.819Z,20.65
2022-10-18T23:38:59.303Z,20.63
2022-10-18T23:41:26.876Z,20.62
2022-10-18T23:43:54.436Z,20.63
2022-10-18T23:46:21.928Z,20.62
2022-10-18T23:48:49.427Z,20.63
2022-10-18T23:51:17.021Z,20.62
2022-10-18T23:53:47.104Z,20.63
2022-10-18T23:56:15.692Z,20.63
2022-10-18T23:58:43.586Z,20.63
