createdAt,value
2016-04-22T00:00:06.926Z,0
2016-04-22T00:01:06.929Z,0
2016-04-22T00:02:06.947Z,0
2016-04-22T00:03:06.919Z,0
2016-04-22T00:04:06.931Z,0
2016-04-22T00:05:06.933Z,0
2016-04-22T00:06:06.905Z,0
2016-04-22T00:07:06.939Z,0
2016-04-22T00:08:06.926Z,0
2016-04-22T00:09:06.928Z,0
2016-04-22T00:10:06.947Z,0
2016-04-22T00:11:06.934Z,0
2016-04-22T00:12:06.921Z,0
2016-04-22T00:13:06.924Z,0
2016-04-22T00:14:06.927Z,0
2016-04-22T00:15:06.789Z,0
2016-04-22T00:16:06.947Z,0
2016-04-22T00:17:06.950Z,0
2016-04-22T00:18:06.937Z,0
2016-04-22T00:19:06.909Z,0
2016-04-22T00:20:07.271Z,0
2016-04-22T00:21:06.930Z,0
2016-04-22T00:22:06.948Z,0
2016-04-22T00:23:06.951Z,0
2016-04-22T00:24:06.922Z,0
2016-04-22T00:25:06.925Z,0
2016-04-22T00:26:06.912Z,0
2016-04-22T00:27:06.946Z,0
2016-04-22T00:28:06.761Z,0
2016-04-22T00:29:06.935Z,0
2016-04-22T00:30:06.923Z,0
2016-04-22T00:31:06.941Z,0
2016-04-22T00:32:06.913Z,0
2016-04-22T00:33:06.931Z,0
2016-04-22T00:34:06.934Z,0
2016-04-22T00:35:06.920Z,0
2016-04-22T00:36:06.924Z,0
2016-04-22T00:37:06.943Z,0
2016-04-22T00:38:06.930Z,0
2016-04-22T00:39:06.933Z,0
2016-04-22T00:40:06.919Z,0
2016-04-22T00:41:06.922Z,0
2016-04-22T00:42:06.925Z,0
2016-04-22T00:43:06.912Z,0
2016-04-22T00:44:06.929Z,0
2016-04-22T00:45:06.918Z,0
2016-04-22T00:46:06.920Z,0
2016-04-22T00:47:06.938Z,0
2016-04-22T00:48:06.925Z,0
2016-04-22T00:49:06.943Z,0
2016-04-22T00:50:06.930Z,0
2016-04-22T00:51:06.934Z,0
2016-04-22T00:52:06.936Z,0
2016-04-22T00:53:06.939Z,0
2016-04-22T00:54:06.926Z,0
2016-04-22T00:55:06.945Z,0
2016-04-22T00:56:06.947Z,0
2016-04-22T00:57:06.933Z,0
2016-04-22T00:58:06.936Z,0
2016-04-22T00:59:06.955Z,0
2016-04-22T01:00:06.926Z,0
2016-04-22T01:01:06.944Z,0
2016-04-22T01:02:06.931Z,0
2016-04-22T01:03:06.949Z,0
2016-04-22T01:04:06.921Z,0
2016-04-22T01:05:06.955Z,0
2016-04-22T01:06:06.927Z,0
2016-04-22T01:07:06.929Z,0
2016-04-22T01:08:06.932Z,0
2016-04-22T01:09:06.919Z,0
2016-04-22T01:10:06.937Z,0
2016-04-22T01:11:06.955Z,0
2016-04-22T01:12:06.943Z,0
2016-04-22T01:13:06.930Z,0
2016-04-22T01:14:06.963Z,0
2016-04-22T01:15:06.935Z,0
2016-04-22T01:16:06.938Z,0
2016-04-22T01:17:06.940Z,0
2016-04-22T01:18:06.943Z,0
2016-04-22T01:19:06.977Z,0
2016-04-22T01:20:06.198Z,0
2016-04-22T01:21:06.936Z,0
2016-04-22T01:22:06.923Z,0
2016-04-22T01:23:06.926Z,0
2016-04-22T01:24:06.959Z,0
2016-04-22T01:25:06.931Z,0
2016-04-22T01:26:06.950Z,0
2016-04-22T01:27:06.936Z,0
2016-04-22T01:28:06.939Z,0
2016-04-22T01:29:06.926Z,0
2016-04-22T01:30:06.928Z,0
2016-04-22T01:31:06.947Z,0
2016-04-22T01:32:06.950Z,0
2016-04-22T01:33:06.921Z,0
2016-04-22T01:34:06.924Z,0
2016-04-22T01:35:06.911Z,0
2016-04-22T01:36:06.914Z,0
2016-04-22T01:37:06.947Z,0
2016-04-22T01:38:06.778Z,0
2016-04-22T01:39:06.953Z,0
2016-04-22T01:40:06.908Z,0
2016-04-22T01:41:06.958Z,0
2016-04-22T01:42:06.930Z,0
2016-04-22T01:43:06.917Z,0
2016-04-22T01:44:06.919Z,0
2016-04-22T01:45:06.938Z,0
2016-04-22T01:46:06.924Z,0
2016-04-22T01:47:06.756Z,0
2016-04-22T01:48:06.930Z,0
2016-04-22T01:49:06.902Z,0
2016-04-22T01:50:06.904Z,0
2016-04-22T01:51:06.907Z,0
2016-04-22T01:52:06.910Z,0
2016-04-22T01:53:06.928Z,0
2016-04-22T01:54:06.931Z,0
2016-04-22T01:55:06.934Z,0
2016-04-22T01:56:06.921Z,0
2016-04-22T01:57:06.908Z,0
2016-04-22T01:58:06.911Z,0
2016-04-22T01:59:06.959Z,0
2016-04-22T02:00:06.931Z,0
2016-04-22T02:01:06.919Z,0
2016-04-22T02:02:06.922Z,0
2016-04-22T02:03:06.924Z,0
2016-04-22T02:04:06.895Z,0
2016-04-22T02:05:06.914Z,0
2016-04-22T02:06:06.744Z,0
2016-04-22T02:07:06.888Z,0
2016-04-22T02:08:06.891Z,0
2016-04-22T02:09:06.925Z,0
2016-04-22T02:10:06.880Z,0
2016-04-22T02:11:06.883Z,0
2016-04-22T02:12:06.917Z,0
2016-04-22T02:13:06.966Z,0
2016-04-22T02:14:06.891Z,0
2016-04-22T02:15:06.894Z,0
2016-04-22T02:16:06.896Z,0
2016-04-22T02:17:06.883Z,0
2016-04-22T02:18:06.886Z,0
2016-04-22T02:19:06.904Z,0
2016-04-22T02:20:07.220Z,0
2016-04-22T02:21:06.894Z,0
2016-04-22T02:22:06.866Z,0
2016-04-22T02:23:06.884Z,0
2016-04-22T02:24:06.887Z,0
2016-04-22T02:25:06.889Z,0
2016-04-22T02:26:06.876Z,0
2016-04-22T02:27:06.879Z,0
2016-04-22T02:28:06.898Z,0
2016-04-22T02:29:06.884Z,0
2016-04-22T02:30:06.887Z,0
2016-04-22T02:31:06.890Z,0
2016-04-22T02:32:06.892Z,0
2016-04-22T02:33:06.880Z,0
2016-04-22T02:34:06.913Z,0
2016-04-22T02:35:06.885Z,0
2016-04-22T02:36:06.903Z,0
2016-04-22T02:37:06.125Z,0
2016-04-22T02:38:06.877Z,0
2016-04-22T02:39:06.864Z,0
2016-04-22T02:40:06.852Z,0
2016-04-22T02:41:06.854Z,0
2016-04-22T02:42:06.888Z,0
2016-04-22T02:43:06.750Z,0
2016-04-22T02:44:06.863Z,0
2016-04-22T02:45:06.865Z,0
2016-04-22T02:46:06.868Z,0
2016-04-22T02:47:06.854Z,0
2016-04-22T02:48:06.873Z,0
2016-04-22T02:49:06.844Z,0
2016-04-22T02:50:06.862Z,0
2016-04-22T02:51:06.849Z,0
2016-04-22T02:52:06.868Z,0
2016-04-22T02:53:06.855Z,0
2016-04-22T02:54:06.857Z,0
2016-04-22T02:55:06.845Z,0
2016-04-22T02:56:06.831Z,0
2016-04-22T02:57:06.851Z,0
2016-04-22T02:58:06.729Z,0
2016-04-22T02:59:06.839Z,0
2016-04-22T03:00:06.843Z,0
2016-04-22T03:01:06.845Z,0
2016-04-22T03:02:06.833Z,0
2016-04-22T03:03:06.820Z,0
2016-04-22T03:04:06.838Z,0
2016-04-22T03:05:06.841Z,0
2016-04-22T03:06:06.858Z,0
2016-04-22T03:07:06.861Z,0
2016-04-22T03:08:06.833Z,0
2016-04-22T03:09:06.851Z,0
2016-04-22T03:10:06.838Z,0
2016-04-22T03:11:06.825Z,0
2016-04-22T03:12:06.828Z,0
2016-04-22T03:13:06.675Z,0
2016-04-22T03:14:06.818Z,0
2016-04-22T03:15:06.821Z,0
2016-04-22T03:16:06.824Z,0
2016-04-22T03:17:06.107Z,0
2016-04-22T03:18:06.844Z,0
2016-04-22T03:19:06.832Z,0
2016-04-22T03:20:06.818Z,0
2016-04-22T03:21:06.805Z,0
2016-04-22T03:22:06.824Z,0
2016-04-22T03:23:06.795Z,0
2016-04-22T03:24:06.813Z,0
2016-04-22T03:25:06.801Z,0
2016-04-22T03:26:06.804Z,0
2016-04-22T03:27:06.791Z,0
2016-04-22T03:28:06.856Z,0
2016-04-22T03:29:06.812Z,0
2016-04-22T03:30:06.814Z,0
2016-04-22T03:31:06.786Z,0
2016-04-22T03:32:06.804Z,0
2016-04-22T03:33:06.806Z,0
2016-04-22T03:34:06.794Z,0
2016-04-22T03:35:06.780Z,0
2016-04-22T03:36:06.799Z,0
2016-04-22T03:37:06.786Z,0
2016-04-22T03:38:06.804Z,0
2016-04-22T03:39:06.776Z,0
2016-04-22T03:40:06.794Z,0
2016-04-22T03:41:06.797Z,4
2016-04-22T03:42:06.784Z,4
2016-04-22T03:43:06.802Z,4
2016-04-22T03:44:06.789Z,0
2016-04-22T03:45:06.792Z,0
2016-04-22T03:46:06.763Z,0
2016-04-22T03:47:06.797Z,4
2016-04-22T03:48:06.785Z,4
2016-04-22T03:49:06.771Z,0
2016-04-22T03:50:06.790Z,4
2016-04-22T03:51:06.760Z,4
2016-04-22T03:52:06.763Z,4
2016-04-22T03:53:06.751Z,8
2016-04-22T03:54:06.754Z,8
2016-04-22T03:55:06.772Z,4
2016-04-22T03:56:06.760Z,8
2016-04-22T03:57:06.762Z,12
2016-04-22T03:58:06.765Z,12
2016-04-22T03:59:06.751Z,12
2016-04-22T04:00:06.739Z,16
2016-04-22T04:01:06.757Z,20
2016-04-22T04:02:06.759Z,20
2016-04-22T04:03:06.747Z,24
2016-04-22T04:04:06.733Z,28
2016-04-22T04:05:06.736Z,32
2016-04-22T04:06:06.755Z,36
2016-04-22T04:07:06.741Z,44
2016-04-22T04:08:06.729Z,48
2016-04-22T04:09:06.731Z,52
2016-04-22T04:10:06.750Z,60
2016-04-22T04:11:06.737Z,68
2016-04-22T04:12:06.724Z,76
2016-04-22T04:13:06.727Z,88
2016-04-22T04:14:06.744Z,96
2016-04-22T04:15:06.716Z,104
2016-04-22T04:16:06.735Z,120
2016-04-22T04:17:06.721Z,132
2016-04-22T04:18:06.755Z,152
2016-04-22T04:19:06.711Z,172
2016-04-22T04:20:06.729Z,184
2016-04-22T04:21:06.716Z,204
2016-04-22T04:22:06.563Z,228
2016-04-22T04:23:06.736Z,248
2016-04-22T04:24:06.746Z,272
2016-04-22T04:25:06.820Z,296
2016-04-22T04:26:06.861Z,324
2016-04-22T04:27:06.903Z,364
2016-04-22T04:28:06.903Z,388
2016-04-22T04:29:06.905Z,420
2016-04-22T04:30:06.954Z,460
2016-04-22T04:31:06.939Z,508
2016-04-22T04:32:07.002Z,556
2016-04-22T04:33:06.953Z,604
2016-04-22T04:34:06.977Z,648
2016-04-22T04:35:06.985Z,688
2016-04-22T04:36:06.976Z,748
2016-04-22T04:37:09.985Z,772
2016-04-22T04:38:07.021Z,824
2016-04-22T04:39:07.011Z,884
2016-04-22T04:40:06.984Z,948
2016-04-22T04:41:06.957Z,1020
2016-04-22T04:42:07.009Z,1092
2016-04-22T04:43:06.982Z,1160
2016-04-22T04:44:06.985Z,1232
2016-04-22T04:45:06.972Z,1296
2016-04-22T04:46:06.991Z,1392
2016-04-22T04:47:06.978Z,1452
2016-04-22T04:48:06.981Z,1528
2016-04-22T04:49:07.001Z,1596
2016-04-22T04:50:06.988Z,1676
2016-04-22T04:51:07.038Z,1844
2016-04-22T04:52:06.963Z,1916
2016-04-22T04:53:06.966Z,1988
2016-04-22T04:54:06.984Z,2124
2016-04-22T04:55:06.971Z,2272
2016-04-22T04:56:06.958Z,2440
2016-04-22T04:57:06.991Z,2652
2016-04-22T04:58:06.979Z,2800
2016-04-22T04:59:06.982Z,2856
2016-04-22T05:00:06.968Z,2804
2016-04-22T05:01:06.987Z,2832
2016-04-22T05:02:07.068Z,3000
2016-04-22T05:03:06.945Z,3104
2016-04-22T05:04:06.948Z,3160
2016-04-22T05:05:06.982Z,3140
2016-04-22T05:06:06.954Z,3132
2016-04-22T05:07:06.941Z,3128
2016-04-22T05:08:06.959Z,3172
2016-04-22T05:09:06.962Z,3136
2016-04-22T05:10:06.981Z,3096
2016-04-22T05:11:06.952Z,3196
2016-04-22T05:12:06.955Z,3332
2016-04-22T05:13:06.957Z,3400
2016-04-22T05:14:06.992Z,3468
2016-04-22T05:15:06.948Z,3672
2016-04-22T05:16:06.966Z,3924
2016-04-22T05:17:06.968Z,4168
2016-04-22T05:18:06.987Z,4316
2016-04-22T05:19:06.959Z,4300
2016-04-22T05:20:06.977Z,4280
2016-04-22T05:21:06.995Z,4432
2016-04-22T05:22:06.951Z,4800
2016-04-22T05:23:06.985Z,4848
2016-04-22T05:24:06.987Z,4992
2016-04-22T05:25:06.990Z,5200
2016-04-22T05:26:06.977Z,5236
2016-04-22T05:27:07.011Z,5264
2016-04-22T05:28:06.998Z,5136
2016-04-22T05:29:06.954Z,4972
2016-04-22T05:30:07.003Z,4844
2016-04-22T05:31:07.006Z,4840
2016-04-22T05:32:06.978Z,4780
2016-04-22T05:33:07.011Z,4852
2016-04-22T05:34:06.983Z,4868
2016-04-22T05:35:07.002Z,4796
2016-04-22T05:36:07.004Z,5068
2016-04-22T05:37:07.007Z,4964
2016-04-22T05:38:07.010Z,5000
2016-04-22T05:39:07.013Z,5028
2016-04-22T05:40:06.984Z,5072
2016-04-22T05:41:07.017Z,5168
2016-04-22T05:42:07.005Z,5280
2016-04-22T05:43:07.023Z,5512
2016-04-22T05:44:06.838Z,5712
2016-04-22T05:45:07.013Z,5808
2016-04-22T05:46:07.031Z,5892
2016-04-22T05:47:07.002Z,5912
2016-04-22T05:48:07.005Z,5980
2016-04-22T05:49:07.039Z,5936
2016-04-22T05:50:07.026Z,5588
2016-04-22T05:51:07.012Z,4996
2016-04-22T05:52:07.015Z,4752
2016-04-22T05:53:07.050Z,4704
2016-04-22T05:54:07.020Z,4716
2016-04-22T05:55:07.008Z,4716
2016-04-22T05:56:07.042Z,4744
2016-04-22T05:57:07.045Z,4800
2016-04-22T05:58:07.016Z,4840
2016-04-22T05:59:07.020Z,4892
2016-04-22T06:00:07.022Z,4932
2016-04-22T06:01:07.072Z,5000
2016-04-22T06:02:07.058Z,5056
2016-04-22T06:03:07.030Z,5192
2016-04-22T06:04:07.064Z,5272
2016-04-22T06:05:07.020Z,5576
2016-04-22T06:06:07.053Z,5336
2016-04-22T06:07:07.056Z,5044
2016-04-22T06:08:07.044Z,4848
2016-04-22T06:09:07.047Z,5156
2016-04-22T06:10:07.063Z,5064
2016-04-22T06:11:07.066Z,5052
2016-04-22T06:12:07.069Z,5244
2016-04-22T06:13:07.072Z,5664
2016-04-22T06:14:07.059Z,5396
2016-04-22T06:15:07.047Z,5576
2016-04-22T06:16:07.064Z,5964
2016-04-22T06:17:07.067Z,6052
2016-04-22T06:18:07.070Z,6032
2016-04-22T06:19:07.120Z,6648
2016-04-22T06:20:07.090Z,7012
2016-04-22T06:21:07.078Z,6756
2016-04-22T06:22:07.112Z,6324
2016-04-22T06:23:07.098Z,5856
2016-04-22T06:24:07.070Z,5676
2016-04-22T06:25:07.104Z,5680
2016-04-22T06:26:07.123Z,6124
2016-04-22T06:27:07.110Z,7104
2016-04-22T06:28:07.128Z,6424
2016-04-22T06:29:07.100Z,7052
2016-04-22T06:30:07.117Z,10848
2016-04-22T06:31:07.153Z,9420
2016-04-22T06:32:07.139Z,8380
2016-04-22T06:33:07.126Z,6996
2016-04-22T06:34:07.114Z,7868
2016-04-22T06:35:07.131Z,6804
2016-04-22T06:36:07.119Z,6692
2016-04-22T06:37:07.122Z,9036
2016-04-22T06:38:07.139Z,11120
2016-04-22T06:39:07.127Z,11020
2016-04-22T06:40:07.129Z,10808
2016-04-22T06:41:07.132Z,10572
2016-04-22T06:42:07.150Z,10276
2016-04-22T06:43:07.152Z,9640
2016-04-22T06:44:06.249Z,9340
2016-04-22T06:45:07.190Z,9308
2016-04-22T06:46:07.193Z,8960
2016-04-22T06:47:07.179Z,9064
2016-04-22T06:48:07.166Z,9084
2016-04-22T06:49:07.201Z,8892
2016-04-22T06:50:07.188Z,8600
2016-04-22T06:51:07.206Z,8188
2016-04-22T06:52:07.209Z,7836
2016-04-22T06:53:07.211Z,7624
2016-04-22T06:54:07.215Z,7472
2016-04-22T06:55:07.216Z,7344
2016-04-22T06:56:07.234Z,7264
2016-04-22T06:57:07.253Z,7160
2016-04-22T06:58:08.943Z,7132
2016-04-22T06:59:07.290Z,6992
2016-04-22T07:00:07.278Z,6784
2016-04-22T07:01:07.280Z,6796
2016-04-22T07:02:07.266Z,6720
2016-04-22T07:03:07.269Z,6972
2016-04-22T07:04:07.288Z,6928
2016-04-22T07:05:07.306Z,6964
2016-04-22T07:06:07.293Z,7268
2016-04-22T07:07:07.296Z,7468
2016-04-22T07:08:07.345Z,7668
2016-04-22T07:09:07.301Z,7884
2016-04-22T07:10:07.319Z,8024
2016-04-22T07:11:07.322Z,8148
2016-04-22T07:12:07.341Z,8324
2016-04-22T07:13:07.328Z,8320
2016-04-22T07:14:07.361Z,8172
2016-04-22T07:15:07.333Z,8256
2016-04-22T07:16:07.335Z,8064
2016-04-22T07:17:07.354Z,7864
2016-04-22T07:18:07.357Z,7780
2016-04-22T07:19:07.343Z,7808
2016-04-22T07:20:07.487Z,7968
2016-04-22T07:21:07.365Z,8356
2016-04-22T07:22:07.242Z,8412
2016-04-22T07:23:07.417Z,8160
2016-04-22T07:24:07.388Z,8108
2016-04-22T07:25:07.406Z,8104
2016-04-22T07:26:06.643Z,7728
2016-04-22T07:27:07.396Z,7568
2016-04-22T07:28:07.414Z,7464
2016-04-22T07:29:07.417Z,7352
2016-04-22T07:30:07.420Z,7244
2016-04-22T07:31:07.423Z,7220
2016-04-22T07:32:07.504Z,7140
2016-04-22T07:33:07.459Z,7268
2016-04-22T07:34:07.430Z,7304
2016-04-22T07:35:07.450Z,7316
2016-04-22T07:36:07.452Z,7344
2016-04-22T07:37:07.470Z,7436
2016-04-22T07:38:07.473Z,7576
2016-04-22T07:39:07.475Z,7752
2016-04-22T07:40:07.588Z,8136
2016-04-22T07:41:07.497Z,8228
2016-04-22T07:42:07.483Z,8116
2016-04-22T07:43:07.518Z,7992
2016-04-22T07:44:07.364Z,7924
2016-04-22T07:45:07.491Z,7896
2016-04-22T07:46:07.494Z,7932
2016-04-22T07:47:07.529Z,7924
2016-04-22T07:48:07.515Z,7980
2016-04-22T07:49:07.377Z,7932
2016-04-22T07:50:07.521Z,7948
2016-04-22T07:51:07.414Z,7908
2016-04-22T07:52:07.542Z,7864
2016-04-22T07:53:07.545Z,7940
2016-04-22T07:54:07.547Z,7948
2016-04-22T07:55:07.565Z,7776
2016-04-22T07:56:07.537Z,7724
2016-04-22T07:57:07.571Z,7656
2016-04-22T07:58:07.621Z,7680
2016-04-22T07:59:07.577Z,7628
2016-04-22T08:00:07.579Z,7592
2016-04-22T08:01:07.598Z,7500
2016-04-22T08:02:07.600Z,7484
2016-04-22T08:03:07.586Z,7408
2016-04-22T08:04:07.606Z,7204
2016-04-22T08:05:07.624Z,7072
2016-04-22T08:06:07.625Z,7116
2016-04-22T08:07:07.645Z,7232
2016-04-22T08:08:07.631Z,7112
2016-04-22T08:09:07.603Z,7040
2016-04-22T08:10:07.622Z,6968
2016-04-22T08:11:07.624Z,6800
2016-04-22T08:12:07.658Z,6632
2016-04-22T08:13:07.661Z,6412
2016-04-22T08:14:07.679Z,6276
2016-04-22T08:15:07.666Z,6172
2016-04-22T08:16:07.669Z,6088
2016-04-22T08:17:09.562Z,6052
2016-04-22T08:18:07.674Z,6036
2016-04-22T08:19:07.677Z,6008
2016-04-22T08:20:07.711Z,5940
2016-04-22T08:21:07.713Z,6000
2016-04-22T08:22:07.716Z,6060
2016-04-22T08:23:07.719Z,6084
2016-04-22T08:24:07.706Z,6148
2016-04-22T08:25:07.709Z,6300
2016-04-22T08:26:07.727Z,6548
2016-04-22T08:27:07.729Z,6760
2016-04-22T08:28:07.764Z,6932
2016-04-22T08:29:07.735Z,7168
2016-04-22T08:30:07.753Z,7384
2016-04-22T08:31:07.709Z,7788
2016-04-22T08:32:07.790Z,8128
2016-04-22T08:33:07.745Z,8384
2016-04-22T08:34:07.780Z,8348
2016-04-22T08:35:07.751Z,8436
2016-04-22T08:36:07.785Z,8528
2016-04-22T08:37:07.882Z,8540
2016-04-22T08:38:07.837Z,8460
2016-04-22T08:39:07.793Z,8428
2016-04-22T08:40:07.046Z,8356
2016-04-22T08:41:07.799Z,8492
2016-04-22T08:42:07.817Z,8132
2016-04-22T08:43:07.805Z,8152
2016-04-22T08:44:07.822Z,8760
2016-04-22T08:45:07.810Z,9020
2016-04-22T08:46:07.828Z,8984
2016-04-22T08:47:07.815Z,8948
2016-04-22T08:48:07.677Z,8856
2016-04-22T08:49:07.836Z,8828
2016-04-22T08:50:07.854Z,8700
2016-04-22T08:51:07.841Z,8592
2016-04-22T08:52:07.843Z,8896
2016-04-22T08:53:07.894Z,8816
2016-04-22T08:54:07.896Z,8788
2016-04-22T08:55:07.899Z,8760
2016-04-22T08:56:07.886Z,8672
2016-04-22T08:57:07.888Z,8668
2016-04-22T08:58:07.906Z,8700
2016-04-22T08:59:07.909Z,8704
2016-04-22T09:00:07.913Z,8688
2016-04-22T09:01:07.931Z,8696
2016-04-22T09:02:07.918Z,8720
2016-04-22T09:03:07.951Z,8740
2016-04-22T09:04:07.939Z,8840
2016-04-22T09:05:07.942Z,8772
2016-04-22T09:06:07.944Z,8816
2016-04-22T09:07:07.947Z,8864
2016-04-22T09:08:07.950Z,8888
2016-04-22T09:09:07.953Z,8908
2016-04-22T09:10:07.939Z,8952
2016-04-22T09:11:07.817Z,8956
2016-04-22T09:12:08.038Z,8936
2016-04-22T09:13:07.963Z,8752
2016-04-22T09:14:08.012Z,8924
2016-04-22T09:15:07.983Z,9072
2016-04-22T09:16:07.972Z,9044
2016-04-22T09:17:08.036Z,9072
2016-04-22T09:18:08.055Z,8896
2016-04-22T09:19:08.010Z,8888
2016-04-22T09:20:08.029Z,8600
2016-04-22T09:21:08.032Z,8004
2016-04-22T09:22:08.018Z,7880
2016-04-22T09:23:08.012Z,8404
2016-04-22T09:24:08.046Z,9084
2016-04-22T09:25:08.127Z,9388
2016-04-22T09:26:08.114Z,9764
2016-04-22T09:27:08.039Z,9880
2016-04-22T09:28:07.900Z,9988
2016-04-22T09:29:08.045Z,10116
2016-04-22T09:30:08.078Z,10232
2016-04-22T09:31:08.049Z,10368
2016-04-22T09:32:08.068Z,10480
2016-04-22T09:33:08.086Z,10572
2016-04-22T09:34:08.072Z,10340
2016-04-22T09:35:08.076Z,10396
2016-04-22T09:36:08.095Z,10916
2016-04-22T09:37:08.081Z,10892
2016-04-22T09:38:08.117Z,10660
2016-04-22T09:39:08.103Z,10252
2016-04-22T09:40:08.106Z,9988
2016-04-22T09:41:08.124Z,9512
2016-04-22T09:42:08.111Z,9316
2016-04-22T09:43:08.145Z,9272
2016-04-22T09:44:08.147Z,9616
2016-04-22T09:45:08.135Z,9580
2016-04-22T09:46:08.153Z,9772
2016-04-22T09:47:08.156Z,9540
2016-04-22T09:48:08.144Z,9672
2016-04-22T09:49:08.146Z,9068
2016-04-22T09:50:08.149Z,9036
2016-04-22T09:51:08.151Z,9256
2016-04-22T09:52:08.201Z,9324
2016-04-22T09:53:08.171Z,9096
2016-04-22T09:54:08.159Z,9176
2016-04-22T09:55:08.193Z,8828
2016-04-22T09:56:08.180Z,8636
2016-04-22T09:57:08.183Z,8560
2016-04-22T09:58:08.217Z,8580
2016-04-22T09:59:08.204Z,8400
2016-04-22T10:00:08.222Z,8244
2016-04-22T10:01:08.225Z,8104
2016-04-22T10:02:08.243Z,7964
2016-04-22T10:03:08.230Z,7852
2016-04-22T10:04:08.234Z,7744
2016-04-22T10:05:08.235Z,7636
2016-04-22T10:06:08.239Z,7540
2016-04-22T10:07:08.241Z,7464
2016-04-22T10:13:40.899Z,7820
2016-04-22T10:14:40.902Z,7636
2016-04-22T10:15:40.936Z,7760
2016-04-22T10:16:40.893Z,7876
2016-04-22T10:17:40.895Z,7984
2016-04-22T10:18:40.913Z,8616
2016-04-22T10:19:40.932Z,8368
2016-04-22T10:20:40.825Z,8696
2016-04-22T10:21:40.937Z,9216
2016-04-22T10:22:40.924Z,9252
2016-04-22T10:23:40.911Z,9388
2016-04-22T10:24:40.945Z,9636
2016-04-22T10:25:40.948Z,9708
2016-04-22T10:26:40.950Z,9984
2016-04-22T10:27:40.937Z,10136
2016-04-22T10:28:40.956Z,10112
2016-04-22T10:29:40.959Z,10200
2016-04-22T10:30:41.039Z,10280
2016-04-22T10:31:41.011Z,10072
2016-04-22T10:32:40.967Z,10348
2016-04-22T10:33:40.954Z,9528
2016-04-22T10:34:41.004Z,10032
2016-04-22T10:35:40.990Z,9156
2016-04-22T10:36:41.008Z,9460
2016-04-22T10:37:40.995Z,10784
2016-04-22T10:38:41.030Z,10792
2016-04-22T10:39:41.033Z,10864
2016-04-22T10:40:41.050Z,10904
2016-04-22T10:41:41.022Z,10952
2016-04-22T10:42:41.025Z,10992
2016-04-22T10:43:41.028Z,11028
2016-04-22T10:44:41.077Z,11056
2016-04-22T10:45:41.080Z,11080
2016-04-22T10:46:41.035Z,11160
2016-04-22T10:47:41.054Z,11212
2016-04-22T10:48:41.057Z,11164
2016-04-22T10:49:41.074Z,11144
2016-04-22T10:50:41.062Z,11132
2016-04-22T10:51:41.095Z,11216
2016-04-22T10:52:41.082Z,11200
2016-04-22T10:53:41.117Z,10556
2016-04-22T10:54:41.104Z,10228
2016-04-22T10:55:41.137Z,10368
2016-04-22T10:56:41.109Z,10072
2016-04-22T10:57:41.128Z,10332
2016-04-22T10:58:41.130Z,10592
2016-04-22T10:59:41.148Z,11000
2016-04-22T11:00:41.167Z,11624
2016-04-22T11:01:41.139Z,12100
2016-04-22T11:02:41.141Z,12272
2016-04-22T11:03:41.175Z,12604
2016-04-22T11:04:41.177Z,12456
2016-04-22T11:05:41.228Z,12704
2016-04-22T11:06:41.168Z,12460
2016-04-22T11:07:41.155Z,12156
2016-04-22T11:08:41.188Z,11940
2016-04-22T11:09:41.160Z,12012
2016-04-22T11:10:41.178Z,12200
2016-04-22T11:11:41.196Z,12348
2016-04-22T11:12:41.183Z,12480
2016-04-22T11:13:41.233Z,12472
2016-04-22T11:14:41.189Z,12580
2016-04-22T11:15:41.222Z,12632
2016-04-22T11:16:41.241Z,12616
2016-04-22T11:17:41.243Z,12576
2016-04-22T11:18:41.215Z,12572
2016-04-22T11:19:41.265Z,12464
2016-04-22T11:20:41.268Z,12476
2016-04-22T11:21:41.278Z,12420
2016-04-22T11:22:40.998Z,12424
2016-04-22T11:23:41.236Z,12360
2016-04-22T11:24:41.254Z,12280
2016-04-22T11:25:41.287Z,12116
2016-04-22T11:26:41.290Z,11948
2016-04-22T11:27:41.278Z,11800
2016-04-22T11:28:41.296Z,11680
2016-04-22T11:29:41.298Z,11600
2016-04-22T11:30:41.395Z,11528
2016-04-22T11:31:41.289Z,11452
2016-04-22T11:32:41.370Z,11456
2016-04-22T11:33:41.294Z,11408
2016-04-22T11:34:41.343Z,11408
2016-04-22T11:35:41.190Z,11424
2016-04-22T11:36:41.333Z,11376
2016-04-22T11:37:41.351Z,11336
2016-04-22T11:38:41.369Z,11268
2016-04-22T11:39:41.357Z,11200
2016-04-22T11:40:41.360Z,11136
2016-04-22T11:41:41.362Z,11068
2016-04-22T11:42:41.365Z,11016
2016-04-22T11:43:41.383Z,10968
2016-04-22T11:44:40.652Z,10924
2016-04-22T11:45:41.435Z,10872
2016-04-22T11:46:41.406Z,10848
2016-04-22T11:47:41.393Z,10840
2016-04-22T11:48:41.412Z,10824
2016-04-22T11:49:41.415Z,10812
2016-04-22T11:50:41.433Z,10780
2016-04-22T11:51:41.451Z,10772
2016-04-22T11:52:41.454Z,10788
2016-04-22T11:53:41.473Z,10796
2016-04-22T11:54:41.475Z,10804
2016-04-22T11:55:41.462Z,10828
2016-04-22T11:56:41.480Z,10840
2016-04-22T11:57:41.484Z,10852
2016-04-22T11:58:41.486Z,10840
2016-04-22T11:59:41.473Z,10824
2016-04-22T12:00:41.586Z,10820
2016-04-22T12:01:41.478Z,10860
2016-04-22T12:02:41.528Z,10824
2016-04-22T12:03:41.500Z,10856
2016-04-22T12:04:41.533Z,10900
2016-04-22T12:05:41.536Z,10976
2016-04-22T12:06:41.523Z,11056
2016-04-22T12:07:41.557Z,11132
2016-04-22T12:08:41.528Z,11128
2016-04-22T12:09:41.547Z,11164
2016-04-22T12:10:41.596Z,11184
2016-04-22T12:11:41.552Z,11192
2016-04-22T12:12:41.554Z,11208
2016-04-22T12:13:41.713Z,11224
2016-04-22T12:14:41.576Z,11244
2016-04-22T12:15:41.641Z,11260
2016-04-22T12:16:41.566Z,11252
2016-04-22T12:17:41.600Z,11224
2016-04-22T12:18:41.587Z,11188
2016-04-22T12:19:44.309Z,11120
2016-04-22T12:20:41.734Z,11056
2016-04-22T12:21:41.612Z,10980
2016-04-22T12:22:41.600Z,10924
2016-04-22T12:23:41.602Z,10896
2016-04-22T12:24:41.620Z,10896
2016-04-22T12:25:41.669Z,10912
2016-04-22T12:26:41.625Z,10924
2016-04-22T12:27:41.628Z,10948
2016-04-22T12:28:41.631Z,10968
2016-04-22T12:29:41.634Z,11016
2016-04-22T12:30:41.683Z,11016
2016-04-22T12:31:41.655Z,11020
2016-04-22T12:32:41.485Z,11056
2016-04-22T12:33:41.660Z,11096
2016-04-22T12:34:41.679Z,11148
2016-04-22T12:35:41.760Z,11216
2016-04-22T12:36:41.669Z,11272
2016-04-22T12:37:41.687Z,11320
2016-04-22T12:38:41.690Z,11352
2016-04-22T12:39:41.693Z,11392
2016-04-22T12:40:41.788Z,11476
2016-04-22T12:41:41.744Z,11452
2016-04-22T12:42:41.731Z,11448
2016-04-22T12:43:41.718Z,11436
2016-04-22T12:44:41.627Z,11420
2016-04-22T12:45:41.754Z,11392
2016-04-22T12:46:41.742Z,11352
2016-04-22T12:47:41.744Z,11312
2016-04-22T12:48:41.778Z,11252
2016-04-22T12:49:41.609Z,11192
2016-04-22T12:50:41.768Z,11164
2016-04-22T12:51:41.786Z,11124
2016-04-22T12:52:41.774Z,11112
2016-04-22T12:53:41.761Z,11104
2016-04-22T12:54:41.810Z,11140
2016-04-22T12:55:41.891Z,11108
2016-04-22T12:56:41.847Z,11132
2016-04-22T12:57:41.787Z,11172
2016-04-22T12:58:41.822Z,11224
2016-04-22T12:59:41.840Z,11284
2016-04-22T13:00:41.874Z,11340
2016-04-22T13:01:42.251Z,11404
2016-04-22T13:02:41.847Z,11472
2016-04-22T13:03:41.835Z,11528
2016-04-22T13:04:41.853Z,11584
2016-04-22T13:05:41.876Z,11652
2016-04-22T13:06:41.832Z,11752
2016-04-22T13:07:41.866Z,11784
2016-04-22T13:08:41.868Z,11824
2016-04-22T13:09:41.887Z,11836
2016-04-22T13:10:41.874Z,11828
2016-04-22T13:11:41.893Z,11804
2016-04-22T13:12:41.895Z,11780
2016-04-22T13:13:41.898Z,11720
2016-04-22T13:14:41.901Z,11700
2016-04-22T13:15:41.951Z,11692
2016-04-22T13:16:41.921Z,11696
2016-04-22T13:17:41.913Z,11704
2016-04-22T13:18:41.932Z,11724
2016-04-22T13:19:41.934Z,11756
2016-04-22T13:20:42.014Z,11836
2016-04-22T13:21:42.007Z,11816
2016-04-22T13:22:41.947Z,11832
2016-04-22T13:23:41.966Z,11804
2016-04-22T13:24:41.968Z,11844
2016-04-22T13:25:41.971Z,11820
2016-04-22T13:26:41.989Z,11820
2016-04-22T13:27:42.008Z,11796
2016-04-22T13:28:42.014Z,11764
2016-04-22T13:29:42.045Z,11720
2016-04-22T13:30:42.342Z,11656
2016-04-22T13:31:42.169Z,11604
2016-04-22T13:32:42.230Z,11560
2016-04-22T13:33:42.263Z,11492
2016-04-22T13:34:42.265Z,11436
2016-04-22T13:35:42.300Z,11380
2016-04-22T13:36:42.146Z,11312
2016-04-22T13:37:42.351Z,11224
2016-04-22T13:38:42.334Z,11172
2016-04-22T13:39:42.357Z,11096
2016-04-22T13:40:42.414Z,11004
2016-04-22T13:41:42.390Z,10924
2016-04-22T13:42:42.430Z,10840